createdAt,value
2022-11-06T00:02:46.962Z,9.80
2022-11-06T00:06:07.057Z,9.80
2022-11-06T00:09:11.230Z,9.80
2022-11-06T00:12:12.864Z,9.80
2022-11-06T00:15:14.662Z,9.80
2022-11-06T00:18:16.351Z,9.80
2022-11-06T00:21:21.019Z,9.70
2022-11-06T00:24:22.704Z,9.70
2022-11-06T00:27:24.354Z,9.60
2022-11-06T00:30:26.127Z,9.60
2022-11-06T00:33:27.801Z,9.60
2022-11-06T00:36:30.642Z,9.50
2022-11-06T00:39:32.292Z,9.50
2022-11-06T00:42:34.015Z,9.40
2022-11-06T00:45:35.718Z,9.40
2022-11-06T00:48:38.487Z,9.40
2022-11-06T00:51:40.178Z,9.30
2022-11-06T00:54:41.864Z,9.30
2022-11-06T00:57:43.512Z,9.30
2022-11-06T01:00:45.172Z,9.30
2022-11-06T01:03:48.707Z,9.20
2022-11-06T01:06:56.820Z,9.20
2022-11-06T01:09:58.477Z,9.20
2022-11-06T01:13:00.111Z,9.20
2022-11-06T01:16:04.033Z,9.20
2022-11-06T01:19:06.276Z,9.20
2022-11-06T01:22:07.984Z,9.10
2022-11-06T01:25:09.630Z,9.20
2022-11-06T01:28:11.560Z,9.20
2022-11-06T01:31:17.639Z,9.10
2022-11-06T01:34:19.502Z,9.10
2022-11-06T01:37:21.182Z,9.10
2022-11-06T01:40:22.906Z,9.10
2022-11-06T01:43:50.626Z,9.10
2022-11-06T01:46:52.283Z,9.10
2022-11-06T01:49:57.804Z,9.10
2022-11-06T01:53:02.255Z,9.00
2022-11-06T01:56:06.640Z,9.00
2022-11-06T01:59:11.146Z,9.10
2022-11-06T02:02:16.138Z,9.00
2022-11-06T02:05:18.067Z,9.00
2022-11-06T02:08:21.757Z,9.00
2022-11-06T02:11:23.476Z,9.00
2022-11-06T02:14:46.346Z,9.00
2022-11-06T02:17:52.671Z,9.00
2022-11-06T02:21:25.514Z,9.00
2022-11-06T02:24:36.141Z,9.00
2022-11-06T02:27:38.419Z,9.10
2022-11-06T02:30:45.750Z,9.10
2022-11-06T02:34:06.762Z,9.20
2022-11-06T02:37:14.756Z,9.20
2022-11-06T02:40:17.697Z,9.20
2022-11-06T02:43:23.008Z,9.20
2022-11-06T02:46:26.823Z,9.20
2022-11-06T02:49:37.887Z,9.20
2022-11-06T02:52:52.191Z,9.20
2022-11-06T02:55:57.725Z,9.20
2022-11-06T02:59:09.623Z,9.10
2022-11-06T03:02:26.178Z,9.10
2022-11-06T03:05:40.113Z,9.10
2022-11-06T03:08:55.966Z,9.10
2022-11-06T03:12:40.966Z,9.10
2022-11-06T03:15:56.296Z,9.10
2022-11-06T03:19:02.799Z,9.00
2022-11-06T03:22:09.265Z,9.00
2022-11-06T03:25:31.440Z,9.00
2022-11-06T03:28:38.105Z,9.00
2022-11-06T03:31:56.155Z,9.00
2022-11-06T03:35:13.759Z,9.00
2022-11-06T03:38:22.004Z,9.00
2022-11-06T03:41:29.846Z,9.10
2022-11-06T03:44:34.651Z,9.00
2022-11-06T03:48:48.908Z,9.10
2022-11-06T03:51:58.163Z,9.00
2022-11-06T03:55:14.535Z,9.00
2022-11-06T03:58:23.648Z,9.00
2022-11-06T04:01:28.713Z,9.00
2022-11-06T04:05:05.610Z,8.90
2022-11-06T04:08:28.057Z,8.90
2022-11-06T04:11:52.249Z,8.90
2022-11-06T04:14:56.296Z,8.90
2022-11-06T04:17:57.948Z,8.90
2022-11-06T04:21:26.421Z,8.90
2022-11-06T04:24:52.743Z,8.90
2022-11-06T04:28:29.324Z,8.90
2022-11-06T04:31:52.475Z,8.90
2022-11-06T04:35:23.365Z,8.90
2022-11-06T04:38:37.264Z,8.90
2022-11-06T04:41:42.640Z,8.90
2022-11-06T04:44:50.107Z,8.90
2022-11-06T04:47:52.731Z,9.00
2022-11-06T04:50:59.675Z,9.00
2022-11-06T04:54:02.351Z,9.00
2022-11-06T04:57:04.230Z,9.00
2022-11-06T05:00:06.839Z,9.00
2022-11-06T05:03:08.518Z,9.00
2022-11-06T05:06:10.166Z,9.00
2022-11-06T05:09:11.946Z,9.00
2022-11-06T05:12:13.605Z,9.10
2022-11-06T05:15:15.353Z,9.10
2022-11-06T05:18:17.148Z,9.20
2022-11-06T05:21:57.118Z,9.10
2022-11-06T05:24:58.784Z,9.10
2022-11-06T05:28:01.519Z,9.10
2022-11-06T05:31:03.606Z,9.00
2022-11-06T05:34:06.447Z,9.00
2022-11-06T05:37:08.213Z,9.00
2022-11-06T05:40:10.499Z,9.00
2022-11-06T05:43:12.579Z,9.00
2022-11-06T05:46:42.232Z,9.00
2022-11-06T05:49:36.034Z,9.00
2022-11-06T05:52:37.982Z,9.00
2022-11-06T05:55:39.667Z,9.00
2022-11-06T05:58:41.406Z,9.00
2022-11-06T06:01:43.139Z,9.00
2022-11-06T06:04:44.941Z,8.90
2022-11-06T06:07:46.644Z,9.00
2022-11-06T06:10:48.725Z,9.00
2022-11-06T06:13:51.483Z,9.00
2022-11-06T06:16:53.175Z,9.00
2022-11-06T06:19:54.810Z,8.90
2022-11-06T06:22:57.912Z,8.90
2022-11-06T06:25:59.726Z,8.90
2022-11-06T06:29:02.132Z,8.90
2022-11-06T06:32:04.182Z,8.80
2022-11-06T06:35:06.354Z,8.90
2022-11-06T06:38:08.057Z,8.80
2022-11-06T06:41:09.918Z,8.80
2022-11-06T06:44:11.930Z,8.90
2022-11-06T06:47:16.791Z,8.80
2022-11-06T06:50:18.571Z,8.80
2022-11-06T06:53:20.238Z,8.80
2022-11-06T06:56:21.945Z,8.80
2022-11-06T06:59:23.621Z,8.90
2022-11-06T07:02:25.379Z,8.90
2022-11-06T07:05:27.127Z,8.80
2022-11-06T07:08:29.597Z,8.80
2022-11-06T07:11:31.258Z,8.80
2022-11-06T07:14:32.917Z,8.90
2022-11-06T07:17:34.586Z,8.90
2022-11-06T07:20:36.289Z,8.90
2022-11-06T07:23:38.503Z,8.90
2022-11-06T07:26:40.146Z,9.00
2022-11-06T07:29:41.761Z,9.00
2022-11-06T07:32:43.691Z,9.00
2022-11-06T07:35:45.370Z,9.00
2022-11-06T07:38:47.044Z,9.10
2022-11-06T07:41:48.714Z,9.10
2022-11-06T07:44:54.121Z,9.10
2022-11-06T07:47:59.490Z,9.20
2022-11-06T07:51:06.539Z,9.30
2022-11-06T07:54:08.342Z,9.30
2022-11-06T07:57:10.043Z,9.40
2022-11-06T08:00:12.379Z,9.40
2022-11-06T08:03:18.138Z,9.50
2022-11-06T08:06:19.775Z,9.60
2022-11-06T08:09:21.709Z,9.60
2022-11-06T08:12:23.428Z,9.70
2022-11-06T08:15:25.053Z,9.80
2022-11-06T08:18:26.751Z,9.90
2022-11-06T08:21:28.579Z,9.90
2022-11-06T08:24:30.233Z,9.90
2022-11-06T08:27:33.025Z,10.00
2022-11-06T08:30:34.690Z,10.10
2022-11-06T08:33:37.498Z,10.10
2022-11-06T08:36:49.600Z,10.20
2022-11-06T08:39:51.392Z,10.30
2022-11-06T08:42:53.052Z,10.40
2022-11-06T08:45:54.780Z,10.50
2022-11-06T08:48:56.475Z,10.60
2022-11-06T08:51:58.137Z,10.70
2022-11-06T08:54:59.830Z,10.80
2022-11-06T08:58:02.023Z,10.80
2022-11-06T09:01:03.767Z,11.00
2022-11-06T09:04:06.028Z,11.20
2022-11-06T09:07:08.003Z,11.30
2022-11-06T09:10:09.802Z,11.50
2022-11-06T09:13:12.315Z,11.80
2022-11-06T09:16:16.088Z,12.00
2022-11-06T09:19:18.198Z,12.10
2022-11-06T09:22:19.921Z,12.40
2022-11-06T09:25:21.845Z,12.00
2022-11-06T09:28:24.060Z,11.80
2022-11-06T09:31:25.949Z,11.70
2022-11-06T09:34:27.598Z,11.70
2022-11-06T09:37:29.231Z,11.80
2022-11-06T09:40:37.355Z,11.90
2022-11-06T09:44:06.378Z,12.00
2022-11-06T09:47:17.287Z,11.90
2022-11-06T09:50:25.232Z,11.90
2022-11-06T09:53:36.231Z,11.80
2022-11-06T09:56:41.157Z,11.80
2022-11-06T09:59:43.838Z,11.90
2022-11-06T10:02:50.498Z,11.90
2022-11-06T10:05:53.539Z,11.90
2022-11-06T10:09:02.431Z,11.90
2022-11-06T10:12:28.559Z,12.00
2022-11-06T10:15:58.804Z,12.00
2022-11-06T10:19:11.880Z,12.20
2022-11-06T10:22:40.761Z,12.40
2022-11-06T10:26:18.762Z,12.90
2022-11-06T10:29:39.944Z,13.20
2022-11-06T10:33:20.412Z,13.30
2022-11-06T10:36:28.523Z,13.30
2022-11-06T10:39:34.104Z,13.00
2022-11-06T10:42:39.436Z,13.00
2022-11-06T10:45:44.744Z,13.10
2022-11-06T10:48:51.726Z,13.00
2022-11-06T10:51:56.326Z,13.10
2022-11-06T10:55:25.566Z,13.60
2022-11-06T10:58:33.203Z,13.60
2022-11-06T11:01:35.254Z,13.90
2022-11-06T11:04:36.960Z,14.00
2022-11-06T11:07:39.131Z,14.00
2022-11-06T11:10:40.827Z,14.10
2022-11-06T11:14:01.694Z,14.10
2022-11-06T11:17:08.802Z,14.20
2022-11-06T11:20:32.035Z,14.00
2022-11-06T11:23:33.769Z,14.10
2022-11-06T11:26:44.567Z,14.00
2022-11-06T11:29:48.093Z,14.40
2022-11-06T11:32:50.451Z,14.80
2022-11-06T11:35:54.160Z,14.30
2022-11-06T11:38:55.866Z,13.90
2022-11-06T11:42:16.100Z,13.40
2022-11-06T11:45:21.620Z,14.00
2022-11-06T11:48:24.101Z,13.80
2022-11-06T11:51:34.915Z,13.70
2022-11-06T11:54:37.598Z,13.60
2022-11-06T11:57:45.890Z,13.50
2022-11-06T12:01:01.924Z,13.30
2022-11-06T12:04:14.454Z,13.30
2022-11-06T12:07:30.583Z,13.40
2022-11-06T12:10:38.158Z,13.30
2022-11-06T12:13:39.823Z,13.20
2022-11-06T12:16:42.495Z,13.30
2022-11-06T12:19:53.289Z,13.20
2022-11-06T12:22:57.773Z,13.30
2022-11-06T12:26:25.482Z,13.30
2022-11-06T12:29:37.189Z,13.30
2022-11-06T12:32:44.874Z,13.20
2022-11-06T12:36:00.045Z,13.30
2022-11-06T12:39:06.080Z,13.20
2022-11-06T12:42:12.193Z,13.40
2022-11-06T12:45:14.099Z,13.70
2022-11-06T12:48:24.971Z,13.90
2022-11-06T12:52:04.291Z,14.30
2022-11-06T12:55:11.441Z,14.10
2022-11-06T12:58:35.145Z,13.80
2022-11-06T13:01:53.370Z,13.50
2022-11-06T13:05:19.959Z,13.50
2022-11-06T13:08:48.914Z,13.40
2022-11-06T13:12:15.687Z,13.40
2022-11-06T13:15:29.878Z,13.30
2022-11-06T13:18:36.007Z,13.40
2022-11-06T13:21:55.718Z,13.40
2022-11-06T13:25:16.343Z,13.30
2022-11-06T13:28:39.842Z,13.20
2022-11-06T13:31:56.733Z,13.10
2022-11-06T13:35:00.471Z,13.00
2022-11-06T13:38:06.027Z,12.90
2022-11-06T13:41:13.721Z,13.00
2022-11-06T13:44:18.142Z,12.90
2022-11-06T13:47:28.776Z,12.80
2022-11-06T13:51:02.425Z,12.90
2022-11-06T13:54:20.274Z,12.90
2022-11-06T13:57:36.836Z,12.90
2022-11-06T14:00:57.472Z,12.90
2022-11-06T14:03:59.343Z,12.80
2022-11-06T14:07:02.865Z,12.60
2022-11-06T14:10:05.444Z,12.60
2022-11-06T14:13:07.423Z,12.60
2022-11-06T14:16:17.974Z,12.60
2022-11-06T14:19:26.867Z,12.50
2022-11-06T14:22:31.846Z,12.50
2022-11-06T14:25:39.690Z,12.40
2022-11-06T14:28:43.649Z,12.40
2022-11-06T14:32:12.388Z,12.30
2022-11-06T14:35:28.997Z,12.30
2022-11-06T14:38:34.678Z,12.30
2022-11-06T14:41:36.338Z,12.30
2022-11-06T14:44:44.596Z,12.30
2022-11-06T14:47:46.221Z,12.20
2022-11-06T14:50:49.500Z,12.20
2022-11-06T14:53:55.149Z,12.20
2022-11-06T14:56:57.162Z,12.20
2022-11-06T14:59:59.225Z,12.20
2022-11-06T15:03:03.216Z,12.10
2022-11-06T15:06:19.817Z,12.10
2022-11-06T15:09:24.521Z,12.10
2022-11-06T15:13:04.345Z,12.10
2022-11-06T15:16:12.249Z,12.10
2022-11-06T15:19:24.304Z,12.00
2022-11-06T15:22:32.728Z,12.00
2022-11-06T15:25:37.186Z,11.90
2022-11-06T15:28:44.587Z,12.00
2022-11-06T15:31:50.848Z,12.00
2022-11-06T15:35:23.574Z,12.00
2022-11-06T15:38:38.249Z,12.00
2022-11-06T15:41:39.940Z,12.00
2022-11-06T15:44:42.655Z,12.00
2022-11-06T15:47:56.347Z,12.00
2022-11-06T15:50:58.025Z,12.00
2022-11-06T15:53:59.685Z,11.90
2022-11-06T15:57:23.454Z,11.90
2022-11-06T16:00:25.592Z,12.00
2022-11-06T16:03:31.189Z,12.00
2022-11-06T16:06:33.642Z,11.90
2022-11-06T16:09:35.842Z,11.80
2022-11-06T16:12:37.510Z,11.70
2022-11-06T16:15:44.707Z,11.60
2022-11-06T16:18:49.260Z,11.50
2022-11-06T16:22:05.983Z,11.40
2022-11-06T16:25:08.078Z,11.20
2022-11-06T16:28:18.746Z,11.00
2022-11-06T16:31:29.052Z,10.90
2022-11-06T16:34:30.663Z,10.70
2022-11-06T16:37:37.662Z,10.70
2022-11-06T16:40:51.144Z,10.50
2022-11-06T16:44:27.785Z,10.40
2022-11-06T16:47:32.382Z,10.40
2022-11-06T16:50:54.782Z,10.30
2022-11-06T16:53:59.514Z,10.30
2022-11-06T16:57:10.401Z,10.30
2022-11-06T17:00:21.362Z,10.20
2022-11-06T17:03:23.460Z,10.10
2022-11-06T17:06:27.163Z,10.10
2022-11-06T17:09:33.755Z,9.90
2022-11-06T17:12:35.381Z,9.90
2022-11-06T17:15:37.067Z,9.90
2022-11-06T17:18:39.331Z,10.00
2022-11-06T17:21:40.972Z,10.00
2022-11-06T17:24:42.688Z,10.00
2022-11-06T17:27:44.318Z,9.90
2022-11-06T17:30:47.622Z,9.90
2022-11-06T17:33:49.357Z,10.00
2022-11-06T17:36:51.006Z,10.00
2022-11-06T17:39:52.698Z,9.90
2022-11-06T17:42:54.321Z,9.90
2022-11-06T17:45:56.027Z,9.90
2022-11-06T17:48:58.171Z,9.90
2022-11-06T17:52:00.233Z,9.90
2022-11-06T17:55:02.348Z,9.80
2022-11-06T17:58:03.961Z,9.80
2022-11-06T18:01:10.701Z,9.90
2022-11-06T18:04:12.739Z,9.80
2022-11-06T18:07:14.460Z,9.90
2022-11-06T18:10:16.128Z,9.90
2022-11-06T18:13:17.783Z,9.80
2022-11-06T18:16:23.360Z,9.80
2022-11-06T18:19:25.528Z,9.80
2022-11-06T18:22:27.257Z,9.80
2022-11-06T18:25:28.954Z,9.80
2022-11-06T18:28:30.895Z,9.90
2022-11-06T18:31:33.264Z,9.90
2022-11-06T18:34:34.925Z,10.00
2022-11-06T18:37:36.563Z,10.00
2022-11-06T18:40:39.238Z,10.10
2022-11-06T18:43:41.308Z,10.10
2022-11-06T18:46:43.807Z,10.10
2022-11-06T18:49:45.460Z,10.10
2022-11-06T18:52:58.952Z,10.10
2022-11-06T18:56:00.821Z,10.10
2022-11-06T18:59:02.854Z,10.20
2022-11-06T19:02:04.795Z,10.20
2022-11-06T19:05:06.952Z,10.20
2022-11-06T19:08:08.633Z,10.30
2022-11-06T19:11:11.373Z,10.20
2022-11-06T19:14:13.008Z,10.30
2022-11-06T19:17:14.707Z,10.30
2022-11-06T19:20:16.367Z,10.30
2022-11-06T19:23:18.110Z,10.30
2022-11-06T19:26:35.281Z,10.30
2022-11-06T19:29:36.998Z,10.30
2022-11-06T19:32:38.644Z,10.30
2022-11-06T19:35:40.346Z,10.30
2022-11-06T19:38:42.025Z,10.30
2022-11-06T19:41:43.696Z,10.40
2022-11-06T19:44:45.351Z,10.40
2022-11-06T19:47:46.984Z,10.40
2022-11-06T19:51:05.217Z,10.40
2022-11-06T19:54:07.702Z,11.70
2022-11-06T19:57:28.447Z,10.40
2022-11-06T20:00:31.063Z,10.40
2022-11-06T20:03:32.709Z,10.40
2022-11-06T20:06:38.806Z,10.40
2022-11-06T20:09:40.444Z,10.40
2022-11-06T20:12:42.211Z,10.40
2022-11-06T20:15:43.924Z,10.40
2022-11-06T20:18:53.783Z,10.40
2022-11-06T20:21:55.468Z,10.40
2022-11-06T20:24:57.120Z,10.50
2022-11-06T20:27:58.816Z,10.50
2022-11-06T20:31:15.436Z,10.60
2022-11-06T20:34:17.160Z,10.60
2022-11-06T20:37:18.854Z,10.70
2022-11-06T20:40:20.551Z,10.70
2022-11-06T20:43:22.294Z,10.70
2022-11-06T20:46:24.855Z,10.70
2022-11-06T20:49:26.555Z,10.70
2022-11-06T20:52:28.454Z,10.70
2022-11-06T20:55:30.251Z,10.70
2022-11-06T20:58:32.451Z,10.60
2022-11-06T21:01:34.637Z,10.60
2022-11-06T21:04:36.472Z,10.60
2022-11-06T21:07:38.114Z,10.60
2022-11-06T21:10:39.761Z,10.60
2022-11-06T21:13:41.553Z,10.60
2022-11-06T21:16:43.287Z,10.60
2022-11-06T21:19:44.990Z,10.70
2022-11-06T21:22:46.836Z,10.70
2022-11-06T21:25:48.710Z,10.70
2022-11-06T21:28:51.250Z,10.70
2022-11-06T21:31:53.024Z,10.70
2022-11-06T21:34:54.668Z,10.70
2022-11-06T21:37:57.391Z,10.70
2022-11-06T21:40:59.082Z,10.70
2022-11-06T21:44:05.509Z,10.70
2022-11-06T21:47:07.159Z,10.80
2022-11-06T21:50:09.208Z,10.80
2022-11-06T21:53:30.026Z,10.80
2022-11-06T21:56:32.312Z,10.80
2022-11-06T21:59:38.892Z,10.90
2022-11-06T22:02:43.207Z,10.90
2022-11-06T22:05:45.051Z,10.80
2022-11-06T22:08:48.348Z,10.90
2022-11-06T22:11:49.999Z,10.90
2022-11-06T22:14:51.648Z,10.90
2022-11-06T22:17:53.286Z,10.90
2022-11-06T22:21:08.320Z,10.90
2022-11-06T22:24:11.971Z,10.90
2022-11-06T22:27:13.730Z,10.90
2022-11-06T22:30:15.365Z,10.90
2022-11-06T22:33:17.339Z,10.90
2022-11-06T22:36:20.031Z,11.00
2022-11-06T22:39:21.682Z,11.00
2022-11-06T22:42:23.363Z,11.00
2022-11-06T22:45:25.207Z,11.10
2022-11-06T22:48:28.798Z,11.00
2022-11-06T22:51:31.549Z,11.00
2022-11-06T22:54:33.194Z,11.00
2022-11-06T22:57:34.888Z,11.00
2022-11-06T23:00:36.784Z,11.00
2022-11-06T23:03:39.634Z,11.00
2022-11-06T23:06:41.924Z,11.00
2022-11-06T23:09:43.573Z,11.10
2022-11-06T23:12:45.219Z,11.10
2022-11-06T23:15:46.888Z,11.10
2022-11-06T23:18:48.528Z,11.10
2022-11-06T23:21:50.535Z,11.10
2022-11-06T23:24:52.711Z,11.20
2022-11-06T23:27:54.548Z,11.20
2022-11-06T23:30:56.195Z,11.20
2022-11-06T23:33:58.105Z,11.20
2022-11-06T23:36:59.776Z,11.20
2022-11-06T23:40:02.000Z,11.30
2022-11-06T23:43:03.664Z,11.30
2022-11-06T23:46:05.428Z,11.30
2022-11-06T23:49:07.047Z,11.40
2022-11-06T23:52:08.713Z,11.40
2022-11-06T23:55:10.947Z,11.50
2022-11-06T23:58:12.658Z,11.40
