createdAt,value
2019-03-17T00:00:28.353Z,0
2019-03-17T00:01:38.304Z,0
2019-03-17T00:02:47.493Z,0
2019-03-17T00:03:57.194Z,0
2019-03-17T00:05:07.152Z,0
2019-03-17T00:06:17.523Z,0
2019-03-17T00:07:27.480Z,0
2019-03-17T00:08:37.207Z,0
2019-03-17T00:09:47.157Z,0
2019-03-17T00:10:59.458Z,0
2019-03-17T00:12:09.421Z,0
2019-03-17T00:13:20.326Z,0
2019-03-17T00:14:30.304Z,0
2019-03-17T00:15:40.356Z,0
2019-03-17T00:16:49.804Z,0
2019-03-17T00:17:59.603Z,0
2019-03-17T00:19:09.327Z,0
2019-03-17T00:20:19.027Z,0
2019-03-17T00:21:28.979Z,0
2019-03-17T00:22:38.693Z,0
2019-03-17T00:23:48.399Z,0
2019-03-17T00:25:10.869Z,0
2019-03-17T00:26:20.821Z,0
2019-03-17T00:27:30.793Z,0
2019-03-17T00:28:40.233Z,0
2019-03-17T00:29:49.961Z,0
2019-03-17T00:30:59.653Z,0
2019-03-17T00:32:09.363Z,0
2019-03-17T00:33:19.452Z,0
2019-03-17T00:34:29.417Z,0
2019-03-17T00:35:39.447Z,0
2019-03-17T00:36:48.917Z,0
2019-03-17T00:37:58.861Z,0
2019-03-17T00:39:08.811Z,0
2019-03-17T00:40:18.525Z,0
2019-03-17T00:41:31.404Z,0
2019-03-17T00:42:41.559Z,0
2019-03-17T00:43:50.994Z,0
2019-03-17T00:45:00.945Z,0
2019-03-17T00:46:10.667Z,0
2019-03-17T00:47:20.630Z,0
2019-03-17T00:48:30.577Z,0
2019-03-17T00:49:40.504Z,0
2019-03-17T00:50:51.506Z,0
2019-03-17T00:52:01.272Z,0
2019-03-17T00:53:11.220Z,0
2019-03-17T00:54:21.153Z,0
2019-03-17T00:55:30.605Z,0
2019-03-17T00:56:40.542Z,0
2019-03-17T00:57:50.237Z,0
2019-03-17T00:58:59.678Z,0
2019-03-17T01:00:09.642Z,0
2019-03-17T01:01:19.619Z,0
2019-03-17T01:02:29.577Z,0
2019-03-17T01:03:39.526Z,0
2019-03-17T01:05:00.966Z,0
2019-03-17T01:06:10.921Z,0
2019-03-17T01:07:20.858Z,0
2019-03-17T01:08:30.811Z,0
2019-03-17T01:09:40.762Z,0
2019-03-17T01:10:50.466Z,0
2019-03-17T01:12:00.420Z,0
2019-03-17T01:13:10.379Z,0
2019-03-17T01:14:20.324Z,0
2019-03-17T01:15:30.030Z,0
2019-03-17T01:16:39.719Z,0
2019-03-17T01:17:49.658Z,0
2019-03-17T01:18:59.084Z,0
2019-03-17T01:20:09.018Z,0
2019-03-17T01:21:18.476Z,0
2019-03-17T01:22:28.448Z,0
2019-03-17T01:23:38.163Z,0
2019-03-17T01:24:48.098Z,0
2019-03-17T01:25:57.304Z,0
2019-03-17T01:27:07.275Z,0
2019-03-17T01:28:16.965Z,0
2019-03-17T01:29:26.935Z,0
2019-03-17T01:30:36.897Z,0
2019-03-17T01:31:46.593Z,0
2019-03-17T01:32:56.276Z,0
2019-03-17T01:34:05.983Z,0
2019-03-17T01:35:19.360Z,0
2019-03-17T01:36:29.318Z,0
2019-03-17T01:37:38.506Z,0
2019-03-17T01:38:48.221Z,0
2019-03-17T01:39:58.156Z,0
2019-03-17T01:41:08.134Z,0
2019-03-17T01:42:20.950Z,0
2019-03-17T01:43:30.910Z,0
2019-03-17T01:44:40.609Z,0
2019-03-17T01:45:50.570Z,0
2019-03-17T01:47:00.347Z,0
2019-03-17T01:48:10.041Z,0
2019-03-17T01:49:19.998Z,0
2019-03-17T01:50:29.714Z,0
2019-03-17T01:51:39.416Z,0
2019-03-17T01:52:49.104Z,0
2019-03-17T01:53:59.051Z,0
2019-03-17T01:55:09.000Z,0
2019-03-17T01:56:18.938Z,0
2019-03-17T01:57:28.647Z,0
2019-03-17T01:58:38.601Z,0
2019-03-17T01:59:48.535Z,0
2019-03-17T02:00:58.477Z,0
2019-03-17T02:02:08.446Z,0
2019-03-17T02:03:18.134Z,0
2019-03-17T02:04:28.090Z,0
2019-03-17T02:05:38.038Z,0
2019-03-17T02:06:48.000Z,0
2019-03-17T02:07:57.944Z,0
2019-03-17T02:09:07.640Z,0
2019-03-17T02:10:17.337Z,0
2019-03-17T02:11:27.516Z,0
2019-03-17T02:12:37.220Z,0
2019-03-17T02:13:47.160Z,0
2019-03-17T02:14:57.142Z,0
2019-03-17T02:16:07.088Z,0
2019-03-17T02:17:17.090Z,0
2019-03-17T02:18:26.793Z,0
2019-03-17T02:19:36.472Z,0
2019-03-17T02:20:46.162Z,0
2019-03-17T02:21:56.109Z,0
2019-03-17T02:23:06.097Z,0
2019-03-17T02:24:15.815Z,0
2019-03-17T02:25:25.515Z,0
2019-03-17T02:26:35.448Z,0
2019-03-17T02:27:45.387Z,0
2019-03-17T02:28:55.064Z,0
2019-03-17T02:30:04.759Z,0
2019-03-17T02:31:14.738Z,0
2019-03-17T02:32:24.702Z,0
2019-03-17T02:33:34.433Z,0
2019-03-17T02:34:44.177Z,0
2019-03-17T02:35:53.880Z,0
2019-03-17T02:37:03.603Z,0
2019-03-17T02:38:13.058Z,0
2019-03-17T02:39:26.053Z,0
2019-03-17T02:40:35.923Z,0
2019-03-17T02:41:45.882Z,0
2019-03-17T02:42:55.827Z,0
2019-03-17T02:44:05.274Z,0
2019-03-17T02:45:15.233Z,0
2019-03-17T02:46:25.172Z,0
2019-03-17T02:47:34.748Z,0
2019-03-17T02:48:44.490Z,0
2019-03-17T02:49:54.454Z,0
2019-03-17T02:51:04.158Z,0
2019-03-17T02:52:13.877Z,0
2019-03-17T02:53:23.843Z,0
2019-03-17T02:54:33.542Z,0
2019-03-17T02:55:43.501Z,0
2019-03-17T02:56:53.488Z,0
2019-03-17T02:58:03.316Z,0
2019-03-17T02:59:13.297Z,0
2019-03-17T03:00:25.856Z,0
2019-03-17T03:01:35.847Z,0
2019-03-17T03:02:45.822Z,0
2019-03-17T03:03:55.769Z,0
2019-03-17T03:05:05.482Z,0
2019-03-17T03:06:14.953Z,0
2019-03-17T03:07:24.654Z,0
2019-03-17T03:08:34.635Z,0
2019-03-17T03:09:44.589Z,0
2019-03-17T03:10:54.440Z,0
2019-03-17T03:12:04.547Z,0
2019-03-17T03:13:14.511Z,0
2019-03-17T03:14:24.222Z,0
2019-03-17T03:15:34.022Z,0
2019-03-17T03:16:43.730Z,0
2019-03-17T03:17:53.189Z,0
2019-03-17T03:19:02.986Z,0
2019-03-17T03:20:13.054Z,0
2019-03-17T03:21:23.052Z,0
2019-03-17T03:22:33.044Z,0
2019-03-17T03:23:43.090Z,0
2019-03-17T03:24:53.042Z,0
2019-03-17T03:26:02.761Z,0
2019-03-17T03:27:12.729Z,0
2019-03-17T03:28:22.704Z,0
2019-03-17T03:29:34.567Z,0
2019-03-17T03:30:44.573Z,0
2019-03-17T03:31:54.459Z,0
2019-03-17T03:33:04.633Z,0
2019-03-17T03:34:14.422Z,0
2019-03-17T03:35:24.179Z,0
2019-03-17T03:36:34.152Z,0
2019-03-17T03:37:44.112Z,0
2019-03-17T03:38:53.807Z,0
2019-03-17T03:40:03.658Z,0
2019-03-17T03:41:13.136Z,0
2019-03-17T03:42:22.594Z,0
2019-03-17T03:43:32.540Z,0
2019-03-17T03:44:42.243Z,0
2019-03-17T03:45:52.193Z,0
2019-03-17T03:47:02.148Z,0
2019-03-17T03:48:12.149Z,0
2019-03-17T03:49:21.861Z,0
2019-03-17T03:50:31.877Z,0
2019-03-17T03:51:41.330Z,0
2019-03-17T03:52:51.024Z,0
2019-03-17T03:54:00.990Z,0
2019-03-17T03:55:11.043Z,0
2019-03-17T03:56:21.020Z,0
2019-03-17T03:57:30.756Z,0
2019-03-17T03:58:40.724Z,0
2019-03-17T03:59:50.442Z,0
2019-03-17T04:01:00.168Z,0
2019-03-17T04:02:10.124Z,0
2019-03-17T04:03:19.828Z,0
2019-03-17T04:04:29.899Z,0
2019-03-17T04:05:42.456Z,0
2019-03-17T04:06:52.414Z,0
2019-03-17T04:08:02.120Z,0
2019-03-17T04:09:12.101Z,0
2019-03-17T04:10:21.830Z,0
2019-03-17T04:11:31.795Z,0
2019-03-17T04:12:41.740Z,0
2019-03-17T04:13:51.431Z,0
2019-03-17T04:15:01.397Z,0
2019-03-17T04:16:11.347Z,0
2019-03-17T04:17:21.348Z,0
2019-03-17T04:18:31.294Z,0
2019-03-17T04:19:40.781Z,0
2019-03-17T04:20:50.499Z,0
2019-03-17T04:22:00.468Z,0
2019-03-17T04:23:10.449Z,0
2019-03-17T04:24:20.171Z,0
2019-03-17T04:25:30.120Z,0
2019-03-17T04:26:40.109Z,0
2019-03-17T04:27:50.083Z,0
2019-03-17T04:28:59.530Z,0
2019-03-17T04:30:09.602Z,0
2019-03-17T04:31:21.910Z,0
2019-03-17T04:32:31.875Z,0
2019-03-17T04:33:41.831Z,0
2019-03-17T04:34:51.795Z,0
2019-03-17T04:36:01.508Z,0
2019-03-17T04:37:10.450Z,0
2019-03-17T04:38:20.174Z,0
2019-03-17T04:39:30.181Z,0
2019-03-17T04:40:39.622Z,0
2019-03-17T04:41:49.315Z,0
2019-03-17T04:42:59.264Z,0
2019-03-17T04:44:20.204Z,0
2019-03-17T04:45:30.484Z,0
2019-03-17T04:46:40.253Z,0
2019-03-17T04:47:50.214Z,0
2019-03-17T04:49:00.827Z,0
2019-03-17T04:50:10.877Z,0
2019-03-17T04:51:20.815Z,0
2019-03-17T04:52:30.535Z,0
2019-03-17T04:53:40.218Z,0
2019-03-17T04:54:49.981Z,0
2019-03-17T04:55:59.937Z,0
2019-03-17T04:57:09.911Z,0
2019-03-17T04:58:19.343Z,0
2019-03-17T04:59:29.282Z,0
2019-03-17T05:00:39.229Z,0
2019-03-17T05:01:48.666Z,0
2019-03-17T05:02:58.361Z,0
2019-03-17T05:04:08.065Z,0
2019-03-17T05:05:18.003Z,0
2019-03-17T05:06:27.944Z,0
2019-03-17T05:07:37.878Z,0
2019-03-17T05:08:47.816Z,0
2019-03-17T05:09:57.767Z,0
2019-03-17T05:11:07.303Z,0
2019-03-17T05:12:16.983Z,0
2019-03-17T05:13:26.918Z,0
2019-03-17T05:14:36.870Z,0
2019-03-17T05:15:46.569Z,0
2019-03-17T05:16:56.262Z,0
2019-03-17T05:18:05.953Z,0
2019-03-17T05:19:15.909Z,0
2019-03-17T05:20:25.597Z,0
2019-03-17T05:21:35.597Z,5
2019-03-17T05:22:45.047Z,5
2019-03-17T05:23:55.009Z,5
2019-03-17T05:25:04.734Z,5
2019-03-17T05:26:14.681Z,5
2019-03-17T05:27:24.617Z,5
2019-03-17T05:28:34.570Z,10
2019-03-17T05:29:44.264Z,10
2019-03-17T05:30:53.951Z,10
2019-03-17T05:32:03.413Z,10
2019-03-17T05:33:13.362Z,10
2019-03-17T05:34:23.351Z,10
2019-03-17T05:35:33.321Z,10
2019-03-17T05:36:43.318Z,10
2019-03-17T05:37:53.283Z,10
2019-03-17T05:39:03.045Z,15
2019-03-17T05:40:12.766Z,15
2019-03-17T05:41:22.467Z,15
2019-03-17T05:42:32.414Z,15
2019-03-17T05:43:42.097Z,15
2019-03-17T05:44:52.050Z,15
2019-03-17T05:46:02.000Z,15
2019-03-17T05:47:11.963Z,15
2019-03-17T05:48:21.907Z,15
2019-03-17T05:49:31.872Z,15
2019-03-17T05:50:41.574Z,15
2019-03-17T05:51:51.263Z,20
2019-03-17T05:53:01.038Z,20
2019-03-17T05:54:10.976Z,20
2019-03-17T05:55:20.927Z,20
2019-03-17T05:56:30.635Z,25
2019-03-17T05:57:40.597Z,25
2019-03-17T05:58:50.282Z,30
2019-03-17T05:59:59.968Z,30
2019-03-17T06:01:09.921Z,35
2019-03-17T06:02:19.930Z,35
2019-03-17T06:03:29.890Z,40
2019-03-17T06:04:39.358Z,45
2019-03-17T06:05:49.335Z,50
2019-03-17T06:06:59.302Z,55
2019-03-17T06:08:09.048Z,60
2019-03-17T06:09:18.980Z,60
2019-03-17T06:10:28.935Z,60
2019-03-17T06:11:38.399Z,60
2019-03-17T06:12:48.335Z,65
2019-03-17T06:14:00.856Z,65
2019-03-17T06:15:10.108Z,70
2019-03-17T06:16:19.553Z,75
2019-03-17T06:17:29.244Z,80
2019-03-17T06:18:39.192Z,90
2019-03-17T06:19:48.649Z,90
2019-03-17T06:20:58.588Z,95
2019-03-17T06:22:10.075Z,100
2019-03-17T06:23:20.016Z,100
2019-03-17T06:24:29.980Z,105
2019-03-17T06:25:39.970Z,105
2019-03-17T06:26:49.918Z,110
2019-03-17T06:27:59.862Z,115
2019-03-17T06:29:09.812Z,115
2019-03-17T06:30:19.756Z,115
2019-03-17T06:31:29.706Z,120
2019-03-17T06:32:39.650Z,120
2019-03-17T06:33:49.589Z,120
2019-03-17T06:34:59.545Z,120
2019-03-17T06:36:09.293Z,120
2019-03-17T06:37:30.405Z,115
2019-03-17T06:38:41.021Z,105
2019-03-17T06:39:51.050Z,100
2019-03-17T06:41:04.092Z,95
2019-03-17T06:42:14.003Z,90
2019-03-17T06:43:23.977Z,90
2019-03-17T06:44:33.932Z,85
2019-03-17T06:45:43.622Z,85
2019-03-17T06:46:53.570Z,85
2019-03-17T06:48:03.304Z,85
2019-03-17T06:49:13.312Z,85
2019-03-17T06:50:23.289Z,80
2019-03-17T06:51:32.991Z,80
2019-03-17T06:52:42.726Z,85
2019-03-17T06:54:05.218Z,85
2019-03-17T06:55:15.159Z,90
2019-03-17T06:56:24.860Z,100
2019-03-17T06:57:34.814Z,105
2019-03-17T06:58:44.785Z,115
2019-03-17T06:59:54.742Z,120
2019-03-17T07:01:04.446Z,125
2019-03-17T07:02:14.419Z,125
2019-03-17T07:03:24.375Z,130
2019-03-17T07:04:34.057Z,140
2019-03-17T07:05:43.998Z,140
2019-03-17T07:06:53.964Z,125
2019-03-17T07:08:03.662Z,120
2019-03-17T07:09:13.357Z,125
2019-03-17T07:10:22.846Z,130
2019-03-17T07:11:32.808Z,135
2019-03-17T07:12:42.772Z,150
2019-03-17T07:13:52.736Z,170
2019-03-17T07:15:02.856Z,175
2019-03-17T07:16:12.825Z,180
2019-03-17T07:17:24.187Z,180
2019-03-17T07:18:34.145Z,165
2019-03-17T07:19:43.830Z,160
2019-03-17T07:20:53.787Z,160
2019-03-17T07:22:03.490Z,160
2019-03-17T07:23:13.476Z,155
2019-03-17T07:24:23.421Z,155
2019-03-17T07:25:33.358Z,160
2019-03-17T07:26:43.054Z,160
2019-03-17T07:27:52.742Z,165
2019-03-17T07:29:02.671Z,170
2019-03-17T07:30:12.631Z,170
2019-03-17T07:31:22.338Z,175
2019-03-17T07:32:32.293Z,180
2019-03-17T07:33:42.257Z,180
2019-03-17T07:34:51.949Z,180
2019-03-17T07:36:01.409Z,180
2019-03-17T07:37:11.420Z,175
2019-03-17T07:38:21.355Z,175
2019-03-17T07:39:30.853Z,175
2019-03-17T07:40:40.537Z,170
2019-03-17T07:41:50.692Z,165
2019-03-17T07:43:00.633Z,165
2019-03-17T07:44:10.572Z,170
2019-03-17T07:45:20.354Z,175
2019-03-17T07:46:30.305Z,180
2019-03-17T07:47:42.661Z,185
2019-03-17T07:48:52.385Z,185
2019-03-17T07:50:02.067Z,185
2019-03-17T07:51:12.018Z,185
2019-03-17T07:52:21.980Z,195
2019-03-17T07:53:31.660Z,200
2019-03-17T07:54:44.335Z,200
2019-03-17T07:55:54.262Z,205
2019-03-17T07:57:03.698Z,205
2019-03-17T07:58:13.659Z,205
2019-03-17T07:59:23.144Z,205
2019-03-17T08:00:41.583Z,200
2019-03-17T08:01:51.538Z,200
2019-03-17T08:03:01.492Z,205
2019-03-17T08:04:11.463Z,210
2019-03-17T08:05:21.437Z,210
2019-03-17T08:06:31.228Z,210
2019-03-17T08:07:40.684Z,215
2019-03-17T08:08:51.424Z,215
2019-03-17T08:10:01.375Z,215
2019-03-17T08:11:11.316Z,215
2019-03-17T08:12:21.279Z,215
2019-03-17T08:13:30.966Z,220
2019-03-17T08:14:40.671Z,225
2019-03-17T08:15:50.643Z,225
2019-03-17T08:17:00.334Z,230
2019-03-17T08:18:10.282Z,235
2019-03-17T08:19:20.232Z,230
2019-03-17T08:20:30.195Z,235
2019-03-17T08:21:43.067Z,235
2019-03-17T08:22:53.295Z,240
2019-03-17T08:24:03.257Z,240
2019-03-17T08:25:13.197Z,235
2019-03-17T08:26:23.161Z,235
2019-03-17T08:27:32.859Z,235
2019-03-17T08:28:42.806Z,240
2019-03-17T08:29:52.765Z,240
2019-03-17T08:31:03.279Z,245
2019-03-17T08:32:12.975Z,265
2019-03-17T08:33:22.929Z,285
2019-03-17T08:34:32.655Z,310
2019-03-17T08:35:42.184Z,365
2019-03-17T08:36:52.130Z,385
2019-03-17T08:38:02.088Z,365
2019-03-17T08:39:11.538Z,365
2019-03-17T08:40:21.477Z,310
2019-03-17T08:41:31.429Z,305
2019-03-17T08:42:41.124Z,305
2019-03-17T08:44:02.987Z,360
2019-03-17T08:45:12.716Z,375
2019-03-17T08:46:22.406Z,340
2019-03-17T08:47:32.360Z,275
2019-03-17T08:48:42.058Z,300
2019-03-17T08:49:52.002Z,350
2019-03-17T08:51:01.450Z,365
2019-03-17T08:52:10.911Z,320
2019-03-17T08:53:20.873Z,290
2019-03-17T08:54:30.842Z,295
2019-03-17T08:55:40.819Z,335
2019-03-17T08:56:50.793Z,340
2019-03-17T08:58:00.745Z,315
2019-03-17T08:59:10.523Z,325
2019-03-17T09:00:20.478Z,340
2019-03-17T09:01:30.183Z,335
2019-03-17T09:02:40.124Z,315
2019-03-17T09:03:49.847Z,325
2019-03-17T09:04:59.819Z,345
2019-03-17T09:06:09.273Z,335
2019-03-17T09:07:18.987Z,325
2019-03-17T09:08:41.403Z,325
2019-03-17T09:09:51.354Z,320
2019-03-17T09:11:01.307Z,330
2019-03-17T09:12:11.018Z,375
2019-03-17T09:13:20.993Z,390
2019-03-17T09:14:30.709Z,400
2019-03-17T09:15:40.405Z,360
2019-03-17T09:16:50.427Z,340
2019-03-17T09:18:00.217Z,375
2019-03-17T09:19:10.166Z,420
2019-03-17T09:20:20.124Z,435
2019-03-17T09:21:29.827Z,395
2019-03-17T09:22:39.661Z,340
2019-03-17T09:23:52.202Z,355
2019-03-17T09:25:02.149Z,490
2019-03-17T09:26:12.109Z,460
2019-03-17T09:27:22.051Z,350
2019-03-17T09:28:32.020Z,350
2019-03-17T09:29:41.980Z,390
2019-03-17T09:30:51.959Z,415
2019-03-17T09:32:01.926Z,415
2019-03-17T09:33:11.880Z,455
2019-03-17T09:34:21.849Z,420
2019-03-17T09:35:31.853Z,445
2019-03-17T09:36:42.123Z,455
2019-03-17T09:37:52.099Z,470
2019-03-17T09:39:01.807Z,490
2019-03-17T09:40:11.275Z,385
2019-03-17T09:41:21.223Z,505
2019-03-17T09:42:31.185Z,375
2019-03-17T09:43:41.151Z,485
2019-03-17T09:44:51.116Z,565
2019-03-17T09:46:01.075Z,445
2019-03-17T09:47:10.772Z,685
2019-03-17T09:48:20.732Z,600
2019-03-17T09:49:30.451Z,595
2019-03-17T09:50:40.400Z,440
2019-03-17T09:51:50.357Z,820
2019-03-17T09:53:00.337Z,460
2019-03-17T09:54:10.297Z,385
2019-03-17T09:55:20.255Z,365
2019-03-17T09:56:30.226Z,385
2019-03-17T09:57:39.699Z,360
2019-03-17T09:58:50.572Z,505
2019-03-17T10:00:00.567Z,545
2019-03-17T10:01:10.273Z,600
2019-03-17T10:02:20.223Z,525
2019-03-17T10:03:30.182Z,530
2019-03-17T10:04:40.128Z,330
2019-03-17T10:05:51.974Z,325
2019-03-17T10:07:01.683Z,390
2019-03-17T10:08:11.657Z,445
2019-03-17T10:09:21.613Z,490
2019-03-17T10:10:31.573Z,630
2019-03-17T10:11:41.285Z,620
2019-03-17T10:12:51.010Z,470
2019-03-17T10:14:00.727Z,710
2019-03-17T10:15:10.670Z,435
2019-03-17T10:16:20.614Z,400
2019-03-17T10:17:30.577Z,450
2019-03-17T10:18:40.030Z,460
2019-03-17T10:19:49.981Z,350
2019-03-17T10:20:59.945Z,290
2019-03-17T10:22:09.479Z,280
2019-03-17T10:23:19.207Z,245
2019-03-17T10:24:28.932Z,250
2019-03-17T10:25:38.642Z,230
2019-03-17T10:26:48.619Z,195
2019-03-17T10:27:58.567Z,185
2019-03-17T10:29:08.513Z,225
2019-03-17T10:30:18.477Z,240
2019-03-17T10:31:28.426Z,225
2019-03-17T10:32:38.131Z,195
2019-03-17T10:33:50.455Z,190
2019-03-17T10:35:00.424Z,180
2019-03-17T10:36:10.147Z,180
2019-03-17T10:37:19.593Z,195
2019-03-17T10:38:29.555Z,205
2019-03-17T10:39:39.511Z,215
2019-03-17T10:40:49.248Z,180
2019-03-17T10:41:59.219Z,170
2019-03-17T10:43:09.183Z,175
2019-03-17T10:44:18.970Z,195
2019-03-17T10:45:28.671Z,195
2019-03-17T10:46:38.188Z,220
2019-03-17T10:47:48.147Z,260
2019-03-17T10:48:58.093Z,300
2019-03-17T10:50:08.167Z,315
2019-03-17T10:51:18.126Z,315
2019-03-17T10:52:27.823Z,310
2019-03-17T10:53:37.783Z,305
2019-03-17T10:54:47.495Z,280
2019-03-17T10:55:57.464Z,285
2019-03-17T10:57:07.163Z,315
2019-03-17T10:58:17.119Z,330
2019-03-17T10:59:30.093Z,325
2019-03-17T11:00:40.075Z,335
2019-03-17T11:01:50.049Z,375
2019-03-17T11:03:00.031Z,395
2019-03-17T11:04:09.972Z,400
2019-03-17T11:05:19.945Z,390
2019-03-17T11:06:29.881Z,360
2019-03-17T11:07:39.589Z,350
2019-03-17T11:08:49.320Z,355
2019-03-17T11:09:59.023Z,365
2019-03-17T11:11:11.898Z,365
2019-03-17T11:12:21.795Z,360
2019-03-17T11:13:31.751Z,360
2019-03-17T11:14:41.706Z,305
2019-03-17T11:15:51.653Z,285
2019-03-17T11:17:01.360Z,280
2019-03-17T11:18:11.315Z,230
2019-03-17T11:19:21.268Z,195
2019-03-17T11:20:31.227Z,190
2019-03-17T11:21:40.937Z,185
2019-03-17T11:22:50.647Z,170
2019-03-17T11:24:00.106Z,155
2019-03-17T11:25:10.075Z,130
2019-03-17T11:26:19.535Z,120
2019-03-17T11:27:29.251Z,95
2019-03-17T11:28:39.227Z,105
2019-03-17T11:29:48.913Z,135
2019-03-17T11:30:58.619Z,140
2019-03-17T11:32:11.475Z,130
2019-03-17T11:33:21.181Z,140
2019-03-17T11:34:31.190Z,170
2019-03-17T11:35:40.907Z,180
2019-03-17T11:36:50.867Z,190
2019-03-17T11:38:00.592Z,210
2019-03-17T11:39:10.286Z,225
2019-03-17T11:40:20.275Z,255
2019-03-17T11:41:30.229Z,275
2019-03-17T11:42:40.173Z,240
2019-03-17T11:43:50.141Z,220
2019-03-17T11:44:59.590Z,205
2019-03-17T11:46:09.543Z,185
2019-03-17T11:47:19.495Z,160
2019-03-17T11:48:29.445Z,155
2019-03-17T11:49:39.417Z,150
2019-03-17T11:50:49.140Z,140
2019-03-17T11:51:59.094Z,140
2019-03-17T11:53:08.808Z,130
2019-03-17T11:54:18.509Z,110
2019-03-17T11:55:27.966Z,95
2019-03-17T11:56:37.669Z,95
2019-03-17T11:57:47.824Z,105
2019-03-17T11:58:57.789Z,105
2019-03-17T12:00:07.755Z,95
2019-03-17T12:01:20.347Z,105
2019-03-17T12:02:36.205Z,120
2019-03-17T12:03:46.159Z,100
2019-03-17T12:04:55.872Z,90
2019-03-17T12:06:05.842Z,95
2019-03-17T12:07:15.552Z,95
2019-03-17T12:08:25.488Z,95
2019-03-17T12:09:49.501Z,105
2019-03-17T12:10:59.955Z,100
2019-03-17T12:12:09.919Z,105
2019-03-17T12:13:19.863Z,115
2019-03-17T12:14:29.829Z,105
2019-03-17T12:15:39.528Z,90
2019-03-17T12:16:49.229Z,95
2019-03-17T12:17:59.182Z,90
2019-03-17T12:19:08.881Z,95
2019-03-17T12:20:18.845Z,100
2019-03-17T12:21:28.882Z,100
2019-03-17T12:22:38.840Z,90
2019-03-17T12:23:48.787Z,105
2019-03-17T12:24:58.756Z,95
2019-03-17T12:26:08.470Z,90
2019-03-17T12:27:18.189Z,85
2019-03-17T12:28:27.885Z,75
2019-03-17T12:29:37.352Z,95
2019-03-17T12:30:47.329Z,100
2019-03-17T12:31:57.272Z,90
2019-03-17T12:33:06.468Z,90
2019-03-17T12:34:27.499Z,80
2019-03-17T12:35:37.478Z,70
2019-03-17T12:36:47.183Z,65
2019-03-17T12:37:56.391Z,70
2019-03-17T12:39:06.359Z,75
2019-03-17T12:40:16.324Z,70
2019-03-17T12:41:26.273Z,80
2019-03-17T12:42:35.989Z,85
2019-03-17T12:43:45.456Z,80
2019-03-17T12:44:55.412Z,85
2019-03-17T12:46:05.367Z,100
2019-03-17T12:47:15.342Z,130
2019-03-17T12:48:25.290Z,175
2019-03-17T12:49:35.046Z,180
2019-03-17T12:50:44.808Z,150
2019-03-17T12:51:54.310Z,125
2019-03-17T12:53:04.289Z,115
2019-03-17T12:54:14.246Z,110
2019-03-17T12:55:23.741Z,135
2019-03-17T12:56:33.696Z,120
2019-03-17T12:57:43.652Z,100
2019-03-17T12:58:53.613Z,100
2019-03-17T13:00:03.569Z,105
2019-03-17T13:01:13.530Z,90
2019-03-17T13:02:23.491Z,75
2019-03-17T13:03:33.425Z,80
2019-03-17T13:04:43.138Z,85
2019-03-17T13:05:53.107Z,75
2019-03-17T13:07:02.827Z,70
2019-03-17T13:08:12.785Z,55
2019-03-17T13:09:22.747Z,45
2019-03-17T13:10:32.435Z,45
2019-03-17T13:11:42.394Z,40
2019-03-17T13:12:52.373Z,30
2019-03-17T13:14:01.820Z,25
2019-03-17T13:15:11.795Z,25
2019-03-17T13:16:21.516Z,25
2019-03-17T13:17:31.462Z,30
2019-03-17T13:18:41.410Z,40
2019-03-17T13:19:51.113Z,50
2019-03-17T13:21:00.845Z,50
2019-03-17T13:22:10.839Z,55
2019-03-17T13:23:20.798Z,50
2019-03-17T13:24:30.754Z,40
2019-03-17T13:25:40.712Z,40
2019-03-17T13:26:50.422Z,40
2019-03-17T13:28:00.122Z,45
2019-03-17T13:29:09.831Z,50
2019-03-17T13:30:19.798Z,60
2019-03-17T13:31:29.976Z,70
2019-03-17T13:32:39.690Z,70
2019-03-17T13:33:49.404Z,65
2019-03-17T13:34:59.349Z,65
2019-03-17T13:36:09.334Z,65
2019-03-17T13:37:19.279Z,60
2019-03-17T13:38:28.969Z,55
2019-03-17T13:39:38.917Z,60
2019-03-17T13:40:48.861Z,70
2019-03-17T13:41:58.819Z,75
2019-03-17T13:43:08.778Z,95
2019-03-17T13:44:18.483Z,100
2019-03-17T13:45:28.245Z,90
2019-03-17T13:46:38.228Z,80
2019-03-17T13:47:48.262Z,70
2019-03-17T13:48:57.981Z,55
2019-03-17T13:50:07.938Z,50
2019-03-17T13:51:17.395Z,45
2019-03-17T13:52:27.363Z,45
2019-03-17T13:53:37.346Z,45
2019-03-17T13:54:47.043Z,50
2019-03-17T13:55:56.994Z,50
2019-03-17T13:57:06.189Z,55
2019-03-17T13:58:16.134Z,60
2019-03-17T13:59:26.137Z,60
2019-03-17T14:00:35.851Z,70
2019-03-17T14:01:45.562Z,70
2019-03-17T14:02:55.024Z,80
2019-03-17T14:04:05.047Z,75
2019-03-17T14:05:15.031Z,70
2019-03-17T14:06:24.989Z,70
2019-03-17T14:07:34.941Z,70
2019-03-17T14:08:44.379Z,65
2019-03-17T14:09:54.093Z,65
2019-03-17T14:11:04.059Z,60
2019-03-17T14:12:14.045Z,60
2019-03-17T14:13:24.047Z,70
2019-03-17T14:14:34.023Z,70
2019-03-17T14:15:43.750Z,70
2019-03-17T14:16:53.448Z,75
2019-03-17T14:18:03.135Z,80
2019-03-17T14:19:13.088Z,75
2019-03-17T14:20:25.672Z,75
2019-03-17T14:21:35.155Z,80
2019-03-17T14:22:45.121Z,90
2019-03-17T14:23:55.100Z,90
2019-03-17T14:25:04.809Z,90
2019-03-17T14:26:14.515Z,85
2019-03-17T14:27:24.477Z,80
2019-03-17T14:28:34.485Z,70
2019-03-17T14:29:44.429Z,70
2019-03-17T14:30:53.873Z,70
2019-03-17T14:32:03.822Z,75
2019-03-17T14:33:14.013Z,75
2019-03-17T14:34:23.973Z,80
2019-03-17T14:35:33.707Z,90
2019-03-17T14:36:43.160Z,100
2019-03-17T14:37:52.738Z,110
2019-03-17T14:39:02.763Z,100
2019-03-17T14:40:12.490Z,95
2019-03-17T14:41:22.458Z,90
2019-03-17T14:42:32.411Z,85
2019-03-17T14:43:42.376Z,80
2019-03-17T14:44:52.335Z,75
2019-03-17T14:46:01.780Z,70
2019-03-17T14:47:11.732Z,65
2019-03-17T14:48:21.427Z,65
2019-03-17T14:49:30.880Z,65
2019-03-17T14:50:40.851Z,65
2019-03-17T14:51:50.809Z,65
2019-03-17T14:53:03.326Z,65
2019-03-17T14:54:13.022Z,65
2019-03-17T14:55:22.988Z,65
2019-03-17T14:56:32.948Z,65
2019-03-17T14:57:42.637Z,65
2019-03-17T14:58:52.587Z,65
2019-03-17T15:00:02.746Z,60
2019-03-17T15:01:12.703Z,65
2019-03-17T15:02:22.442Z,65
2019-03-17T15:03:31.912Z,65
2019-03-17T15:04:43.642Z,65
2019-03-17T15:05:53.101Z,70
2019-03-17T15:07:02.805Z,75
2019-03-17T15:08:12.754Z,80
2019-03-17T15:09:22.729Z,90
2019-03-17T15:10:32.434Z,95
2019-03-17T15:11:42.137Z,95
2019-03-17T15:12:52.109Z,95
2019-03-17T15:14:02.142Z,90
2019-03-17T15:15:12.114Z,90
2019-03-17T15:16:21.810Z,80
2019-03-17T15:17:31.745Z,80
2019-03-17T15:18:41.448Z,85
2019-03-17T15:19:51.402Z,90
2019-03-17T15:21:01.098Z,95
2019-03-17T15:22:10.811Z,100
2019-03-17T15:23:20.535Z,105
2019-03-17T15:24:30.239Z,110
2019-03-17T15:25:40.195Z,115
2019-03-17T15:26:49.643Z,120
2019-03-17T15:27:59.841Z,125
2019-03-17T15:29:09.778Z,130
2019-03-17T15:30:19.470Z,130
2019-03-17T15:31:29.428Z,120
2019-03-17T15:32:39.386Z,115
2019-03-17T15:33:49.622Z,105
2019-03-17T15:34:59.570Z,105
2019-03-17T15:36:09.529Z,105
2019-03-17T15:37:19.345Z,110
2019-03-17T15:38:29.092Z,130
2019-03-17T15:39:38.560Z,140
2019-03-17T15:40:48.544Z,135
2019-03-17T15:41:58.493Z,130
2019-03-17T15:43:08.463Z,130
2019-03-17T15:44:18.405Z,125
2019-03-17T15:45:28.353Z,120
2019-03-17T15:46:38.314Z,110
2019-03-17T15:47:48.275Z,100
2019-03-17T15:48:58.539Z,90
2019-03-17T15:50:08.247Z,85
2019-03-17T15:51:29.694Z,80
2019-03-17T15:52:39.391Z,80
2019-03-17T15:53:49.471Z,75
2019-03-17T15:54:59.431Z,70
2019-03-17T15:56:09.157Z,60
2019-03-17T15:57:19.126Z,60
2019-03-17T15:58:29.087Z,55
2019-03-17T15:59:39.040Z,60
2019-03-17T16:00:49.015Z,60
2019-03-17T16:01:58.965Z,65
2019-03-17T16:03:08.671Z,75
2019-03-17T16:04:19.649Z,80
2019-03-17T16:05:29.792Z,85
2019-03-17T16:06:39.748Z,85
2019-03-17T16:07:52.256Z,95
2019-03-17T16:09:02.192Z,100
2019-03-17T16:10:12.181Z,90
2019-03-17T16:11:33.221Z,75
2019-03-17T16:12:43.194Z,70
2019-03-17T16:13:52.643Z,55
2019-03-17T16:15:02.498Z,55
2019-03-17T16:16:12.209Z,50
2019-03-17T16:17:22.179Z,45
2019-03-17T16:18:32.161Z,45
2019-03-17T16:19:42.112Z,40
2019-03-17T16:20:52.074Z,40
2019-03-17T16:22:02.034Z,35
2019-03-17T16:23:12.009Z,35
2019-03-17T16:24:21.480Z,35
2019-03-17T16:25:31.432Z,30
2019-03-17T16:26:41.394Z,30
2019-03-17T16:27:51.352Z,30
2019-03-17T16:29:01.351Z,30
2019-03-17T16:30:11.137Z,30
2019-03-17T16:31:21.022Z,30
2019-03-17T16:32:31.020Z,30
2019-03-17T16:33:41.007Z,30
2019-03-17T16:34:50.747Z,30
2019-03-17T16:36:00.707Z,30
2019-03-17T16:37:10.681Z,30