createdAt,value
2022-11-11T00:01:03.479Z,10.03
2022-11-11T00:03:30.909Z,10.00
2022-11-11T00:06:03.034Z,10.04
2022-11-11T00:08:29.511Z,9.90
2022-11-11T00:11:07.082Z,9.88
2022-11-11T00:13:34.398Z,9.85
2022-11-11T00:16:15.161Z,9.83
2022-11-11T00:19:01.906Z,9.78
2022-11-11T00:21:28.534Z,9.81
2022-11-11T00:24:24.101Z,9.79
2022-11-11T00:26:50.672Z,9.86
2022-11-11T00:29:17.194Z,9.89
2022-11-11T00:32:02.214Z,9.87
2022-11-11T00:34:28.602Z,9.91
2022-11-11T00:36:55.070Z,9.85
2022-11-11T00:39:21.518Z,9.78
2022-11-11T00:41:47.977Z,9.80
2022-11-11T00:44:14.550Z,9.85
2022-11-11T00:46:59.493Z,9.77
2022-11-11T00:49:44.309Z,9.72
2022-11-11T00:52:10.799Z,9.73
2022-11-11T00:54:37.289Z,9.60
2022-11-11T00:57:03.790Z,9.65
2022-11-11T00:59:30.167Z,9.66
2022-11-11T01:01:56.695Z,9.61
2022-11-11T01:04:23.237Z,9.75
2022-11-11T01:06:49.713Z,9.63
2022-11-11T01:09:16.298Z,9.56
2022-11-11T01:11:42.768Z,9.51
2022-11-11T01:14:09.207Z,9.59
2022-11-11T01:16:35.718Z,9.52
2022-11-11T01:19:02.161Z,9.60
2022-11-11T01:21:28.602Z,9.44
2022-11-11T01:23:55.403Z,9.57
2022-11-11T01:26:29.179Z,9.56
2022-11-11T01:28:57.733Z,9.56
2022-11-11T01:31:25.543Z,9.61
2022-11-11T01:33:52.021Z,9.47
2022-11-11T01:36:21.567Z,9.53
2022-11-11T01:38:55.575Z,9.63
2022-11-11T01:41:35.585Z,9.67
2022-11-11T01:44:11.168Z,9.65
2022-11-11T01:46:42.660Z,9.61
2022-11-11T01:49:42.971Z,9.58
2022-11-11T01:52:18.942Z,9.59
2022-11-11T01:55:09.288Z,9.59
2022-11-11T01:57:51.184Z,9.54
2022-11-11T02:00:19.254Z,9.64
2022-11-11T02:02:51.282Z,9.58
2022-11-11T02:05:38.899Z,9.49
2022-11-11T02:08:10.622Z,9.67
2022-11-11T02:10:38.355Z,9.62
2022-11-11T02:13:30.766Z,9.56
2022-11-11T02:15:57.504Z,9.55
2022-11-11T02:18:24.339Z,9.48
2022-11-11T02:20:50.975Z,9.48
2022-11-11T02:23:26.785Z,9.45
2022-11-11T02:25:56.292Z,9.29
2022-11-11T02:28:27.628Z,9.42
2022-11-11T02:30:54.342Z,9.40
2022-11-11T02:33:21.004Z,9.36
2022-11-11T02:35:58.822Z,9.43
2022-11-11T02:38:26.193Z,9.60
2022-11-11T02:41:11.684Z,9.51
2022-11-11T02:43:38.151Z,9.45
2022-11-11T02:46:07.613Z,9.45
2022-11-11T02:48:34.811Z,9.54
2022-11-11T02:51:01.445Z,9.47
2022-11-11T02:53:28.340Z,9.49
2022-11-11T02:55:55.164Z,9.44
2022-11-11T02:58:21.637Z,9.43
2022-11-11T03:00:48.429Z,9.41
2022-11-11T03:03:15.020Z,9.50
2022-11-11T03:05:41.493Z,9.31
2022-11-11T03:08:08.227Z,9.26
2022-11-11T03:10:34.718Z,9.10
2022-11-11T03:13:01.144Z,9.04
2022-11-11T03:15:27.551Z,8.99
2022-11-11T03:17:54.252Z,8.88
2022-11-11T03:20:39.242Z,8.79
2022-11-11T03:23:08.222Z,8.75
2022-11-11T03:25:38.549Z,8.75
2022-11-11T03:28:10.886Z,8.75
2022-11-11T03:30:39.998Z,8.77
2022-11-11T03:33:06.874Z,8.65
2022-11-11T03:35:34.151Z,8.76
2022-11-11T03:38:16.294Z,8.78
2022-11-11T03:40:44.473Z,8.76
2022-11-11T03:43:12.269Z,8.80
2022-11-11T03:45:39.141Z,8.88
2022-11-11T03:48:06.284Z,8.91
2022-11-11T03:50:33.197Z,8.82
2022-11-11T03:52:59.872Z,8.77
2022-11-11T03:55:27.543Z,8.80
2022-11-11T03:57:53.974Z,8.77
2022-11-11T04:00:25.820Z,8.81
2022-11-11T04:03:19.621Z,8.86
2022-11-11T04:06:04.468Z,8.90
2022-11-11T04:08:49.257Z,8.98
2022-11-11T04:11:27.052Z,8.90
2022-11-11T04:14:14.993Z,8.88
2022-11-11T04:16:41.373Z,8.78
2022-11-11T04:19:25.999Z,8.86
2022-11-11T04:21:52.538Z,9.02
2022-11-11T04:24:39.986Z,8.85
2022-11-11T04:27:09.603Z,8.91
2022-11-11T04:29:36.616Z,8.85
2022-11-11T04:32:23.392Z,8.93
2022-11-11T04:34:57.769Z,8.99
2022-11-11T04:37:26.441Z,8.86
2022-11-11T04:40:11.794Z,8.70
2022-11-11T04:42:41.584Z,8.68
2022-11-11T04:45:32.694Z,8.73
2022-11-11T04:48:10.336Z,8.58
2022-11-11T04:50:39.277Z,8.38
2022-11-11T04:53:10.168Z,8.33
2022-11-11T04:55:55.653Z,8.39
2022-11-11T04:58:24.351Z,8.17
2022-11-11T05:00:51.001Z,8.27
2022-11-11T05:03:19.117Z,8.34
2022-11-11T05:06:18.434Z,8.31
2022-11-11T05:08:56.007Z,8.25
2022-11-11T05:11:28.472Z,8.32
2022-11-11T05:14:16.740Z,8.40
2022-11-11T05:17:04.591Z,8.57
2022-11-11T05:19:49.775Z,8.45
2022-11-11T05:22:38.741Z,8.63
2022-11-11T05:25:24.489Z,8.47
2022-11-11T05:27:52.870Z,8.56
2022-11-11T05:30:20.602Z,8.57
2022-11-11T05:32:47.370Z,8.71
2022-11-11T05:35:14.803Z,8.59
2022-11-11T05:37:42.325Z,8.71
2022-11-11T05:40:09.989Z,8.75
2022-11-11T05:42:47.052Z,8.88
2022-11-11T05:45:16.029Z,8.88
2022-11-11T05:47:42.444Z,8.78
2022-11-11T05:50:09.270Z,8.88
2022-11-11T05:52:35.636Z,8.87
2022-11-11T05:55:02.028Z,8.87
2022-11-11T05:57:28.395Z,8.87
2022-11-11T05:59:54.877Z,8.91
2022-11-11T06:02:21.498Z,9.00
2022-11-11T06:04:47.993Z,9.03
2022-11-11T06:07:14.430Z,9.11
2022-11-11T06:09:40.863Z,9.05
2022-11-11T06:12:07.388Z,9.12
2022-11-11T06:14:33.784Z,9.14
2022-11-11T06:17:00.180Z,9.05
2022-11-11T06:19:26.576Z,9.03
2022-11-11T06:21:59.097Z,9.06
2022-11-11T06:24:26.991Z,9.14
2022-11-11T06:26:54.935Z,9.25
2022-11-11T06:29:21.684Z,9.22
2022-11-11T06:31:48.346Z,9.22
2022-11-11T06:34:14.874Z,9.19
2022-11-11T06:36:41.286Z,9.20
2022-11-11T06:39:07.794Z,9.29
2022-11-11T06:41:34.174Z,9.17
2022-11-11T06:44:00.614Z,9.27
2022-11-11T06:46:27.412Z,9.20
2022-11-11T06:48:53.861Z,9.10
2022-11-11T06:51:20.310Z,9.23
2022-11-11T06:53:46.781Z,9.32
2022-11-11T06:56:13.228Z,9.19
2022-11-11T06:58:40.129Z,9.25
2022-11-11T07:01:08.296Z,9.25
2022-11-11T07:03:35.835Z,9.16
2022-11-11T07:06:03.743Z,9.22
2022-11-11T07:08:30.631Z,9.26
2022-11-11T07:10:57.268Z,9.32
2022-11-11T07:13:24.264Z,9.24
2022-11-11T07:15:50.687Z,9.23
2022-11-11T07:18:17.071Z,9.18
2022-11-11T07:20:43.528Z,9.33
2022-11-11T07:23:09.984Z,9.29
2022-11-11T07:25:36.412Z,9.34
2022-11-11T07:28:02.878Z,9.39
2022-11-11T07:30:29.408Z,9.42
2022-11-11T07:32:55.955Z,9.42
2022-11-11T07:35:23.097Z,9.47
2022-11-11T07:37:49.748Z,9.46
2022-11-11T07:40:17.782Z,9.53
2022-11-11T07:42:44.801Z,9.47
2022-11-11T07:45:13.098Z,9.50
2022-11-11T07:47:39.615Z,9.55
2022-11-11T07:50:08.492Z,9.64
2022-11-11T07:52:37.241Z,9.60
2022-11-11T07:55:05.328Z,9.65
2022-11-11T07:57:31.883Z,9.59
2022-11-11T07:59:59.650Z,9.60
2022-11-11T08:02:26.083Z,9.59
2022-11-11T08:04:55.289Z,9.76
2022-11-11T08:07:23.808Z,9.75
2022-11-11T08:09:51.286Z,9.73
2022-11-11T08:12:36.335Z,9.84
2022-11-11T08:15:06.493Z,9.74
2022-11-11T08:17:39.227Z,9.79
2022-11-11T08:20:08.917Z,9.72
2022-11-11T08:22:39.741Z,9.81
2022-11-11T08:25:09.099Z,9.91
2022-11-11T08:27:36.881Z,9.92
2022-11-11T08:30:04.813Z,9.97
2022-11-11T08:32:31.194Z,10.04
2022-11-11T08:34:57.585Z,10.02
2022-11-11T08:37:24.086Z,9.95
2022-11-11T08:39:52.342Z,10.05
2022-11-11T08:42:18.827Z,9.83
2022-11-11T08:44:45.328Z,9.93
2022-11-11T08:47:11.740Z,9.94
2022-11-11T08:49:38.146Z,9.98
2022-11-11T08:52:04.865Z,10.07
2022-11-11T08:54:31.276Z,10.20
2022-11-11T08:56:57.685Z,10.12
2022-11-11T08:59:24.121Z,10.18
2022-11-11T09:01:50.503Z,10.23
2022-11-11T09:04:43.114Z,10.20
2022-11-11T09:07:03.609Z,10.23
2022-11-11T09:09:30.091Z,10.22
2022-11-11T09:11:56.617Z,10.26
2022-11-11T09:14:23.254Z,10.28
2022-11-11T09:16:49.939Z,10.34
2022-11-11T09:19:16.527Z,10.34
2022-11-11T09:21:42.934Z,10.53
2022-11-11T09:24:09.612Z,10.48
2022-11-11T09:26:36.102Z,10.45
2022-11-11T09:29:02.585Z,10.52
2022-11-11T09:31:43.951Z,10.45
2022-11-11T09:34:12.343Z,10.48
2022-11-11T09:36:39.060Z,10.65
2022-11-11T09:39:05.588Z,10.57
2022-11-11T09:41:51.832Z,10.61
2022-11-11T09:44:56.681Z,10.62
2022-11-11T09:47:26.225Z,10.63
2022-11-11T09:50:06.607Z,10.67
2022-11-11T09:52:54.940Z,10.59
2022-11-11T09:55:33.485Z,10.73
2022-11-11T09:58:12.244Z,10.83
2022-11-11T10:00:43.014Z,10.77
2022-11-11T10:03:20.451Z,10.81
2022-11-11T10:05:59.846Z,10.78
2022-11-11T10:08:40.682Z,10.79
2022-11-11T10:11:16.481Z,10.77
2022-11-11T10:13:42.940Z,10.80
2022-11-11T10:16:28.552Z,10.77
2022-11-11T10:19:23.926Z,10.75
2022-11-11T10:22:11.677Z,10.82
2022-11-11T10:24:50.821Z,10.97
2022-11-11T10:27:21.246Z,10.79
2022-11-11T10:29:49.143Z,10.88
2022-11-11T10:32:29.815Z,10.84
2022-11-11T10:35:05.721Z,10.90
2022-11-11T10:37:42.283Z,10.83
2022-11-11T10:40:32.284Z,10.87
2022-11-11T10:42:59.200Z,10.83
2022-11-11T10:45:41.940Z,10.88
2022-11-11T10:48:20.340Z,10.89
2022-11-11T10:51:00.335Z,10.96
2022-11-11T10:53:43.248Z,10.95
2022-11-11T10:56:43.346Z,10.83
2022-11-11T10:59:13.206Z,10.92
2022-11-11T11:01:54.878Z,10.93
2022-11-11T11:04:43.027Z,10.98
2022-11-11T11:07:13.829Z,10.96
2022-11-11T11:09:48.105Z,11.12
2022-11-11T11:12:24.988Z,11.07
2022-11-11T11:14:56.648Z,11.12
2022-11-11T11:17:31.125Z,11.15
2022-11-11T11:20:12.857Z,11.21
2022-11-11T11:22:50.144Z,11.15
2022-11-11T11:25:18.676Z,11.14
2022-11-11T11:27:45.612Z,11.12
2022-11-11T11:30:23.813Z,11.04
2022-11-11T11:33:16.693Z,11.04
2022-11-11T11:35:45.193Z,11.14
2022-11-11T11:38:13.396Z,11.10
2022-11-11T11:40:56.467Z,11.22
2022-11-11T11:43:37.637Z,11.22
2022-11-11T11:46:35.309Z,11.24
2022-11-11T11:49:11.403Z,11.25
2022-11-11T11:52:00.302Z,11.42
2022-11-11T11:54:35.787Z,11.30
2022-11-11T11:57:31.325Z,11.33
2022-11-11T12:00:16.680Z,11.30
2022-11-11T12:03:17.429Z,11.29
2022-11-11T12:06:04.030Z,11.36
2022-11-11T12:08:38.428Z,11.38
2022-11-11T12:11:18.290Z,11.27
2022-11-11T12:13:57.455Z,11.37
2022-11-11T12:16:26.467Z,11.42
2022-11-11T12:19:10.026Z,11.33
2022-11-11T12:21:57.916Z,11.33
2022-11-11T12:24:42.640Z,11.37
2022-11-11T12:27:21.689Z,11.43
2022-11-11T12:30:03.420Z,11.48
2022-11-11T12:33:00.524Z,11.51
2022-11-11T12:35:41.254Z,11.55
2022-11-11T12:38:32.240Z,11.66
2022-11-11T12:41:44.844Z,11.57
2022-11-11T12:44:14.035Z,11.72
2022-11-11T12:46:59.068Z,11.74
2022-11-11T12:49:37.633Z,11.69
2022-11-11T12:52:22.984Z,11.73
2022-11-11T12:55:01.836Z,11.65
2022-11-11T12:57:58.225Z,11.60
2022-11-11T13:00:26.463Z,11.58
2022-11-11T13:03:31.320Z,11.75
2022-11-11T13:06:09.587Z,11.79
2022-11-11T13:09:23.736Z,11.83
2022-11-11T13:12:18.129Z,11.77
2022-11-11T13:14:47.746Z,11.80
2022-11-11T13:17:15.249Z,11.86
2022-11-11T13:20:05.288Z,11.87
2022-11-11T13:22:33.047Z,11.89
2022-11-11T13:25:04.784Z,11.86
2022-11-11T13:27:34.483Z,11.77
2022-11-11T13:30:38.587Z,11.81
2022-11-11T13:33:13.028Z,11.64
2022-11-11T13:35:44.744Z,11.76
2022-11-11T13:38:28.619Z,11.80
2022-11-11T13:40:58.415Z,11.86
2022-11-11T13:43:31.892Z,11.81
2022-11-11T13:46:01.465Z,11.75
2022-11-11T13:48:30.577Z,11.76
2022-11-11T13:51:24.864Z,11.89
2022-11-11T13:53:51.789Z,11.78
2022-11-11T13:56:44.736Z,11.67
2022-11-11T13:59:28.257Z,11.75
2022-11-11T14:02:23.150Z,11.84
2022-11-11T14:05:01.847Z,11.88
2022-11-11T14:07:49.785Z,11.90
2022-11-11T14:10:16.455Z,11.93
2022-11-11T14:12:53.912Z,11.97
2022-11-11T14:15:37.803Z,11.85
2022-11-11T14:18:10.652Z,11.75
2022-11-11T14:20:41.151Z,11.85
2022-11-11T14:23:28.828Z,11.73
2022-11-11T14:26:11.039Z,11.77
2022-11-11T14:29:03.580Z,11.73
2022-11-11T14:31:29.922Z,11.71
2022-11-11T14:34:19.754Z,11.67
2022-11-11T14:37:27.185Z,11.70
2022-11-11T14:39:55.710Z,11.69
2022-11-11T14:42:45.710Z,11.68
2022-11-11T14:45:30.473Z,11.67
2022-11-11T14:47:59.952Z,11.72
2022-11-11T14:50:32.312Z,11.57
2022-11-11T14:53:28.886Z,11.56
2022-11-11T14:55:55.784Z,11.46
2022-11-11T14:58:25.690Z,11.43
2022-11-11T15:01:00.856Z,11.45
2022-11-11T15:03:42.157Z,11.34
2022-11-11T15:06:18.414Z,11.38
2022-11-11T15:08:59.444Z,11.22
2022-11-11T15:11:51.661Z,11.14
2022-11-11T15:14:52.062Z,11.12
2022-11-11T15:17:45.268Z,11.07
2022-11-11T15:20:40.963Z,11.07
2022-11-11T15:23:30.713Z,10.84
2022-11-11T15:26:21.672Z,10.78
2022-11-11T15:28:59.355Z,10.84
2022-11-11T15:31:37.747Z,10.74
2022-11-11T15:34:16.295Z,10.60
2022-11-11T15:36:55.984Z,10.46
2022-11-11T15:39:27.337Z,10.41
2022-11-11T15:41:54.432Z,10.29
2022-11-11T15:44:29.113Z,10.38
2022-11-11T15:46:56.094Z,10.22
2022-11-11T15:49:41.863Z,10.29
2022-11-11T15:52:23.184Z,10.29
2022-11-11T15:54:50.858Z,10.19
2022-11-11T15:57:23.881Z,10.28
2022-11-11T15:59:50.526Z,10.11
2022-11-11T16:02:27.787Z,9.98
2022-11-11T16:05:00.832Z,10.10
2022-11-11T16:07:32.111Z,10.03
2022-11-11T16:10:04.941Z,9.97
2022-11-11T16:12:41.807Z,10.00
2022-11-11T16:15:09.580Z,10.14
2022-11-11T16:17:39.924Z,10.06
2022-11-11T16:20:14.090Z,10.13
2022-11-11T16:22:42.681Z,10.05
2022-11-11T16:25:19.728Z,10.09
2022-11-11T16:27:46.740Z,9.94
2022-11-11T16:30:32.791Z,9.97
2022-11-11T16:32:59.925Z,10.07
2022-11-11T16:35:35.261Z,10.08
2022-11-11T16:38:03.947Z,10.00
2022-11-11T16:40:33.069Z,10.01
2022-11-11T16:43:27.932Z,9.95
2022-11-11T16:46:08.694Z,9.90
2022-11-11T16:48:45.216Z,9.76
2022-11-11T16:51:23.257Z,9.64
2022-11-11T16:54:34.621Z,9.56
2022-11-11T16:57:01.319Z,9.59
2022-11-11T16:59:43.215Z,9.49
2022-11-11T17:02:17.093Z,9.54
2022-11-11T17:04:51.458Z,9.25
2022-11-11T17:07:33.029Z,9.23
2022-11-11T17:10:08.964Z,9.23
2022-11-11T17:12:40.314Z,9.06
2022-11-11T17:15:13.470Z,8.91
2022-11-11T17:17:41.766Z,8.93
2022-11-11T17:20:08.640Z,8.93
2022-11-11T17:22:35.043Z,9.00
2022-11-11T17:25:01.687Z,8.87
2022-11-11T17:27:31.872Z,8.80
2022-11-11T17:29:58.526Z,8.72
2022-11-11T17:32:25.004Z,8.65
2022-11-11T17:34:51.478Z,8.66
2022-11-11T17:37:18.134Z,8.65
2022-11-11T17:39:44.872Z,8.58
2022-11-11T17:42:11.458Z,8.60
2022-11-11T17:44:38.001Z,8.56
2022-11-11T17:47:04.455Z,8.35
2022-11-11T17:49:55.268Z,8.17
2022-11-11T17:52:17.429Z,8.17
2022-11-11T17:54:43.934Z,8.20
2022-11-11T17:57:10.516Z,8.14
2022-11-11T17:59:36.982Z,8.17
2022-11-11T18:02:03.901Z,8.09
2022-11-11T18:04:30.527Z,8.09
2022-11-11T18:06:57.009Z,7.94
2022-11-11T18:09:23.451Z,7.91
2022-11-11T18:11:49.862Z,7.89
2022-11-11T18:14:17.690Z,7.86
2022-11-11T18:16:45.171Z,7.84
2022-11-11T18:19:11.684Z,7.92
2022-11-11T18:21:41.952Z,7.77
2022-11-11T18:24:09.943Z,7.71
2022-11-11T18:26:37.724Z,7.80
2022-11-11T18:29:10.693Z,7.75
2022-11-11T18:31:37.262Z,7.79
2022-11-11T18:34:04.076Z,7.58
2022-11-11T18:36:30.581Z,7.65
2022-11-11T18:38:57.087Z,7.65
2022-11-11T18:41:24.339Z,7.63
2022-11-11T18:43:52.185Z,7.55
2022-11-11T18:46:21.643Z,7.51
2022-11-11T18:48:48.393Z,7.49
2022-11-11T18:51:17.440Z,7.22
2022-11-11T18:53:44.070Z,7.30
2022-11-11T18:56:13.444Z,7.35
2022-11-11T18:58:40.259Z,7.28
2022-11-11T19:01:13.408Z,7.33
2022-11-11T19:03:41.081Z,7.30
2022-11-11T19:06:09.199Z,7.20
2022-11-11T19:08:35.839Z,6.98
2022-11-11T19:11:03.587Z,7.08
2022-11-11T19:13:30.263Z,7.09
2022-11-11T19:15:56.916Z,6.88
2022-11-11T19:18:23.733Z,6.98
2022-11-11T19:20:50.156Z,6.94
2022-11-11T19:23:16.623Z,6.89
2022-11-11T19:25:43.416Z,6.94
2022-11-11T19:28:10.893Z,6.89
2022-11-11T19:30:37.338Z,6.81
2022-11-11T19:33:04.021Z,6.93
2022-11-11T19:35:30.435Z,6.98
2022-11-11T19:37:56.888Z,6.80
2022-11-11T19:40:23.435Z,6.93
2022-11-11T19:42:50.789Z,6.89
2022-11-11T19:45:17.322Z,6.92
2022-11-11T19:47:44.101Z,6.88
2022-11-11T19:50:10.580Z,6.85
2022-11-11T19:52:37.296Z,6.85
2022-11-11T19:55:04.014Z,6.86
2022-11-11T19:57:30.568Z,6.93
2022-11-11T19:59:56.959Z,6.96
2022-11-11T20:02:23.423Z,6.90
2022-11-11T20:04:49.825Z,6.89
2022-11-11T20:07:16.334Z,6.79
2022-11-11T20:09:42.806Z,6.52
2022-11-11T20:12:09.302Z,6.46
2022-11-11T20:14:35.756Z,6.52
2022-11-11T20:17:02.224Z,6.68
2022-11-11T20:19:28.656Z,6.76
2022-11-11T20:21:55.110Z,6.62
2022-11-11T20:24:21.589Z,6.59
2022-11-11T20:26:52.324Z,6.65
2022-11-11T20:29:19.198Z,6.66
2022-11-11T20:31:45.668Z,6.64
2022-11-11T20:34:12.098Z,6.48
2022-11-11T20:36:38.549Z,6.55
2022-11-11T20:39:05.040Z,6.71
2022-11-11T20:41:31.910Z,6.59
2022-11-11T20:43:58.299Z,6.63
2022-11-11T20:46:24.781Z,6.52
2022-11-11T20:48:52.293Z,6.60
2022-11-11T20:51:21.211Z,6.69
2022-11-11T20:53:51.801Z,6.43
2022-11-11T20:56:23.613Z,6.49
2022-11-11T20:58:54.447Z,6.48
2022-11-11T21:01:24.986Z,6.60
2022-11-11T21:03:59.121Z,6.60
2022-11-11T21:06:27.069Z,6.65
2022-11-11T21:08:53.559Z,6.68
2022-11-11T21:11:21.760Z,6.70
2022-11-11T21:13:48.396Z,6.68
2022-11-11T21:16:17.592Z,6.60
2022-11-11T21:18:45.933Z,6.57
2022-11-11T21:21:13.928Z,6.53
2022-11-11T21:23:41.183Z,6.56
2022-11-11T21:26:11.058Z,6.46
2022-11-11T21:28:39.131Z,6.51
2022-11-11T21:31:08.875Z,6.32
2022-11-11T21:33:36.603Z,6.40
2022-11-11T21:36:04.703Z,6.37
2022-11-11T21:38:31.171Z,6.36
2022-11-11T21:41:11.564Z,6.24
2022-11-11T21:43:39.297Z,6.28
2022-11-11T21:46:08.340Z,6.33
2022-11-11T21:48:35.531Z,6.21
2022-11-11T21:51:09.630Z,6.17
2022-11-11T21:53:38.368Z,6.11
2022-11-11T21:56:10.577Z,6.09
2022-11-11T21:58:37.249Z,6.09
2022-11-11T22:01:08.593Z,6.20
2022-11-11T22:03:36.421Z,6.03
2022-11-11T22:06:08.638Z,6.12
2022-11-11T22:08:36.081Z,6.17
2022-11-11T22:11:13.857Z,6.20
2022-11-11T22:13:42.201Z,6.08
2022-11-11T22:16:30.159Z,6.18
2022-11-11T22:19:03.473Z,6.22
2022-11-11T22:21:32.965Z,6.16
2022-11-11T22:24:02.543Z,6.16
2022-11-11T22:26:47.173Z,6.22
2022-11-11T22:29:13.688Z,6.07
2022-11-11T22:31:44.466Z,6.17
2022-11-11T22:34:14.037Z,6.18
2022-11-11T22:36:40.557Z,6.09
2022-11-11T22:39:08.409Z,6.05
2022-11-11T22:41:37.567Z,6.07
2022-11-11T22:44:04.564Z,6.19
2022-11-11T22:46:32.899Z,6.22
2022-11-11T22:49:05.730Z,6.19
2022-11-11T22:51:33.620Z,6.26
2022-11-11T22:54:05.466Z,6.23
2022-11-11T22:56:34.639Z,6.12
2022-11-11T22:59:03.955Z,6.10
2022-11-11T23:01:32.040Z,5.89
2022-11-11T23:04:01.734Z,5.86
2022-11-11T23:06:35.763Z,5.86
2022-11-11T23:09:03.934Z,5.83
2022-11-11T23:11:32.173Z,5.86
2022-11-11T23:14:01.004Z,5.54
2022-11-11T23:16:28.574Z,5.59
2022-11-11T23:18:55.229Z,5.42
2022-11-11T23:21:23.631Z,5.49
2022-11-11T23:23:51.863Z,5.24
2022-11-11T23:26:30.056Z,5.39
2022-11-11T23:28:57.070Z,5.20
2022-11-11T23:31:31.417Z,5.36
2022-11-11T23:34:00.150Z,5.30
2022-11-11T23:36:28.599Z,5.38
2022-11-11T23:38:55.103Z,5.31
2022-11-11T23:41:21.659Z,5.36
2022-11-11T23:43:48.114Z,5.35
2022-11-11T23:46:14.653Z,5.23
2022-11-11T23:48:41.281Z,5.10
2022-11-11T23:51:07.834Z,5.12
2022-11-11T23:53:34.921Z,5.10
2022-11-11T23:56:02.411Z,5.15
2022-11-11T23:58:29.476Z,5.06
