createdAt,value
2019-06-10T11:41:00.171Z,46.502686
2019-06-10T11:41:58.649Z,47.387695
2019-06-10T11:42:59.889Z,46.820068
2019-06-10T11:46:25.200Z,47.607422
2019-06-10T11:47:25.127Z,47.436523
2019-06-10T11:48:25.132Z,47.241211
2019-06-10T11:49:25.118Z,47.241211
2019-06-10T11:50:25.124Z,47.137451
2019-06-10T11:51:25.137Z,47.241211
2019-06-10T11:52:25.074Z,47.436523
2019-06-10T11:53:28.054Z,47.53418
2019-06-10T11:54:25.082Z,47.436523
2019-06-10T11:55:25.043Z,47.558594
2019-06-10T11:58:25.282Z,47.753906
2019-06-10T11:59:25.012Z,47.949219
2019-06-10T12:00:25.003Z,47.851562
2019-06-10T12:01:24.978Z,48.046875
2019-06-10T12:02:24.967Z,47.851562
2019-06-10T12:03:24.970Z,47.949219
2019-06-10T12:04:24.949Z,47.851562
2019-06-10T12:05:24.936Z,47.851562
2019-06-10T12:06:24.937Z,47.65625
2019-06-10T12:07:24.945Z,47.949219
2019-06-10T12:08:24.926Z,47.949219
2019-06-10T12:09:24.913Z,47.851562
2019-06-10T12:10:24.892Z,47.558594
2019-06-10T12:11:24.882Z,47.558594
2019-06-10T12:12:24.918Z,47.357178
2019-06-10T12:13:24.855Z,47.357178
2019-06-10T12:14:27.153Z,47.259521
2019-06-10T12:15:25.844Z,47.259521
2019-06-10T12:17:15.207Z,47.259521
2019-06-10T12:17:41.396Z,46.966553
2019-06-10T12:18:25.831Z,46.868896
2019-06-10T12:19:24.798Z,47.357178
2019-06-10T12:20:27.731Z,47.259521
2019-06-10T12:21:24.770Z,46.868896
2019-06-10T12:22:24.759Z,47.259521
2019-06-10T12:23:24.771Z,46.966553
2019-06-10T12:24:24.738Z,47.088623
2019-06-10T12:25:34.919Z,47.576904
2019-06-10T12:26:25.730Z,47.973633
2019-06-10T12:27:24.793Z,48.590088
2019-06-10T12:28:24.718Z,48.980713
2019-06-10T12:29:24.695Z,49.475098
2019-06-10T12:30:24.703Z,49.89624
2019-06-10T12:31:24.671Z,49.993896
2019-06-10T12:32:24.696Z,49.993896
2019-06-10T12:33:25.653Z,50.115967
2019-06-10T12:34:24.647Z,50.213623
2019-06-10T12:35:24.621Z,50.311279
2019-06-10T12:36:24.613Z,50.408936
2019-06-10T12:37:24.612Z,50.408936
2019-06-10T12:38:24.585Z,50.512695
2019-06-10T12:39:24.625Z,50.408936
2019-06-10T12:40:24.568Z,50.610352
2019-06-10T12:41:24.586Z,50.805664
2019-06-10T12:42:24.538Z,50.805664
2019-06-10T12:43:24.531Z,51.098633
2019-06-10T12:44:24.526Z,51.202393
2019-06-10T12:45:24.511Z,51.300049
2019-06-10T12:46:24.516Z,51.397705
2019-06-10T12:47:25.498Z,51.593018
2019-06-10T12:48:24.510Z,51.794434
2019-06-10T12:49:24.473Z,51.989746
2019-06-10T12:50:24.467Z,51.89209
2019-06-10T12:51:24.452Z,51.77002
2019-06-10T12:52:24.437Z,52.459717
2019-06-10T12:56:11.089Z,52.850342
2019-06-10T12:57:08.185Z,52.630615
2019-06-10T12:57:56.176Z,52.728271
2019-06-10T12:58:57.631Z,52.038574
2019-06-10T12:59:54.817Z,51.446533
2019-06-10T13:02:22.960Z,51.843262
2019-06-10T13:04:42.750Z,51.843262
2019-06-10T13:05:42.443Z,53.814697
2019-06-10T13:06:40.447Z,53.710938
2019-06-10T13:07:42.865Z,52.825928
2019-06-10T13:08:42.789Z,53.417969
2019-06-10T13:09:40.387Z,53.515625
2019-06-10T13:10:42.815Z,53.710938
2019-06-10T13:11:40.370Z,53.710938
2019-06-10T13:12:42.752Z,53.515625
2019-06-10T13:13:42.533Z,53.613281
2019-06-10T13:14:42.866Z,53.613281
2019-06-10T13:15:43.107Z,53.78418
2019-06-10T13:16:41.050Z,54.473877
2019-06-10T13:17:40.407Z,54.400635
2019-06-10T13:18:40.463Z,55.487061
2019-06-10T13:19:43.029Z,56.37207
2019-06-10T13:20:43.034Z,56.5979
2019-06-10T13:21:42.420Z,57.489014
2019-06-10T13:22:40.365Z,57.977295
2019-06-10T13:23:42.858Z,58.007812
2019-06-10T13:24:42.335Z,58.404541
2019-06-10T13:25:51.099Z,58.105469
2019-06-10T13:26:42.979Z,58.105469
2019-06-10T13:27:42.666Z,57.879639
2019-06-10T13:28:43.063Z,57.489014
2019-06-10T13:29:42.785Z,57.092285
2019-06-10T13:30:42.602Z,56.695557
2019-06-10T13:31:40.272Z,56.500244
2019-06-10T13:32:43.261Z,56.176758
2019-06-10T13:33:42.649Z,55.981445
2019-06-10T13:34:42.370Z,55.883789
2019-06-10T13:35:40.234Z,55.682373
2019-06-10T13:36:42.172Z,55.487061
2019-06-10T13:37:42.705Z,55.389404
2019-06-10T13:38:42.514Z,55.194092
2019-06-10T13:39:40.203Z,55.090332
2019-06-10T13:40:42.700Z,54.992676
2019-06-10T13:41:40.158Z,54.797363
2019-06-10T13:42:42.197Z,54.797363
2019-06-10T13:43:40.143Z,54.699707
2019-06-10T13:44:40.123Z,54.89502
2019-06-10T13:45:42.317Z,54.797363
2019-06-10T13:46:42.368Z,54.89502
2019-06-10T13:47:42.809Z,54.797363
2019-06-10T13:48:40.086Z,54.797363
2019-06-10T13:49:42.671Z,54.992676
2019-06-10T13:50:42.218Z,55.194092
2019-06-10T13:51:40.045Z,55.291748
2019-06-10T13:52:40.039Z,55.291748
2019-06-10T13:53:40.019Z,55.065918
2019-06-10T13:54:41.964Z,55.065918
2019-06-10T13:55:40.011Z,55.163574
2019-06-10T13:56:46.940Z,55.065918
2019-06-10T13:57:42.587Z,54.968262
2019-06-10T13:58:42.398Z,54.870605
2019-06-10T13:59:39.977Z,54.870605
2019-06-10T14:00:45.889Z,54.772949
2019-06-10T14:01:42.205Z,54.772949
2019-06-10T14:02:39.934Z,54.772949
2019-06-10T14:03:39.933Z,54.870605
2019-06-10T14:04:42.205Z,54.772949
2019-06-10T14:05:44.332Z,54.772949
2019-06-10T14:06:49.490Z,54.772949
2019-06-10T14:07:39.877Z,54.675293
2019-06-10T14:08:39.877Z,54.675293
2019-06-10T14:09:39.870Z,54.571533
2019-06-10T14:10:39.851Z,54.376221
2019-06-10T14:11:42.281Z,53.78418
2019-06-10T14:12:39.817Z,53.192139
2019-06-10T14:13:39.816Z,53.094482
2019-06-10T14:14:39.808Z,53.192139
2019-06-10T14:15:42.347Z,53.295898
2019-06-10T14:16:41.765Z,53.295898
2019-06-10T14:17:41.795Z,53.393555
2019-06-10T14:18:41.874Z,53.295898
2019-06-10T14:19:39.812Z,53.295898
2019-06-10T14:20:39.731Z,54.180908
2019-06-10T14:21:42.330Z,53.588867
2019-06-10T14:22:42.395Z,53.491211
2019-06-10T14:23:42.201Z,52.801514
2019-06-10T14:24:41.596Z,52.89917
2019-06-10T14:25:39.669Z,53.094482
2019-06-10T14:26:44.782Z,53.192139
2019-06-10T14:27:39.681Z,53.192139
2019-06-10T14:28:43.563Z,52.703857
2019-06-10T14:29:41.532Z,52.89917
2019-06-10T14:30:39.620Z,52.606201
2019-06-10T14:31:44.897Z,52.703857
2019-06-10T14:32:39.610Z,52.606201
2019-06-10T14:33:39.588Z,52.606201
2019-06-10T14:34:41.941Z,52.502441
2019-06-10T14:35:42.852Z,52.606201
2019-06-10T14:36:39.567Z,52.89917
2019-06-10T14:37:42.839Z,53.094482
2019-06-10T14:38:41.945Z,52.801514
2019-06-10T14:39:42.119Z,52.209473
2019-06-10T14:40:39.507Z,52.01416
2019-06-10T14:41:39.569Z,51.715088
2019-06-10T14:42:42.563Z,52.01416
2019-06-10T14:43:39.495Z,52.111816
2019-06-10T14:44:41.985Z,52.307129
2019-06-10T14:45:42.312Z,52.404785
2019-06-10T14:46:39.463Z,52.209473
2019-06-10T14:47:39.464Z,52.111816
2019-06-10T14:48:39.428Z,52.111816
2019-06-10T14:49:39.431Z,51.812744
2019-06-10T14:50:39.399Z,51.715088
2019-06-10T14:51:39.409Z,50.927734
2019-06-10T14:52:39.398Z,51.123047
2019-06-10T14:53:39.366Z,51.226807
2019-06-10T14:54:39.388Z,50.537109
2019-06-10T14:55:39.347Z,50.439453
2019-06-10T14:56:50.425Z,50.732422
2019-06-10T14:57:39.338Z,51.123047
2019-06-10T14:58:39.324Z,51.617432
2019-06-10T14:59:42.526Z,51.226807
2019-06-10T15:00:39.307Z,50.335693
2019-06-10T15:01:39.293Z,49.54834
2019-06-10T15:02:39.273Z,49.255371
2019-06-10T15:03:39.287Z,49.353027
2019-06-10T15:04:39.269Z,48.468018
2019-06-10T15:05:39.260Z,48.370361
2019-06-10T15:06:39.226Z,47.77832
2019-06-10T15:07:39.221Z,47.973633
2019-06-10T15:08:39.209Z,48.266602
2019-06-10T15:09:39.215Z,48.468018
2019-06-10T15:10:39.205Z,49.255371
2019-06-10T15:11:39.188Z,49.255371
2019-06-10T15:12:39.191Z,49.255371
2019-06-10T15:13:39.179Z,49.060059
2019-06-10T15:14:39.135Z,49.060059
2019-06-10T15:15:39.132Z,49.060059
2019-06-10T15:16:39.119Z,48.760986
2019-06-10T15:17:39.119Z,48.760986
2019-06-10T15:18:39.111Z,48.858643
2019-06-10T15:19:39.083Z,48.760986
2019-06-10T15:20:39.168Z,48.760986
2019-06-10T15:21:39.203Z,48.66333
2019-06-10T15:22:39.066Z,48.66333
2019-06-10T15:23:39.041Z,48.468018
2019-06-10T15:24:39.053Z,48.071289
2019-06-10T15:25:49.783Z,47.576904
2019-06-10T15:26:39.034Z,46.691895
2019-06-10T15:27:38.998Z,45.806885
2019-06-10T15:28:38.994Z,45.117188
2019-06-10T15:29:38.977Z,45.904541
2019-06-10T15:30:38.992Z,46.30127
2019-06-10T15:31:38.964Z,46.691895
2019-06-10T15:32:39.194Z,46.887207
2019-06-10T15:33:38.936Z,46.30127
2019-06-10T15:34:38.922Z,46.099854
2019-06-10T15:35:38.933Z,46.30127
2019-06-10T15:36:38.905Z,46.30127
2019-06-10T15:37:38.915Z,46.496582
2019-06-10T15:38:38.937Z,46.789551
2019-06-10T15:39:38.906Z,46.691895
2019-06-10T15:40:38.864Z,45.904541
2019-06-10T15:41:38.851Z,46.594238
2019-06-10T15:42:38.847Z,46.002197
2019-06-10T15:43:38.827Z,46.099854
2019-06-10T15:44:49.450Z,46.002197
2019-06-10T15:45:38.800Z,46.081543
2019-06-10T15:46:38.807Z,46.081543
2019-06-10T15:47:38.807Z,46.276855
2019-06-10T15:48:38.787Z,46.569824
2019-06-10T15:49:39.761Z,46.77124
2019-06-10T15:50:38.754Z,47.064209
2019-06-10T15:51:38.822Z,47.259521
2019-06-10T15:52:38.749Z,47.357178
2019-06-10T15:53:38.714Z,47.259521
2019-06-10T15:54:38.716Z,47.460938
2019-06-10T15:56:05.214Z,47.357178
2019-06-10T15:56:48.629Z,47.436523
2019-06-10T15:57:43.653Z,47.338867
2019-06-10T15:58:38.691Z,47.436523
2019-06-10T15:59:38.693Z,47.241211
2019-06-10T16:00:38.667Z,47.241211
2019-06-10T16:01:38.698Z,47.241211
2019-06-10T16:02:38.626Z,47.241211
2019-06-10T16:03:38.645Z,47.338867
2019-06-10T16:04:38.658Z,47.338867
2019-06-10T16:05:38.613Z,47.53418
2019-06-10T16:06:38.596Z,48.126221
2019-06-10T16:07:38.572Z,48.321533
2019-06-10T16:08:38.579Z,47.827148
2019-06-10T16:09:38.556Z,47.436523
2019-06-10T16:10:38.557Z,47.753906
2019-06-10T16:11:41.004Z,47.949219
2019-06-10T16:12:38.576Z,47.949219
2019-06-10T16:13:38.542Z,47.753906
2019-06-10T16:14:38.497Z,47.558594
2019-06-10T16:15:38.502Z,47.558594
