createdAt,value
2023-05-16T00:03:28.487Z,520.90
2023-05-16T00:08:31.420Z,514.87
2023-05-16T00:13:33.557Z,512.83
2023-05-16T00:18:39.360Z,530.87
2023-05-16T00:23:41.447Z,513.23
2023-05-16T00:28:43.525Z,486.50
2023-05-16T00:33:45.650Z,484.27
2023-05-16T00:38:47.909Z,479.57
2023-05-16T00:43:50.362Z,478.60
2023-05-16T00:48:52.826Z,485.70
2023-05-16T00:53:57.012Z,490.37
2023-05-16T00:58:59.717Z,531.17
2023-05-16T01:04:02.411Z,540.23
2023-05-16T01:09:06.080Z,522.13
2023-05-16T01:14:49.615Z,533.23
2023-05-16T01:20:17.600Z,460.93
2023-05-16T01:26:07.678Z,482.00
2023-05-16T01:31:09.853Z,521.90
2023-05-16T01:36:40.999Z,499.13
2023-05-16T01:42:12.895Z,480.20
2023-05-16T01:47:19.627Z,466.40
2023-05-16T01:52:45.328Z,463.47
2023-05-16T01:57:50.622Z,463.73
2023-05-16T02:02:53.018Z,470.70
2023-05-16T02:07:55.777Z,479.67
2023-05-16T02:12:58.079Z,498.77
2023-05-16T02:18:00.274Z,497.53
2023-05-16T02:23:03.468Z,479.77
2023-05-16T02:28:07.593Z,504.93
2023-05-16T02:33:11.611Z,500.27
2023-05-16T02:38:17.605Z,444.17
2023-05-16T02:43:19.813Z,438.10
2023-05-16T02:48:22.393Z,429.77
2023-05-16T02:53:24.752Z,441.50
2023-05-16T02:58:26.951Z,460.33
2023-05-16T03:03:30.199Z,477.10
2023-05-16T03:08:32.759Z,475.47
2023-05-16T03:13:34.936Z,488.87
2023-05-16T03:18:37.308Z,490.50
2023-05-16T03:23:39.651Z,487.60
2023-05-16T03:28:41.917Z,489.40
2023-05-16T03:33:44.210Z,457.50
2023-05-16T03:38:46.333Z,423.13
2023-05-16T03:43:48.442Z,423.63
2023-05-16T03:48:50.616Z,428.60
2023-05-16T03:53:52.970Z,407.00
2023-05-16T03:58:55.330Z,412.50
2023-05-16T04:03:57.451Z,422.50
2023-05-16T04:08:59.572Z,447.00
2023-05-16T04:14:02.021Z,450.33
2023-05-16T04:19:04.499Z,445.77
2023-05-16T04:24:07.760Z,467.20
2023-05-16T04:29:10.321Z,454.40
2023-05-16T04:34:13.321Z,462.53
2023-05-16T04:39:15.628Z,415.10
2023-05-16T04:44:17.870Z,396.77
2023-05-16T04:49:20.684Z,409.43
2023-05-16T04:54:23.078Z,401.10
2023-05-16T04:59:25.802Z,398.13
2023-05-16T05:04:27.965Z,435.47
2023-05-16T05:09:30.151Z,467.43
2023-05-16T05:14:32.265Z,474.07
2023-05-16T05:19:34.481Z,467.20
2023-05-16T05:24:37.197Z,479.67
2023-05-16T05:29:40.471Z,490.63
2023-05-16T05:34:42.585Z,498.17
2023-05-16T05:39:45.278Z,458.13
2023-05-16T05:44:47.423Z,453.93
2023-05-16T05:49:50.551Z,452.47
2023-05-16T05:54:52.988Z,459.90
2023-05-16T05:59:55.477Z,449.40
2023-05-16T06:04:57.706Z,455.37
2023-05-16T06:10:05.274Z,477.10
2023-05-16T06:15:08.706Z,456.87
2023-05-16T06:20:11.981Z,424.47
2023-05-16T06:25:14.189Z,400.43
2023-05-16T06:30:16.319Z,369.50
2023-05-16T06:35:18.638Z,385.20
2023-05-16T06:40:21.070Z,403.40
2023-05-16T06:45:23.516Z,362.53
2023-05-16T06:50:28.525Z,360.10
2023-05-16T06:55:30.963Z,401.87
2023-05-16T07:00:33.305Z,388.53
2023-05-16T07:05:35.556Z,405.93
2023-05-16T07:10:37.929Z,372.00
2023-05-16T07:15:40.139Z,396.57
2023-05-16T07:20:42.397Z,391.83
2023-05-16T07:25:44.950Z,347.40
2023-05-16T07:30:47.449Z,335.97
2023-05-16T07:35:51.122Z,320.70
2023-05-16T07:40:54.224Z,309.60
2023-05-16T07:45:56.799Z,316.20
2023-05-16T07:50:59.187Z,319.47
2023-05-16T07:56:01.534Z,306.07
2023-05-16T08:01:03.994Z,278.10
2023-05-16T08:06:06.693Z,306.53
2023-05-16T08:11:09.051Z,282.80
2023-05-16T08:16:12.091Z,323.70
2023-05-16T08:21:14.783Z,305.37
2023-05-16T08:26:18.519Z,283.17
2023-05-16T08:31:21.462Z,275.53
2023-05-16T08:36:26.652Z,282.13
2023-05-16T08:41:29.547Z,279.13
2023-05-16T08:46:36.967Z,307.93
2023-05-16T08:51:40.453Z,312.83
2023-05-16T08:56:44.483Z,311.87
2023-05-16T09:01:47.758Z,7.63
2023-05-16T09:06:51.257Z,7.50
2023-05-16T09:11:53.709Z,7.50
2023-05-16T09:17:10.223Z,7.53
2023-05-16T09:22:15.970Z,8.10
2023-05-16T09:27:18.563Z,7.17
2023-05-16T09:32:21.049Z,9.13
2023-05-16T09:37:23.372Z,6.53
2023-05-16T09:42:26.219Z,7.57
2023-05-16T09:47:29.072Z,9.63
2023-05-16T09:52:31.401Z,8.80
2023-05-16T09:57:33.716Z,8.97
2023-05-16T10:02:38.859Z,7.33
2023-05-16T10:07:43.166Z,8.23
2023-05-16T10:12:46.243Z,7.93
2023-05-16T10:17:53.804Z,6.77
2023-05-16T10:22:58.648Z,7.73
2023-05-16T10:28:02.773Z,8.10
2023-05-16T10:33:05.315Z,8.70
2023-05-16T10:38:12.161Z,7.90
2023-05-16T10:43:28.110Z,7.40
2023-05-16T10:48:36.502Z,7.87
2023-05-16T10:53:38.626Z,8.23
2023-05-16T10:58:46.637Z,7.57
2023-05-16T11:03:57.925Z,7.63
2023-05-16T11:09:06.111Z,7.30
2023-05-16T11:14:08.839Z,6.80
2023-05-16T11:19:11.170Z,7.17
2023-05-16T11:24:30.383Z,6.37
2023-05-16T11:29:36.715Z,6.00
2023-05-16T11:34:39.838Z,5.97
2023-05-16T11:39:42.368Z,5.90
2023-05-16T11:44:45.481Z,5.63
2023-05-16T11:49:49.558Z,5.60
2023-05-16T11:54:52.166Z,5.03
2023-05-16T11:59:54.989Z,5.40
2023-05-16T12:04:57.351Z,4.50
2023-05-16T12:09:59.621Z,4.50
2023-05-16T12:15:04.621Z,4.50
2023-05-16T12:20:13.658Z,4.90
2023-05-16T12:25:28.979Z,4.50
2023-05-16T12:30:33.399Z,4.30
2023-05-16T12:35:39.697Z,3.93
2023-05-16T12:40:44.355Z,4.10
2023-05-16T12:45:55.213Z,3.50
2023-05-16T12:50:57.649Z,3.17
2023-05-16T12:55:59.877Z,3.03
2023-05-16T13:01:02.370Z,3.10
2023-05-16T13:06:05.102Z,2.87
2023-05-16T13:11:07.419Z,2.80
2023-05-16T13:16:10.512Z,2.60
2023-05-16T13:21:12.851Z,2.57
2023-05-16T13:26:15.207Z,2.30
2023-05-16T13:31:17.613Z,2.57
2023-05-16T13:36:19.951Z,2.00
2023-05-16T13:41:22.690Z,2.37
2023-05-16T13:46:25.364Z,2.80
2023-05-16T13:51:27.703Z,3.70
2023-05-16T13:56:29.861Z,17.47
2023-05-16T14:01:32.109Z,56.50
2023-05-16T14:06:34.497Z,98.63
2023-05-16T14:11:36.689Z,141.33
2023-05-16T14:16:39.236Z,111.40
2023-05-16T14:21:41.749Z,92.07
2023-05-16T14:26:44.038Z,89.40
2023-05-16T14:31:47.376Z,68.43
2023-05-16T14:36:49.768Z,52.73
2023-05-16T14:41:52.591Z,41.57
2023-05-16T14:46:55.720Z,41.73
2023-05-16T14:51:58.044Z,35.27
2023-05-16T14:57:00.434Z,31.87
2023-05-16T15:02:02.791Z,30.10
2023-05-16T15:07:05.299Z,42.77
2023-05-16T15:12:08.326Z,81.13
2023-05-16T15:17:10.961Z,120.00
2023-05-16T15:22:13.337Z,128.10
2023-05-16T15:27:15.991Z,102.70
2023-05-16T15:32:18.755Z,112.43
2023-05-16T15:37:21.553Z,73.20
2023-05-16T15:42:23.850Z,78.57
2023-05-16T15:47:27.631Z,58.83
2023-05-16T15:52:29.792Z,126.87
2023-05-16T15:57:32.095Z,142.17
2023-05-16T16:02:34.478Z,105.90
2023-05-16T16:07:36.885Z,100.97
2023-05-16T16:12:40.201Z,93.63
2023-05-16T16:17:42.428Z,66.17
2023-05-16T16:22:44.642Z,111.23
2023-05-16T16:27:46.783Z,123.13
2023-05-16T16:32:49.179Z,219.27
2023-05-16T16:38:05.706Z,159.90
2023-05-16T16:43:09.437Z,140.87
2023-05-16T16:48:11.978Z,117.13
2023-05-16T16:53:14.298Z,125.70
2023-05-16T16:58:16.458Z,99.37
2023-05-16T17:03:19.066Z,83.77
2023-05-16T17:08:21.799Z,107.83
2023-05-16T17:13:24.133Z,361.13
2023-05-16T17:18:27.001Z,483.33
2023-05-16T17:23:29.186Z,496.27
2023-05-16T17:28:32.697Z,513.20
2023-05-16T17:33:34.997Z,535.67
2023-05-16T17:38:37.196Z,521.00
2023-05-16T17:43:39.473Z,515.30
2023-05-16T17:48:42.400Z,499.33
2023-05-16T17:53:45.292Z,503.40
2023-05-16T17:58:47.520Z,448.60
2023-05-16T18:03:50.100Z,388.67
2023-05-16T18:08:52.388Z,349.00
2023-05-16T18:13:54.962Z,414.20
2023-05-16T18:18:58.473Z,439.37
2023-05-16T18:24:00.918Z,461.47
2023-05-16T18:29:03.829Z,462.87
2023-05-16T18:34:05.971Z,456.57
2023-05-16T18:39:10.781Z,439.47
2023-05-16T18:44:13.547Z,422.80
2023-05-16T18:49:16.372Z,403.40
2023-05-16T18:54:18.503Z,459.93
2023-05-16T18:59:21.330Z,445.77
2023-05-16T19:04:23.976Z,468.60
2023-05-16T19:09:26.558Z,493.77
2023-05-16T19:14:28.798Z,533.70
2023-05-16T19:19:31.526Z,544.73
2023-05-16T19:24:33.831Z,559.00
2023-05-16T19:29:36.271Z,596.50
2023-05-16T19:34:38.480Z,584.30
2023-05-16T19:39:40.800Z,563.47
2023-05-16T19:44:43.251Z,587.70
2023-05-16T19:49:45.741Z,558.23
2023-05-16T19:54:47.944Z,493.43
2023-05-16T19:59:52.719Z,475.87
2023-05-16T20:04:55.345Z,479.57
2023-05-16T20:09:57.715Z,477.43
2023-05-16T20:15:00.128Z,474.07
2023-05-16T20:20:02.971Z,468.63
2023-05-16T20:25:10.531Z,451.27
2023-05-16T20:30:13.560Z,485.87
2023-05-16T20:35:16.129Z,459.37
2023-05-16T20:40:18.496Z,413.87
2023-05-16T20:45:21.074Z,415.50
2023-05-16T20:50:23.262Z,424.17
2023-05-16T20:55:26.716Z,434.43
2023-05-16T21:00:29.190Z,458.27
2023-05-16T21:05:33.735Z,472.00
2023-05-16T21:10:36.047Z,476.50
2023-05-16T21:15:38.645Z,474.63
2023-05-16T21:20:40.857Z,549.57
2023-05-16T21:25:43.021Z,543.93
2023-05-16T21:30:45.216Z,536.27
2023-05-16T21:35:47.436Z,487.90
2023-05-16T21:40:49.634Z,483.83
2023-05-16T21:45:51.957Z,498.83
2023-05-16T21:50:54.319Z,502.30
2023-05-16T21:55:56.894Z,486.47
2023-05-16T22:00:59.077Z,508.97
2023-05-16T22:06:01.616Z,523.53
2023-05-16T22:11:03.816Z,531.87
2023-05-16T22:16:06.860Z,540.70
2023-05-16T22:21:09.040Z,530.83
2023-05-16T22:26:11.304Z,539.60
2023-05-16T22:31:13.599Z,524.30
2023-05-16T22:36:15.909Z,501.40
2023-05-16T22:41:18.183Z,462.97
2023-05-16T22:46:23.145Z,453.53
2023-05-16T22:51:25.825Z,455.07
2023-05-16T22:56:28.121Z,461.57
2023-05-16T23:01:30.644Z,473.13
2023-05-16T23:06:32.909Z,490.77
2023-05-16T23:11:35.302Z,520.37
2023-05-16T23:16:37.635Z,495.47
2023-05-16T23:21:40.154Z,498.00
2023-05-16T23:26:42.414Z,491.03
2023-05-16T23:31:45.569Z,488.37
2023-05-16T23:36:47.671Z,456.43
2023-05-16T23:41:49.791Z,444.57
2023-05-16T23:46:51.988Z,436.17
2023-05-16T23:51:57.863Z,422.73
2023-05-16T23:57:00.915Z,465.73
