createdAt,value
2019-03-01T00:00:22.942Z,100625.00
2019-03-01T00:02:54.949Z,100624.00
2019-03-01T00:06:03.549Z,100631.00
2019-03-01T00:09:07.124Z,100639.00
2019-03-01T00:11:57.338Z,100633.00
2019-03-01T00:14:56.238Z,100625.00
2019-03-01T00:17:51.689Z,100630.00
2019-03-01T00:20:55.434Z,100632.00
2019-03-01T00:23:54.617Z,100622.00
2019-03-01T00:26:38.056Z,100626.00
2019-03-01T00:29:21.672Z,100626.00
2019-03-01T00:32:30.029Z,100619.00
2019-03-01T00:35:16.248Z,100621.00
2019-03-01T00:38:20.105Z,100638.00
2019-03-01T00:41:12.980Z,100628.00
2019-03-01T00:44:11.710Z,100618.00
2019-03-01T00:46:42.075Z,100613.00
2019-03-01T00:49:12.459Z,100608.00
2019-03-01T00:51:55.167Z,100618.00
2019-03-01T00:54:25.532Z,100607.00
2019-03-01T00:56:55.923Z,100605.00
2019-03-01T00:59:26.284Z,100605.00
2019-03-01T01:01:56.694Z,100605.00
2019-03-01T01:04:27.052Z,100593.00
2019-03-01T01:06:57.409Z,100592.00
2019-03-01T01:09:27.799Z,100597.00
2019-03-01T01:11:58.168Z,100583.00
2019-03-01T01:14:28.551Z,100587.00
2019-03-01T01:16:58.915Z,100587.00
2019-03-01T01:19:29.301Z,100581.00
2019-03-01T01:21:59.672Z,100581.00
2019-03-01T01:24:30.059Z,100564.00
2019-03-01T01:27:00.425Z,100567.00
2019-03-01T01:29:30.807Z,100564.00
2019-03-01T01:32:01.197Z,100566.00
2019-03-01T01:34:31.551Z,100563.00
2019-03-01T01:37:01.950Z,100546.00
2019-03-01T01:39:32.393Z,100533.00
2019-03-01T01:42:02.770Z,100526.00
2019-03-01T01:44:33.149Z,100531.00
2019-03-01T01:47:03.538Z,100537.00
2019-03-01T01:49:33.903Z,100538.00
2019-03-01T01:52:04.287Z,100535.00
2019-03-01T01:54:35.890Z,100524.00
2019-03-01T01:57:06.272Z,100524.00
2019-03-01T01:59:36.630Z,100519.00
2019-03-01T02:02:07.007Z,100515.00
2019-03-01T02:04:37.367Z,100513.00
2019-03-01T02:07:08.422Z,100519.00
2019-03-01T02:09:39.683Z,100517.00
2019-03-01T02:12:10.102Z,100517.00
2019-03-01T02:14:40.471Z,100519.00
2019-03-01T02:17:10.851Z,100515.00
2019-03-01T02:19:41.209Z,100518.00
2019-03-01T02:22:11.582Z,100507.00
2019-03-01T02:24:41.951Z,100508.00
2019-03-01T02:27:24.454Z,100512.00
2019-03-01T02:29:54.813Z,100515.00
2019-03-01T02:32:41.380Z,100505.00
2019-03-01T02:35:14.743Z,100502.00
2019-03-01T02:37:45.119Z,100498.00
2019-03-01T02:40:20.696Z,100504.00
2019-03-01T02:42:51.070Z,100505.00
2019-03-01T02:45:25.171Z,100505.00
2019-03-01T02:47:55.625Z,100499.00
2019-03-01T02:50:25.982Z,100491.00
2019-03-01T02:52:57.424Z,100489.00
2019-03-01T02:55:27.776Z,100491.00
2019-03-01T02:57:58.150Z,100493.00
2019-03-01T03:00:30.618Z,100487.00
2019-03-01T03:03:13.033Z,100489.00
2019-03-01T03:08:49.448Z,100476.00
2019-03-01T03:11:19.802Z,100479.00
2019-03-01T03:13:50.195Z,100481.00
2019-03-01T03:16:20.550Z,100471.00
2019-03-01T03:18:50.927Z,100477.00
2019-03-01T03:21:22.364Z,100466.00
2019-03-01T03:23:52.731Z,100462.00
2019-03-01T03:26:23.102Z,100461.00
2019-03-01T03:28:53.472Z,100467.00
2019-03-01T03:31:43.182Z,100471.00
2019-03-01T03:34:13.554Z,100476.00
2019-03-01T03:36:44.982Z,100468.00
2019-03-01T03:39:15.352Z,100464.00
2019-03-01T03:41:45.710Z,100466.00
2019-03-01T03:44:16.097Z,100468.00
2019-03-01T03:46:46.461Z,100469.00
2019-03-01T03:49:16.823Z,100468.00
2019-03-01T03:51:47.201Z,100457.00
2019-03-01T03:54:17.577Z,100458.00
2019-03-01T03:56:49.007Z,100461.00
2019-03-01T03:59:19.466Z,100446.00
2019-03-01T04:01:49.834Z,100466.00
2019-03-01T04:04:20.203Z,100463.00
2019-03-01T04:06:50.569Z,100457.00
2019-03-01T04:09:20.957Z,100461.00
2019-03-01T04:11:51.420Z,100450.00
2019-03-01T04:14:21.795Z,100455.00
2019-03-01T04:16:52.194Z,100446.00
2019-03-01T04:19:22.597Z,100458.00
2019-03-01T04:21:53.921Z,100453.00
2019-03-01T04:24:24.299Z,100444.00
2019-03-01T04:26:54.652Z,100448.00
2019-03-01T04:29:25.040Z,100442.00
2019-03-01T04:31:55.409Z,100440.00
2019-03-01T04:34:25.800Z,100434.00
2019-03-01T04:36:56.152Z,100437.00
2019-03-01T04:39:26.526Z,100425.00
2019-03-01T04:41:56.895Z,100417.00
2019-03-01T04:44:27.282Z,100414.00
2019-03-01T04:46:57.646Z,100427.00
2019-03-01T04:49:28.023Z,100413.00
2019-03-01T04:51:58.575Z,100408.00
2019-03-01T04:54:28.959Z,100414.00
2019-03-01T04:56:59.326Z,100407.00
2019-03-01T04:59:29.713Z,100407.00
2019-03-01T05:02:00.069Z,100392.00
2019-03-01T05:04:30.456Z,100382.00
2019-03-01T05:07:00.827Z,100390.00
2019-03-01T05:09:31.216Z,100393.00
2019-03-01T05:12:01.596Z,100379.00
2019-03-01T05:14:31.957Z,100381.00
2019-03-01T05:17:02.344Z,100379.00
2019-03-01T05:19:32.699Z,100377.00
2019-03-01T05:22:03.118Z,100379.00
2019-03-01T05:24:33.473Z,100381.00
2019-03-01T05:27:03.859Z,100386.00
2019-03-01T05:29:34.231Z,100375.00
2019-03-01T05:32:04.622Z,100378.00
2019-03-01T05:34:34.992Z,100372.00
2019-03-01T05:37:05.380Z,100365.00
2019-03-01T05:39:35.749Z,100383.00
2019-03-01T05:42:06.136Z,100379.00
2019-03-01T05:44:36.503Z,100387.00
2019-03-01T05:47:06.884Z,100378.00
2019-03-01T05:49:37.248Z,100383.00
2019-03-01T05:52:07.672Z,100378.00
2019-03-01T05:54:38.049Z,100378.00
2019-03-01T05:57:08.443Z,100377.00
2019-03-01T05:59:38.812Z,100376.00
2019-03-01T06:02:16.387Z,100388.00
2019-03-01T06:04:59.401Z,100378.00
2019-03-01T06:07:43.035Z,100381.00
2019-03-01T06:10:44.682Z,100375.00
2019-03-01T06:13:40.312Z,100370.00
2019-03-01T06:16:23.839Z,100379.00
2019-03-01T06:19:24.488Z,100376.00
2019-03-01T06:22:35.604Z,100395.00
2019-03-01T06:25:21.730Z,100387.00
2019-03-01T06:28:02.504Z,100384.00
2019-03-01T06:34:19.149Z,100382.00
2019-03-01T06:36:54.127Z,100395.00
2019-03-01T06:40:15.471Z,100397.00
2019-03-01T06:43:07.252Z,100397.00
2019-03-01T06:45:50.591Z,100392.00
2019-03-01T06:48:25.302Z,100397.00
2019-03-01T06:50:57.317Z,100395.00
2019-03-01T06:53:28.685Z,100393.00
2019-03-01T06:55:59.422Z,100398.00
2019-03-01T06:58:29.817Z,100394.00
2019-03-01T07:01:01.821Z,100409.00
2019-03-01T07:03:32.213Z,100402.00
2019-03-01T07:06:03.552Z,100403.00
2019-03-01T07:08:34.158Z,100409.00
2019-03-01T07:11:04.532Z,100418.00
2019-03-01T07:13:34.919Z,100416.00
2019-03-01T07:16:05.279Z,100410.00
2019-03-01T07:18:35.672Z,100419.00
2019-03-01T07:21:06.037Z,100415.00
2019-03-01T07:23:37.161Z,100420.00
2019-03-01T07:26:09.274Z,100425.00
2019-03-01T07:28:39.641Z,100416.00
2019-03-01T07:31:10.374Z,100427.00
2019-03-01T07:33:40.762Z,100424.00
2019-03-01T07:36:11.119Z,100426.00
2019-03-01T07:38:41.507Z,100425.00
2019-03-01T07:41:11.869Z,100421.00
2019-03-01T07:43:42.267Z,100424.00
2019-03-01T07:46:12.638Z,100431.00
2019-03-01T07:48:43.019Z,100420.00
2019-03-01T07:51:13.759Z,100427.00
2019-03-01T07:53:44.142Z,100427.00
2019-03-01T07:56:15.338Z,100427.00
2019-03-01T07:58:45.742Z,100423.00
2019-03-01T08:01:16.187Z,100428.00
2019-03-01T08:03:51.599Z,100421.00
2019-03-01T08:06:18.625Z,100428.00
2019-03-01T08:08:49.020Z,100428.00
2019-03-01T08:11:19.984Z,100430.00
2019-03-01T08:13:54.237Z,100433.00
2019-03-01T08:16:25.444Z,100426.00
2019-03-01T08:18:55.890Z,100419.00
2019-03-01T08:21:26.292Z,100420.00
2019-03-01T08:23:56.671Z,100422.00
2019-03-01T08:26:27.033Z,100421.00
2019-03-01T08:28:58.577Z,100423.00
2019-03-01T08:31:29.471Z,100418.00
2019-03-01T08:33:59.855Z,100420.00
2019-03-01T08:36:30.239Z,100426.00
2019-03-01T08:39:04.449Z,100420.00
2019-03-01T08:41:34.317Z,100422.00
2019-03-01T08:44:04.937Z,100419.00
2019-03-01T08:46:35.302Z,100432.00
2019-03-01T08:49:06.700Z,100434.00
2019-03-01T08:51:37.795Z,100430.00
2019-03-01T08:54:08.177Z,100428.00
2019-03-01T08:56:38.536Z,100429.00
2019-03-01T08:59:08.920Z,100432.00
2019-03-01T09:01:41.685Z,100433.00
2019-03-01T09:04:17.653Z,100436.00
2019-03-01T09:06:46.690Z,100438.00
2019-03-01T09:09:17.746Z,100445.00
2019-03-01T09:11:49.208Z,100439.00
2019-03-01T09:14:22.785Z,100443.00
2019-03-01T09:17:04.965Z,100438.00
2019-03-01T09:19:35.399Z,100439.00
2019-03-01T09:22:05.779Z,100441.00
2019-03-01T09:24:36.172Z,100439.00
2019-03-01T09:27:06.746Z,100448.00
2019-03-01T09:29:41.426Z,100439.00
2019-03-01T09:32:09.278Z,100455.00
2019-03-01T09:34:39.685Z,100449.00
2019-03-01T09:37:10.056Z,100438.00
2019-03-01T09:39:40.472Z,100447.00
2019-03-01T09:42:12.434Z,100445.00
2019-03-01T09:44:42.919Z,100452.00
2019-03-01T09:47:13.319Z,100458.00
2019-03-01T09:50:03.695Z,100447.00
2019-03-01T09:52:34.064Z,100450.00
2019-03-01T09:55:06.753Z,100456.00
2019-03-01T09:57:37.135Z,100455.00
2019-03-01T10:00:17.469Z,100446.00
2019-03-01T10:02:47.847Z,100450.00
2019-03-01T10:05:18.247Z,100453.00
2019-03-01T10:07:48.616Z,100455.00
2019-03-01T10:10:22.896Z,100467.00
2019-03-01T10:12:53.256Z,100451.00
2019-03-01T10:15:23.731Z,100457.00
2019-03-01T10:17:54.178Z,100448.00
2019-03-01T10:20:26.078Z,100449.00
2019-03-01T10:22:56.616Z,100446.00
2019-03-01T10:25:27.307Z,100460.00
2019-03-01T10:27:57.686Z,100456.00
2019-03-01T10:30:29.284Z,100459.00
2019-03-01T10:32:59.721Z,100460.00
2019-03-01T10:35:30.112Z,100467.00
2019-03-01T10:38:00.824Z,100464.00
2019-03-01T10:40:31.204Z,100462.00
2019-03-01T10:43:01.651Z,100468.00
2019-03-01T10:45:32.829Z,100475.00
2019-03-01T10:48:03.394Z,100478.00
2019-03-01T10:50:33.796Z,100488.00
2019-03-01T10:53:04.257Z,100479.00
2019-03-01T10:55:34.631Z,100474.00
2019-03-01T10:58:08.011Z,100480.00
2019-03-01T11:00:38.415Z,100479.00
2019-03-01T11:03:08.948Z,100493.00
2019-03-01T11:05:39.329Z,100497.00
2019-03-01T11:08:09.704Z,100487.00
2019-03-01T11:10:59.460Z,100478.00
2019-03-01T11:13:29.835Z,100494.00
2019-03-01T11:16:00.262Z,100504.00
2019-03-01T11:18:30.630Z,100510.00
2019-03-01T11:21:01.040Z,100507.00
2019-03-01T11:23:31.416Z,100514.00
2019-03-01T11:26:01.827Z,100510.00
2019-03-01T11:28:32.202Z,100514.00
2019-03-01T11:31:02.611Z,100505.00
2019-03-01T11:33:32.999Z,100498.00
2019-03-01T11:36:03.599Z,100499.00
2019-03-01T11:38:33.977Z,100501.00
2019-03-01T11:41:04.436Z,100503.00
2019-03-01T11:43:34.803Z,100511.00
2019-03-01T11:46:05.668Z,100515.00
2019-03-01T11:48:36.132Z,100520.00
2019-03-01T11:51:06.535Z,100516.00
2019-03-01T11:53:36.912Z,100501.00
2019-03-01T11:56:07.295Z,100510.00
2019-03-01T11:58:37.677Z,100514.00
2019-03-01T12:01:28.880Z,100505.00
2019-03-01T12:04:02.834Z,100517.00
2019-03-01T12:06:38.741Z,100522.00
2019-03-01T12:09:20.223Z,100526.00
2019-03-01T12:14:51.596Z,100527.00
2019-03-01T12:42:38.817Z,100535.00
2019-03-01T12:45:15.733Z,100544.00
2019-03-01T12:47:46.116Z,100539.00
2019-03-01T12:50:16.560Z,100535.00
2019-03-01T12:52:59.250Z,100546.00
2019-03-01T12:55:31.083Z,100547.00
2019-03-01T12:58:01.491Z,100550.00
2019-03-01T13:00:40.959Z,100557.00
2019-03-01T13:03:11.356Z,100562.00
2019-03-01T13:05:41.880Z,100567.00
2019-03-01T13:08:12.608Z,100573.00
2019-03-01T13:10:46.112Z,100574.00
2019-03-01T13:13:16.658Z,100580.00
2019-03-01T13:15:49.539Z,100579.00
2019-03-01T13:18:19.189Z,100593.00
2019-03-01T13:20:49.572Z,100590.00
2019-03-01T13:23:19.979Z,100599.00
2019-03-01T13:25:50.519Z,100601.00
2019-03-01T13:28:20.918Z,100609.00
2019-03-01T13:30:51.293Z,100608.00
2019-03-01T13:33:21.689Z,100613.00
2019-03-01T13:35:52.062Z,100613.00
2019-03-01T13:38:22.460Z,100609.00
2019-03-01T13:40:54.206Z,100613.00
2019-03-01T13:43:27.367Z,100621.00
2019-03-01T13:45:56.864Z,100624.00
2019-03-01T13:48:27.267Z,100615.00
2019-03-01T13:50:57.658Z,100618.00
2019-03-01T13:53:30.282Z,100628.00
2019-03-01T13:56:01.179Z,100632.00
2019-03-01T13:58:32.928Z,100627.00
2019-03-01T14:01:04.546Z,100628.00
2019-03-01T14:03:34.963Z,100628.00
2019-03-01T14:06:05.363Z,100624.00
2019-03-01T14:08:37.452Z,100635.00
2019-03-01T14:11:08.002Z,100630.00
2019-03-01T14:13:38.413Z,100634.00
2019-03-01T14:16:08.787Z,100632.00
2019-03-01T14:18:39.195Z,100625.00
2019-03-01T14:21:09.565Z,100629.00
2019-03-01T14:23:39.960Z,100637.00
2019-03-01T14:26:10.334Z,100645.00
2019-03-01T14:31:43.015Z,100644.00
2019-03-01T14:34:47.736Z,100649.00
2019-03-01T15:33:08.501Z,100680.00
2019-03-01T15:35:39.766Z,100678.00
2019-03-01T15:38:11.053Z,100679.00
2019-03-01T15:40:41.448Z,100680.00
2019-03-01T15:43:11.834Z,100681.00
2019-03-01T15:45:42.231Z,100692.00
2019-03-01T15:48:12.614Z,100692.00
2019-03-01T15:50:43.011Z,100703.00
2019-03-01T15:53:14.510Z,100714.00
2019-03-01T15:55:44.866Z,100708.00
2019-03-01T15:58:15.249Z,100711.00
2019-03-01T16:00:45.646Z,100709.00
2019-03-01T16:03:16.097Z,100707.00
2019-03-01T16:05:46.678Z,100716.00
2019-03-01T16:08:17.041Z,100722.00
2019-03-01T16:10:47.617Z,100730.00
2019-03-01T16:13:17.971Z,100726.00
2019-03-01T16:15:48.379Z,100740.00
2019-03-01T16:18:18.733Z,100726.00
2019-03-01T16:20:49.141Z,100733.00
2019-03-01T16:23:19.493Z,100743.00
2019-03-01T16:25:53.047Z,100738.00
2019-03-01T16:28:22.670Z,100742.00
2019-03-01T16:30:56.776Z,100741.00
2019-03-01T16:33:26.363Z,100750.00
2019-03-01T16:35:57.599Z,100743.00
2019-03-01T16:38:28.067Z,100748.00
2019-03-01T16:41:01.879Z,100753.00
2019-03-01T16:43:30.649Z,100756.00
2019-03-01T16:46:01.147Z,100761.00
2019-03-01T16:48:31.852Z,100764.00
2019-03-01T16:51:02.334Z,100772.00
2019-03-01T16:53:33.254Z,100766.00
2019-03-01T16:56:03.737Z,100775.00
2019-03-01T16:58:36.733Z,100790.00
2019-03-01T17:01:07.134Z,100790.00
2019-03-01T17:03:37.591Z,100794.00
2019-03-01T17:06:10.515Z,100793.00
2019-03-01T17:08:40.512Z,100797.00
2019-03-01T17:11:11.085Z,100807.00
2019-03-01T17:13:53.544Z,100820.00
2019-03-01T17:16:24.598Z,100809.00
2019-03-01T17:18:55.067Z,100807.00
2019-03-01T17:21:25.569Z,100813.00
2019-03-01T17:23:55.941Z,100822.00
2019-03-01T17:26:32.726Z,100816.00
2019-03-01T17:29:08.041Z,100812.00
2019-03-01T17:34:43.329Z,100818.00
2019-03-01T17:43:02.139Z,100835.00
2019-03-01T18:09:39.451Z,100885.00
2019-03-01T18:12:09.820Z,100884.00
2019-03-01T18:14:40.224Z,100887.00
2019-03-01T18:17:10.605Z,100894.00
2019-03-01T18:19:41.008Z,100891.00
2019-03-01T18:22:26.414Z,100888.00
2019-03-01T18:24:56.306Z,100898.00
2019-03-01T18:27:27.858Z,100900.00
2019-03-01T18:29:58.224Z,100899.00
2019-03-01T18:32:28.621Z,100906.00
2019-03-01T18:34:58.999Z,100905.00
2019-03-01T18:37:29.386Z,100903.00
2019-03-01T18:39:59.808Z,100907.00
2019-03-01T18:42:30.269Z,100908.00
2019-03-01T18:45:03.586Z,100915.00
2019-03-01T18:47:33.789Z,100918.00
2019-03-01T18:50:07.431Z,100919.00
2019-03-01T18:52:37.853Z,100920.00
2019-03-01T18:55:13.711Z,100934.00
2019-03-01T18:57:43.109Z,100932.00
2019-03-01T19:00:20.554Z,100940.00
2019-03-01T19:02:51.386Z,100946.00
2019-03-01T19:05:21.900Z,100953.00
2019-03-01T19:07:52.462Z,100966.00
2019-03-01T19:10:27.567Z,100961.00
2019-03-01T19:12:57.722Z,100967.00
2019-03-01T19:15:28.384Z,100964.00
2019-03-01T19:17:58.791Z,100973.00
2019-03-01T19:20:38.008Z,100967.00
2019-03-01T19:23:08.077Z,100976.00
2019-03-01T19:25:38.503Z,100972.00
2019-03-01T19:28:09.886Z,100973.00
2019-03-01T19:30:40.264Z,100972.00
2019-03-01T19:33:10.648Z,100975.00
2019-03-01T19:35:41.080Z,100978.00
2019-03-01T19:38:12.609Z,100977.00
2019-03-01T19:40:43.460Z,100984.00
2019-03-01T19:43:15.052Z,100981.00
2019-03-01T19:45:47.040Z,100979.00
2019-03-01T19:48:17.456Z,100982.00
2019-03-01T19:50:47.851Z,100977.00
2019-03-01T19:53:21.648Z,100985.00
2019-03-01T19:55:52.125Z,100983.00
2019-03-01T19:58:22.700Z,100983.00
2019-03-01T20:00:54.116Z,100988.00
2019-03-01T20:06:19.412Z,100995.00
2019-03-01T20:08:49.805Z,100997.00
2019-03-01T20:11:23.398Z,100998.00
2019-03-01T20:13:53.716Z,101000.00
2019-03-01T20:16:24.371Z,101006.00
2019-03-01T20:18:54.766Z,101006.00
2019-03-01T20:21:25.129Z,101002.00
2019-03-01T20:23:55.518Z,101005.00
2019-03-01T20:26:26.869Z,101003.00
2019-03-01T20:28:57.926Z,101010.00
2019-03-01T20:31:28.520Z,101010.00
2019-03-01T20:34:01.825Z,101015.00
2019-03-01T20:36:30.978Z,101014.00
2019-03-01T20:39:01.353Z,101017.00
2019-03-01T20:41:52.753Z,101018.00
2019-03-01T20:44:23.117Z,101026.00
2019-03-01T20:46:54.011Z,101021.00
2019-03-01T20:49:24.541Z,101016.00
2019-03-01T20:51:54.948Z,101025.00
2019-03-01T20:54:25.907Z,101028.00
2019-03-01T20:56:57.703Z,101028.00
2019-03-01T20:59:28.180Z,101023.00
2019-03-01T21:01:58.750Z,101030.00
2019-03-01T21:04:29.139Z,101027.00
2019-03-01T21:06:59.682Z,101033.00
2019-03-01T21:09:30.048Z,101034.00
2019-03-01T21:12:01.098Z,101038.00
2019-03-01T21:14:32.288Z,101037.00
2019-03-01T21:17:02.647Z,101041.00
2019-03-01T21:19:33.053Z,101034.00
2019-03-01T21:22:04.783Z,101037.00
2019-03-01T21:24:35.494Z,101035.00
2019-03-01T21:27:06.073Z,101023.00
2019-03-01T21:29:36.432Z,101036.00
2019-03-01T21:32:06.786Z,101038.00
2019-03-01T21:34:38.409Z,101039.00
2019-03-01T21:37:09.225Z,101034.00
2019-03-01T21:39:39.617Z,101043.00
2019-03-01T21:42:09.965Z,101046.00
2019-03-01T21:44:42.582Z,101049.00
2019-03-01T21:47:13.653Z,101052.00
2019-03-01T21:49:45.250Z,101052.00
2019-03-01T21:52:15.625Z,101057.00
2019-03-01T21:54:48.665Z,101050.00
2019-03-01T21:57:18.054Z,101051.00
2019-03-01T21:59:49.667Z,101058.00
2019-03-01T22:02:20.486Z,101043.00
2019-03-01T22:04:50.848Z,101046.00
2019-03-01T22:07:22.432Z,101045.00
2019-03-01T22:09:52.779Z,101054.00
2019-03-01T22:12:24.684Z,101053.00
2019-03-01T22:14:55.210Z,101048.00
2019-03-01T22:17:25.617Z,101053.00
2019-03-01T22:19:55.977Z,101047.00
2019-03-01T22:22:26.357Z,101050.00
2019-03-01T22:24:58.644Z,101044.00
2019-03-01T22:27:28.785Z,101052.00
2019-03-01T22:29:59.152Z,101043.00
2019-03-01T22:32:29.538Z,101058.00
2019-03-01T22:35:03.165Z,101053.00
2019-03-01T22:37:31.976Z,101041.00
2019-03-01T22:40:02.341Z,101048.00
2019-03-01T22:42:32.889Z,101047.00
2019-03-01T22:45:03.617Z,101053.00
2019-03-01T22:47:36.065Z,101047.00
2019-03-01T22:50:13.568Z,101048.00
2019-03-01T22:52:44.084Z,101047.00
2019-03-01T22:55:17.513Z,101057.00
2019-03-01T22:57:47.889Z,101064.00
2019-03-01T23:00:50.166Z,101062.00
2019-03-01T23:03:22.222Z,101059.00
2019-03-01T23:05:52.709Z,101073.00
2019-03-01T23:08:24.120Z,101069.00
2019-03-01T23:10:57.890Z,101063.00
2019-03-01T23:13:28.205Z,101066.00
2019-03-01T23:15:58.794Z,101070.00
2019-03-01T23:18:29.197Z,101059.00
2019-03-01T23:21:01.084Z,101056.00
2019-03-01T23:23:31.639Z,101057.00
2019-03-01T23:26:02.006Z,101054.00
2019-03-01T23:28:32.382Z,101056.00
2019-03-01T23:31:03.690Z,101064.00
2019-03-01T23:33:34.774Z,101056.00
2019-03-01T23:36:05.197Z,101062.00
2019-03-01T23:38:35.579Z,101056.00
2019-03-01T23:41:07.814Z,101059.00
2019-03-01T23:43:38.009Z,101065.00
2019-03-01T23:46:08.372Z,101080.00
2019-03-01T23:49:05.991Z,101071.00
2019-03-01T23:51:30.145Z,101075.00
2019-03-01T23:54:00.529Z,101075.00
2019-03-01T23:56:30.894Z,101064.00
2019-03-01T23:59:01.273Z,101060.00
