createdAt,value
2023-05-12T00:03:02.721Z,72.70
2023-05-12T00:08:02.337Z,73.00
2023-05-12T00:13:00.589Z,73.20
2023-05-12T00:17:58.838Z,73.30
2023-05-12T00:22:58.135Z,73.60
2023-05-12T00:27:57.704Z,73.60
2023-05-12T00:32:55.970Z,73.70
2023-05-12T00:37:54.405Z,73.60
2023-05-12T00:42:52.627Z,73.40
2023-05-12T00:47:53.509Z,73.50
2023-05-12T00:52:52.082Z,73.40
2023-05-12T00:57:50.809Z,73.80
2023-05-12T01:02:49.477Z,73.80
2023-05-12T01:07:50.606Z,74.20
2023-05-12T01:12:49.737Z,75.00
2023-05-12T01:17:54.148Z,74.50
2023-05-12T01:22:55.164Z,74.20
2023-05-12T01:27:55.687Z,74.50
2023-05-12T01:32:54.745Z,74.90
2023-05-12T01:37:52.973Z,74.80
2023-05-12T01:42:51.361Z,75.10
2023-05-12T01:47:51.473Z,75.10
2023-05-12T01:52:49.897Z,75.40
2023-05-12T01:57:49.971Z,76.00
2023-05-12T02:02:48.577Z,75.60
2023-05-12T02:07:49.812Z,75.80
2023-05-12T02:12:48.684Z,76.10
2023-05-12T02:17:47.197Z,76.80
2023-05-12T02:22:48.800Z,75.80
2023-05-12T02:27:47.133Z,76.10
2023-05-12T02:32:47.104Z,76.50
2023-05-12T02:37:45.694Z,76.80
2023-05-12T02:42:46.020Z,76.50
2023-05-12T02:47:44.207Z,76.80
2023-05-12T02:52:42.725Z,76.90
2023-05-12T02:57:41.394Z,77.90
2023-05-12T03:02:41.876Z,78.50
2023-05-12T03:07:40.049Z,77.60
2023-05-12T03:12:38.681Z,78.30
2023-05-12T03:17:37.081Z,78.10
2023-05-12T03:22:37.402Z,79.10
2023-05-12T03:27:36.160Z,79.70
2023-05-12T03:32:35.130Z,78.80
2023-05-12T03:37:33.450Z,79.70
2023-05-12T03:42:33.181Z,80.70
2023-05-12T03:47:31.523Z,80.50
2023-05-12T03:52:29.798Z,80.40
2023-05-12T03:57:28.058Z,80.50
2023-05-12T04:02:28.503Z,80.60
2023-05-12T04:07:26.926Z,81.80
2023-05-12T04:12:25.023Z,81.40
2023-05-12T04:17:23.806Z,81.50
2023-05-12T04:22:25.883Z,81.90
2023-05-12T04:27:24.750Z,81.80
2023-05-12T04:32:23.074Z,82.60
2023-05-12T04:37:22.391Z,82.70
2023-05-12T04:42:22.342Z,83.10
2023-05-12T04:47:20.788Z,83.60
2023-05-12T04:52:19.078Z,83.60
2023-05-12T04:57:17.631Z,84.00
2023-05-12T05:02:17.623Z,85.20
2023-05-12T05:07:16.642Z,85.40
2023-05-12T05:12:14.917Z,85.20
2023-05-12T05:17:13.355Z,86.30
2023-05-12T05:22:13.400Z,86.50
2023-05-12T05:27:12.711Z,86.80
2023-05-12T05:32:10.971Z,86.60
2023-05-12T05:37:10.341Z,86.10
2023-05-12T05:42:10.058Z,85.30
2023-05-12T05:47:08.486Z,85.20
2023-05-12T05:52:07.180Z,84.50
2023-05-12T05:57:06.049Z,84.70
2023-05-12T06:02:06.684Z,84.50
2023-05-12T06:07:05.123Z,83.50
2023-05-12T06:12:03.429Z,83.40
2023-05-12T06:17:01.507Z,83.40
2023-05-12T06:22:00.950Z,83.40
2023-05-12T06:26:59.169Z,82.30
2023-05-12T06:31:57.408Z,82.20
2023-05-12T06:36:55.771Z,81.90
2023-05-12T06:41:56.762Z,82.00
2023-05-12T06:46:55.074Z,81.40
2023-05-12T06:51:53.292Z,81.30
2023-05-12T06:56:51.468Z,80.30
2023-05-12T07:01:51.106Z,80.50
2023-05-12T07:06:49.117Z,80.10
2023-05-12T07:11:47.953Z,79.60
2023-05-12T07:16:46.903Z,77.60
2023-05-12T07:21:46.296Z,74.30
2023-05-12T07:26:44.564Z,76.90
2023-05-12T07:31:42.952Z,75.70
2023-05-12T07:36:41.150Z,76.30
2023-05-12T07:41:40.740Z,75.30
2023-05-12T07:46:39.240Z,74.30
2023-05-12T07:51:37.839Z,74.20
2023-05-12T07:56:36.217Z,70.80
2023-05-12T08:01:36.089Z,69.60
2023-05-12T08:06:34.399Z,68.90
2023-05-12T08:11:32.592Z,72.90
2023-05-12T08:16:31.015Z,67.50
2023-05-12T08:21:31.866Z,66.30
2023-05-12T08:26:29.872Z,66.10
2023-05-12T08:31:28.554Z,65.90
2023-05-12T08:36:26.809Z,65.40
2023-05-12T08:41:37.949Z,62.10
2023-05-12T08:46:36.543Z,61.80
2023-05-12T08:51:37.997Z,58.60
2023-05-12T09:01:43.035Z,60.20
2023-05-12T09:06:41.148Z,60.20
2023-05-12T09:11:42.493Z,57.20
2023-05-12T09:16:44.111Z,54.20
2023-05-12T09:21:42.764Z,53.40
2023-05-12T09:26:50.182Z,54.50
2023-05-12T09:31:52.126Z,51.40
2023-05-12T09:36:57.613Z,50.10
2023-05-12T09:41:57.181Z,51.40
2023-05-12T09:46:55.486Z,49.70
2023-05-12T09:51:54.494Z,49.80
2023-05-12T09:56:54.049Z,49.80
2023-05-12T10:01:54.381Z,48.90
2023-05-12T10:06:53.635Z,47.70
2023-05-12T10:11:54.174Z,48.90
2023-05-12T10:16:55.411Z,47.70
2023-05-12T10:21:54.598Z,45.00
2023-05-12T10:26:54.253Z,46.40
2023-05-12T10:31:53.878Z,47.10
2023-05-12T10:36:54.279Z,48.00
2023-05-12T10:42:02.108Z,49.40
2023-05-12T10:47:01.741Z,46.60
2023-05-12T10:52:01.185Z,48.70
2023-05-12T10:57:00.691Z,47.30
2023-05-12T11:02:04.049Z,46.00
2023-05-12T11:07:06.202Z,48.20
2023-05-12T11:12:04.945Z,48.30
2023-05-12T11:17:05.043Z,52.30
2023-05-12T11:22:07.445Z,48.30
2023-05-12T11:27:06.574Z,49.30
2023-05-12T11:32:06.732Z,47.70
2023-05-12T11:37:06.713Z,48.10
2023-05-12T11:42:12.960Z,47.00
2023-05-12T11:47:16.062Z,45.90
2023-05-12T11:52:15.029Z,48.80
2023-05-12T11:57:13.265Z,45.80
2023-05-12T12:02:22.654Z,46.00
2023-05-12T12:07:30.360Z,43.10
2023-05-12T12:12:28.573Z,43.40
2023-05-12T12:17:31.004Z,46.90
2023-05-12T12:22:33.971Z,46.70
2023-05-12T12:27:32.035Z,43.60
2023-05-12T12:32:31.658Z,45.50
2023-05-12T12:37:30.058Z,43.50
2023-05-12T12:42:28.149Z,46.10
2023-05-12T12:47:26.337Z,47.70
2023-05-12T12:52:26.122Z,45.00
2023-05-12T12:57:24.339Z,42.50
2023-05-12T13:02:22.767Z,45.70
2023-05-12T13:07:21.054Z,42.00
2023-05-12T13:12:20.850Z,43.70
2023-05-12T13:17:19.101Z,44.20
2023-05-12T13:22:17.106Z,43.50
2023-05-12T13:27:15.516Z,44.00
2023-05-12T13:32:16.373Z,43.40
2023-05-12T13:37:14.598Z,44.40
2023-05-12T13:42:12.834Z,46.40
2023-05-12T13:47:11.031Z,42.60
2023-05-12T13:52:10.422Z,42.30
2023-05-12T13:57:08.932Z,45.30
2023-05-12T14:02:09.864Z,43.10
2023-05-12T14:07:08.878Z,45.70
2023-05-12T14:12:09.581Z,43.90
2023-05-12T14:17:07.766Z,46.10
2023-05-12T14:22:15.568Z,45.50
2023-05-12T14:27:24.978Z,46.70
2023-05-12T14:32:22.979Z,44.60
2023-05-12T14:37:21.088Z,46.40
2023-05-12T14:42:20.023Z,43.90
2023-05-12T14:47:19.626Z,45.00
2023-05-12T14:52:17.986Z,45.20
2023-05-12T14:57:16.516Z,44.60
2023-05-12T15:02:14.765Z,45.40
2023-05-12T15:07:14.351Z,44.30
2023-05-12T15:12:12.382Z,43.40
2023-05-12T15:17:10.661Z,45.20
2023-05-12T15:22:08.888Z,42.90
2023-05-12T15:27:09.008Z,43.90
2023-05-12T15:32:07.988Z,44.20
2023-05-12T15:37:06.759Z,44.10
2023-05-12T15:42:07.376Z,44.20
2023-05-12T15:47:07.654Z,44.90
2023-05-12T15:52:06.317Z,45.00
2023-05-12T15:57:04.546Z,44.70
2023-05-12T16:02:02.833Z,44.40
2023-05-12T16:07:02.228Z,43.90
2023-05-12T16:12:01.249Z,43.50
2023-05-12T16:16:59.335Z,43.90
2023-05-12T16:21:58.460Z,43.90
2023-05-12T16:26:58.758Z,44.70
2023-05-12T16:31:56.861Z,44.40
2023-05-12T16:36:54.906Z,43.70
2023-05-12T16:41:52.927Z,44.40
2023-05-12T16:46:52.484Z,45.00
2023-05-12T16:51:50.677Z,44.60
2023-05-12T16:56:49.590Z,45.30
2023-05-12T17:01:48.008Z,45.40
2023-05-12T17:06:48.582Z,45.20
2023-05-12T17:11:46.633Z,45.30
2023-05-12T17:16:45.789Z,45.10
2023-05-12T17:21:43.842Z,45.50
2023-05-12T17:26:43.432Z,45.50
2023-05-12T17:31:41.648Z,46.00
2023-05-12T17:36:39.871Z,45.70
2023-05-12T17:41:38.052Z,46.40
2023-05-12T17:46:37.735Z,46.00
2023-05-12T17:51:36.278Z,46.80
2023-05-12T17:56:34.692Z,46.30
2023-05-12T18:01:32.951Z,46.60
2023-05-12T18:06:33.294Z,46.50
2023-05-12T18:11:31.492Z,47.30
2023-05-12T18:16:29.950Z,46.90
2023-05-12T18:21:28.032Z,47.00
2023-05-12T18:26:28.027Z,46.80
2023-05-12T18:31:27.033Z,47.50
2023-05-12T18:36:25.271Z,47.40
2023-05-12T18:41:23.515Z,47.80
2023-05-12T18:46:23.074Z,47.90
2023-05-12T18:51:21.104Z,48.00
2023-05-12T18:56:19.448Z,48.00
2023-05-12T19:01:18.167Z,48.20
2023-05-12T19:06:18.280Z,48.50
2023-05-12T19:11:16.573Z,49.00
2023-05-12T19:16:14.760Z,48.40
2023-05-12T19:21:13.795Z,48.20
2023-05-12T19:26:13.341Z,48.60
2023-05-12T19:31:11.548Z,48.90
2023-05-12T19:36:11.314Z,49.10
2023-05-12T19:41:09.488Z,49.50
2023-05-12T19:46:09.381Z,49.50
2023-05-12T19:51:07.629Z,50.00
2023-05-12T19:56:05.746Z,50.00
2023-05-12T20:01:04.194Z,50.20
2023-05-12T20:06:03.833Z,50.20
2023-05-12T20:11:02.054Z,50.20
2023-05-12T20:16:00.468Z,50.50
2023-05-12T20:20:58.739Z,50.90
2023-05-12T20:25:58.378Z,51.20
2023-05-12T20:30:56.473Z,51.60
2023-05-12T20:35:54.894Z,51.50
2023-05-12T20:40:53.228Z,51.70
2023-05-12T20:45:52.832Z,52.00
2023-05-12T20:50:50.940Z,52.30
2023-05-12T20:55:49.403Z,52.40
2023-05-12T21:00:47.574Z,52.40
2023-05-12T21:05:49.168Z,52.70
2023-05-12T21:10:48.264Z,53.00
2023-05-12T21:15:46.506Z,53.10
2023-05-12T21:20:45.951Z,53.30
2023-05-12T21:25:44.163Z,53.60
2023-05-12T21:30:42.218Z,54.00
2023-05-12T21:35:41.279Z,54.20
2023-05-12T21:40:40.865Z,54.00
2023-05-12T21:45:39.103Z,54.60
2023-05-12T21:50:37.167Z,54.80
2023-05-12T21:55:35.646Z,54.90
2023-05-12T22:00:35.220Z,55.10
2023-05-12T22:05:33.452Z,54.80
2023-05-12T22:10:31.910Z,54.90
2023-05-12T22:15:30.332Z,55.80
2023-05-12T22:20:29.937Z,55.70
2023-05-12T22:25:27.979Z,55.90
2023-05-12T22:30:26.355Z,56.60
2023-05-12T22:35:24.535Z,55.70
2023-05-12T22:40:24.399Z,56.10
2023-05-12T22:50:38.105Z,56.80
2023-05-12T22:55:37.696Z,56.60
2023-05-12T23:00:36.598Z,56.50
2023-05-12T23:05:34.952Z,56.90
2023-05-12T23:10:32.990Z,56.80
2023-05-12T23:15:32.617Z,57.30
2023-05-12T23:20:31.773Z,57.20
2023-05-12T23:25:29.795Z,57.40
2023-05-12T23:30:32.073Z,57.20
2023-05-12T23:35:31.568Z,57.70
2023-05-12T23:40:29.791Z,57.60
2023-05-12T23:45:28.337Z,57.90
2023-05-12T23:50:26.646Z,58.10
2023-05-12T23:55:26.091Z,57.90
