createdAt,value
2023-04-02T00:01:27.915Z,1.74
2023-04-02T00:04:22.124Z,1.66
2023-04-02T00:06:58.033Z,1.60
2023-04-02T00:09:31.530Z,1.38
2023-04-02T00:12:00.326Z,1.45
2023-04-02T00:14:31.720Z,1.48
2023-04-02T00:17:02.309Z,1.51
2023-04-02T00:19:37.389Z,1.50
2023-04-02T00:22:08.936Z,1.47
2023-04-02T00:24:39.502Z,1.37
2023-04-02T00:27:12.724Z,1.46
2023-04-02T00:29:47.826Z,1.54
2023-04-02T00:32:22.414Z,1.52
2023-04-02T00:34:51.856Z,1.53
2023-04-02T00:37:27.995Z,1.57
2023-04-02T00:40:01.605Z,1.57
2023-04-02T00:42:32.174Z,1.51
2023-04-02T00:45:02.517Z,1.56
2023-04-02T00:47:35.739Z,1.55
2023-04-02T00:50:09.098Z,1.53
2023-04-02T00:52:37.694Z,1.66
2023-04-02T00:55:10.438Z,1.71
2023-04-02T00:57:38.697Z,1.70
2023-04-02T01:00:21.389Z,1.74
2023-04-02T01:03:28.922Z,1.16
2023-04-02T01:06:05.060Z,1.71
2023-04-02T01:08:51.264Z,1.84
2023-04-02T01:11:39.285Z,1.81
2023-04-02T01:14:17.016Z,1.83
2023-04-02T01:16:54.036Z,1.86
2023-04-02T01:19:52.582Z,1.58
2023-04-02T01:22:30.768Z,1.76
2023-04-02T01:24:59.417Z,1.90
2023-04-02T01:27:31.066Z,1.92
2023-04-02T01:30:03.703Z,1.99
2023-04-02T01:32:32.230Z,1.82
2023-04-02T01:35:01.320Z,1.95
2023-04-02T01:37:40.002Z,1.97
2023-04-02T01:40:20.920Z,1.95
2023-04-02T01:42:57.132Z,1.92
2023-04-02T01:45:26.469Z,1.85
2023-04-02T01:47:54.307Z,1.84
2023-04-02T01:50:31.478Z,1.82
2023-04-02T01:53:02.117Z,1.85
2023-04-02T01:55:37.634Z,1.88
2023-04-02T01:58:05.894Z,1.82
2023-04-02T02:00:37.403Z,1.85
2023-04-02T02:03:08.692Z,1.76
2023-04-02T02:05:36.894Z,1.77
2023-04-02T02:08:06.710Z,1.79
2023-04-02T02:10:37.423Z,1.76
2023-04-02T02:13:05.750Z,1.80
2023-04-02T02:15:37.286Z,1.16
2023-04-02T02:18:07.252Z,1.82
2023-04-02T02:20:36.107Z,1.75
2023-04-02T02:23:05.491Z,1.69
2023-04-02T02:25:36.064Z,1.65
2023-04-02T02:28:08.107Z,1.80
2023-04-02T02:30:40.063Z,1.78
2023-04-02T02:33:16.317Z,1.83
2023-04-02T02:35:49.684Z,1.77
2023-04-02T02:38:32.873Z,1.77
2023-04-02T02:41:06.282Z,1.74
2023-04-02T02:43:35.103Z,1.65
2023-04-02T02:46:06.772Z,1.67
2023-04-02T02:48:38.382Z,1.69
2023-04-02T02:51:10.978Z,1.74
2023-04-02T02:53:47.595Z,1.74
2023-04-02T02:56:15.842Z,1.74
2023-04-02T02:58:43.967Z,1.61
2023-04-02T03:01:13.293Z,1.71
2023-04-02T03:03:41.593Z,1.70
2023-04-02T03:06:12.076Z,1.75
2023-04-02T03:08:45.422Z,1.69
2023-04-02T03:11:20.233Z,1.58
2023-04-02T03:13:51.881Z,1.59
2023-04-02T03:16:27.107Z,1.59
2023-04-02T03:18:59.640Z,1.54
2023-04-02T03:21:31.845Z,1.54
2023-04-02T03:24:04.684Z,1.51
2023-04-02T03:26:36.967Z,1.53
2023-04-02T03:29:12.542Z,1.40
2023-04-02T03:31:47.997Z,1.40
2023-04-02T03:34:21.942Z,1.34
2023-04-02T03:36:57.903Z,1.21
2023-04-02T03:39:32.532Z,1.26
2023-04-02T03:42:04.192Z,1.23
2023-04-02T03:44:36.364Z,1.19
2023-04-02T03:47:14.111Z,1.10
2023-04-02T03:49:48.584Z,1.14
2023-04-02T03:52:24.327Z,1.23
2023-04-02T03:54:53.968Z,1.15
2023-04-02T03:57:29.226Z,1.06
2023-04-02T04:00:04.708Z,1.07
2023-04-02T04:02:45.026Z,1.07
2023-04-02T04:05:31.833Z,1.12
2023-04-02T04:08:04.498Z,1.10
2023-04-02T04:10:33.209Z,1.04
2023-04-02T04:13:04.945Z,0.96
2023-04-02T04:15:38.289Z,1.13
2023-04-02T04:18:19.321Z,1.13
2023-04-02T04:20:56.403Z,1.17
2023-04-02T04:23:30.296Z,1.15
2023-04-02T04:26:01.963Z,1.13
2023-04-02T04:28:38.241Z,1.04
2023-04-02T04:31:18.062Z,1.09
2023-04-02T04:33:54.824Z,1.10
2023-04-02T04:36:28.649Z,1.10
2023-04-02T04:39:00.487Z,1.04
2023-04-02T04:41:33.341Z,0.99
2023-04-02T04:44:05.837Z,1.02
2023-04-02T04:46:39.893Z,1.04
2023-04-02T04:49:15.691Z,0.95
2023-04-02T04:51:49.087Z,0.94
2023-04-02T04:54:18.590Z,1.01
2023-04-02T04:56:50.609Z,1.04
2023-04-02T04:59:24.581Z,1.10
2023-04-02T05:01:56.641Z,1.09
2023-04-02T05:04:30.386Z,1.12
2023-04-02T05:07:04.162Z,1.13
2023-04-02T05:09:35.936Z,1.16
2023-04-02T05:12:11.367Z,1.12
2023-04-02T05:14:45.979Z,1.36
2023-04-02T05:17:21.435Z,2.07
2023-04-02T05:19:56.713Z,2.43
2023-04-02T05:22:31.386Z,4.45
2023-04-02T05:25:11.947Z,4.63
2023-04-02T05:27:46.014Z,5.18
2023-04-02T05:30:34.123Z,6.73
2023-04-02T05:33:07.867Z,6.58
2023-04-02T05:35:42.801Z,6.52
2023-04-02T05:38:21.172Z,6.15
2023-04-02T05:40:55.277Z,4.84
2023-04-02T05:43:26.627Z,3.62
2023-04-02T05:45:56.353Z,3.69
2023-04-02T05:48:30.842Z,2.99
2023-04-02T05:51:01.242Z,3.04
2023-04-02T05:53:34.378Z,2.74
2023-04-02T05:56:08.919Z,3.10
2023-04-02T05:58:45.292Z,2.86
2023-04-02T06:01:22.115Z,3.33
2023-04-02T06:04:00.930Z,3.26
2023-04-02T06:06:47.601Z,2.93
2023-04-02T06:09:22.189Z,2.95
2023-04-02T06:11:55.407Z,3.03
2023-04-02T06:14:23.275Z,3.30
2023-04-02T06:16:51.366Z,3.53
2023-04-02T06:19:23.805Z,3.33
2023-04-02T06:22:00.048Z,4.94
2023-04-02T06:24:30.851Z,8.11
2023-04-02T06:27:03.750Z,9.90
2023-04-02T06:29:39.573Z,8.92
2023-04-02T06:32:09.356Z,9.55
2023-04-02T06:34:39.830Z,12.04
2023-04-02T06:37:18.413Z,11.36
2023-04-02T06:39:46.479Z,14.14
2023-04-02T06:42:17.853Z,13.52
2023-04-02T06:44:45.926Z,13.57
2023-04-02T06:47:23.931Z,14.24
2023-04-02T06:49:57.864Z,10.41
2023-04-02T06:52:31.620Z,11.32
2023-04-02T06:55:00.909Z,11.48
2023-04-02T06:57:28.869Z,12.13
2023-04-02T06:59:56.704Z,9.31
2023-04-02T07:02:32.362Z,9.77
2023-04-02T07:05:04.248Z,9.80
2023-04-02T07:07:33.468Z,8.65
2023-04-02T07:10:01.400Z,8.88
2023-04-02T07:12:32.193Z,10.40
2023-04-02T07:15:00.028Z,10.19
2023-04-02T07:17:27.889Z,8.33
2023-04-02T07:19:55.716Z,7.95
2023-04-02T07:22:23.684Z,8.48
2023-04-02T07:24:53.116Z,8.12
2023-04-02T07:27:20.942Z,8.20
2023-04-02T07:29:48.722Z,9.53
2023-04-02T07:32:17.340Z,7.67
2023-04-02T07:34:45.457Z,7.50
2023-04-02T07:37:15.625Z,7.89
2023-04-02T07:39:43.486Z,7.51
2023-04-02T07:42:12.737Z,8.63
2023-04-02T07:44:40.826Z,7.92
2023-04-02T07:47:10.544Z,8.57
2023-04-02T07:49:38.373Z,7.69
2023-04-02T07:52:06.846Z,8.20
2023-04-02T07:54:35.821Z,7.41
2023-04-02T07:57:03.768Z,7.16
2023-04-02T07:59:33.021Z,7.04
2023-04-02T08:02:00.821Z,7.47
2023-04-02T08:04:28.652Z,7.67
2023-04-02T08:06:56.395Z,7.69
2023-04-02T08:09:24.256Z,7.28
2023-04-02T08:11:52.015Z,7.04
2023-04-02T08:14:19.810Z,7.07
2023-04-02T08:16:51.503Z,7.72
2023-04-02T08:19:19.971Z,9.06
2023-04-02T08:21:50.682Z,7.78
2023-04-02T08:24:19.325Z,7.82
2023-04-02T08:26:47.513Z,7.93
2023-04-02T08:29:15.333Z,9.28
2023-04-02T08:31:43.679Z,9.01
2023-04-02T08:34:13.271Z,8.54
2023-04-02T08:36:44.362Z,9.12
2023-04-02T08:39:12.672Z,9.43
2023-04-02T08:41:46.374Z,9.13
2023-04-02T08:44:33.394Z,9.90
2023-04-02T08:47:05.028Z,10.15
2023-04-02T08:49:40.523Z,9.78
2023-04-02T08:52:22.736Z,11.52
2023-04-02T08:54:51.817Z,11.07
2023-04-02T08:57:28.381Z,13.44
2023-04-02T09:00:00.815Z,11.09
2023-04-02T09:02:36.879Z,11.59
2023-04-02T09:05:09.374Z,14.34
2023-04-02T09:07:37.356Z,11.60
2023-04-02T09:10:06.144Z,12.88
2023-04-02T09:12:33.971Z,14.97
2023-04-02T09:15:16.282Z,11.48
2023-04-02T09:17:53.563Z,13.04
2023-04-02T09:20:26.304Z,13.27
2023-04-02T09:22:56.047Z,11.91
2023-04-02T09:25:28.077Z,15.99
2023-04-02T09:27:58.131Z,15.71
2023-04-02T09:30:39.465Z,12.48
2023-04-02T09:33:09.120Z,12.92
2023-04-02T09:35:54.417Z,13.73
2023-04-02T09:38:24.774Z,13.85
2023-04-02T09:40:58.442Z,13.73
2023-04-02T09:43:28.894Z,15.56
2023-04-02T09:46:00.390Z,11.80
2023-04-02T09:48:31.445Z,13.80
2023-04-02T09:51:12.948Z,13.88
2023-04-02T09:53:44.762Z,15.79
2023-04-02T09:56:16.061Z,15.72
2023-04-02T09:58:45.301Z,14.15
2023-04-02T10:01:32.383Z,14.26
2023-04-02T10:04:00.439Z,14.18
2023-04-02T10:06:31.859Z,15.20
2023-04-02T10:08:59.942Z,16.08
2023-04-02T10:11:43.700Z,14.19
2023-04-02T10:14:19.362Z,13.03
2023-04-02T10:16:51.717Z,13.00
2023-04-02T10:19:26.416Z,13.66
2023-04-02T10:21:58.951Z,15.61
2023-04-02T10:24:29.411Z,14.16
2023-04-02T10:27:06.913Z,14.05
2023-04-02T10:29:49.898Z,14.12
2023-04-02T10:32:21.558Z,12.50
2023-04-02T10:34:57.642Z,13.80
2023-04-02T10:37:58.668Z,13.19
2023-04-02T10:40:33.101Z,14.24
2023-04-02T10:43:33.968Z,11.84
2023-04-02T10:46:09.062Z,12.27
2023-04-02T10:48:46.682Z,12.42
2023-04-02T10:51:26.390Z,12.48
2023-04-02T10:54:03.829Z,13.91
2023-04-02T10:56:44.073Z,12.27
2023-04-02T10:59:20.676Z,12.71
2023-04-02T11:01:51.812Z,13.63
2023-04-02T11:04:23.161Z,12.77
2023-04-02T11:07:07.129Z,12.51
2023-04-02T11:09:44.948Z,12.97
2023-04-02T11:12:22.754Z,12.21
2023-04-02T11:14:52.690Z,10.27
2023-04-02T11:17:21.317Z,14.03
2023-04-02T11:19:49.182Z,12.55
2023-04-02T11:22:18.417Z,11.63
2023-04-02T11:24:48.451Z,14.11
2023-04-02T11:27:25.651Z,13.43
2023-04-02T11:29:59.211Z,11.25
2023-04-02T11:32:36.747Z,13.80
2023-04-02T11:35:27.785Z,12.82
2023-04-02T11:37:58.053Z,13.06
2023-04-02T11:40:48.186Z,11.17
2023-04-02T11:44:01.058Z,10.87
2023-04-02T11:46:47.387Z,12.58
2023-04-02T11:49:39.641Z,12.93
2023-04-02T11:52:22.684Z,13.76
2023-04-02T11:55:02.114Z,12.00
2023-04-02T11:57:51.545Z,12.36
2023-04-02T12:00:42.132Z,12.30
2023-04-02T12:03:29.776Z,11.21
2023-04-02T12:06:06.863Z,11.99
2023-04-02T12:08:57.028Z,10.47
2023-04-02T12:11:35.106Z,11.74
2023-04-02T12:14:04.501Z,13.10
2023-04-02T12:16:36.434Z,12.09
2023-04-02T12:19:10.189Z,12.14
2023-04-02T12:21:39.025Z,10.89
2023-04-02T12:24:07.776Z,11.37
2023-04-02T12:26:38.445Z,12.91
2023-04-02T12:29:17.750Z,12.44
2023-04-02T12:31:48.731Z,12.54
2023-04-02T12:34:18.978Z,11.88
2023-04-02T12:36:55.087Z,15.44
2023-04-02T12:39:25.847Z,11.58
2023-04-02T12:41:55.342Z,11.51
2023-04-02T12:44:24.940Z,11.30
2023-04-02T12:46:54.852Z,12.28
2023-04-02T12:49:39.216Z,12.87
2023-04-02T12:52:09.854Z,11.73
2023-04-02T12:54:45.011Z,12.62
2023-04-02T12:57:24.315Z,11.77
2023-04-02T12:59:52.743Z,11.35
2023-04-02T13:02:24.176Z,11.41
2023-04-02T13:04:53.960Z,11.93
2023-04-02T13:07:23.739Z,13.02
2023-04-02T13:09:53.314Z,12.81
2023-04-02T13:12:27.046Z,12.95
2023-04-02T13:14:56.709Z,11.13
2023-04-02T13:17:43.692Z,14.11
2023-04-02T13:20:31.900Z,11.28
2023-04-02T13:23:01.352Z,12.68
2023-04-02T13:25:32.035Z,11.76
2023-04-02T13:28:00.002Z,11.31
2023-04-02T13:30:29.352Z,14.12
2023-04-02T13:32:58.768Z,12.75
2023-04-02T13:35:27.248Z,12.84
2023-04-02T13:37:55.185Z,11.34
2023-04-02T13:40:23.022Z,14.38
2023-04-02T13:42:51.066Z,15.11
2023-04-02T13:45:26.743Z,11.34
2023-04-02T13:47:55.030Z,12.66
2023-04-02T13:50:25.196Z,14.08
2023-04-02T13:52:53.339Z,12.43
2023-04-02T13:55:24.171Z,12.31
2023-04-02T13:57:52.276Z,10.99
2023-04-02T14:00:21.293Z,10.69
2023-04-02T14:02:52.874Z,12.22
2023-04-02T14:05:33.106Z,10.73
2023-04-02T14:08:09.032Z,12.32
2023-04-02T14:10:58.594Z,12.81
2023-04-02T14:13:42.795Z,13.18
2023-04-02T14:16:23.748Z,12.58
2023-04-02T14:19:04.192Z,12.28
2023-04-02T14:21:45.959Z,12.12
2023-04-02T14:24:19.638Z,12.21
2023-04-02T14:27:11.745Z,12.48
2023-04-02T14:29:46.779Z,12.51
2023-04-02T14:32:21.900Z,11.63
2023-04-02T14:34:59.345Z,12.36
2023-04-02T14:37:38.435Z,13.66
2023-04-02T14:40:15.749Z,13.45
2023-04-02T14:42:48.809Z,13.76
2023-04-02T14:45:30.870Z,11.98
2023-04-02T14:48:02.104Z,11.27
2023-04-02T14:50:34.946Z,10.06
2023-04-02T14:53:10.329Z,10.15
2023-04-02T14:55:42.493Z,11.02
2023-04-02T14:58:18.051Z,9.18
2023-04-02T15:00:52.669Z,10.33
2023-04-02T15:03:25.010Z,10.18
2023-04-02T15:05:57.019Z,10.00
2023-04-02T15:08:29.645Z,9.65
2023-04-02T15:11:05.839Z,9.03
2023-04-02T15:13:38.915Z,9.34
2023-04-02T15:16:15.624Z,9.43
2023-04-02T15:18:43.751Z,8.82
2023-04-02T15:21:30.382Z,8.12
2023-04-02T15:24:05.371Z,7.63
2023-04-02T15:26:42.920Z,8.21
2023-04-02T15:29:28.747Z,7.50
2023-04-02T15:32:05.766Z,7.59
2023-04-02T15:34:42.844Z,7.11
2023-04-02T15:37:23.169Z,7.48
2023-04-02T15:40:17.120Z,7.28
2023-04-02T15:42:50.969Z,7.44
2023-04-02T15:45:28.129Z,7.29
2023-04-02T15:48:09.865Z,7.19
2023-04-02T15:50:48.192Z,7.18
2023-04-02T15:53:31.799Z,6.87
2023-04-02T15:56:15.786Z,7.15
2023-04-02T15:59:04.152Z,6.99
2023-04-02T16:01:40.814Z,6.79
2023-04-02T16:04:22.288Z,6.69
2023-04-02T16:07:02.764Z,6.70
2023-04-02T16:09:40.769Z,6.75
2023-04-02T16:12:15.815Z,6.65
2023-04-02T16:14:45.962Z,6.52
2023-04-02T16:17:24.830Z,6.20
2023-04-02T16:19:57.758Z,6.61
2023-04-02T16:22:28.354Z,6.53
2023-04-02T16:25:01.595Z,6.41
2023-04-02T16:27:36.891Z,6.44
2023-04-02T16:30:35.176Z,6.62
2023-04-02T16:33:11.381Z,6.37
2023-04-02T16:35:46.437Z,6.53
2023-04-02T16:38:25.777Z,6.47
2023-04-02T16:41:08.312Z,6.33
2023-04-02T16:43:47.034Z,6.29
2023-04-02T16:46:38.134Z,6.23
2023-04-02T16:49:18.698Z,6.30
2023-04-02T16:51:58.022Z,6.16
2023-04-02T16:54:32.389Z,6.01
2023-04-02T16:57:19.853Z,6.02
2023-04-02T17:00:00.623Z,5.89
2023-04-02T17:02:42.200Z,6.00
2023-04-02T17:05:30.343Z,5.92
2023-04-02T17:08:09.824Z,5.88
2023-04-02T17:10:46.872Z,5.85
2023-04-02T17:13:24.082Z,5.73
2023-04-02T17:16:01.078Z,5.34
2023-04-02T17:18:29.000Z,5.50
2023-04-02T17:21:03.261Z,5.51
2023-04-02T17:23:40.559Z,5.47
2023-04-02T17:26:15.830Z,5.24
2023-04-02T17:28:46.039Z,5.37
2023-04-02T17:31:20.031Z,5.23
2023-04-02T17:33:48.076Z,5.25
2023-04-02T17:36:40.961Z,5.22
2023-04-02T17:39:18.665Z,5.07
2023-04-02T17:41:53.776Z,5.10
2023-04-02T17:44:38.849Z,4.94
2023-04-02T17:47:15.590Z,4.84
2023-04-02T17:49:54.464Z,4.77
2023-04-02T17:52:25.771Z,4.73
2023-04-02T17:55:02.564Z,4.70
2023-04-02T17:57:47.731Z,4.63
2023-04-02T18:00:30.479Z,4.45
2023-04-02T18:03:26.308Z,4.52
2023-04-02T18:06:00.038Z,4.44
2023-04-02T18:08:34.286Z,4.29
2023-04-02T18:11:11.183Z,4.28
2023-04-02T18:13:43.038Z,4.21
2023-04-02T18:16:27.503Z,4.11
2023-04-02T18:19:06.015Z,4.01
2023-04-02T18:21:43.103Z,3.94
2023-04-02T18:24:33.489Z,3.88
2023-04-02T18:27:17.191Z,3.79
2023-04-02T18:29:54.573Z,3.67
2023-04-02T18:32:39.957Z,3.58
2023-04-02T18:35:18.848Z,3.53
2023-04-02T18:37:58.937Z,3.44
2023-04-02T18:40:38.646Z,3.39
2023-04-02T18:43:17.224Z,3.35
2023-04-02T18:45:55.543Z,3.26
2023-04-02T18:48:35.249Z,2.87
2023-04-02T18:51:06.952Z,3.22
2023-04-02T18:53:35.873Z,3.14
2023-04-02T18:56:05.904Z,3.14
2023-04-02T18:58:41.811Z,3.13
2023-04-02T19:01:15.019Z,3.14
2023-04-02T19:03:48.178Z,3.13
2023-04-02T19:06:21.684Z,3.09
2023-04-02T19:08:52.476Z,3.00
2023-04-02T19:11:28.546Z,2.92
2023-04-02T19:13:56.429Z,2.87
2023-04-02T19:16:38.967Z,2.84
2023-04-02T19:19:16.936Z,2.73
2023-04-02T19:22:01.895Z,2.61
2023-04-02T19:24:44.353Z,2.43
2023-04-02T19:27:20.604Z,2.44
2023-04-02T19:30:01.351Z,2.34
2023-04-02T19:32:38.512Z,2.28
2023-04-02T19:35:17.833Z,2.19
2023-04-02T19:37:58.225Z,2.14
2023-04-02T19:40:38.863Z,2.01
2023-04-02T19:43:10.106Z,1.53
2023-04-02T19:45:40.882Z,2.06
2023-04-02T19:48:15.918Z,1.45
2023-04-02T19:50:44.370Z,2.02
2023-04-02T19:53:14.198Z,2.00
2023-04-02T19:55:42.415Z,2.05
2023-04-02T19:58:19.870Z,2.03
2023-04-02T20:00:48.159Z,1.94
2023-04-02T20:03:16.017Z,1.86
2023-04-02T20:05:43.858Z,1.79
2023-04-02T20:08:13.046Z,1.78
2023-04-02T20:10:41.557Z,1.68
2023-04-02T20:13:10.474Z,1.70
2023-04-02T20:15:39.746Z,1.65
2023-04-02T20:18:07.910Z,1.59
2023-04-02T20:20:35.949Z,1.53
2023-04-02T20:23:04.260Z,1.51
2023-04-02T20:25:33.629Z,1.44
2023-04-02T20:28:03.750Z,1.38
2023-04-02T20:30:32.422Z,1.26
2023-04-02T20:33:01.144Z,1.26
2023-04-02T20:35:30.956Z,1.23
2023-04-02T20:37:58.771Z,1.12
2023-04-02T20:40:26.621Z,1.05
2023-04-02T20:42:55.940Z,0.99
2023-04-02T20:45:24.422Z,0.94
2023-04-02T20:47:52.198Z,0.89
2023-04-02T20:50:20.429Z,0.81
2023-04-02T20:52:48.233Z,0.75
2023-04-02T20:55:16.151Z,0.72
2023-04-02T20:57:44.146Z,0.72
2023-04-02T21:00:14.677Z,0.55
2023-04-02T21:02:42.506Z,0.65
2023-04-02T21:05:10.607Z,0.61
2023-04-02T21:07:38.471Z,0.60
2023-04-02T21:10:06.894Z,0.56
2023-04-02T21:12:34.648Z,0.44
2023-04-02T21:15:03.003Z,0.41
2023-04-02T21:17:32.357Z,0.41
2023-04-02T21:20:00.176Z,0.40
2023-04-02T21:22:28.024Z,0.35
2023-04-02T21:24:55.945Z,0.20
2023-04-02T21:27:25.936Z,0.20
2023-04-02T21:29:54.043Z,0.10
2023-04-02T21:32:22.319Z,0.22
2023-04-02T21:34:51.697Z,0.16
2023-04-02T21:37:19.503Z,0.10
2023-04-02T21:39:47.313Z,0.06
2023-04-02T21:42:15.299Z,0.03
2023-04-02T21:44:43.316Z,-0.02
2023-04-02T21:47:11.228Z,-0.09
2023-04-02T21:49:39.077Z,-0.07
2023-04-02T21:52:08.234Z,-0.04
2023-04-02T21:54:36.038Z,-0.10
2023-04-02T21:57:03.892Z,-0.14
2023-04-02T21:59:31.803Z,-0.14
2023-04-02T22:01:59.686Z,-0.17
2023-04-02T22:04:28.477Z,-0.18
2023-04-02T22:06:56.381Z,-0.24
2023-04-02T22:09:26.817Z,-0.23
2023-04-02T22:11:56.118Z,-0.29
2023-04-02T22:14:24.252Z,-0.86
2023-04-02T22:16:52.941Z,-0.34
2023-04-02T22:19:21.272Z,-0.37
2023-04-02T22:21:49.183Z,-0.40
2023-04-02T22:24:19.303Z,-0.41
2023-04-02T22:26:48.713Z,-0.47
2023-04-02T22:29:17.081Z,-0.56
2023-04-02T22:31:45.567Z,-0.40
2023-04-02T22:34:13.482Z,-0.57
2023-04-02T22:36:41.496Z,-0.49
2023-04-02T22:39:11.945Z,-0.53
2023-04-02T22:41:39.797Z,-0.51
2023-04-02T22:44:08.973Z,-0.58
2023-04-02T22:46:37.182Z,-0.53
2023-04-02T22:49:05.308Z,-0.55
2023-04-02T22:51:33.149Z,-0.57
2023-04-02T22:54:01.078Z,-0.61
2023-04-02T22:56:32.038Z,-0.64
2023-04-02T22:59:00.751Z,-0.67
2023-04-02T23:01:32.144Z,-0.64
2023-04-02T23:04:00.083Z,-0.63
2023-04-02T23:06:29.377Z,-0.64
2023-04-02T23:08:57.206Z,-0.73
2023-04-02T23:11:27.389Z,-0.82
2023-04-02T23:13:57.925Z,-0.81
2023-04-02T23:16:28.222Z,-0.79
2023-04-02T23:18:58.507Z,-0.86
2023-04-02T23:21:26.920Z,-0.80
2023-04-02T23:23:55.122Z,-0.94
2023-04-02T23:26:24.550Z,-0.85
2023-04-02T23:28:52.497Z,-0.88
2023-04-02T23:31:22.100Z,-0.85
2023-04-02T23:33:50.543Z,-0.92
2023-04-02T23:36:22.924Z,-1.05
2023-04-02T23:38:55.286Z,-0.96
2023-04-02T23:41:27.115Z,-0.88
2023-04-02T23:43:55.869Z,-0.91
2023-04-02T23:46:23.776Z,-0.98
2023-04-02T23:48:51.804Z,-0.95
2023-04-02T23:51:21.024Z,-1.00
2023-04-02T23:53:49.340Z,-1.01
2023-04-02T23:56:17.374Z,-1.28
2023-04-02T23:58:45.580Z,-1.00
