createdAt,value
2023-03-24T00:01:57.140Z,99179.75
2023-03-24T00:04:45.785Z,99170.63
2023-03-24T00:07:39.688Z,99166.84
2023-03-24T00:10:30.447Z,99149.31
2023-03-24T00:13:19.010Z,99144.81
2023-03-24T00:16:09.383Z,99137.47
2023-03-24T00:18:58.284Z,99130.03
2023-03-24T00:21:47.183Z,99130.22
2023-03-24T00:24:38.114Z,99134.47
2023-03-24T00:27:30.396Z,99111.03
2023-03-24T00:30:20.313Z,99127.59
2023-03-24T00:33:09.795Z,99111.13
2023-03-24T00:35:58.842Z,99047.00
2023-03-24T00:38:48.442Z,99099.38
2023-03-24T00:41:38.486Z,99095.69
2023-03-24T00:44:27.166Z,99096.22
2023-03-24T00:47:17.894Z,99086.44
2023-03-24T00:50:09.087Z,99077.63
2023-03-24T00:52:58.173Z,99065.31
2023-03-24T00:55:49.901Z,99002.00
2023-03-24T00:58:39.786Z,99060.25
2023-03-24T01:01:29.606Z,99058.97
2023-03-24T01:04:20.592Z,99054.69
2023-03-24T01:07:10.977Z,99047.59
2023-03-24T01:09:59.577Z,99053.97
2023-03-24T01:12:48.891Z,98957.38
2023-03-24T01:15:38.932Z,99053.38
2023-03-24T01:18:28.319Z,99042.31
2023-03-24T01:21:18.279Z,99043.59
2023-03-24T01:24:07.812Z,99057.47
2023-03-24T01:26:56.416Z,99043.69
2023-03-24T01:29:44.989Z,99045.00
2023-03-24T01:32:35.110Z,99035.50
2023-03-24T01:35:28.411Z,99028.84
2023-03-24T01:38:18.006Z,99026.81
2023-03-24T01:41:08.037Z,99028.59
2023-03-24T01:43:56.643Z,99019.69
2023-03-24T01:46:45.280Z,99017.81
2023-03-24T01:49:37.969Z,99016.38
2023-03-24T01:52:30.361Z,99003.88
2023-03-24T01:55:20.013Z,99017.84
2023-03-24T01:58:08.685Z,99011.00
2023-03-24T02:00:57.997Z,99005.81
2023-03-24T02:03:47.380Z,99011.69
2023-03-24T02:06:43.976Z,99010.03
2023-03-24T02:09:32.590Z,98991.28
2023-03-24T02:12:21.204Z,98996.34
2023-03-24T02:15:10.937Z,99008.81
2023-03-24T02:18:04.544Z,98996.69
2023-03-24T02:21:19.584Z,98998.50
2023-03-24T02:24:38.638Z,98991.50
2023-03-24T02:27:42.199Z,99006.88
2023-03-24T02:30:51.149Z,98994.22
2023-03-24T02:34:12.992Z,98989.00
2023-03-24T02:37:34.040Z,98995.75
2023-03-24T02:40:30.648Z,98993.06
2023-03-24T02:43:30.997Z,98981.50
2023-03-24T02:46:23.534Z,98980.03
2023-03-24T02:49:23.074Z,98982.78
2023-03-24T02:52:18.087Z,98982.06
2023-03-24T02:55:11.372Z,98969.94
2023-03-24T02:58:04.550Z,98958.34
2023-03-24T03:00:59.587Z,98955.91
2023-03-24T03:03:52.255Z,98952.97
2023-03-24T03:06:42.770Z,98952.41
2023-03-24T03:09:31.483Z,98954.19
2023-03-24T03:12:20.778Z,98937.31
2023-03-24T03:15:13.661Z,98943.44
2023-03-24T03:18:07.244Z,98946.44
2023-03-24T03:21:00.041Z,98941.72
2023-03-24T03:23:51.664Z,98944.75
2023-03-24T03:26:41.687Z,98937.69
2023-03-24T03:29:33.816Z,98946.44
2023-03-24T03:32:28.402Z,98943.28
2023-03-24T03:35:22.546Z,98947.34
2023-03-24T03:38:15.960Z,98931.97
2023-03-24T03:41:06.345Z,98949.25
2023-03-24T03:43:55.111Z,98971.72
2023-03-24T03:46:44.042Z,98977.34
2023-03-24T03:49:33.999Z,98996.19
2023-03-24T03:52:22.826Z,98991.28
2023-03-24T03:55:12.172Z,99010.22
2023-03-24T03:58:01.408Z,99007.75
2023-03-24T04:00:50.256Z,99012.31
2023-03-24T04:03:52.110Z,98983.03
2023-03-24T04:06:47.103Z,99035.22
2023-03-24T04:09:38.767Z,99041.91
2023-03-24T04:12:42.404Z,99029.28
2023-03-24T04:15:36.279Z,98975.03
2023-03-24T04:18:33.605Z,98954.06
2023-03-24T04:21:33.468Z,99043.75
2023-03-24T04:24:34.706Z,99050.56
2023-03-24T04:27:28.326Z,99057.44
2023-03-24T04:30:23.134Z,99044.41
2023-03-24T04:33:17.666Z,99087.22
2023-03-24T04:36:18.767Z,99092.03
2023-03-24T04:39:07.462Z,99108.53
2023-03-24T04:42:01.057Z,99109.66
2023-03-24T04:44:51.409Z,99001.28
2023-03-24T04:47:44.031Z,99134.13
2023-03-24T04:50:34.358Z,99136.34
2023-03-24T04:53:23.150Z,99143.84
2023-03-24T04:56:28.349Z,99140.59
2023-03-24T04:59:18.512Z,99142.06
2023-03-24T05:02:07.131Z,99142.06
2023-03-24T05:04:55.585Z,99138.03
2023-03-24T05:07:44.076Z,99132.50
2023-03-24T05:10:32.558Z,99130.94
2023-03-24T05:13:21.355Z,99056.25
2023-03-24T05:16:11.787Z,99140.81
2023-03-24T05:19:00.255Z,99132.16
2023-03-24T05:21:48.745Z,99134.06
2023-03-24T05:24:37.219Z,99126.88
2023-03-24T05:27:25.724Z,99128.91
2023-03-24T05:30:14.634Z,99128.13
2023-03-24T05:33:04.748Z,99124.75
2023-03-24T05:35:53.313Z,99124.75
2023-03-24T05:38:41.954Z,99117.97
2023-03-24T05:41:30.477Z,99108.41
2023-03-24T05:44:18.987Z,99111.97
2023-03-24T05:47:07.515Z,99059.28
2023-03-24T05:49:57.352Z,99085.06
2023-03-24T05:52:46.157Z,99097.25
2023-03-24T05:55:34.674Z,99106.44
2023-03-24T05:58:24.098Z,99097.59
2023-03-24T06:01:13.246Z,99094.66
2023-03-24T06:04:02.033Z,99081.97
2023-03-24T06:06:52.096Z,99079.63
2023-03-24T06:09:42.338Z,99092.94
2023-03-24T06:12:31.430Z,99087.22
2023-03-24T06:15:20.188Z,99096.91
2023-03-24T06:18:08.741Z,99099.63
2023-03-24T06:21:00.669Z,99099.59
2023-03-24T06:23:50.876Z,99107.94
2023-03-24T06:26:42.123Z,99108.19
2023-03-24T06:29:31.094Z,99116.75
2023-03-24T06:32:20.000Z,99118.88
2023-03-24T06:35:09.116Z,99107.06
2023-03-24T06:37:57.704Z,99126.94
2023-03-24T06:40:47.554Z,99125.06
2023-03-24T06:43:36.131Z,99131.03
2023-03-24T06:46:24.741Z,99140.56
2023-03-24T06:49:13.255Z,99136.59
2023-03-24T06:52:01.758Z,99144.16
2023-03-24T06:54:50.253Z,99151.81
2023-03-24T06:57:40.165Z,99151.03
2023-03-24T07:00:29.163Z,99161.38
2023-03-24T07:03:18.111Z,99160.88
2023-03-24T07:06:07.510Z,99152.75
2023-03-24T07:08:56.065Z,99171.31
2023-03-24T07:11:44.620Z,99169.31
2023-03-24T07:14:34.434Z,99154.13
2023-03-24T07:17:24.277Z,99166.50
2023-03-24T07:20:14.168Z,99169.44
2023-03-24T07:23:02.641Z,99182.84
2023-03-24T07:25:51.109Z,99165.97
2023-03-24T07:28:39.602Z,99173.06
2023-03-24T07:31:29.431Z,99180.56
2023-03-24T07:34:17.938Z,99166.69
2023-03-24T07:37:06.567Z,99176.16
2023-03-24T07:39:55.951Z,99174.53
2023-03-24T07:42:44.634Z,99173.31
2023-03-24T07:45:33.659Z,99173.22
2023-03-24T07:48:23.511Z,99160.56
2023-03-24T07:51:12.029Z,99151.66
2023-03-24T07:54:01.076Z,99136.72
2023-03-24T07:56:49.648Z,99131.84
2023-03-24T07:59:38.406Z,99132.47
2023-03-24T08:02:27.317Z,99084.56
2023-03-24T08:05:19.492Z,99083.00
2023-03-24T08:08:08.069Z,99129.00
2023-03-24T08:10:56.575Z,99122.78
2023-03-24T08:13:45.036Z,99136.59
2023-03-24T08:16:33.647Z,99130.97
2023-03-24T08:19:22.239Z,99138.34
2023-03-24T08:22:12.572Z,99136.16
2023-03-24T08:25:01.168Z,99140.50
2023-03-24T08:27:50.035Z,99142.09
2023-03-24T08:30:38.610Z,99127.53
2023-03-24T08:33:27.141Z,99119.00
2023-03-24T08:36:15.622Z,99125.69
2023-03-24T08:39:10.233Z,99144.34
2023-03-24T08:41:58.805Z,99153.59
2023-03-24T08:44:47.328Z,99159.50
2023-03-24T08:47:35.886Z,99149.69
2023-03-24T08:50:28.012Z,99148.63
2023-03-24T08:53:16.561Z,99113.69
2023-03-24T08:56:07.018Z,99140.22
2023-03-24T08:58:55.540Z,99146.28
2023-03-24T09:01:44.086Z,99136.94
2023-03-24T09:04:32.674Z,99155.41
2023-03-24T09:07:21.623Z,99176.50
2023-03-24T09:10:11.646Z,99161.06
2023-03-24T09:13:01.484Z,99155.75
2023-03-24T09:15:51.556Z,99159.00
2023-03-24T09:18:40.490Z,99155.16
2023-03-24T09:21:28.966Z,99151.69
2023-03-24T09:24:17.632Z,99070.75
2023-03-24T09:27:06.454Z,99074.44
2023-03-24T09:29:56.298Z,99156.53
2023-03-24T09:32:45.526Z,99156.00
2023-03-24T09:35:34.091Z,99161.41
2023-03-24T09:38:22.639Z,99144.66
2023-03-24T09:41:16.611Z,99140.06
2023-03-24T09:44:07.396Z,99144.94
2023-03-24T09:46:59.174Z,99143.34
2023-03-24T09:49:47.893Z,99139.31
2023-03-24T09:52:37.923Z,99132.53
2023-03-24T09:55:29.044Z,99150.53
2023-03-24T09:58:18.170Z,99152.69
2023-03-24T10:01:07.016Z,99151.44
2023-03-24T10:03:59.386Z,99165.56
2023-03-24T10:06:52.991Z,99151.19
2023-03-24T10:09:41.474Z,99146.03
2023-03-24T10:12:36.803Z,99159.22
2023-03-24T10:18:32.403Z,99173.44
2023-03-24T10:21:23.845Z,99166.22
2023-03-24T10:24:16.890Z,99172.22
2023-03-24T10:27:10.247Z,99170.91
2023-03-24T10:30:02.591Z,99175.28
2023-03-24T10:32:51.552Z,99169.81
2023-03-24T10:35:44.056Z,99184.47
2023-03-24T10:38:33.908Z,99194.56
2023-03-24T10:41:24.623Z,99182.66
2023-03-24T10:44:14.038Z,99151.13
2023-03-24T10:47:04.794Z,99180.00
2023-03-24T10:49:55.158Z,99196.69
2023-03-24T10:52:47.261Z,99196.75
2023-03-24T10:55:40.027Z,99194.81
2023-03-24T10:58:31.227Z,99213.50
2023-03-24T11:01:24.927Z,99212.47
2023-03-24T11:04:16.363Z,99221.94
2023-03-24T11:07:16.110Z,99209.75
2023-03-24T11:10:08.263Z,99214.88
2023-03-24T11:13:05.198Z,99225.94
2023-03-24T11:15:55.243Z,99236.00
2023-03-24T11:18:56.554Z,99242.81
2023-03-24T11:21:45.172Z,99236.88
2023-03-24T11:24:36.636Z,99240.63
2023-03-24T11:27:25.198Z,99243.06
2023-03-24T11:30:15.819Z,99231.69
2023-03-24T11:33:05.304Z,99249.75
2023-03-24T11:36:05.109Z,99163.16
2023-03-24T11:39:00.698Z,99233.31
2023-03-24T11:42:01.070Z,99240.81
2023-03-24T11:44:51.202Z,99248.50
2023-03-24T11:47:41.170Z,99247.19
2023-03-24T11:50:31.306Z,99254.53
2023-03-24T11:53:22.104Z,99216.25
2023-03-24T11:56:14.273Z,99252.47
2023-03-24T11:59:07.889Z,99302.13
2023-03-24T12:02:01.119Z,99312.41
2023-03-24T12:05:00.706Z,99303.56
2023-03-24T12:08:27.766Z,99324.59
2023-03-24T12:11:19.388Z,99330.03
2023-03-24T12:14:10.394Z,99331.91
2023-03-24T12:17:03.680Z,99332.91
2023-03-24T12:20:08.851Z,99322.88
2023-03-24T12:23:01.175Z,99327.09
2023-03-24T12:26:01.846Z,99323.97
2023-03-24T12:28:59.528Z,99329.72
2023-03-24T12:32:12.837Z,99329.59
2023-03-24T12:35:27.539Z,99319.91
2023-03-24T12:38:30.367Z,99315.69
2023-03-24T12:41:52.579Z,99320.34
2023-03-24T12:45:06.294Z,99334.59
2023-03-24T12:48:20.945Z,99332.72
2023-03-24T12:51:19.329Z,99325.00
2023-03-24T12:54:16.948Z,99305.00
2023-03-24T12:57:09.107Z,99309.69
2023-03-24T13:00:01.815Z,99272.88
2023-03-24T13:02:53.662Z,99317.88
2023-03-24T13:05:46.394Z,99330.38
2023-03-24T13:08:37.636Z,99323.81
2023-03-24T13:11:33.391Z,99310.16
2023-03-24T13:14:24.871Z,99298.81
2023-03-24T13:17:18.135Z,99310.88
2023-03-24T13:20:11.032Z,99306.09
2023-03-24T13:23:00.727Z,99296.97
2023-03-24T13:25:53.827Z,99306.44
2023-03-24T13:28:49.571Z,99311.94
2023-03-24T13:31:40.349Z,99312.16
2023-03-24T13:34:32.233Z,99322.13
2023-03-24T13:37:22.708Z,99319.53
2023-03-24T13:40:16.793Z,99310.75
2023-03-24T13:43:13.075Z,99316.34
2023-03-24T13:46:03.125Z,99309.22
2023-03-24T13:48:53.028Z,99306.28
2023-03-24T13:51:44.896Z,99300.91
2023-03-24T13:54:37.388Z,99302.06
2023-03-24T13:57:26.534Z,99290.34
2023-03-24T14:00:22.357Z,99305.00
2023-03-24T14:03:15.532Z,99309.41
2023-03-24T14:06:07.571Z,99305.63
2023-03-24T14:09:03.320Z,99304.78
2023-03-24T14:12:24.157Z,99309.03
2023-03-24T14:15:22.081Z,99258.38
2023-03-24T14:18:17.085Z,99295.56
2023-03-24T14:21:06.955Z,99299.16
2023-03-24T14:23:58.432Z,99294.19
2023-03-24T14:26:47.432Z,99283.84
2023-03-24T14:29:41.265Z,99283.84
2023-03-24T14:32:31.331Z,99277.06
2023-03-24T14:35:35.157Z,99230.16
2023-03-24T14:38:25.919Z,99263.41
2023-03-24T14:41:17.052Z,99252.50
2023-03-24T14:44:06.456Z,99253.72
2023-03-24T14:46:59.137Z,99270.53
2023-03-24T14:49:50.155Z,99250.09
2023-03-24T14:52:42.719Z,99259.41
2023-03-24T14:55:31.608Z,99285.72
2023-03-24T14:58:24.028Z,99265.72
2023-03-24T15:01:13.161Z,99264.91
2023-03-24T15:04:05.198Z,99268.72
2023-03-24T15:06:55.161Z,99270.19
2023-03-24T15:09:50.452Z,99270.03
2023-03-24T15:12:38.929Z,99274.53
2023-03-24T15:15:27.720Z,99270.53
2023-03-24T15:18:16.692Z,99256.41
2023-03-24T15:21:15.671Z,99262.69
2023-03-24T15:24:25.976Z,99245.53
2023-03-24T15:27:26.489Z,99247.31
2023-03-24T15:30:16.478Z,99235.63
2023-03-24T15:33:05.474Z,99247.97
2023-03-24T15:35:57.015Z,99247.56
2023-03-24T15:38:52.077Z,99238.72
2023-03-24T15:41:41.958Z,99245.81
2023-03-24T15:44:31.638Z,99244.75
2023-03-24T15:47:22.740Z,99252.44
2023-03-24T15:50:33.077Z,99254.81
2023-03-24T15:53:24.723Z,99260.94
2023-03-24T15:56:19.220Z,99251.47
2023-03-24T15:59:15.535Z,99226.72
2023-03-24T16:02:05.922Z,99198.50
2023-03-24T16:05:09.990Z,99221.75
2023-03-24T16:08:03.617Z,99219.28
2023-03-24T16:10:58.569Z,99182.69
2023-03-24T16:13:47.147Z,99220.78
2023-03-24T16:16:39.543Z,99212.44
2023-03-24T16:19:28.573Z,99213.00
2023-03-24T16:22:17.093Z,99225.44
2023-03-24T16:25:06.326Z,99233.66
2023-03-24T16:27:55.435Z,99236.78
2023-03-24T16:30:44.817Z,99239.56
2023-03-24T16:33:35.732Z,99201.13
2023-03-24T16:36:26.627Z,99223.59
2023-03-24T16:39:17.035Z,99230.38
2023-03-24T16:42:05.837Z,99224.97
2023-03-24T16:44:54.377Z,99227.50
2023-03-24T16:47:42.927Z,99224.56
2023-03-24T16:50:35.669Z,99221.41
2023-03-24T16:53:24.154Z,99233.28
2023-03-24T16:56:14.604Z,99232.69
2023-03-24T16:59:03.487Z,99219.72
2023-03-24T17:01:53.615Z,99236.41
2023-03-24T17:04:42.642Z,99238.47
2023-03-24T17:07:32.492Z,99247.31
2023-03-24T17:10:22.396Z,99249.38
2023-03-24T17:13:17.593Z,99258.25
2023-03-24T17:16:07.511Z,99228.78
2023-03-24T17:18:56.319Z,99254.25
2023-03-24T17:21:48.824Z,99261.53
2023-03-24T17:24:41.698Z,99255.81
2023-03-24T17:27:30.370Z,99263.91
2023-03-24T17:30:20.795Z,99260.56
2023-03-24T17:33:13.174Z,99254.22
2023-03-24T17:36:01.695Z,99255.34
2023-03-24T17:38:50.223Z,99246.88
2023-03-24T17:41:40.063Z,99258.63
2023-03-24T17:44:28.585Z,99260.59
2023-03-24T17:47:17.169Z,99266.78
2023-03-24T17:50:09.590Z,99271.13
2023-03-24T17:52:58.153Z,99268.00
2023-03-24T17:55:46.646Z,99269.38
2023-03-24T17:58:37.030Z,99279.03
2023-03-24T18:01:29.013Z,99278.94
2023-03-24T18:04:18.128Z,99272.13
2023-03-24T18:07:06.653Z,99275.69
2023-03-24T18:09:55.337Z,99280.59
2023-03-24T18:12:43.830Z,99275.75
2023-03-24T18:15:34.349Z,99287.19
2023-03-24T18:18:25.979Z,99289.47
2023-03-24T18:21:15.700Z,99286.69
2023-03-24T18:24:04.578Z,99292.88
2023-03-24T18:26:53.089Z,99291.75
2023-03-24T18:29:43.906Z,99292.47
2023-03-24T18:32:35.799Z,99292.81
2023-03-24T18:35:24.381Z,99292.22
2023-03-24T18:38:15.174Z,99298.84
2023-03-24T18:41:05.709Z,99302.91
2023-03-24T18:43:54.969Z,99298.63
2023-03-24T18:46:43.757Z,99303.41
2023-03-24T18:49:33.604Z,99301.69
2023-03-24T18:52:22.112Z,99309.16
2023-03-24T18:55:11.332Z,99314.66
2023-03-24T18:57:59.804Z,99285.03
2023-03-24T19:00:49.566Z,99316.94
2023-03-24T19:03:39.009Z,99317.00
2023-03-24T19:06:31.237Z,99320.78
2023-03-24T19:09:22.201Z,99312.44
2023-03-24T19:12:11.097Z,99323.53
2023-03-24T19:14:59.611Z,99315.63
2023-03-24T19:17:48.379Z,99322.19
2023-03-24T19:20:37.754Z,99314.69
2023-03-24T19:23:28.379Z,99327.81
2023-03-24T19:26:16.990Z,99248.50
2023-03-24T19:29:06.289Z,99333.28
2023-03-24T19:31:54.992Z,99339.97
2023-03-24T19:34:43.448Z,99314.97
2023-03-24T19:37:32.948Z,99298.38
2023-03-24T19:40:23.135Z,99343.50
2023-03-24T19:43:12.011Z,99334.63
2023-03-24T19:46:00.548Z,99329.94
2023-03-24T19:48:49.177Z,99331.81
2023-03-24T19:51:37.654Z,99317.28
2023-03-24T19:54:26.215Z,99335.91
2023-03-24T19:57:16.073Z,99332.38
2023-03-24T20:00:06.114Z,99323.50
2023-03-24T20:02:54.721Z,99338.91
2023-03-24T20:05:43.311Z,99336.34
2023-03-24T20:08:31.765Z,99331.81
2023-03-24T20:11:20.634Z,99345.97
2023-03-24T20:14:11.000Z,99342.09
2023-03-24T20:16:59.668Z,99335.47
2023-03-24T20:19:48.483Z,99339.91
2023-03-24T20:22:37.627Z,99328.91
2023-03-24T20:25:26.341Z,99331.66
2023-03-24T20:28:14.864Z,99335.97
2023-03-24T20:31:06.261Z,99351.22
2023-03-24T20:33:54.771Z,99340.13
2023-03-24T20:36:43.314Z,99349.50
2023-03-24T20:39:32.249Z,99344.69
2023-03-24T20:42:24.111Z,99348.94
2023-03-24T20:45:13.141Z,99346.91
2023-03-24T20:48:03.451Z,99369.59
2023-03-24T20:50:52.672Z,99377.25
2023-03-24T20:53:41.627Z,99368.00
2023-03-24T20:56:30.162Z,99371.88
2023-03-24T20:59:18.956Z,99377.03
2023-03-24T21:02:09.926Z,99371.97
2023-03-24T21:04:59.840Z,99357.16
2023-03-24T21:07:48.499Z,99369.94
2023-03-24T21:10:38.050Z,99363.13
2023-03-24T21:13:36.948Z,99369.81
2023-03-24T21:16:26.848Z,99363.50
2023-03-24T21:19:16.181Z,99371.34
2023-03-24T21:22:06.068Z,99369.34
2023-03-24T21:24:59.156Z,99329.00
2023-03-24T21:27:48.644Z,99355.19
2023-03-24T21:30:38.046Z,99351.34
2023-03-24T21:33:26.703Z,99366.19
2023-03-24T21:36:15.583Z,99373.91
2023-03-24T21:39:06.803Z,99371.31
2023-03-24T21:41:55.441Z,99387.22
2023-03-24T21:44:45.665Z,99379.97
2023-03-24T21:47:34.438Z,99383.22
2023-03-24T21:50:23.981Z,99380.06
2023-03-24T21:53:14.976Z,99383.50
2023-03-24T21:56:05.401Z,99375.28
2023-03-24T21:58:54.998Z,99364.53
2023-03-24T22:01:43.817Z,99383.72
2023-03-24T22:04:38.042Z,99302.81
2023-03-24T22:07:26.575Z,99375.06
2023-03-24T22:10:16.843Z,99374.13
2023-03-24T22:13:06.661Z,99376.25
2023-03-24T22:15:56.089Z,99386.66
2023-03-24T22:18:44.716Z,99388.63
2023-03-24T22:21:33.419Z,99393.31
2023-03-24T22:24:24.581Z,99422.06
2023-03-24T22:27:13.132Z,99453.44
2023-03-24T22:30:03.660Z,99452.00
2023-03-24T22:32:52.112Z,99486.56
2023-03-24T22:35:40.896Z,99471.53
2023-03-24T22:38:29.714Z,99467.94
2023-03-24T22:41:18.210Z,99467.53
2023-03-24T22:44:07.189Z,99494.78
2023-03-24T22:46:59.180Z,99472.41
2023-03-24T22:49:48.017Z,99456.13
2023-03-24T22:52:36.620Z,99474.78
2023-03-24T22:55:26.006Z,99453.25
2023-03-24T22:58:15.519Z,99450.06
2023-03-24T23:01:06.090Z,99449.41
2023-03-24T23:03:56.073Z,99457.25
2023-03-24T23:06:45.362Z,99452.94
2023-03-24T23:09:33.899Z,99452.94
2023-03-24T23:12:24.976Z,99460.81
2023-03-24T23:15:17.691Z,99464.50
2023-03-24T23:18:06.412Z,99460.22
2023-03-24T23:21:04.095Z,99465.41
2023-03-24T23:23:52.560Z,99470.78
2023-03-24T23:26:41.105Z,99476.13
2023-03-24T23:29:29.630Z,99467.31
2023-03-24T23:32:18.157Z,99465.28
2023-03-24T23:35:08.749Z,99467.34
2023-03-24T23:37:58.650Z,99466.50
2023-03-24T23:40:47.197Z,99473.09
2023-03-24T23:43:35.880Z,99466.91
2023-03-24T23:46:25.698Z,99473.53
2023-03-24T23:49:14.334Z,99466.94
2023-03-24T23:52:02.766Z,99477.00
2023-03-24T23:54:53.022Z,99475.38
2023-03-24T23:57:42.425Z,99473.75
