createdAt,value
2017-08-25T00:00:33.398Z,1013.27
2017-08-25T00:01:33.376Z,1013.27
2017-08-25T00:02:33.354Z,1013.28
2017-08-25T00:03:33.331Z,1013.27
2017-08-25T00:04:33.312Z,1013.31
2017-08-25T00:05:33.290Z,1013.35
2017-08-25T00:06:33.267Z,1013.31
2017-08-25T00:07:33.249Z,1013.32
2017-08-25T00:08:33.228Z,1013.36
2017-08-25T00:09:33.207Z,1013.34
2017-08-25T00:10:33.184Z,1013.37
2017-08-25T00:11:33.162Z,1013.34
2017-08-25T00:12:33.154Z,1013.36
2017-08-25T00:13:33.120Z,1013.41
2017-08-25T00:14:33.096Z,1013.37
2017-08-25T00:15:33.080Z,1013.38
2017-08-25T00:16:33.055Z,1013.38
2017-08-25T00:17:33.035Z,1013.39
2017-08-25T00:18:33.015Z,1013.37
2017-08-25T00:19:32.995Z,1013.30
2017-08-25T00:20:32.970Z,1013.35
2017-08-25T00:21:32.950Z,1013.36
2017-08-25T00:22:32.929Z,1013.41
2017-08-25T00:23:32.906Z,1013.38
2017-08-25T00:24:32.883Z,1013.43
2017-08-25T00:25:32.864Z,1013.40
2017-08-25T00:26:32.839Z,1013.41
2017-08-25T00:27:32.822Z,1013.39
2017-08-25T00:28:32.803Z,1013.42
2017-08-25T00:29:32.780Z,1013.44
2017-08-25T00:30:32.758Z,1013.43
2017-08-25T00:31:32.740Z,1013.43
2017-08-25T00:32:32.716Z,1013.41
2017-08-25T00:33:32.693Z,1013.39
2017-08-25T00:34:32.675Z,1013.40
2017-08-25T00:35:32.654Z,1013.40
2017-08-25T00:36:32.629Z,1013.42
2017-08-25T00:37:32.611Z,1013.42
2017-08-25T00:38:32.590Z,1013.40
2017-08-25T00:39:32.564Z,1013.40
2017-08-25T00:40:32.547Z,1013.40
2017-08-25T00:41:32.521Z,1013.36
2017-08-25T00:42:32.500Z,1013.36
2017-08-25T00:43:32.482Z,1013.37
2017-08-25T00:44:32.460Z,1013.42
2017-08-25T00:45:32.437Z,1013.40
2017-08-25T00:46:32.417Z,1013.43
2017-08-25T00:47:32.397Z,1013.44
2017-08-25T00:48:32.372Z,1013.45
2017-08-25T00:49:32.350Z,1013.46
2017-08-25T00:50:32.333Z,1013.45
2017-08-25T00:51:32.312Z,1013.48
2017-08-25T00:52:32.289Z,1013.48
2017-08-25T00:53:32.264Z,1013.49
2017-08-25T00:54:32.259Z,1013.49
2017-08-25T00:55:32.228Z,1013.49
2017-08-25T00:56:32.201Z,1013.53
2017-08-25T00:57:32.182Z,1013.50
2017-08-25T00:58:32.160Z,1013.53
2017-08-25T00:59:32.143Z,1013.52
2017-08-25T01:00:32.118Z,1013.57
2017-08-25T01:01:32.094Z,1013.56
2017-08-25T01:02:32.078Z,1013.51
2017-08-25T01:03:32.053Z,1013.56
2017-08-25T01:04:32.032Z,1013.60
2017-08-25T01:05:32.014Z,1013.66
2017-08-25T01:06:31.990Z,1013.68
2017-08-25T01:07:31.968Z,1013.62
2017-08-25T01:08:31.950Z,1013.70
2017-08-25T01:09:31.926Z,1013.69
2017-08-25T01:10:31.903Z,1013.71
2017-08-25T01:11:31.882Z,1013.71
2017-08-25T01:12:31.865Z,1013.70
2017-08-25T01:13:31.840Z,1013.69
2017-08-25T01:14:31.822Z,1013.68
2017-08-25T01:15:31.799Z,1013.66
2017-08-25T01:16:31.780Z,1013.66
2017-08-25T01:17:31.757Z,1013.65
2017-08-25T01:18:31.735Z,1013.65
2017-08-25T01:19:31.716Z,1013.60
2017-08-25T01:20:31.691Z,1013.64
2017-08-25T01:21:31.671Z,1013.61
2017-08-25T01:22:31.648Z,1013.61
2017-08-25T01:23:31.630Z,1013.56
2017-08-25T01:24:31.609Z,1013.54
2017-08-25T01:25:31.585Z,1013.58
2017-08-25T01:26:31.564Z,1013.62
2017-08-25T01:27:31.546Z,1013.59
2017-08-25T01:28:31.522Z,1013.63
2017-08-25T01:29:31.497Z,1013.67
2017-08-25T01:30:31.476Z,1013.74
2017-08-25T01:31:31.460Z,1013.73
2017-08-25T01:32:31.439Z,1013.72
2017-08-25T01:33:31.416Z,1013.70
2017-08-25T01:34:31.391Z,1013.70
2017-08-25T01:35:31.372Z,1013.69
2017-08-25T01:36:31.351Z,1013.71
2017-08-25T01:37:31.330Z,1013.71
2017-08-25T01:38:31.311Z,1013.65
2017-08-25T01:39:31.285Z,1013.69
2017-08-25T01:40:31.264Z,1013.69
2017-08-25T01:41:31.246Z,1013.69
2017-08-25T01:42:31.221Z,1013.67
2017-08-25T01:43:31.207Z,1013.68
2017-08-25T01:44:31.178Z,1013.62
2017-08-25T01:45:31.157Z,1013.60
2017-08-25T01:46:31.135Z,1013.56
2017-08-25T01:47:31.114Z,1013.60
2017-08-25T01:48:31.096Z,1013.58
2017-08-25T01:49:31.071Z,1013.66
2017-08-25T01:50:31.054Z,1013.63
2017-08-25T01:51:31.033Z,1013.65
2017-08-25T01:52:31.012Z,1013.67
2017-08-25T01:53:30.996Z,1013.67
2017-08-25T01:54:30.964Z,1013.61
2017-08-25T01:55:30.944Z,1013.58
2017-08-25T01:56:30.922Z,1013.58
2017-08-25T01:57:30.905Z,1013.59
2017-08-25T01:58:30.883Z,1013.61
2017-08-25T01:59:30.860Z,1013.62
2017-08-25T02:00:30.841Z,1013.65
2017-08-25T02:01:30.815Z,1013.70
2017-08-25T02:02:30.796Z,1013.72
2017-08-25T02:03:30.775Z,1013.68
2017-08-25T02:04:30.752Z,1013.73
2017-08-25T02:05:30.731Z,1013.71
2017-08-25T02:06:30.713Z,1013.73
2017-08-25T02:07:30.691Z,1013.71
2017-08-25T02:08:30.671Z,1013.73
2017-08-25T02:09:30.645Z,1013.75
2017-08-25T02:10:30.626Z,1013.71
2017-08-25T02:11:30.606Z,1013.69
2017-08-25T02:12:30.583Z,1013.71
2017-08-25T02:13:30.559Z,1013.69
2017-08-25T02:14:30.537Z,1013.73
2017-08-25T02:15:30.517Z,1013.70
2017-08-25T02:16:30.500Z,1013.70
2017-08-25T02:17:30.475Z,1013.71
2017-08-25T02:18:30.452Z,1013.70
2017-08-25T02:19:30.434Z,1013.64
2017-08-25T02:20:30.412Z,1013.69
2017-08-25T02:21:30.392Z,1013.65
2017-08-25T02:22:30.368Z,1013.68
2017-08-25T02:23:30.354Z,1013.67
2017-08-25T02:24:30.329Z,1013.68
2017-08-25T02:25:30.302Z,1013.70
2017-08-25T02:26:30.286Z,1013.69
2017-08-25T02:27:30.264Z,1013.71
2017-08-25T02:28:30.244Z,1013.71
2017-08-25T02:29:30.220Z,1013.72
2017-08-25T02:30:30.198Z,1013.72
2017-08-25T02:31:30.177Z,1013.74
2017-08-25T02:32:30.158Z,1013.76
2017-08-25T02:33:30.133Z,1013.76
2017-08-25T02:34:30.115Z,1013.74
2017-08-25T02:35:30.093Z,1013.75
2017-08-25T02:36:30.071Z,1013.74
2017-08-25T02:37:30.046Z,1013.74
2017-08-25T02:38:30.029Z,1013.74
2017-08-25T02:39:30.009Z,1013.75
2017-08-25T02:40:29.985Z,1013.68
2017-08-25T02:41:29.964Z,1013.72
2017-08-25T02:42:29.944Z,1013.73
2017-08-25T02:43:29.920Z,1013.71
2017-08-25T02:44:29.899Z,1013.70
2017-08-25T02:45:29.875Z,1013.69
2017-08-25T02:46:29.864Z,1013.72
2017-08-25T02:47:29.832Z,1013.73
2017-08-25T02:48:29.811Z,1013.73
2017-08-25T02:49:29.790Z,1013.73
2017-08-25T02:50:29.768Z,1013.72
2017-08-25T02:51:29.749Z,1013.73
2017-08-25T02:52:29.727Z,1013.72
2017-08-25T02:53:29.709Z,1013.74
2017-08-25T02:54:29.688Z,1013.73
2017-08-25T02:55:29.662Z,1013.71
2017-08-25T02:56:29.642Z,1013.70
2017-08-25T02:57:29.623Z,1013.68
2017-08-25T02:58:29.600Z,1013.71
2017-08-25T02:59:29.577Z,1013.68
2017-08-25T03:00:29.710Z,1013.65
2017-08-25T03:01:29.537Z,1013.64
2017-08-25T03:02:29.511Z,1013.68
2017-08-25T03:03:29.491Z,1013.69
2017-08-25T03:04:29.472Z,1013.67
2017-08-25T03:05:29.448Z,1013.68
2017-08-25T03:06:29.429Z,1013.71
2017-08-25T03:07:29.410Z,1013.71
2017-08-25T03:08:29.383Z,1013.72
2017-08-25T03:09:29.361Z,1013.72
2017-08-25T03:10:29.340Z,1013.70
2017-08-25T03:11:29.324Z,1013.70
2017-08-25T03:12:29.301Z,1013.69
2017-08-25T03:13:29.282Z,1013.68
2017-08-25T03:14:29.259Z,1013.67
2017-08-25T03:15:29.237Z,1013.66
2017-08-25T03:16:29.217Z,1013.64
2017-08-25T03:17:29.189Z,1013.63
2017-08-25T03:18:29.171Z,1013.59
2017-08-25T03:19:29.148Z,1013.59
2017-08-25T03:20:29.132Z,1013.55
2017-08-25T03:21:29.107Z,1013.54
2017-08-25T03:22:29.084Z,1013.51
2017-08-25T03:23:29.067Z,1013.51
2017-08-25T03:24:29.044Z,1013.49
2017-08-25T03:25:29.019Z,1013.53
2017-08-25T03:26:29.004Z,1013.54
2017-08-25T03:27:28.980Z,1013.60
2017-08-25T03:28:28.957Z,1013.61
2017-08-25T03:29:28.936Z,1013.60
2017-08-25T03:30:28.918Z,1013.64
2017-08-25T03:31:28.892Z,1013.59
2017-08-25T03:32:28.876Z,1013.64
2017-08-25T03:33:28.851Z,1013.63
2017-08-25T03:34:28.833Z,1013.69
2017-08-25T03:35:28.811Z,1013.63
2017-08-25T03:36:28.790Z,1013.63
2017-08-25T03:37:28.765Z,1013.66
2017-08-25T03:38:28.742Z,1013.65
2017-08-25T03:39:28.720Z,1013.66
2017-08-25T03:40:28.700Z,1013.64
2017-08-25T03:41:28.682Z,1013.71
2017-08-25T03:42:28.662Z,1013.76
2017-08-25T03:43:28.640Z,1013.75
2017-08-25T03:44:28.619Z,1013.73
2017-08-25T03:45:28.594Z,1013.77
2017-08-25T03:46:28.575Z,1013.76
2017-08-25T03:47:28.550Z,1013.75
2017-08-25T03:48:28.533Z,1013.74
2017-08-25T03:49:28.509Z,1013.78
2017-08-25T03:50:28.485Z,1013.79
2017-08-25T03:51:28.468Z,1013.81
2017-08-25T03:52:28.449Z,1013.83
2017-08-25T03:53:28.422Z,1013.82
2017-08-25T03:54:28.402Z,1013.82
2017-08-25T03:55:28.379Z,1013.83
2017-08-25T03:56:28.362Z,1013.86
2017-08-25T03:57:28.336Z,1013.86
2017-08-25T03:58:28.315Z,1013.88
2017-08-25T03:59:28.297Z,1013.85
2017-08-25T04:00:28.282Z,1013.87
2017-08-25T04:01:28.250Z,1013.86
2017-08-25T04:02:28.231Z,1013.89
2017-08-25T04:03:28.210Z,1013.88
2017-08-25T04:04:28.190Z,1013.90
2017-08-25T04:05:28.168Z,1013.92
2017-08-25T04:06:28.146Z,1013.89
2017-08-25T04:07:28.122Z,1013.92
2017-08-25T04:08:28.100Z,1013.90
2017-08-25T04:09:28.081Z,1013.88
2017-08-25T04:10:28.059Z,1013.87
2017-08-25T04:11:28.037Z,1013.84
2017-08-25T04:12:28.015Z,1013.85
2017-08-25T04:13:27.995Z,1013.84
2017-08-25T04:14:27.977Z,1013.84
2017-08-25T04:15:27.957Z,1013.83
2017-08-25T04:16:27.929Z,1013.84
2017-08-25T04:17:27.907Z,1013.83
2017-08-25T04:18:27.890Z,1013.81
2017-08-25T04:19:27.867Z,1013.80
2017-08-25T04:20:27.844Z,1013.84
2017-08-25T04:21:27.821Z,1013.83
2017-08-25T04:22:27.814Z,1013.83
2017-08-25T04:23:27.785Z,1013.77
2017-08-25T04:24:27.760Z,1013.79
2017-08-25T04:25:27.740Z,1013.77
2017-08-25T04:26:27.716Z,1013.76
2017-08-25T04:27:27.696Z,1013.78
2017-08-25T04:28:27.672Z,1013.77
2017-08-25T04:29:27.652Z,1013.77
2017-08-25T04:30:27.633Z,1013.76
2017-08-25T04:31:27.609Z,1013.77
2017-08-25T04:32:27.589Z,1013.76
2017-08-25T04:33:27.566Z,1013.75
2017-08-25T04:34:27.544Z,1013.77
2017-08-25T04:35:27.528Z,1013.77
2017-08-25T04:36:27.504Z,1013.77
2017-08-25T04:37:27.486Z,1013.80
2017-08-25T04:38:27.457Z,1013.84
2017-08-25T04:39:27.437Z,1013.83
2017-08-25T04:40:27.417Z,1013.84
2017-08-25T04:41:27.396Z,1013.94
2017-08-25T04:42:27.373Z,1013.94
2017-08-25T04:43:27.355Z,1013.95
2017-08-25T04:44:27.332Z,1013.96
2017-08-25T04:45:27.307Z,1013.96
2017-08-25T04:46:27.290Z,1013.97
2017-08-25T04:47:27.265Z,1013.93
2017-08-25T04:48:27.244Z,1013.94
2017-08-25T04:49:27.222Z,1013.94
2017-08-25T04:50:27.203Z,1013.96
2017-08-25T04:51:27.183Z,1013.97
2017-08-25T04:52:27.163Z,1013.98
2017-08-25T04:53:27.136Z,1013.98
2017-08-25T04:54:27.115Z,1013.96
2017-08-25T04:55:27.093Z,1014.00
2017-08-25T04:56:27.075Z,1014.01
2017-08-25T04:57:27.052Z,1014.03
2017-08-25T04:58:27.029Z,1014.04
2017-08-25T04:59:27.012Z,1014.00
2017-08-25T05:00:26.986Z,1014.07
2017-08-25T05:01:26.967Z,1014.04
2017-08-25T05:02:26.944Z,1014.04
2017-08-25T05:03:26.925Z,1014.02
2017-08-25T05:04:26.905Z,1014.05
2017-08-25T05:05:26.881Z,1014.04
2017-08-25T05:06:26.861Z,1014.01
2017-08-25T05:07:26.842Z,1014.04
2017-08-25T05:08:26.814Z,1014.05
2017-08-25T05:09:26.831Z,1014.02
2017-08-25T05:10:26.772Z,1014.01
2017-08-25T05:11:26.761Z,1014.07
2017-08-25T05:12:26.730Z,1014.07
2017-08-25T05:13:26.710Z,1014.05
2017-08-25T05:14:26.687Z,1014.07
2017-08-25T05:15:26.670Z,1014.07
2017-08-25T05:16:26.649Z,1014.07
2017-08-25T05:17:26.622Z,1014.11
2017-08-25T05:18:26.606Z,1014.11
2017-08-25T05:19:26.582Z,1014.10
2017-08-25T05:20:26.559Z,1014.11
2017-08-25T05:21:26.537Z,1014.12
2017-08-25T05:22:26.516Z,1014.15
2017-08-25T05:23:26.499Z,1014.16
2017-08-25T05:24:26.473Z,1014.19
2017-08-25T05:25:26.456Z,1014.16
2017-08-25T05:26:26.433Z,1014.16
2017-08-25T05:27:26.414Z,1014.14
2017-08-25T05:28:26.391Z,1014.14
2017-08-25T05:29:26.368Z,1014.16
2017-08-25T05:30:26.350Z,1014.21
2017-08-25T05:31:26.325Z,1014.15
2017-08-25T05:32:26.303Z,1014.15
2017-08-25T05:33:26.285Z,1014.20
2017-08-25T05:34:26.262Z,1014.17
2017-08-25T05:35:26.240Z,1014.18
2017-08-25T05:36:26.218Z,1014.19
2017-08-25T05:37:26.204Z,1014.15
2017-08-25T05:38:26.179Z,1014.20
2017-08-25T05:39:26.157Z,1014.21
2017-08-25T05:40:26.135Z,1014.24
2017-08-25T05:41:26.111Z,1014.21
2017-08-25T05:42:26.092Z,1014.25
2017-08-25T05:43:26.074Z,1014.24
2017-08-25T05:44:26.047Z,1014.26
2017-08-25T05:45:26.024Z,1014.27
2017-08-25T05:46:26.004Z,1014.23
2017-08-25T05:47:25.985Z,1014.23
2017-08-25T05:48:25.963Z,1014.24
2017-08-25T05:49:25.944Z,1014.23
2017-08-25T05:50:25.918Z,1014.24
2017-08-25T05:51:25.899Z,1014.26
2017-08-25T05:52:25.879Z,1014.21
2017-08-25T05:53:25.857Z,1014.21
2017-08-25T05:54:25.837Z,1014.23
2017-08-25T05:55:25.814Z,1014.23
2017-08-25T05:56:25.796Z,1014.25
2017-08-25T05:57:25.768Z,1014.24
2017-08-25T05:58:25.750Z,1014.25
2017-08-25T05:59:25.732Z,1014.29
2017-08-25T06:00:25.707Z,1014.26
2017-08-25T06:01:25.686Z,1014.26
2017-08-25T06:02:25.663Z,1014.24
2017-08-25T06:03:25.642Z,1014.20
2017-08-25T06:04:25.623Z,1014.23
2017-08-25T06:05:25.603Z,1014.21
2017-08-25T06:06:25.579Z,1014.20
2017-08-25T06:07:25.561Z,1014.20
2017-08-25T06:08:25.549Z,1014.21
2017-08-25T06:09:25.518Z,1014.20
2017-08-25T06:10:25.493Z,1014.26
2017-08-25T06:11:25.471Z,1014.24
2017-08-25T06:12:25.455Z,1014.25
2017-08-25T06:13:25.431Z,1014.27
2017-08-25T06:14:25.407Z,1014.27
2017-08-25T06:15:25.390Z,1014.28
2017-08-25T06:16:25.366Z,1014.28
2017-08-25T06:17:25.345Z,1014.26
2017-08-25T06:18:25.322Z,1014.24
2017-08-25T06:19:25.301Z,1014.27
2017-08-25T06:20:25.284Z,1014.27
2017-08-25T06:21:25.260Z,1014.26
2017-08-25T06:22:25.238Z,1014.31
2017-08-25T06:23:25.217Z,1014.25
2017-08-25T06:24:25.198Z,1014.27
2017-08-25T06:25:25.172Z,1014.31
2017-08-25T06:26:25.154Z,1014.33
2017-08-25T06:27:25.133Z,1014.28
2017-08-25T06:28:25.111Z,1014.31
2017-08-25T06:29:25.089Z,1014.30
2017-08-25T06:30:25.067Z,1014.32
2017-08-25T06:31:25.045Z,1014.30
2017-08-25T06:32:25.027Z,1014.28
2017-08-25T06:33:25.005Z,1014.28
2017-08-25T06:34:24.987Z,1014.28
2017-08-25T06:35:24.965Z,1014.32
2017-08-25T06:36:24.940Z,1014.32
2017-08-25T06:37:24.919Z,1014.34
2017-08-25T06:38:24.896Z,1014.36
2017-08-25T06:39:24.876Z,1014.36
2017-08-25T06:40:24.854Z,1014.38
2017-08-25T06:41:24.835Z,1014.39
2017-08-25T06:42:24.814Z,1014.35
2017-08-25T06:43:24.794Z,1014.36
2017-08-25T06:44:24.778Z,1014.36
2017-08-25T06:45:24.748Z,1014.40
2017-08-25T06:46:24.727Z,1014.44
2017-08-25T06:47:24.706Z,1014.42
2017-08-25T06:48:24.688Z,1014.41
2017-08-25T06:49:24.662Z,1014.43
2017-08-25T06:50:24.644Z,1014.44
2017-08-25T06:51:24.625Z,1014.47
2017-08-25T06:52:24.603Z,1014.47
2017-08-25T06:53:24.580Z,1014.48
2017-08-25T06:54:24.560Z,1014.51
2017-08-25T06:55:24.535Z,1014.57
2017-08-25T06:56:24.516Z,1014.60
2017-08-25T06:57:24.494Z,1014.61
2017-08-25T06:58:24.474Z,1014.60
2017-08-25T06:59:24.450Z,1014.64
2017-08-25T07:00:24.430Z,1014.62
2017-08-25T07:01:24.407Z,1014.69
2017-08-25T07:02:24.388Z,1014.68
2017-08-25T07:03:24.366Z,1014.65
2017-08-25T07:04:24.349Z,1014.71
2017-08-25T07:05:24.323Z,1014.71
2017-08-25T07:06:24.303Z,1014.73
2017-08-25T07:07:24.284Z,1014.71
2017-08-25T07:08:24.264Z,1014.66
2017-08-25T07:09:24.237Z,1014.67
2017-08-25T07:10:24.220Z,1014.68
2017-08-25T07:11:24.199Z,1014.68
2017-08-25T07:12:24.173Z,1014.66
2017-08-25T07:13:24.153Z,1014.69
2017-08-25T07:14:24.134Z,1014.70
2017-08-25T07:15:24.108Z,1014.71
2017-08-25T07:16:24.091Z,1014.71
2017-08-25T07:17:24.067Z,1014.69
2017-08-25T07:18:24.045Z,1014.68
2017-08-25T07:19:24.024Z,1014.71
2017-08-25T07:20:24.002Z,1014.69
2017-08-25T07:21:23.983Z,1014.69
2017-08-25T07:22:23.959Z,1014.72
2017-08-25T07:23:23.938Z,1014.73
2017-08-25T07:24:23.918Z,1014.68
2017-08-25T07:25:23.894Z,1014.71
2017-08-25T07:26:23.872Z,1014.72
2017-08-25T07:27:23.856Z,1014.75
2017-08-25T07:28:23.832Z,1014.75
2017-08-25T07:29:23.805Z,1014.74
2017-08-25T07:30:23.783Z,1014.72
2017-08-25T07:31:23.766Z,1014.73
2017-08-25T07:32:23.743Z,1014.73
2017-08-25T07:33:23.720Z,1014.74
2017-08-25T07:34:23.698Z,1014.74
2017-08-25T07:35:23.682Z,1014.73
2017-08-25T07:36:23.656Z,1014.76
2017-08-25T07:37:23.635Z,1014.78
2017-08-25T07:38:23.614Z,1014.81
2017-08-25T07:39:23.594Z,1014.81
2017-08-25T07:40:23.571Z,1014.79
2017-08-25T07:41:23.546Z,1014.78
2017-08-25T07:42:23.528Z,1014.82
2017-08-25T07:43:23.504Z,1014.81
2017-08-25T07:44:23.487Z,1014.84
2017-08-25T07:45:23.463Z,1014.83
2017-08-25T07:46:23.439Z,1014.78
2017-08-25T07:47:23.420Z,1014.79
2017-08-25T07:48:23.397Z,1014.75
2017-08-25T07:49:23.374Z,1014.74
2017-08-25T07:50:23.355Z,1014.72
2017-08-25T07:51:23.332Z,1014.80
2017-08-25T07:52:23.313Z,1014.83
2017-08-25T07:53:23.289Z,1014.80
2017-08-25T07:54:23.275Z,1014.77
2017-08-25T07:55:23.245Z,1014.79
2017-08-25T07:56:23.234Z,1014.79
2017-08-25T07:57:23.203Z,1014.76
2017-08-25T07:58:23.187Z,1014.75
2017-08-25T07:59:23.162Z,1014.76
2017-08-25T08:00:23.140Z,1014.76
2017-08-25T08:01:23.117Z,1014.74
2017-08-25T08:02:23.097Z,1014.75
2017-08-25T08:03:23.076Z,1014.75
2017-08-25T08:04:23.055Z,1014.74
2017-08-25T08:05:23.034Z,1014.78
2017-08-25T08:06:23.013Z,1014.81
2017-08-25T08:07:22.990Z,1014.83
2017-08-25T08:08:22.978Z,1014.85
2017-08-25T08:09:22.946Z,1014.87
2017-08-25T08:10:22.923Z,1014.91
2017-08-25T08:11:22.905Z,1014.91
2017-08-25T08:12:22.886Z,1014.92
2017-08-25T08:13:22.863Z,1014.92
2017-08-25T08:14:22.839Z,1014.90
2017-08-25T08:15:22.820Z,1014.93
2017-08-25T08:16:22.795Z,1014.89
2017-08-25T08:17:22.775Z,1014.89
2017-08-25T08:18:22.754Z,1014.91
2017-08-25T08:19:22.731Z,1014.89
2017-08-25T08:20:22.711Z,1014.91
2017-08-25T08:21:22.688Z,1014.91
2017-08-25T08:22:22.670Z,1014.93
2017-08-25T08:23:22.646Z,1014.92
2017-08-25T08:24:22.625Z,1014.89
2017-08-25T08:25:22.603Z,1014.85
2017-08-25T08:26:22.582Z,1014.92
2017-08-25T08:27:22.564Z,1014.94
2017-08-25T08:28:22.540Z,1014.95
2017-08-25T08:29:22.519Z,1014.88
2017-08-25T08:30:22.497Z,1014.92
2017-08-25T08:31:22.479Z,1014.98
2017-08-25T08:32:22.457Z,1014.99
2017-08-25T08:33:22.433Z,1014.97
2017-08-25T08:34:22.414Z,1014.96
2017-08-25T08:35:22.390Z,1014.97
2017-08-25T08:36:22.374Z,1014.96
2017-08-25T08:37:22.347Z,1014.96
2017-08-25T08:38:22.327Z,1014.92
2017-08-25T08:39:22.306Z,1014.92
2017-08-25T08:40:22.290Z,1014.94
2017-08-25T08:41:22.270Z,1014.94
2017-08-25T08:42:22.247Z,1014.93
2017-08-25T08:43:22.224Z,1014.97
2017-08-25T08:44:22.202Z,1014.96
2017-08-25T08:45:22.181Z,1014.97
2017-08-25T08:46:22.158Z,1014.98
2017-08-25T08:47:22.137Z,1014.95
2017-08-25T08:48:22.121Z,1014.92
2017-08-25T08:49:22.119Z,1014.97
2017-08-25T08:50:22.074Z,1014.99
2017-08-25T08:51:22.057Z,1014.97
2017-08-25T08:52:22.034Z,1014.94
2017-08-25T08:53:22.018Z,1015.03
2017-08-25T08:54:21.988Z,1015.06
2017-08-25T08:55:21.969Z,1015.08
2017-08-25T08:56:21.951Z,1015.03
2017-08-25T08:57:21.929Z,1015.08
2017-08-25T08:58:21.905Z,1015.06
2017-08-25T08:59:21.884Z,1015.06
2017-08-25T09:00:21.864Z,1015.09
2017-08-25T09:01:21.844Z,1015.13
2017-08-25T09:02:21.821Z,1015.13
2017-08-25T09:03:21.799Z,1015.23
2017-08-25T09:04:21.776Z,1015.17
2017-08-25T09:05:21.755Z,1015.16
2017-08-25T09:06:21.736Z,1015.14
2017-08-25T09:07:21.731Z,1015.13
2017-08-25T09:08:21.696Z,1015.10
2017-08-25T09:09:21.670Z,1015.11
2017-08-25T09:10:21.653Z,1015.12
2017-08-25T09:11:21.627Z,1015.09
2017-08-25T09:12:21.660Z,1015.18
2017-08-25T09:13:21.584Z,1015.16
2017-08-25T09:14:21.562Z,1015.12
2017-08-25T09:15:21.542Z,1015.10
2017-08-25T09:16:21.524Z,1015.15
2017-08-25T09:17:21.503Z,1015.14
2017-08-25T09:18:21.477Z,1015.12
2017-08-25T09:19:21.458Z,1015.08
2017-08-25T09:20:21.435Z,1015.08
2017-08-25T09:21:21.421Z,1015.08
2017-08-25T09:22:21.393Z,1015.06
2017-08-25T09:23:21.376Z,1015.12
2017-08-25T09:24:21.352Z,1015.14
2017-08-25T09:25:21.327Z,1015.09
2017-08-25T09:26:21.306Z,1015.10
2017-08-25T09:27:21.285Z,1015.08
2017-08-25T09:28:21.268Z,1015.11
2017-08-25T09:29:21.245Z,1015.12
2017-08-25T09:30:21.223Z,1015.09
2017-08-25T09:31:21.204Z,1015.12
2017-08-25T09:32:21.178Z,1015.13
2017-08-25T09:33:21.157Z,1015.11
2017-08-25T09:34:21.135Z,1015.11
2017-08-25T09:35:21.116Z,1015.13
2017-08-25T09:36:21.097Z,1015.17
2017-08-25T09:37:21.073Z,1015.16
2017-08-25T09:38:21.051Z,1015.21
2017-08-25T09:39:21.032Z,1015.19
2017-08-25T09:40:21.007Z,1015.16
2017-08-25T09:41:20.987Z,1015.23
2017-08-25T09:42:20.966Z,1015.25
2017-08-25T09:43:20.945Z,1015.24
2017-08-25T09:44:20.927Z,1015.23
2017-08-25T09:45:20.900Z,1015.19
2017-08-25T09:46:20.881Z,1015.20
2017-08-25T09:47:20.867Z,1015.23
2017-08-25T09:48:20.841Z,1015.26
2017-08-25T09:49:20.815Z,1015.23
2017-08-25T09:50:20.793Z,1015.21
2017-08-25T09:51:20.775Z,1015.22
2017-08-25T09:52:20.754Z,1015.26
2017-08-25T09:53:20.736Z,1015.31
2017-08-25T09:54:20.712Z,1015.29
2017-08-25T09:55:20.694Z,1015.33
2017-08-25T09:56:20.673Z,1015.33
2017-08-25T09:57:20.649Z,1015.31
2017-08-25T09:58:20.626Z,1015.28
2017-08-25T09:59:20.604Z,1015.26
2017-08-25T10:00:20.581Z,1015.27
2017-08-25T10:01:20.558Z,1015.24
2017-08-25T10:02:20.537Z,1015.24
2017-08-25T10:03:20.519Z,1015.26
2017-08-25T10:04:20.495Z,1015.23
2017-08-25T10:05:20.478Z,1015.25
2017-08-25T10:06:20.457Z,1015.24
2017-08-25T10:07:20.434Z,1015.23
2017-08-25T10:08:20.411Z,1015.21
2017-08-25T10:09:20.390Z,1015.23
2017-08-25T10:10:20.371Z,1015.19
2017-08-25T10:11:20.346Z,1015.26
2017-08-25T10:12:20.327Z,1015.22
2017-08-25T10:13:20.307Z,1015.21
2017-08-25T10:14:20.285Z,1015.20
2017-08-25T10:15:20.261Z,1015.20
2017-08-25T10:16:20.242Z,1015.19
2017-08-25T10:17:20.220Z,1015.18
2017-08-25T10:18:20.200Z,1015.17
2017-08-25T10:19:20.176Z,1015.12
2017-08-25T10:20:20.155Z,1015.10
2017-08-25T10:21:20.136Z,1015.12
2017-08-25T10:22:20.113Z,1015.09
2017-08-25T10:23:20.092Z,1015.08
2017-08-25T10:24:20.070Z,1015.05
2017-08-25T10:25:20.050Z,1015.04
2017-08-25T10:26:20.030Z,1015.05
2017-08-25T10:27:20.007Z,1015.01
2017-08-25T10:28:19.984Z,1015.04
2017-08-25T10:29:19.961Z,1015.06
2017-08-25T10:30:19.942Z,1015.01
2017-08-25T10:31:19.919Z,1015.03
2017-08-25T10:32:19.900Z,1015.00
2017-08-25T10:33:19.878Z,1015.03
2017-08-25T10:34:19.860Z,1015.02
2017-08-25T10:35:19.834Z,1015.00
2017-08-25T10:36:19.813Z,1015.03
2017-08-25T10:37:19.796Z,1015.07
2017-08-25T10:38:19.774Z,1015.08
2017-08-25T10:39:19.752Z,1015.12
2017-08-25T10:40:19.728Z,1015.12
2017-08-25T10:41:19.708Z,1015.10
2017-08-25T10:42:19.687Z,1015.06
2017-08-25T10:43:19.668Z,1015.10
2017-08-25T10:44:19.643Z,1015.10
2017-08-25T10:45:19.624Z,1015.18
2017-08-25T10:46:19.604Z,1015.07
2017-08-25T10:47:19.580Z,1015.06
2017-08-25T10:48:19.558Z,1015.05
2017-08-25T10:49:19.543Z,1015.04
2017-08-25T10:50:19.517Z,1015.03
2017-08-25T10:51:19.497Z,1015.04
2017-08-25T10:52:19.478Z,1015.05
2017-08-25T10:53:19.450Z,1015.07
2017-08-25T10:54:19.433Z,1015.02
2017-08-25T10:55:19.410Z,1015.01
2017-08-25T10:56:19.390Z,1015.05
2017-08-25T10:57:19.368Z,1014.98
2017-08-25T10:58:19.345Z,1015.00
2017-08-25T10:59:19.325Z,1014.97
2017-08-25T11:00:19.309Z,1014.98
2017-08-25T11:01:19.284Z,1014.98
2017-08-25T11:02:19.260Z,1015.01
2017-08-25T11:03:19.240Z,1014.96
2017-08-25T11:04:19.217Z,1014.91
2017-08-25T11:05:19.200Z,1014.94
2017-08-25T11:06:19.183Z,1014.93
2017-08-25T11:07:19.158Z,1014.90
2017-08-25T11:08:19.131Z,1014.89
2017-08-25T11:09:19.114Z,1014.87
2017-08-25T11:10:19.092Z,1014.90
2017-08-25T11:11:19.067Z,1014.89
2017-08-25T11:12:19.051Z,1014.89
2017-08-25T11:13:19.029Z,1014.94
2017-08-25T11:14:19.006Z,1014.96
2017-08-25T11:15:18.988Z,1014.89
2017-08-25T11:16:18.964Z,1014.89
2017-08-25T11:17:18.942Z,1014.91
2017-08-25T11:18:18.921Z,1014.92
2017-08-25T11:19:18.900Z,1014.93
2017-08-25T11:20:18.881Z,1014.91
2017-08-25T11:21:18.859Z,1014.90
2017-08-25T11:22:18.834Z,1014.86
2017-08-25T11:23:18.812Z,1014.93
2017-08-25T11:24:18.792Z,1014.95
2017-08-25T11:25:18.773Z,1014.89
2017-08-25T11:26:18.750Z,1014.89
2017-08-25T11:27:18.728Z,1014.86
2017-08-25T11:28:18.708Z,1014.94
2017-08-25T11:29:18.685Z,1014.93
2017-08-25T11:30:18.665Z,1014.93
2017-08-25T11:31:18.644Z,1014.95
2017-08-25T11:32:18.622Z,1014.96
2017-08-25T11:33:18.599Z,1014.95
2017-08-25T11:34:18.582Z,1014.95
2017-08-25T11:35:18.559Z,1014.96
2017-08-25T11:36:18.535Z,1014.95
2017-08-25T11:37:18.514Z,1014.95
2017-08-25T11:38:18.491Z,1014.97
2017-08-25T11:39:18.473Z,1014.96
2017-08-25T11:40:18.450Z,1014.97
2017-08-25T11:41:18.429Z,1014.93
2017-08-25T11:42:18.408Z,1014.92
2017-08-25T11:43:18.387Z,1014.90
2017-08-25T11:44:18.368Z,1014.87
2017-08-25T11:45:18.347Z,1014.84
2017-08-25T11:46:18.325Z,1014.90
2017-08-25T11:47:18.301Z,1014.83
2017-08-25T11:48:18.281Z,1014.83
2017-08-25T11:49:18.255Z,1014.89
2017-08-25T11:50:18.240Z,1014.84
2017-08-25T11:51:18.213Z,1014.87
2017-08-25T11:52:18.193Z,1014.83
2017-08-25T11:53:18.171Z,1014.84
2017-08-25T11:54:18.149Z,1014.81
2017-08-25T11:55:18.135Z,1014.84
2017-08-25T11:56:18.110Z,1014.81
2017-08-25T11:57:18.085Z,1014.84
2017-08-25T11:58:18.082Z,1014.89
2017-08-25T11:59:18.043Z,1014.92
2017-08-25T12:00:18.021Z,1014.90
2017-08-25T12:01:18.002Z,1014.91
2017-08-25T12:02:17.978Z,1014.95
2017-08-25T12:03:17.963Z,1014.95
2017-08-25T12:04:17.939Z,1014.98
2017-08-25T12:05:17.916Z,1014.98