createdAt,value
2023-02-27T00:00:02.857Z,0.00
2023-02-27T00:01:02.896Z,0.00
2023-02-27T00:02:03.518Z,0.00
2023-02-27T00:03:03.996Z,0.00
2023-02-27T00:04:04.228Z,0.00
2023-02-27T00:05:04.247Z,0.00
2023-02-27T00:06:04.383Z,0.00
2023-02-27T00:07:04.541Z,0.00
2023-02-27T00:08:05.499Z,0.00
2023-02-27T00:09:05.728Z,0.00
2023-02-27T00:10:06.625Z,0.00
2023-02-27T00:11:06.709Z,0.00
2023-02-27T00:12:06.786Z,0.00
2023-02-27T00:13:06.892Z,0.00
2023-02-27T00:14:07.098Z,0.00
2023-02-27T00:15:07.924Z,0.00
2023-02-27T00:16:08.011Z,0.00
2023-02-27T00:17:08.134Z,0.00
2023-02-27T00:18:08.595Z,0.00
2023-02-27T00:19:08.873Z,0.00
2023-02-27T00:20:09.283Z,0.00
2023-02-27T00:21:09.427Z,0.00
2023-02-27T00:22:09.796Z,0.00
2023-02-27T00:23:10.785Z,0.00
2023-02-27T00:24:11.219Z,0.00
2023-02-27T00:25:11.360Z,0.00
2023-02-27T00:26:11.569Z,0.00
2023-02-27T00:27:11.948Z,0.00
2023-02-27T00:27:21.507Z,0.00
2023-02-27T00:28:22.482Z,0.00
2023-02-27T00:29:23.474Z,0.00
2023-02-27T00:30:23.478Z,0.00
2023-02-27T00:31:24.137Z,0.00
2023-02-27T00:32:24.080Z,0.00
2023-02-27T00:33:24.701Z,0.00
2023-02-27T00:34:25.622Z,0.00
2023-02-27T00:35:25.943Z,0.00
2023-02-27T00:36:26.859Z,0.00
2023-02-27T00:37:26.939Z,0.00
2023-02-27T00:38:27.166Z,0.00
2023-02-27T00:39:27.249Z,0.00
2023-02-27T00:40:28.163Z,0.00
2023-02-27T00:41:28.719Z,0.00
2023-02-27T00:42:28.864Z,0.00
2023-02-27T00:43:29.854Z,0.00
2023-02-27T00:44:29.966Z,0.00
2023-02-27T00:45:30.817Z,0.00
2023-02-27T00:46:31.012Z,0.00
2023-02-27T00:47:31.670Z,0.00
2023-02-27T00:48:32.463Z,0.00
2023-02-27T00:49:33.310Z,0.00
2023-02-27T00:50:34.277Z,0.00
2023-02-27T00:51:35.220Z,0.00
2023-02-27T00:52:35.714Z,0.00
2023-02-27T00:53:35.746Z,0.00
2023-02-27T00:54:35.750Z,0.00
2023-02-27T00:55:35.815Z,0.00
2023-02-27T00:56:36.602Z,0.00
2023-02-27T00:57:36.984Z,0.00
2023-02-27T00:58:37.909Z,0.00
2023-02-27T00:59:38.078Z,0.00
2023-02-27T00:59:46.807Z,0.00
2023-02-27T01:00:47.622Z,0.00
2023-02-27T01:01:48.367Z,0.00
2023-02-27T01:02:48.520Z,0.00
2023-02-27T01:03:49.236Z,0.00
2023-02-27T01:04:50.133Z,0.00
2023-02-27T01:05:50.710Z,0.00
2023-02-27T01:06:50.776Z,0.00
2023-02-27T01:07:51.625Z,0.00
2023-02-27T01:08:52.635Z,0.00
2023-02-27T01:09:52.801Z,0.00
2023-02-27T01:10:53.289Z,0.00
2023-02-27T01:11:53.967Z,0.00
2023-02-27T01:12:54.699Z,0.00
2023-02-27T01:13:55.596Z,0.00
2023-02-27T01:14:55.624Z,0.00
2023-02-27T01:15:56.521Z,0.00
2023-02-27T01:16:57.204Z,0.00
2023-02-27T01:17:57.863Z,0.00
2023-02-27T01:18:58.363Z,0.00
2023-02-27T01:19:59.122Z,0.00
2023-02-27T01:21:00.011Z,0.00
2023-02-27T01:22:00.830Z,0.00
2023-02-27T01:23:01.812Z,0.00
2023-02-27T01:24:02.476Z,0.00
2023-02-27T01:25:03.223Z,0.00
2023-02-27T01:26:03.975Z,0.00
2023-02-27T01:27:04.763Z,0.00
2023-02-27T01:28:05.611Z,0.00
2023-02-27T01:29:06.678Z,0.00
2023-02-27T01:30:07.098Z,0.00
2023-02-27T01:31:07.811Z,0.00
2023-02-27T01:31:17.506Z,0.00
2023-02-27T01:32:18.463Z,0.00
2023-02-27T01:33:19.128Z,0.00
2023-02-27T01:34:19.915Z,0.00
2023-02-27T01:35:20.682Z,0.00
2023-02-27T01:36:20.998Z,0.00
2023-02-27T01:37:21.862Z,0.00
2023-02-27T01:38:22.652Z,0.00
2023-02-27T01:39:23.293Z,0.00
2023-02-27T01:40:24.247Z,0.00
2023-02-27T01:41:24.530Z,0.00
2023-02-27T01:42:24.800Z,0.00
2023-02-27T01:43:25.053Z,0.00
2023-02-27T01:44:25.432Z,0.00
2023-02-27T01:45:25.435Z,0.00
2023-02-27T01:46:25.613Z,0.00
2023-02-27T01:47:25.829Z,0.00
2023-02-27T01:48:26.216Z,0.00
2023-02-27T01:49:26.451Z,0.00
2023-02-27T01:50:27.321Z,0.00
2023-02-27T01:51:28.338Z,0.00
2023-02-27T01:52:28.359Z,0.00
2023-02-27T01:53:28.477Z,0.00
2023-02-27T01:54:28.473Z,0.00
2023-02-27T01:55:28.860Z,0.00
2023-02-27T01:56:29.141Z,0.00
2023-02-27T01:57:30.050Z,0.00
2023-02-27T01:58:30.750Z,0.00
2023-02-27T01:59:31.432Z,0.00
2023-02-27T02:00:31.652Z,0.00
2023-02-27T02:01:31.994Z,0.00
2023-02-27T02:01:42.052Z,0.00
2023-02-27T02:02:42.452Z,0.00
2023-02-27T02:03:43.303Z,0.00
2023-02-27T02:04:43.998Z,0.00
2023-02-27T02:05:44.948Z,0.00
2023-02-27T02:06:45.822Z,0.00
2023-02-27T02:07:46.681Z,0.00
2023-02-27T02:08:46.670Z,0.00
2023-02-27T02:09:46.823Z,0.00
2023-02-27T02:10:47.792Z,0.00
2023-02-27T02:11:48.550Z,0.00
2023-02-27T02:12:49.398Z,0.00
2023-02-27T02:13:49.464Z,0.00
2023-02-27T02:14:49.910Z,0.00
2023-02-27T02:15:50.866Z,0.00
2023-02-27T02:16:51.294Z,0.00
2023-02-27T02:17:51.292Z,0.00
2023-02-27T02:18:51.331Z,0.00
2023-02-27T02:19:51.730Z,0.00
2023-02-27T02:20:52.518Z,0.00
2023-02-27T02:21:52.978Z,0.00
2023-02-27T02:22:53.779Z,0.00
2023-02-27T02:23:54.555Z,0.00
2023-02-27T02:24:54.963Z,0.00
2023-02-27T02:25:55.682Z,0.00
2023-02-27T02:26:56.516Z,0.00
2023-02-27T02:27:56.522Z,0.00
2023-02-27T02:28:57.312Z,0.00
2023-02-27T02:29:57.597Z,0.00
2023-02-27T02:30:58.706Z,0.00
2023-02-27T02:31:58.784Z,0.00
2023-02-27T02:32:59.472Z,0.00
2023-02-27T02:33:08.159Z,0.00
2023-02-27T02:34:09.090Z,0.00
2023-02-27T02:35:09.883Z,0.00
2023-02-27T02:36:09.957Z,0.00
2023-02-27T02:37:10.918Z,0.00
2023-02-27T02:38:11.011Z,0.00
2023-02-27T02:39:11.495Z,0.00
2023-02-27T02:40:11.775Z,0.00
2023-02-27T02:41:12.672Z,0.00
2023-02-27T02:42:12.915Z,0.00
2023-02-27T02:43:13.002Z,0.00
2023-02-27T02:44:13.598Z,0.00
2023-02-27T02:45:14.220Z,0.00
2023-02-27T02:46:14.525Z,0.00
2023-02-27T02:47:14.643Z,0.00
2023-02-27T02:48:15.612Z,0.00
2023-02-27T02:49:15.731Z,0.00
2023-02-27T02:50:16.132Z,0.00
2023-02-27T02:51:16.551Z,0.00
2023-02-27T02:52:17.258Z,0.00
2023-02-27T02:53:17.659Z,0.00
2023-02-27T02:54:17.919Z,0.00
2023-02-27T02:55:18.536Z,0.00
2023-02-27T02:56:18.786Z,0.00
2023-02-27T02:57:19.098Z,0.00
2023-02-27T02:58:20.022Z,0.00
2023-02-27T02:59:20.441Z,0.00
2023-02-27T03:00:20.673Z,0.00
2023-02-27T03:01:21.396Z,0.00
2023-02-27T03:02:22.147Z,0.00
2023-02-27T03:03:22.841Z,0.00
2023-02-27T03:04:23.233Z,0.00
2023-02-27T03:04:31.962Z,0.00
2023-02-27T03:05:32.691Z,0.00
2023-02-27T03:06:33.599Z,0.00
2023-02-27T03:07:33.611Z,0.00
2023-02-27T03:08:34.560Z,0.00
2023-02-27T03:09:34.588Z,0.00
2023-02-27T03:10:35.366Z,0.00
2023-02-27T03:11:35.500Z,0.00
2023-02-27T03:12:36.097Z,0.00
2023-02-27T03:13:36.938Z,0.00
2023-02-27T03:14:37.074Z,0.00
2023-02-27T03:15:37.126Z,0.00
2023-02-27T03:16:37.150Z,0.00
2023-02-27T03:17:37.999Z,0.00
2023-02-27T03:18:38.334Z,0.00
2023-02-27T03:19:39.144Z,0.00
2023-02-27T03:20:40.132Z,0.00
2023-02-27T03:21:41.037Z,0.00
2023-02-27T03:22:41.997Z,0.00
2023-02-27T03:23:42.171Z,0.00
2023-02-27T03:24:42.306Z,0.00
2023-02-27T03:25:42.756Z,0.00
2023-02-27T03:26:42.972Z,0.00
2023-02-27T03:27:43.922Z,0.00
2023-02-27T03:28:44.554Z,0.00
2023-02-27T03:29:45.457Z,0.00
2023-02-27T03:30:46.441Z,0.00
2023-02-27T03:31:46.758Z,0.00
2023-02-27T03:32:46.682Z,0.00
2023-02-27T03:33:47.307Z,0.00
2023-02-27T03:34:47.542Z,0.00
2023-02-27T03:35:48.337Z,0.00
2023-02-27T03:35:57.530Z,0.00
2023-02-27T03:36:58.102Z,0.00
2023-02-27T03:37:58.931Z,0.00
2023-02-27T03:38:59.424Z,0.00
2023-02-27T03:40:00.195Z,0.00
2023-02-27T03:41:01.084Z,0.00
2023-02-27T03:42:01.451Z,0.00
2023-02-27T03:43:02.012Z,0.00
2023-02-27T03:44:02.407Z,0.00
2023-02-27T03:45:02.637Z,0.00
2023-02-27T03:46:02.946Z,0.00
2023-02-27T03:47:02.899Z,0.00
2023-02-27T03:48:03.429Z,0.00
2023-02-27T03:49:03.869Z,0.00
2023-02-27T03:50:04.791Z,0.00
2023-02-27T03:51:05.929Z,0.00
2023-02-27T03:52:05.757Z,0.00
2023-02-27T03:53:05.857Z,0.00
2023-02-27T03:54:06.079Z,0.00
2023-02-27T03:55:06.171Z,0.00
2023-02-27T03:56:07.029Z,0.00
2023-02-27T03:57:07.716Z,0.00
2023-02-27T03:58:08.335Z,0.00
2023-02-27T03:59:08.755Z,0.00
2023-02-27T04:00:09.163Z,0.00
2023-02-27T04:01:10.110Z,0.00
2023-02-27T04:02:10.256Z,0.00
2023-02-27T04:03:11.084Z,0.00
2023-02-27T04:04:11.690Z,0.00
2023-02-27T04:05:11.901Z,0.00
2023-02-27T04:06:12.131Z,0.00
2023-02-27T04:07:12.870Z,0.00
2023-02-27T04:07:21.652Z,0.00
2023-02-27T04:08:21.879Z,0.00
2023-02-27T04:09:22.792Z,0.00
2023-02-27T04:10:23.112Z,0.00
2023-02-27T04:11:23.111Z,0.00
2023-02-27T04:12:23.257Z,0.00
2023-02-27T04:13:23.925Z,0.00
2023-02-27T04:14:24.426Z,0.00
2023-02-27T04:15:25.313Z,0.00
2023-02-27T04:16:25.730Z,0.00
2023-02-27T04:17:25.971Z,0.00
2023-02-27T04:18:26.790Z,0.00
2023-02-27T04:19:27.658Z,0.00
2023-02-27T04:20:27.789Z,0.00
2023-02-27T04:21:28.109Z,0.00
2023-02-27T04:22:28.647Z,0.00
2023-02-27T04:23:29.005Z,0.00
2023-02-27T04:24:29.145Z,0.00
2023-02-27T04:25:30.062Z,0.00
2023-02-27T04:26:30.440Z,0.00
2023-02-27T04:27:30.586Z,0.00
2023-02-27T04:28:30.887Z,0.00
2023-02-27T04:29:31.673Z,0.00
2023-02-27T04:30:31.708Z,0.00
2023-02-27T04:31:32.502Z,0.00
2023-02-27T04:32:33.317Z,0.00
2023-02-27T04:33:33.323Z,0.00
2023-02-27T04:34:34.140Z,0.00
2023-02-27T04:35:34.442Z,0.00
2023-02-27T04:36:34.530Z,0.00
2023-02-27T04:37:34.704Z,0.00
2023-02-27T04:38:34.971Z,0.00
2023-02-27T04:39:35.795Z,0.00
2023-02-27T04:40:36.334Z,0.00
2023-02-27T04:40:44.989Z,0.00
2023-02-27T04:41:45.757Z,0.00
2023-02-27T04:42:46.018Z,0.00
2023-02-27T04:43:46.946Z,0.00
2023-02-27T04:44:47.096Z,0.00
2023-02-27T04:45:48.181Z,0.00
2023-02-27T04:46:48.248Z,0.00
2023-02-27T04:47:48.609Z,0.00
2023-02-27T04:48:49.055Z,0.00
2023-02-27T04:49:49.638Z,0.00
2023-02-27T04:50:49.777Z,0.00
2023-02-27T04:51:50.016Z,0.00
2023-02-27T04:52:50.331Z,0.00
2023-02-27T04:53:50.637Z,0.00
2023-02-27T04:54:51.222Z,0.00
2023-02-27T04:55:51.446Z,0.00
2023-02-27T04:56:52.095Z,0.00
2023-02-27T04:57:52.557Z,0.00
2023-02-27T04:58:52.631Z,0.00
2023-02-27T04:59:52.840Z,0.00
2023-02-27T05:00:52.880Z,0.00
2023-02-27T05:01:53.782Z,0.00
2023-02-27T05:02:54.626Z,0.00
2023-02-27T05:03:55.469Z,0.00
2023-02-27T05:04:56.347Z,0.00
2023-02-27T05:05:56.421Z,0.00
2023-02-27T05:06:56.568Z,0.00
2023-02-27T05:07:57.346Z,0.00
2023-02-27T05:08:57.622Z,0.00
2023-02-27T05:09:57.776Z,0.00
2023-02-27T05:10:58.420Z,0.00
2023-02-27T05:11:58.666Z,0.00
2023-02-27T05:12:58.754Z,0.00
2023-02-27T05:13:07.418Z,0.00
2023-02-27T05:14:07.837Z,0.00
2023-02-27T05:15:08.168Z,0.00
2023-02-27T05:16:08.351Z,0.00
2023-02-27T05:17:08.492Z,0.00
2023-02-27T05:18:08.692Z,0.00
2023-02-27T05:19:09.131Z,0.00
2023-02-27T05:20:09.926Z,0.00
2023-02-27T05:21:10.762Z,0.00
2023-02-27T05:22:11.495Z,0.00
2023-02-27T05:23:11.681Z,0.00
2023-02-27T05:24:11.889Z,0.00
2023-02-27T05:25:12.100Z,0.00
2023-02-27T05:26:12.684Z,0.05
2023-02-27T05:27:13.275Z,0.05
2023-02-27T05:28:14.153Z,0.05
2023-02-27T05:29:14.603Z,0.05
2023-02-27T05:30:15.389Z,0.05
2023-02-27T05:31:16.276Z,0.05
2023-02-27T05:32:16.498Z,0.05
2023-02-27T05:33:16.597Z,0.05
2023-02-27T05:34:16.858Z,0.09
2023-02-27T05:35:17.604Z,0.14
2023-02-27T05:36:18.366Z,0.14
2023-02-27T05:37:19.248Z,0.14
2023-02-27T05:38:19.888Z,0.14
2023-02-27T05:39:20.058Z,0.22
2023-02-27T05:40:20.846Z,0.27
2023-02-27T05:41:21.604Z,0.31
2023-02-27T05:42:21.860Z,0.36
2023-02-27T05:43:22.382Z,0.45
2023-02-27T05:44:23.062Z,0.58
2023-02-27T05:44:31.802Z,0.58
2023-02-27T05:45:32.558Z,0.72
2023-02-27T05:46:33.313Z,0.90
2023-02-27T05:47:34.283Z,1.08
2023-02-27T05:48:34.312Z,1.30
2023-02-27T05:49:34.340Z,1.58
2023-02-27T05:50:34.422Z,1.85
2023-02-27T05:51:34.427Z,2.25
2023-02-27T05:52:34.790Z,2.74
2023-02-27T05:53:34.825Z,3.29
2023-02-27T05:54:35.066Z,4.01
2023-02-27T05:55:35.997Z,4.86
2023-02-27T05:56:36.905Z,5.99
2023-02-27T05:57:37.714Z,7.29
2023-02-27T05:58:38.496Z,8.77
2023-02-27T05:59:39.369Z,10.71
2023-02-27T06:00:39.567Z,12.87
2023-02-27T06:01:40.443Z,15.57
2023-02-27T06:02:41.257Z,18.90
2023-02-27T06:03:42.136Z,22.68
2023-02-27T06:04:42.923Z,26.82
2023-02-27T06:05:43.861Z,32.04
2023-02-27T06:06:44.538Z,37.62
2023-02-27T06:07:45.153Z,44.28
2023-02-27T06:08:45.129Z,51.48
2023-02-27T06:09:45.285Z,59.40
2023-02-27T06:10:46.048Z,69.12
2023-02-27T06:11:46.927Z,79.20
2023-02-27T06:12:47.867Z,90.36
2023-02-27T06:13:48.136Z,102.24
2023-02-27T06:14:49.065Z,115.92
2023-02-27T06:15:49.684Z,129.60
2023-02-27T06:15:58.976Z,131.76
2023-02-27T06:16:59.862Z,146.16
2023-02-27T06:18:00.476Z,162.72
2023-02-27T06:19:02.586Z,180.00
2023-02-27T06:20:02.039Z,197.28
2023-02-27T06:21:02.080Z,216.00
2023-02-27T06:22:02.741Z,236.16
2023-02-27T06:23:03.614Z,254.88
2023-02-27T06:24:04.560Z,276.48
2023-02-27T06:25:05.557Z,298.08
2023-02-27T06:26:06.473Z,321.12
2023-02-27T06:27:06.568Z,342.72
2023-02-27T06:28:07.516Z,365.76
2023-02-27T06:29:08.325Z,388.80
2023-02-27T06:30:08.671Z,411.84
2023-02-27T06:31:08.841Z,434.88
2023-02-27T06:32:08.909Z,457.92
2023-02-27T06:33:09.576Z,480.96
2023-02-27T06:34:09.750Z,506.88
2023-02-27T06:35:10.642Z,529.92
2023-02-27T06:36:11.469Z,552.96
2023-02-27T06:37:11.524Z,578.88
2023-02-27T06:38:12.343Z,599.04
2023-02-27T06:39:13.298Z,624.96
2023-02-27T06:40:13.723Z,645.12
2023-02-27T06:41:14.609Z,668.16
2023-02-27T06:42:14.689Z,691.20
2023-02-27T06:43:15.652Z,714.24
2023-02-27T06:44:19.183Z,737.28
2023-02-27T06:45:17.447Z,754.56
2023-02-27T06:46:18.406Z,777.60
2023-02-27T06:47:18.453Z,800.64
2023-02-27T06:47:27.621Z,806.40
2023-02-27T06:48:27.757Z,823.68
2023-02-27T06:49:27.798Z,846.72
2023-02-27T06:50:28.567Z,864.00
2023-02-27T06:51:30.425Z,887.04
2023-02-27T06:52:30.311Z,904.32
2023-02-27T06:53:31.156Z,927.36
2023-02-27T06:54:31.474Z,944.64
2023-02-27T06:55:32.440Z,961.92
2023-02-27T06:56:32.622Z,984.96
2023-02-27T06:57:32.620Z,1002.24
2023-02-27T06:58:33.538Z,1071.36
2023-02-27T06:59:33.571Z,1094.40
2023-02-27T07:00:34.459Z,1111.68
2023-02-27T07:01:35.409Z,1123.20
2023-02-27T07:02:35.441Z,1140.48
2023-02-27T07:03:36.837Z,1157.76
2023-02-27T07:04:36.824Z,1180.80
2023-02-27T07:05:37.088Z,1192.32
2023-02-27T07:07:32.353Z,1209.60
2023-02-27T07:07:38.954Z,1226.88
2023-02-27T07:08:38.472Z,1244.16
2023-02-27T07:09:39.202Z,1261.44
2023-02-27T07:10:40.122Z,1278.72
2023-02-27T07:11:41.013Z,1290.24
2023-02-27T07:12:41.212Z,1313.28
2023-02-27T07:13:41.689Z,1330.56
2023-02-27T07:14:41.689Z,1342.08
2023-02-27T07:15:42.699Z,1353.60
2023-02-27T07:16:43.426Z,1365.12
2023-02-27T07:17:43.597Z,1376.64
2023-02-27T07:18:44.296Z,1388.16
2023-02-27T07:18:53.530Z,1388.16
2023-02-27T07:19:54.281Z,1405.44
2023-02-27T07:20:55.091Z,1422.72
2023-02-27T07:21:55.295Z,1434.24
2023-02-27T07:22:55.448Z,1445.76
2023-02-27T07:23:56.007Z,1457.28
2023-02-27T07:24:56.400Z,1468.80
2023-02-27T07:25:56.530Z,1486.08
2023-02-27T07:26:56.755Z,1497.60
2023-02-27T07:27:56.895Z,1509.12
2023-02-27T07:28:57.048Z,1520.64
2023-02-27T07:29:57.213Z,1532.16
2023-02-27T07:30:57.504Z,1543.68
2023-02-27T07:31:57.637Z,1555.20
2023-02-27T07:32:57.751Z,1566.72
2023-02-27T07:33:58.630Z,1578.24
2023-02-27T07:34:59.122Z,1589.76
2023-02-27T07:35:59.374Z,1601.28
2023-02-27T07:37:00.263Z,1612.80
2023-02-27T07:38:01.155Z,1612.80
2023-02-27T07:39:01.994Z,1624.32
2023-02-27T07:40:02.917Z,1635.84
2023-02-27T07:41:03.167Z,1647.36
2023-02-27T07:42:04.109Z,1658.88
2023-02-27T07:43:04.473Z,1670.40
2023-02-27T07:44:04.924Z,1681.92
2023-02-27T07:45:05.677Z,1681.92
2023-02-27T07:46:05.753Z,1693.44
2023-02-27T07:47:06.103Z,1704.96
2023-02-27T07:48:06.205Z,1716.48
2023-02-27T07:49:06.425Z,1716.48
2023-02-27T07:50:07.514Z,1728.00
2023-02-27T07:50:16.295Z,1728.00
2023-02-27T07:51:16.754Z,1739.52
2023-02-27T07:52:16.716Z,1751.04
2023-02-27T07:53:17.492Z,1751.04
2023-02-27T07:54:18.304Z,1762.56
2023-02-27T07:55:18.785Z,1774.08
2023-02-27T07:56:18.832Z,1785.60
2023-02-27T07:57:19.781Z,1785.60
2023-02-27T07:58:20.635Z,1797.12
2023-02-27T07:59:20.817Z,1808.64
2023-02-27T08:00:21.405Z,1820.16
2023-02-27T08:01:22.295Z,1820.16
2023-02-27T08:02:23.325Z,1831.68
2023-02-27T08:03:24.030Z,1831.68
2023-02-27T08:04:24.815Z,1843.20
2023-02-27T08:05:24.965Z,1854.72
2023-02-27T08:06:26.415Z,1866.24
2023-02-27T08:07:25.008Z,1866.24
2023-02-27T08:08:25.166Z,1877.76
2023-02-27T08:09:25.198Z,1889.28
2023-02-27T08:10:26.118Z,1900.80
2023-02-27T08:11:26.872Z,1900.80
2023-02-27T08:12:26.788Z,1912.32
2023-02-27T08:13:55.662Z,1912.32
2023-02-27T08:14:26.930Z,1923.84
2023-02-27T08:15:27.596Z,1923.84
2023-02-27T08:16:28.325Z,1935.36
2023-02-27T08:17:27.850Z,1935.36
2023-02-27T08:18:27.827Z,1946.88
2023-02-27T08:19:28.836Z,1958.40
2023-02-27T08:20:29.116Z,1958.40
2023-02-27T08:21:30.393Z,1969.92
2023-02-27T08:21:38.628Z,1981.44
2023-02-27T08:22:38.701Z,1981.44
2023-02-27T08:23:39.364Z,2004.48
2023-02-27T08:24:39.298Z,2004.48
2023-02-27T08:25:39.925Z,2004.48
2023-02-27T08:26:40.893Z,2016.00
2023-02-27T08:27:41.281Z,2027.52
2023-02-27T08:28:41.992Z,2027.52
2023-02-27T08:29:42.962Z,2039.04
2023-02-27T08:30:43.250Z,2050.56
2023-02-27T08:31:43.854Z,2050.56
2023-02-27T08:32:44.040Z,2062.08
2023-02-27T08:33:44.259Z,2073.60
2023-02-27T08:34:44.405Z,2073.60
2023-02-27T08:35:44.947Z,2073.60
2023-02-27T08:36:45.199Z,2085.12
2023-02-27T08:37:46.716Z,2096.64
2023-02-27T08:38:46.120Z,2119.68
2023-02-27T08:39:46.205Z,2119.68
2023-02-27T08:40:47.076Z,2119.68
2023-02-27T08:41:47.273Z,2131.20
2023-02-27T08:42:48.294Z,2131.20
2023-02-27T08:43:48.285Z,2131.20
2023-02-27T08:44:48.682Z,2142.72
2023-02-27T08:45:49.343Z,2154.24
2023-02-27T08:46:49.634Z,2188.80
2023-02-27T08:47:49.717Z,2177.28
2023-02-27T08:48:49.998Z,2177.28
2023-02-27T08:49:50.256Z,2177.28
2023-02-27T08:50:51.093Z,2188.80
2023-02-27T08:51:51.358Z,2211.84
2023-02-27T08:52:51.380Z,2211.84
2023-02-27T08:53:51.918Z,2234.88
2023-02-27T08:54:52.579Z,2246.40
2023-02-27T08:55:01.246Z,2246.40
2023-02-27T08:56:02.829Z,2269.44
2023-02-27T08:57:02.177Z,2361.60
2023-02-27T08:58:02.456Z,2396.16
2023-02-27T08:59:03.106Z,2384.64
2023-02-27T09:00:03.812Z,2373.12
2023-02-27T09:01:04.388Z,2384.64
2023-02-27T09:02:05.044Z,2430.72
2023-02-27T09:03:05.193Z,2419.20
2023-02-27T09:04:05.453Z,2557.44
2023-02-27T09:05:05.817Z,2580.48
2023-02-27T09:06:06.296Z,2707.20
2023-02-27T09:07:07.287Z,2776.32
2023-02-27T09:08:07.610Z,2730.24
2023-02-27T09:09:08.286Z,3087.36
2023-02-27T09:10:08.887Z,3801.60
2023-02-27T09:11:08.977Z,5621.76
2023-02-27T09:12:09.312Z,7649.28
2023-02-27T09:13:09.395Z,10368.00
2023-02-27T09:14:10.248Z,12533.76
2023-02-27T09:15:10.710Z,13271.04
2023-02-27T09:16:11.502Z,14745.60
2023-02-27T09:17:11.912Z,15390.72
2023-02-27T09:18:12.511Z,15206.40
2023-02-27T09:19:12.634Z,15390.72
2023-02-27T09:20:13.239Z,16035.84
2023-02-27T09:21:13.327Z,16312.32
2023-02-27T09:22:13.542Z,16773.12
2023-02-27T09:23:14.564Z,16680.96
2023-02-27T09:24:20.289Z,3985.92
2023-02-27T09:25:16.500Z,3525.12
2023-02-27T09:26:16.635Z,17326.08
2023-02-27T09:26:40.065Z,17786.88
2023-02-27T09:27:25.812Z,15022.08
2023-02-27T09:28:26.048Z,13363.20
2023-02-27T09:29:26.157Z,4285.44
2023-02-27T09:30:27.123Z,17879.04
2023-02-27T09:31:27.778Z,18247.68
2023-02-27T09:32:27.426Z,8064.00
2023-02-27T09:33:29.251Z,18892.80
2023-02-27T09:34:29.088Z,15575.04
2023-02-27T09:35:29.465Z,19353.60
2023-02-27T09:36:30.408Z,5529.60
2023-02-27T09:37:30.530Z,19445.76
2023-02-27T09:38:30.549Z,18892.80
2023-02-27T09:39:30.690Z,19077.12
2023-02-27T09:40:30.764Z,7695.36
2023-02-27T09:41:31.205Z,15206.40
2023-02-27T09:42:31.281Z,14376.96
2023-02-27T09:43:32.086Z,19445.76
2023-02-27T09:44:45.187Z,4193.28
2023-02-27T09:45:33.531Z,4147.20
2023-02-27T09:46:33.604Z,11197.44
2023-02-27T09:47:33.608Z,20183.04
2023-02-27T09:48:33.622Z,20367.36
2023-02-27T09:49:33.985Z,11289.60
2023-02-27T09:50:34.152Z,5230.08
2023-02-27T09:51:35.132Z,21196.80
2023-02-27T09:52:35.404Z,20551.68
2023-02-27T09:53:35.450Z,21381.12
2023-02-27T09:54:35.674Z,21565.44
2023-02-27T09:55:36.605Z,23132.16
2023-02-27T09:56:36.713Z,23040.00
2023-02-27T09:57:36.736Z,15114.24
2023-02-27T09:57:45.370Z,7787.52
2023-02-27T09:58:45.547Z,19722.24
2023-02-27T09:59:46.441Z,22210.56
2023-02-27T10:00:46.679Z,11796.48
2023-02-27T10:01:47.222Z,21934.08
2023-02-27T10:02:47.257Z,14745.60
2023-02-27T10:03:47.840Z,10967.04
2023-02-27T10:04:48.679Z,24145.92
2023-02-27T10:05:49.547Z,25067.52
2023-02-27T10:06:49.684Z,9584.64
2023-02-27T10:07:49.842Z,18339.84
2023-02-27T10:08:49.907Z,24514.56
2023-02-27T10:09:49.956Z,7004.16
2023-02-27T10:10:50.259Z,24883.20
2023-02-27T10:11:50.865Z,5990.40
2023-02-27T10:12:51.523Z,9584.64
2023-02-27T10:13:51.561Z,7649.28
2023-02-27T10:14:51.725Z,6082.56
2023-02-27T10:15:51.741Z,22302.72
2023-02-27T10:16:52.181Z,25620.48
2023-02-27T10:17:52.264Z,6773.76
2023-02-27T10:18:53.184Z,25620.48
2023-02-27T10:19:53.369Z,25804.80
2023-02-27T10:20:54.379Z,5944.32
2023-02-27T10:21:55.144Z,6912.00
2023-02-27T10:22:55.251Z,11980.80
2023-02-27T10:23:56.233Z,21196.80
2023-02-27T10:24:57.029Z,5253.12
2023-02-27T10:25:57.909Z,26726.40
2023-02-27T10:26:58.226Z,10644.48
2023-02-27T10:27:59.149Z,25620.48
2023-02-27T10:28:59.276Z,25436.16
2023-02-27T10:29:07.930Z,25620.48
2023-02-27T10:30:09.644Z,27279.36
2023-02-27T10:31:08.546Z,25989.12
2023-02-27T10:32:08.790Z,26173.44
2023-02-27T10:33:09.015Z,26726.40
2023-02-27T10:34:09.293Z,27095.04
2023-02-27T10:35:09.735Z,26910.72
2023-02-27T10:36:12.458Z,27279.36
2023-02-27T10:37:10.802Z,7004.16
2023-02-27T10:38:11.182Z,28569.60
2023-02-27T10:39:11.677Z,28016.64
2023-02-27T10:40:12.595Z,18063.36
2023-02-27T10:41:12.775Z,27832.32
2023-02-27T10:42:12.781Z,28569.60
2023-02-27T10:43:13.327Z,10782.72
2023-02-27T10:44:13.289Z,27463.68
2023-02-27T10:45:13.400Z,27279.36
2023-02-27T10:46:13.506Z,26910.72
2023-02-27T10:47:13.577Z,27648.00
2023-02-27T10:48:13.844Z,23408.64
2023-02-27T10:49:13.903Z,28200.96
2023-02-27T10:50:14.188Z,28385.28
2023-02-27T10:51:14.794Z,28016.64
2023-02-27T10:52:15.150Z,28385.28
2023-02-27T10:53:15.338Z,28569.60
2023-02-27T10:54:15.775Z,28753.92
2023-02-27T10:55:16.038Z,29122.56
2023-02-27T10:56:16.073Z,29306.88
2023-02-27T10:57:17.068Z,29122.56
2023-02-27T10:58:17.821Z,29491.20
2023-02-27T10:59:18.148Z,30228.48
2023-02-27T11:00:18.195Z,30044.16
2023-02-27T11:01:18.995Z,30044.16
2023-02-27T11:01:29.176Z,30044.16
2023-02-27T11:02:28.898Z,30412.80
2023-02-27T11:03:28.976Z,4170.24
2023-02-27T11:04:29.231Z,30965.76
2023-02-27T11:05:29.591Z,30044.16
2023-02-27T11:06:29.988Z,30044.16
2023-02-27T11:07:30.423Z,30597.12
2023-02-27T11:08:30.888Z,30228.48
2023-02-27T11:09:30.962Z,28200.96
2023-02-27T11:10:32.026Z,25620.48
2023-02-27T11:11:32.373Z,30781.44
2023-02-27T11:12:32.420Z,31150.08
2023-02-27T11:13:32.641Z,31334.40
2023-02-27T11:14:33.439Z,31334.40
2023-02-27T11:15:34.180Z,31518.72
2023-02-27T11:16:34.430Z,30781.44
2023-02-27T11:17:34.832Z,30965.76
2023-02-27T11:18:35.373Z,31150.08
2023-02-27T11:19:35.782Z,30965.76
2023-02-27T11:20:36.339Z,30781.44
2023-02-27T11:21:37.017Z,30965.76
2023-02-27T11:22:37.675Z,30965.76
2023-02-27T11:23:37.932Z,31150.08
2023-02-27T11:24:38.332Z,31703.04
2023-02-27T11:25:38.363Z,32071.68
2023-02-27T11:26:38.534Z,32071.68
2023-02-27T11:27:39.110Z,32256.00
2023-02-27T11:28:39.146Z,32071.68
2023-02-27T11:29:39.335Z,32256.00
2023-02-27T11:30:39.459Z,32256.00
2023-02-27T11:31:40.446Z,32071.68
2023-02-27T11:32:40.750Z,32071.68
2023-02-27T11:32:49.495Z,31887.36
2023-02-27T11:33:50.123Z,31887.36
2023-02-27T11:34:50.134Z,31703.04
2023-02-27T11:35:50.515Z,31334.40
2023-02-27T11:36:50.693Z,31887.36
2023-02-27T11:37:50.808Z,31518.72
2023-02-27T11:38:50.938Z,32071.68
2023-02-27T11:39:51.060Z,32256.00
2023-02-27T11:40:51.384Z,32440.32
2023-02-27T11:41:51.521Z,32624.64
2023-02-27T11:42:51.775Z,32993.28
2023-02-27T11:43:52.620Z,33361.92
2023-02-27T11:44:53.361Z,33546.24
2023-02-27T11:46:13.272Z,33361.92
2023-02-27T11:46:53.964Z,33730.56
2023-02-27T11:47:56.962Z,33546.24
2023-02-27T11:48:54.270Z,33361.92
2023-02-27T11:49:54.968Z,32993.28
2023-02-27T11:50:55.253Z,33177.60
2023-02-27T11:51:56.003Z,33361.92
2023-02-27T11:52:56.087Z,33546.24
2023-02-27T11:53:57.018Z,33546.24
2023-02-27T11:54:57.038Z,33730.56
2023-02-27T11:55:57.897Z,33730.56
2023-02-27T11:56:58.795Z,33914.88
2023-02-27T11:57:58.860Z,34099.20
2023-02-27T11:58:59.637Z,34283.52
2023-02-27T12:00:00.601Z,34283.52
2023-02-27T12:01:01.059Z,33914.88
2023-02-27T12:02:01.399Z,34099.20
2023-02-27T12:03:01.973Z,32256.00
2023-02-27T12:04:02.434Z,34283.52
2023-02-27T12:04:11.636Z,34283.52
2023-02-27T12:05:12.288Z,34283.52
2023-02-27T12:06:12.417Z,33730.56
2023-02-27T12:07:13.082Z,34283.52
2023-02-27T12:08:13.921Z,34099.20
2023-02-27T12:09:14.810Z,33914.88
2023-02-27T12:10:15.272Z,34467.84
2023-02-27T12:11:15.634Z,34652.16
2023-02-27T12:12:15.882Z,34652.16
2023-02-27T12:13:16.212Z,34836.48
2023-02-27T12:14:16.381Z,35020.80
2023-02-27T12:15:16.745Z,35205.12
2023-02-27T12:16:17.810Z,34652.16
2023-02-27T12:17:18.252Z,34836.48
2023-02-27T12:18:18.753Z,34836.48
2023-02-27T12:19:19.616Z,35020.80
2023-02-27T12:20:19.864Z,35205.12
2023-02-27T12:21:20.395Z,35758.08
2023-02-27T12:22:21.241Z,35942.40