createdAt,value
2018-06-28T00:00:40.357Z,52.00
2018-06-28T00:03:08.901Z,52.00
2018-06-28T00:05:37.457Z,51.90
2018-06-28T00:08:06.034Z,52.00
2018-06-28T00:10:34.619Z,52.00
2018-06-28T00:13:03.166Z,52.00
2018-06-28T00:15:31.776Z,52.00
2018-06-28T00:18:00.314Z,52.10
2018-06-28T00:20:28.879Z,52.20
2018-06-28T00:22:57.389Z,52.20
2018-06-28T00:25:25.945Z,52.10
2018-06-28T00:27:54.472Z,52.20
2018-06-28T00:30:23.697Z,52.20
2018-06-28T00:32:52.255Z,52.20
2018-06-28T00:35:20.819Z,52.10
2018-06-28T00:37:49.337Z,52.20
2018-06-28T00:40:17.915Z,52.60
2018-06-28T00:42:46.458Z,52.20
2018-06-28T00:45:15.050Z,52.20
2018-06-28T00:47:43.594Z,52.30
2018-06-28T00:50:12.129Z,53.00
2018-06-28T00:52:40.702Z,52.30
2018-06-28T00:55:09.655Z,53.00
2018-06-28T00:57:38.215Z,52.70
2018-06-28T01:00:07.044Z,52.40
2018-06-28T01:02:35.602Z,52.40
2018-06-28T01:05:04.254Z,52.40
2018-06-28T01:07:32.817Z,52.50
2018-06-28T01:10:01.375Z,52.50
2018-06-28T01:12:30.230Z,52.60
2018-06-28T01:14:58.769Z,52.60
2018-06-28T01:17:27.353Z,52.60
2018-06-28T01:19:55.879Z,52.60
2018-06-28T01:22:24.447Z,52.80
2018-06-28T01:24:52.995Z,52.70
2018-06-28T01:27:21.613Z,52.70
2018-06-28T01:29:50.144Z,52.80
2018-06-28T01:32:18.710Z,52.80
2018-06-28T01:34:47.230Z,52.90
2018-06-28T01:37:15.820Z,52.90
2018-06-28T01:39:44.373Z,53.00
2018-06-28T01:42:49.713Z,53.10
2018-06-28T01:45:18.687Z,53.20
2018-06-28T01:47:47.417Z,53.30
2018-06-28T01:50:15.947Z,53.40
2018-06-28T01:55:13.310Z,54.30
2018-06-28T01:57:41.886Z,54.10
2018-06-28T02:02:39.016Z,54.00
2018-06-28T02:05:07.723Z,54.00
2018-06-28T02:07:36.270Z,54.10
2018-06-28T02:10:05.362Z,54.10
2018-06-28T02:12:34.744Z,54.30
2018-06-28T02:15:03.315Z,54.30
2018-06-28T02:17:31.862Z,54.40
2018-06-28T02:20:00.403Z,54.50
2018-06-28T02:22:28.972Z,54.60
2018-06-28T02:24:57.568Z,54.70
2018-06-28T02:27:26.170Z,54.80
2018-06-28T02:29:54.686Z,54.90
2018-06-28T02:32:23.235Z,55.00
2018-06-28T02:34:51.747Z,55.10
2018-06-28T02:37:20.372Z,55.20
2018-06-28T02:42:17.130Z,55.40
2018-06-28T02:44:45.653Z,55.50
2018-06-28T02:47:14.209Z,55.60
2018-06-28T02:49:42.811Z,55.70
2018-06-28T02:52:11.376Z,55.90
2018-06-28T02:54:39.893Z,56.00
2018-06-28T02:57:08.466Z,56.30
2018-06-28T02:59:37.011Z,56.40
2018-06-28T03:02:05.596Z,56.60
2018-06-28T03:07:02.609Z,56.80
2018-06-28T03:09:31.141Z,56.70
2018-06-28T03:11:59.674Z,56.80
2018-06-28T03:14:28.233Z,56.90
2018-06-28T03:16:56.800Z,57.00
2018-06-28T03:21:53.590Z,57.10
2018-06-28T03:24:22.106Z,57.10
2018-06-28T03:26:50.668Z,57.00
2018-06-28T03:29:19.209Z,57.50
2018-06-28T03:31:47.914Z,56.90
2018-06-28T03:34:16.445Z,57.00
2018-06-28T03:36:45.030Z,57.30
2018-06-28T03:39:14.491Z,57.40
2018-06-28T03:41:43.016Z,57.40
2018-06-28T03:44:13.240Z,58.10
2018-06-28T03:46:42.088Z,57.60
2018-06-28T03:49:11.632Z,57.70
2018-06-28T03:51:40.227Z,57.60
2018-06-28T03:54:09.186Z,57.80
2018-06-28T03:56:38.362Z,57.90
2018-06-28T03:59:07.108Z,58.00
2018-06-28T04:01:35.675Z,58.20
2018-06-28T04:04:04.445Z,58.10
2018-06-28T04:06:33.015Z,58.10
2018-06-28T04:09:01.554Z,58.20
2018-06-28T04:11:30.090Z,58.20
2018-06-28T04:13:58.667Z,58.30
2018-06-28T04:16:27.190Z,58.40
2018-06-28T04:18:55.772Z,58.50
2018-06-28T04:21:24.298Z,58.70
2018-06-28T04:23:52.856Z,58.80
2018-06-28T04:26:21.371Z,58.80
2018-06-28T04:28:49.917Z,59.00
2018-06-28T04:31:18.445Z,59.10
2018-06-28T04:33:46.999Z,59.10
2018-06-28T04:36:15.557Z,59.10
2018-06-28T04:38:44.116Z,59.20
2018-06-28T04:41:12.623Z,59.40
2018-06-28T04:43:41.187Z,59.50
2018-06-28T04:46:09.807Z,59.60
2018-06-28T04:48:38.376Z,59.70
2018-06-28T04:51:06.914Z,59.90
2018-06-28T04:53:35.471Z,60.00
2018-06-28T04:56:04.025Z,60.00
2018-06-28T04:58:32.637Z,60.20
2018-06-28T05:01:01.312Z,60.20
2018-06-28T05:03:29.942Z,60.20
2018-06-28T05:05:58.470Z,60.50
2018-06-28T05:08:27.823Z,60.40
2018-06-28T05:10:56.354Z,60.50
2018-06-28T05:13:24.882Z,60.60
2018-06-28T05:15:53.433Z,61.00
2018-06-28T05:18:22.005Z,61.10
2018-06-28T05:20:50.544Z,61.90
2018-06-28T05:23:19.152Z,61.30
2018-06-28T05:25:47.739Z,61.40
2018-06-28T05:28:16.346Z,61.60
2018-06-28T05:30:45.117Z,61.60
2018-06-28T05:33:13.670Z,62.20
2018-06-28T05:35:42.317Z,61.60
2018-06-28T05:40:38.991Z,62.10
2018-06-28T05:43:07.656Z,62.20
2018-06-28T05:45:36.309Z,62.00
2018-06-28T05:48:04.836Z,62.10
2018-06-28T05:50:33.403Z,62.10
2018-06-28T05:55:30.357Z,62.50
2018-06-28T06:01:18.736Z,62.40
2018-06-28T06:03:47.710Z,62.60
2018-06-28T06:06:16.260Z,62.80
2018-06-28T06:08:44.839Z,62.90
2018-06-28T06:11:17.438Z,63.10
2018-06-28T06:13:49.001Z,63.00
2018-06-28T06:16:21.044Z,63.30
2018-06-28T06:18:50.874Z,63.50
2018-06-28T06:21:19.444Z,63.60
2018-06-28T06:23:48.002Z,64.50
2018-06-28T06:26:16.576Z,63.90
2018-06-28T06:28:45.127Z,64.10
2018-06-28T06:31:13.691Z,64.30
2018-06-28T06:33:42.214Z,64.30
2018-06-28T06:36:11.005Z,64.60
2018-06-28T06:38:39.949Z,64.50
2018-06-28T06:41:09.354Z,64.80
2018-06-28T06:43:37.894Z,64.60
2018-06-28T06:48:35.213Z,65.30
2018-06-28T06:51:05.128Z,64.90
2018-06-28T06:53:33.694Z,65.00
2018-06-28T06:56:02.610Z,65.20
2018-06-28T06:58:31.233Z,65.60
2018-06-28T07:00:59.790Z,65.50
2018-06-28T07:03:28.325Z,65.80
2018-06-28T07:05:56.896Z,65.80
2018-06-28T07:08:25.482Z,66.00
2018-06-28T07:10:54.118Z,66.00
2018-06-28T07:13:22.665Z,66.20
2018-06-28T07:15:51.247Z,66.20
2018-06-28T07:18:19.803Z,66.40
2018-06-28T07:20:48.455Z,66.40
2018-06-28T07:23:16.993Z,66.60
2018-06-28T07:25:45.604Z,66.70
2018-06-28T07:28:14.178Z,66.70
2018-06-28T07:30:42.750Z,66.80
2018-06-28T07:33:11.384Z,67.00
2018-06-28T07:35:39.964Z,67.00
2018-06-28T07:38:08.526Z,67.00
2018-06-28T07:40:37.091Z,67.20
2018-06-28T07:43:06.377Z,67.20
2018-06-28T07:48:03.217Z,66.90
2018-06-28T07:50:32.314Z,67.00
2018-06-28T07:57:57.898Z,67.40
2018-06-28T08:00:26.609Z,67.60
2018-06-28T08:02:55.186Z,67.90
2018-06-28T08:05:23.778Z,68.00
2018-06-28T08:07:52.303Z,68.30
2018-06-28T08:10:20.870Z,68.40
2018-06-28T08:12:49.410Z,68.70
2018-06-28T08:15:17.994Z,68.90
2018-06-28T08:17:46.642Z,68.90
2018-06-28T08:20:15.253Z,69.20
2018-06-28T08:22:43.786Z,68.80
2018-06-28T08:25:12.362Z,69.20
2018-06-28T08:27:40.915Z,69.10
2018-06-28T08:30:09.500Z,69.10
2018-06-28T08:32:38.079Z,69.40
2018-06-28T08:35:06.696Z,69.70
2018-06-28T08:37:35.248Z,69.60
2018-06-28T08:40:03.883Z,70.00
2018-06-28T08:42:32.599Z,70.20
2018-06-28T08:45:01.147Z,70.20
2018-06-28T08:47:29.896Z,70.50
2018-06-28T08:49:58.566Z,70.80
2018-06-28T08:52:27.136Z,71.10
2018-06-28T08:54:55.767Z,71.30
2018-06-28T08:57:24.370Z,71.40
2018-06-28T08:59:53.027Z,71.40
2018-06-28T09:02:21.652Z,71.90
2018-06-28T09:04:50.228Z,72.00
2018-06-28T09:07:18.842Z,72.10
2018-06-28T09:12:15.583Z,72.50
2018-06-28T09:14:44.126Z,72.40
2018-06-28T09:17:12.822Z,72.50
2018-06-28T09:19:41.372Z,71.70
2018-06-28T09:22:10.131Z,72.30
2018-06-28T09:24:38.974Z,72.40
2018-06-28T09:27:07.559Z,72.90
2018-06-28T09:29:36.108Z,73.40
2018-06-28T09:32:04.940Z,73.60
2018-06-28T09:34:33.487Z,74.00
2018-06-28T09:37:02.102Z,73.80
2018-06-28T09:39:30.657Z,73.50
2018-06-28T09:41:59.222Z,73.30
2018-06-28T09:44:27.832Z,73.50
2018-06-28T09:46:56.422Z,73.80
2018-06-28T09:49:24.983Z,73.50
2018-06-28T09:51:53.567Z,74.20
2018-06-28T09:54:22.098Z,73.60
2018-06-28T09:56:50.651Z,74.00
2018-06-28T09:59:19.292Z,74.10
2018-06-28T10:01:47.877Z,74.00
2018-06-28T10:04:16.573Z,74.00
2018-06-28T10:06:45.241Z,74.40
2018-06-28T10:09:13.880Z,74.50
2018-06-28T10:11:42.456Z,74.90
2018-06-28T10:14:11.122Z,74.90
2018-06-28T10:16:39.703Z,74.80
2018-06-28T10:19:08.278Z,74.90
2018-06-28T10:21:36.852Z,75.20
2018-06-28T10:24:05.411Z,75.30
2018-06-28T10:26:34.120Z,75.50
2018-06-28T10:29:02.650Z,75.60
2018-06-28T10:31:31.224Z,75.60
2018-06-28T10:33:59.782Z,75.50
2018-06-28T10:36:28.352Z,75.60
2018-06-28T10:38:56.914Z,75.50
2018-06-28T10:41:25.521Z,75.70
2018-06-28T10:43:54.090Z,75.60
2018-06-28T10:46:22.630Z,75.80
2018-06-28T10:48:51.207Z,76.00
2018-06-28T10:51:19.749Z,76.00
2018-06-28T10:53:48.311Z,74.40
2018-06-28T10:56:16.847Z,79.40
2018-06-28T10:58:45.418Z,79.90
2018-06-28T11:03:42.305Z,79.10
2018-06-28T11:06:10.917Z,79.10
2018-06-28T11:08:39.478Z,78.90
2018-06-28T11:11:08.280Z,78.70
2018-06-28T11:13:36.893Z,78.60
2018-06-28T11:16:05.511Z,78.60
2018-06-28T11:18:34.138Z,78.50
2018-06-28T11:21:02.627Z,77.90
2018-06-28T11:23:31.218Z,78.30
2018-06-28T11:25:59.771Z,78.40
2018-06-28T11:28:28.360Z,78.20
2018-06-28T11:30:56.938Z,78.20
2018-06-28T11:33:25.550Z,78.20
2018-06-28T11:35:54.087Z,78.00
2018-06-28T11:38:22.651Z,78.20
2018-06-28T11:40:51.186Z,78.40
2018-06-28T11:43:19.780Z,78.20
2018-06-28T11:45:48.574Z,78.30
2018-06-28T11:48:17.139Z,78.30
2018-06-28T11:50:45.719Z,78.40
2018-06-28T11:53:14.247Z,78.40
2018-06-28T11:55:42.785Z,78.30
2018-06-28T11:58:11.389Z,78.20
2018-06-28T12:00:40.056Z,78.20
2018-06-28T12:03:08.609Z,78.20
2018-06-28T12:05:37.267Z,78.30
2018-06-28T12:08:06.114Z,78.70
2018-06-28T12:10:34.685Z,78.30
2018-06-28T12:15:31.494Z,78.50
2018-06-28T12:18:00.596Z,78.40
2018-06-28T12:20:30.121Z,78.80
2018-06-28T12:22:58.922Z,78.70
2018-06-28T12:25:27.514Z,78.80
2018-06-28T12:27:56.050Z,79.10
2018-06-28T12:30:24.615Z,79.00
2018-06-28T12:32:53.180Z,79.20
2018-06-28T12:35:21.895Z,79.00
2018-06-28T12:37:50.466Z,79.30
2018-06-28T12:40:19.026Z,79.40
2018-06-28T12:42:47.627Z,79.70
2018-06-28T12:45:18.190Z,79.70
2018-06-28T12:48:11.335Z,79.60
2018-06-28T12:50:39.909Z,79.60
2018-06-28T12:53:09.721Z,79.60
2018-06-28T12:56:51.798Z,79.70
2018-06-28T13:01:50.560Z,79.70
2018-06-28T13:04:19.127Z,79.90
2018-06-28T13:06:47.666Z,80.00
2018-06-28T13:11:45.303Z,80.10
2018-06-28T13:14:13.843Z,80.10
2018-06-28T13:19:10.668Z,80.20
2018-06-28T13:21:39.247Z,80.40
2018-06-28T13:24:07.826Z,80.60
2018-06-28T13:26:36.474Z,80.50
2018-06-28T13:29:05.122Z,80.50
2018-06-28T13:31:33.712Z,80.50
2018-06-28T13:34:02.271Z,81.50
2018-06-28T13:36:30.839Z,81.70
2018-06-28T13:38:59.367Z,80.90
2018-06-28T13:41:28.222Z,81.00
2018-06-28T13:43:56.481Z,80.80
2018-06-28T13:46:25.084Z,81.00
2018-06-28T13:48:53.643Z,81.20
2018-06-28T13:51:22.226Z,81.20
2018-06-28T13:53:50.785Z,81.10
2018-06-28T13:56:19.348Z,81.20
2018-06-28T13:58:47.982Z,81.40
2018-06-28T14:01:16.589Z,81.50
2018-06-28T14:03:45.129Z,81.50
2018-06-28T14:06:13.716Z,81.50
2018-06-28T14:08:42.276Z,81.70
2018-06-28T14:11:10.827Z,81.90
2018-06-28T14:13:39.380Z,81.70
2018-06-28T14:16:07.974Z,81.30
2018-06-28T14:18:36.524Z,81.60
2018-06-28T14:21:05.131Z,81.60
2018-06-28T14:23:33.689Z,81.60
2018-06-28T14:26:02.298Z,81.60
2018-06-28T14:28:30.854Z,81.70
2018-06-28T14:30:59.408Z,81.70
2018-06-28T14:33:27.959Z,81.60
2018-06-28T14:35:56.540Z,81.60
2018-06-28T14:38:25.208Z,81.80
2018-06-28T14:40:53.820Z,81.80
2018-06-28T14:43:22.384Z,81.70
2018-06-28T14:45:50.948Z,81.70
2018-06-28T14:48:19.506Z,81.90
2018-06-28T14:50:48.044Z,81.50
2018-06-28T14:53:16.804Z,81.80
2018-06-28T14:55:45.331Z,81.80
2018-06-28T14:58:13.973Z,81.80
2018-06-28T15:00:42.517Z,81.80
2018-06-28T15:03:11.122Z,81.00
2018-06-28T15:05:39.651Z,81.90
2018-06-28T15:08:08.246Z,81.80
2018-06-28T15:10:36.786Z,81.60
2018-06-28T15:13:05.485Z,81.60
2018-06-28T15:15:34.121Z,81.80
2018-06-28T15:18:02.695Z,81.00
2018-06-28T15:20:31.234Z,80.90
2018-06-28T15:22:59.789Z,80.80
2018-06-28T15:25:28.350Z,80.30
2018-06-28T15:27:57.010Z,81.90
2018-06-28T15:30:25.686Z,80.80
2018-06-28T15:32:54.288Z,80.30
2018-06-28T15:35:22.869Z,80.70
2018-06-28T15:37:51.726Z,80.40
2018-06-28T15:40:20.255Z,80.20
2018-06-28T15:42:48.826Z,81.10
2018-06-28T15:45:17.406Z,80.40
2018-06-28T15:47:45.955Z,80.40
2018-06-28T15:50:14.534Z,80.30
2018-06-28T15:52:43.121Z,80.60
2018-06-28T15:57:39.898Z,80.50
2018-06-28T16:00:08.809Z,80.60
2018-06-28T16:02:37.377Z,80.80
2018-06-28T16:05:06.319Z,80.60
2018-06-28T16:07:34.903Z,80.20
2018-06-28T16:10:03.523Z,80.40
2018-06-28T16:12:32.079Z,80.50
2018-06-28T16:15:00.642Z,80.80
2018-06-28T16:17:29.217Z,80.50
2018-06-28T16:19:57.821Z,80.80
2018-06-28T16:22:26.622Z,80.50
2018-06-28T16:24:55.179Z,80.60
2018-06-28T16:27:23.732Z,80.40
2018-06-28T16:29:52.316Z,80.20
2018-06-28T16:32:21.810Z,80.20
2018-06-28T16:34:50.967Z,80.60
2018-06-28T16:37:19.519Z,80.70
2018-06-28T16:39:48.064Z,80.70
2018-06-28T16:42:16.580Z,80.60
2018-06-28T16:44:45.149Z,80.30
2018-06-28T16:47:13.702Z,80.70
2018-06-28T16:49:42.296Z,80.50
2018-06-28T16:52:10.833Z,80.90
2018-06-28T16:54:39.407Z,80.60
2018-06-28T16:57:07.955Z,80.60
2018-06-28T16:59:36.735Z,80.50
2018-06-28T17:02:05.366Z,80.70
2018-06-28T17:04:33.958Z,80.80
2018-06-28T17:07:02.487Z,80.50
2018-06-28T17:11:59.387Z,80.50
2018-06-28T17:14:27.945Z,80.30
2018-06-28T17:16:56.953Z,80.50
2018-06-28T17:19:25.803Z,80.80
2018-06-28T17:21:54.315Z,80.30
2018-06-28T17:24:22.868Z,80.60
2018-06-28T17:26:51.430Z,80.40
2018-06-28T17:29:19.977Z,80.50
2018-06-28T17:31:48.837Z,80.30
2018-06-28T17:34:17.461Z,80.30
2018-06-28T17:36:45.998Z,80.40
2018-06-28T17:39:15.245Z,80.80
2018-06-28T17:41:44.017Z,80.60
2018-06-28T17:44:12.639Z,80.60
2018-06-28T17:46:41.412Z,80.40
2018-06-28T17:49:09.970Z,80.80
2018-06-28T17:51:38.526Z,80.60
2018-06-28T17:54:07.496Z,80.70
2018-06-28T17:56:36.141Z,80.60
2018-06-28T17:59:04.727Z,80.70
2018-06-28T18:01:33.418Z,80.90
2018-06-28T18:04:01.958Z,81.10
2018-06-28T18:06:30.663Z,80.50
2018-06-28T18:08:59.458Z,80.90
2018-06-28T18:11:27.851Z,80.30
2018-06-28T18:13:56.414Z,80.60
2018-06-28T18:16:24.923Z,80.60
2018-06-28T18:18:53.535Z,80.60
2018-06-28T18:21:22.077Z,80.90
2018-06-28T18:23:50.592Z,80.80
2018-06-28T18:26:19.148Z,80.90
2018-06-28T18:28:48.072Z,80.80
2018-06-28T18:31:16.639Z,80.60
2018-06-28T18:33:45.274Z,80.80
2018-06-28T18:36:14.050Z,81.00
2018-06-28T18:38:42.603Z,80.60
2018-06-28T18:41:11.160Z,81.10
2018-06-28T18:43:40.976Z,81.10
2018-06-28T18:46:09.686Z,81.10
2018-06-28T18:48:38.463Z,81.20
2018-06-28T18:51:07.167Z,81.10
2018-06-28T18:53:35.754Z,81.20
2018-06-28T18:56:04.378Z,81.10
2018-06-28T18:58:32.927Z,81.30
2018-06-28T19:01:01.507Z,81.90
2018-06-28T19:03:30.079Z,81.30
2018-06-28T19:05:58.627Z,81.30
2018-06-28T19:08:27.179Z,81.60
2018-06-28T19:10:57.173Z,81.40
2018-06-28T19:13:26.879Z,81.40
2018-06-28T19:16:00.844Z,81.30
2018-06-28T19:18:29.413Z,81.50
2018-06-28T19:21:03.432Z,81.60
2018-06-28T19:23:37.315Z,81.60
2018-06-28T19:26:05.974Z,81.50
2018-06-28T19:28:34.658Z,81.10
2018-06-28T19:31:08.652Z,81.30
2018-06-28T19:33:37.185Z,81.30
2018-06-28T19:36:06.180Z,81.40
2018-06-28T19:38:40.410Z,81.50
2018-06-28T19:42:17.075Z,81.30
2018-06-28T19:44:45.605Z,81.30
2018-06-28T19:47:14.158Z,81.60
2018-06-28T19:50:50.125Z,81.70
2018-06-28T19:53:18.791Z,82.10
2018-06-28T19:55:47.342Z,81.70
2018-06-28T19:58:15.961Z,82.00
2018-06-28T20:00:49.920Z,81.60
2018-06-28T20:03:23.761Z,82.20
2018-06-28T20:05:52.326Z,82.00
2018-06-28T20:08:20.855Z,82.00
2018-06-28T20:10:49.419Z,81.70
2018-06-28T20:13:23.517Z,82.00
2018-06-28T20:15:57.706Z,82.30
2018-06-28T20:18:31.921Z,81.80
2018-06-28T20:21:01.889Z,82.10
2018-06-28T20:23:30.554Z,82.00
2018-06-28T20:26:03.363Z,81.70
2018-06-28T20:28:37.170Z,82.20
2018-06-28T20:31:11.160Z,82.00
2018-06-28T20:33:45.218Z,81.70
2018-06-28T20:36:13.792Z,81.70
2018-06-28T20:41:10.553Z,82.10
2018-06-28T20:43:39.110Z,81.70
2018-06-28T20:46:07.689Z,82.70
2018-06-28T20:48:36.351Z,81.80
2018-06-28T20:51:05.077Z,81.80
2018-06-28T20:53:33.548Z,81.60
2018-06-28T20:56:02.075Z,82.60
2018-06-28T20:58:30.666Z,82.00
2018-06-28T21:00:59.193Z,82.00
2018-06-28T21:03:27.747Z,81.90
2018-06-28T21:05:56.327Z,82.20
2018-06-28T21:08:24.892Z,82.00
2018-06-28T21:10:53.490Z,82.10
2018-06-28T21:13:22.059Z,82.10
2018-06-28T21:15:50.616Z,82.20
2018-06-28T21:18:19.261Z,82.40
2018-06-28T21:20:47.842Z,82.20
2018-06-28T21:23:16.395Z,82.20
2018-06-28T21:25:44.936Z,82.10
2018-06-28T21:28:13.486Z,82.20
2018-06-28T21:30:42.019Z,82.20
2018-06-28T21:33:10.567Z,82.30
2018-06-28T21:35:39.198Z,82.20
2018-06-28T21:38:07.759Z,82.20
2018-06-28T21:40:36.305Z,82.50
2018-06-28T21:43:05.008Z,82.00
2018-06-28T21:45:33.542Z,82.20
2018-06-28T21:48:02.099Z,82.30
2018-06-28T21:50:30.629Z,82.20
2018-06-28T21:52:59.159Z,82.30
2018-06-28T21:55:27.860Z,82.40
2018-06-28T21:57:56.405Z,83.10
2018-06-28T22:00:31.552Z,82.80
2018-06-28T22:03:01.756Z,82.50
2018-06-28T22:05:31.731Z,82.80
2018-06-28T22:08:00.616Z,82.50
2018-06-28T22:10:29.156Z,83.30
2018-06-28T22:12:57.842Z,82.50
2018-06-28T22:15:30.646Z,82.70
2018-06-28T22:18:00.632Z,82.70
2018-06-28T22:20:30.264Z,83.00
2018-06-28T22:22:59.053Z,82.80
2018-06-28T22:25:29.062Z,82.90
2018-06-28T22:27:57.674Z,83.20
2018-06-28T22:30:26.547Z,83.40
2018-06-28T22:32:55.066Z,83.00
2018-06-28T22:35:23.675Z,83.10
2018-06-28T22:37:52.202Z,83.70
2018-06-28T22:40:20.779Z,83.20
2018-06-28T22:42:49.303Z,83.20
2018-06-28T22:45:18.091Z,83.40
2018-06-28T22:47:46.634Z,83.50
2018-06-28T22:50:15.186Z,83.50
2018-06-28T22:52:43.709Z,83.50
2018-06-28T22:55:12.270Z,83.40
2018-06-28T22:57:40.813Z,83.30
2018-06-28T23:00:09.430Z,83.60
2018-06-28T23:02:38.632Z,83.70
2018-06-28T23:05:07.235Z,83.50
2018-06-28T23:07:35.811Z,83.70
2018-06-28T23:10:04.424Z,83.80
2018-06-28T23:12:32.958Z,83.90
2018-06-28T23:15:01.497Z,83.70
2018-06-28T23:17:30.054Z,83.80
2018-06-28T23:19:58.606Z,83.90
2018-06-28T23:22:47.549Z,83.90
2018-06-28T23:25:16.486Z,83.90
2018-06-28T23:27:45.930Z,84.10
2018-06-28T23:30:14.800Z,83.80
2018-06-28T23:32:43.409Z,84.10
2018-06-28T23:35:11.967Z,84.10
2018-06-28T23:37:40.542Z,83.90
2018-06-28T23:40:09.190Z,83.90
2018-06-28T23:42:38.636Z,84.10
2018-06-28T23:45:07.829Z,84.20
2018-06-28T23:47:36.470Z,83.90
2018-06-28T23:52:33.950Z,84.40
2018-06-28T23:55:03.170Z,84.10
2018-06-28T23:57:31.779Z,84.30
