createdAt,value
2022-10-02T00:02:21.138Z,100553.22
2022-10-02T00:05:09.749Z,100566.31
2022-10-02T00:07:50.157Z,100561.94
2022-10-02T00:10:44.640Z,100570.66
2022-10-02T00:13:24.830Z,100569.88
2022-10-02T00:15:53.076Z,100562.06
2022-10-02T00:18:31.659Z,100563.81
2022-10-02T00:21:07.996Z,100565.44
2022-10-02T00:23:39.475Z,100563.69
2022-10-02T00:26:15.535Z,100570.66
2022-10-02T00:28:50.154Z,100566.19
2022-10-02T00:31:39.052Z,100576.59
2022-10-02T00:34:37.782Z,100578.44
2022-10-02T00:37:22.459Z,100573.22
2022-10-02T00:40:24.772Z,100582.72
2022-10-02T00:43:28.124Z,100574.84
2022-10-02T00:46:06.805Z,100587.75
2022-10-02T00:49:12.496Z,100611.09
2022-10-02T00:51:57.008Z,100616.22
2022-10-02T00:54:28.583Z,100620.47
2022-10-02T00:57:29.754Z,100621.19
2022-10-02T01:00:11.073Z,100622.09
2022-10-02T01:02:59.144Z,100619.50
2022-10-02T01:05:27.165Z,100624.69
2022-10-02T01:07:55.240Z,100630.78
2022-10-02T01:10:22.942Z,100641.91
2022-10-02T01:12:49.982Z,100649.66
2022-10-02T01:15:19.921Z,100650.47
2022-10-02T01:17:49.652Z,100645.44
2022-10-02T01:20:24.839Z,100644.50
2022-10-02T01:23:20.037Z,100662.78
2022-10-02T01:25:46.904Z,100671.50
2022-10-02T01:28:13.361Z,100657.56
2022-10-02T01:30:44.236Z,100657.56
2022-10-02T01:33:12.627Z,100651.50
2022-10-02T01:35:39.918Z,100651.38
2022-10-02T01:38:13.391Z,100655.81
2022-10-02T01:40:41.766Z,100673.19
2022-10-02T01:43:11.684Z,100682.66
2022-10-02T01:45:45.192Z,100704.50
2022-10-02T01:48:38.562Z,100688.22
2022-10-02T01:51:20.439Z,100682.16
2022-10-02T01:54:20.886Z,100675.31
2022-10-02T01:57:06.236Z,100664.81
2022-10-02T01:59:50.529Z,100665.81
2022-10-02T02:02:29.918Z,100665.84
2022-10-02T02:05:08.679Z,100671.06
2022-10-02T02:07:50.740Z,100680.63
2022-10-02T02:11:03.356Z,100676.38
2022-10-02T02:13:47.488Z,100665.28
2022-10-02T02:16:29.009Z,100670.53
2022-10-02T02:19:01.309Z,100668.78
2022-10-02T02:21:32.999Z,100647.94
2022-10-02T02:24:04.429Z,100648.84
2022-10-02T02:26:33.009Z,100649.66
2022-10-02T02:29:07.367Z,100659.16
2022-10-02T02:31:40.786Z,100660.13
2022-10-02T02:34:12.492Z,100659.16
2022-10-02T02:36:43.341Z,100655.69
2022-10-02T02:39:14.787Z,100656.50
2022-10-02T02:41:52.515Z,100654.88
2022-10-02T02:44:25.579Z,100650.56
2022-10-02T02:47:06.661Z,100656.63
2022-10-02T02:49:42.200Z,100655.81
2022-10-02T02:52:14.324Z,100667.94
2022-10-02T02:54:54.562Z,100664.47
2022-10-02T02:57:32.863Z,100670.59
2022-10-02T03:00:02.340Z,100677.50
2022-10-02T03:02:28.796Z,100679.25
2022-10-02T03:04:55.221Z,100674.03
2022-10-02T03:07:21.591Z,100680.06
2022-10-02T03:10:05.227Z,100675.69
2022-10-02T03:12:42.983Z,100674.03
2022-10-02T03:15:21.434Z,100678.31
2022-10-02T03:18:31.391Z,100686.97
2022-10-02T03:21:33.388Z,100701.59
2022-10-02T03:24:19.644Z,100725.88
2022-10-02T03:27:02.721Z,100727.59
2022-10-02T03:29:45.568Z,100720.66
2022-10-02T03:32:15.324Z,100692.00
2022-10-02T03:34:41.846Z,100714.56
2022-10-02T03:37:08.428Z,100702.38
2022-10-02T03:39:34.813Z,100691.06
2022-10-02T03:42:01.535Z,100697.16
2022-10-02T03:44:27.894Z,100706.72
2022-10-02T03:46:54.249Z,100706.75
2022-10-02T03:49:20.664Z,100713.66
2022-10-02T03:51:47.089Z,100711.94
2022-10-02T03:54:18.168Z,100708.38
2022-10-02T03:56:56.656Z,100682.34
2022-10-02T03:59:41.375Z,100667.59
2022-10-02T04:02:19.010Z,100679.78
2022-10-02T04:04:56.138Z,100684.03
2022-10-02T04:07:32.452Z,100681.53
2022-10-02T04:10:14.055Z,100685.09
2022-10-02T04:12:46.726Z,100681.59
2022-10-02T04:15:31.964Z,100687.78
2022-10-02T04:18:07.942Z,100693.03
2022-10-02T04:20:47.144Z,100687.81
2022-10-02T04:23:34.213Z,100697.38
2022-10-02T04:26:33.828Z,100687.97
2022-10-02T04:29:08.732Z,100687.19
2022-10-02T04:31:35.141Z,100695.78
2022-10-02T04:34:03.166Z,100699.34
2022-10-02T04:36:37.385Z,100692.44
2022-10-02T04:39:46.378Z,100684.63
2022-10-02T04:42:40.894Z,100686.38
2022-10-02T04:45:20.614Z,100681.22
2022-10-02T04:47:52.992Z,100683.09
2022-10-02T04:50:50.596Z,100682.22
2022-10-02T04:53:43.469Z,100684.84
2022-10-02T04:56:46.761Z,100678.78
2022-10-02T04:59:37.959Z,100684.69
2022-10-02T05:02:32.239Z,100706.50
2022-10-02T05:05:25.306Z,100697.91
2022-10-02T05:08:39.906Z,100702.25
2022-10-02T05:11:40.341Z,100704.72
2022-10-02T05:14:34.802Z,100715.22
2022-10-02T05:17:12.828Z,100703.88
2022-10-02T05:20:00.541Z,100703.88
2022-10-02T05:22:44.877Z,100708.16
2022-10-02T05:25:28.949Z,100706.34
2022-10-02T05:28:21.564Z,100714.13
2022-10-02T05:31:00.044Z,100708.88
2022-10-02T05:33:32.966Z,100719.34
2022-10-02T05:36:08.611Z,100707.97
2022-10-02T05:38:59.167Z,100715.72
2022-10-02T05:41:34.407Z,100715.72
2022-10-02T05:44:10.231Z,100719.97
2022-10-02T05:47:13.401Z,100725.16
2022-10-02T05:49:53.561Z,100731.25
2022-10-02T05:52:27.292Z,100732.06
2022-10-02T05:55:03.743Z,100725.97
2022-10-02T05:57:33.132Z,100725.19
2022-10-02T06:00:21.736Z,100721.69
2022-10-02T06:03:09.270Z,100729.38
2022-10-02T06:05:46.297Z,100740.75
2022-10-02T06:08:18.674Z,100739.06
2022-10-02T06:10:51.388Z,100738.06
2022-10-02T06:13:27.408Z,100756.31
2022-10-02T06:16:10.937Z,100757.13
2022-10-02T06:18:41.745Z,100748.44
2022-10-02T06:21:24.786Z,100744.91
2022-10-02T06:23:56.125Z,100746.66
2022-10-02T06:26:32.631Z,100758.75
2022-10-02T06:29:09.731Z,100758.63
2022-10-02T06:31:46.969Z,100760.34
2022-10-02T06:34:14.515Z,100769.88
2022-10-02T06:37:14.252Z,100770.75
2022-10-02T06:40:08.663Z,100788.94
2022-10-02T06:42:42.034Z,100786.34
2022-10-02T06:45:40.027Z,100779.38
2022-10-02T06:48:34.390Z,100789.78
2022-10-02T06:51:11.767Z,100791.50
2022-10-02T06:53:47.396Z,100793.03
2022-10-02T06:56:52.041Z,100791.16
2022-10-02T06:59:32.106Z,100791.97
2022-10-02T07:02:28.879Z,100797.16
2022-10-02T07:04:58.136Z,100802.38
2022-10-02T07:07:51.346Z,100809.25
2022-10-02T07:10:32.898Z,100818.88
2022-10-02T07:13:02.867Z,100843.19
2022-10-02T07:15:54.875Z,100845.03
2022-10-02T07:18:33.389Z,100853.69
2022-10-02T07:21:15.989Z,100848.50
2022-10-02T07:24:26.423Z,100840.72
2022-10-02T07:27:23.066Z,100851.84
2022-10-02T07:29:56.434Z,100853.50
2022-10-02T07:32:43.614Z,100855.94
2022-10-02T07:35:27.624Z,100854.09
2022-10-02T07:38:44.583Z,100849.41
2022-10-02T07:41:29.579Z,100845.78
2022-10-02T07:44:15.349Z,100854.34
2022-10-02T07:46:59.885Z,100843.97
2022-10-02T07:49:45.074Z,100842.81
2022-10-02T07:52:22.242Z,100845.34
2022-10-02T07:54:58.484Z,100840.03
2022-10-02T07:57:34.066Z,100839.28
2022-10-02T08:00:10.906Z,100848.84
2022-10-02T08:02:47.726Z,100850.56
2022-10-02T08:05:23.510Z,100857.75
2022-10-02T08:07:54.092Z,100863.09
2022-10-02T08:10:25.651Z,100864.59
2022-10-02T08:13:04.893Z,100861.75
2022-10-02T08:15:36.412Z,100866.00
2022-10-02T08:18:33.113Z,100863.44
2022-10-02T08:21:01.983Z,100877.41
2022-10-02T08:23:33.954Z,100863.41
2022-10-02T08:26:12.356Z,100836.50
2022-10-02T08:28:57.651Z,100842.81
2022-10-02T08:31:25.269Z,100839.56
2022-10-02T08:33:51.881Z,100851.75
2022-10-02T08:36:47.099Z,100853.69
2022-10-02T08:39:42.607Z,100843.34
2022-10-02T08:42:55.308Z,100848.69
2022-10-02T08:45:37.006Z,100852.03
2022-10-02T08:48:15.344Z,100863.38
2022-10-02T08:51:25.473Z,100869.41
2022-10-02T08:54:13.893Z,100865.03
2022-10-02T08:56:50.158Z,100863.88
2022-10-02T09:00:02.221Z,100865.19
2022-10-02T09:02:57.038Z,100876.75
2022-10-02T09:05:57.837Z,100878.66
2022-10-02T09:08:39.421Z,100876.50
2022-10-02T09:11:31.441Z,100876.06
2022-10-02T09:14:25.523Z,100877.63
2022-10-02T09:17:14.330Z,100861.81
2022-10-02T09:20:02.611Z,100869.88
2022-10-02T09:23:06.895Z,100873.00
2022-10-02T09:25:44.342Z,100877.00
2022-10-02T09:28:48.245Z,100879.25
2022-10-02T09:31:40.320Z,100882.94
2022-10-02T09:34:20.867Z,100883.16
2022-10-02T09:37:17.847Z,100873.97
2022-10-02T09:40:11.907Z,100877.44
2022-10-02T09:43:15.928Z,100875.22
2022-10-02T09:45:48.893Z,100871.31
2022-10-02T09:48:52.817Z,100880.53
2022-10-02T09:51:49.695Z,100869.81
2022-10-02T09:54:46.671Z,100869.44
2022-10-02T09:57:35.767Z,100872.19
2022-10-02T10:00:40.769Z,100870.06
2022-10-02T10:03:36.201Z,100881.38
2022-10-02T10:06:25.830Z,100869.91
2022-10-02T10:09:20.146Z,100866.72
2022-10-02T10:11:55.362Z,100869.78
2022-10-02T10:14:49.766Z,100870.09
2022-10-02T10:18:04.520Z,100868.94
2022-10-02T10:21:08.506Z,100874.69
2022-10-02T10:23:38.038Z,100873.94
2022-10-02T10:26:29.009Z,100870.66
2022-10-02T10:29:14.558Z,100873.94
2022-10-02T10:32:09.121Z,100871.97
2022-10-02T10:35:01.815Z,100874.47
2022-10-02T10:38:05.638Z,100874.69
2022-10-02T10:41:11.038Z,100879.47
2022-10-02T10:43:58.741Z,100867.59
2022-10-02T10:46:53.524Z,100877.78
2022-10-02T10:49:44.311Z,100877.31
2022-10-02T10:52:31.764Z,100881.00
2022-10-02T10:55:19.142Z,100875.81
2022-10-02T10:58:23.150Z,100887.28
2022-10-02T11:01:18.602Z,100897.03
2022-10-02T11:04:23.126Z,100894.38
2022-10-02T11:07:13.692Z,100893.81
2022-10-02T11:09:52.072Z,100899.97
2022-10-02T11:12:39.018Z,100902.25
2022-10-02T11:15:36.960Z,100893.75
2022-10-02T11:18:28.571Z,100903.91
2022-10-02T11:21:17.984Z,100915.34
2022-10-02T11:24:14.964Z,100912.47
2022-10-02T11:26:53.215Z,100913.66
2022-10-02T11:29:48.252Z,100925.31
2022-10-02T11:33:02.982Z,100917.56
2022-10-02T11:35:48.939Z,100918.59
2022-10-02T11:38:32.448Z,100927.69
2022-10-02T11:41:46.626Z,100924.56
2022-10-02T11:44:27.927Z,100915.94
2022-10-02T11:47:24.421Z,100920.84
2022-10-02T11:50:34.862Z,100916.09
2022-10-02T11:53:34.447Z,100919.09
2022-10-02T11:56:12.830Z,100918.16
2022-10-02T11:59:03.084Z,100907.03
2022-10-02T12:01:35.371Z,100920.47
2022-10-02T12:04:04.317Z,100916.00
2022-10-02T12:06:33.666Z,100920.84
2022-10-02T12:09:22.130Z,100920.38
2022-10-02T12:12:16.304Z,100931.13
2022-10-02T12:14:49.431Z,100924.13
2022-10-02T12:17:41.431Z,100924.94
2022-10-02T12:20:41.034Z,100920.31
2022-10-02T12:23:43.461Z,100920.09
2022-10-02T12:26:39.493Z,100925.78
2022-10-02T12:29:08.797Z,100927.84
2022-10-02T12:32:02.481Z,100934.44
2022-10-02T12:34:58.841Z,100929.28
2022-10-02T12:37:36.783Z,100920.25
2022-10-02T12:40:37.376Z,100919.97
2022-10-02T12:43:18.029Z,100917.09
2022-10-02T12:46:13.819Z,100930.53
2022-10-02T12:48:55.563Z,100932.66
2022-10-02T12:51:35.435Z,100924.75
2022-10-02T12:54:33.871Z,100928.88
2022-10-02T12:57:42.514Z,100933.81
2022-10-02T13:00:16.145Z,100924.81
2022-10-02T13:03:05.819Z,100931.38
2022-10-02T13:06:19.318Z,100927.84
2022-10-02T13:09:33.906Z,100932.94
2022-10-02T13:12:37.855Z,100922.34
2022-10-02T13:15:18.542Z,100937.81
2022-10-02T13:18:00.409Z,100930.53
2022-10-02T13:20:45.208Z,100932.25
2022-10-02T13:23:17.726Z,100937.22
2022-10-02T13:26:12.682Z,100937.19
2022-10-02T13:29:02.617Z,100936.69
2022-10-02T13:31:54.445Z,100936.28
2022-10-02T13:34:46.998Z,100938.22
2022-10-02T13:37:20.512Z,100939.22
2022-10-02T13:40:18.864Z,100944.22
2022-10-02T13:43:24.199Z,100935.66
2022-10-02T13:46:20.518Z,100948.78
2022-10-02T13:49:24.214Z,100943.28
2022-10-02T13:52:10.999Z,100949.28
2022-10-02T13:55:14.591Z,100952.41
2022-10-02T13:58:13.109Z,100950.94
2022-10-02T14:00:45.326Z,100963.38
2022-10-02T14:03:33.430Z,100968.28
2022-10-02T14:06:26.866Z,100960.50
2022-10-02T14:09:02.609Z,100970.75
2022-10-02T14:12:10.646Z,100972.59
2022-10-02T14:14:49.453Z,100975.41
2022-10-02T14:17:28.414Z,100974.53
2022-10-02T14:20:20.994Z,100977.13
2022-10-02T14:23:25.677Z,100982.16
2022-10-02T14:26:26.641Z,100984.66
2022-10-02T14:28:55.708Z,100977.22
2022-10-02T14:31:43.941Z,100989.56
2022-10-02T14:34:32.121Z,100986.16
2022-10-02T14:37:25.910Z,100999.47
2022-10-02T14:39:55.310Z,100990.13
2022-10-02T14:42:51.383Z,101002.41
2022-10-02T14:46:07.611Z,101003.34
2022-10-02T14:48:55.912Z,100995.66
2022-10-02T14:51:25.238Z,101001.00
2022-10-02T14:54:13.324Z,101003.63
2022-10-02T14:57:02.124Z,101006.28
2022-10-02T14:59:45.408Z,100999.53
2022-10-02T15:02:23.170Z,101001.38
2022-10-02T15:05:06.921Z,101003.91
2022-10-02T15:07:36.046Z,101002.25
2022-10-02T15:10:25.056Z,101003.47
2022-10-02T15:13:02.473Z,101006.94
2022-10-02T15:15:42.974Z,101013.84
2022-10-02T15:18:40.438Z,101021.72
2022-10-02T15:21:29.004Z,101019.44
2022-10-02T15:23:59.404Z,101023.00
2022-10-02T15:26:34.103Z,101018.63
2022-10-02T15:29:31.512Z,101023.97
2022-10-02T15:32:25.916Z,101040.44
2022-10-02T15:34:55.205Z,101040.44
2022-10-02T15:37:30.323Z,101048.38
2022-10-02T15:40:09.985Z,101047.59
2022-10-02T15:42:53.215Z,101046.00
2022-10-02T15:45:22.553Z,101050.69
2022-10-02T15:48:43.755Z,101055.84
2022-10-02T15:51:40.369Z,101055.84
2022-10-02T15:54:14.673Z,101064.63
2022-10-02T15:57:00.943Z,101067.25
2022-10-02T15:59:27.151Z,101068.16
2022-10-02T16:02:12.690Z,101080.50
2022-10-02T16:04:39.419Z,101079.66
2022-10-02T16:07:47.110Z,101084.09
2022-10-02T16:10:19.316Z,101092.09
2022-10-02T16:12:54.735Z,101086.00
2022-10-02T16:15:28.615Z,101094.09
2022-10-02T16:18:14.096Z,101097.75
2022-10-02T16:20:57.010Z,101101.38
2022-10-02T16:23:44.784Z,101110.09
2022-10-02T16:26:32.344Z,101112.19
2022-10-02T16:29:22.755Z,101115.72
2022-10-02T16:32:10.658Z,101124.63
2022-10-02T16:35:16.455Z,101132.56
2022-10-02T16:38:24.746Z,101134.56
2022-10-02T16:40:51.001Z,101145.94
2022-10-02T16:43:45.243Z,101153.59
2022-10-02T16:46:30.961Z,101144.13
2022-10-02T16:49:20.629Z,101153.72
2022-10-02T16:52:06.616Z,101165.03
2022-10-02T16:54:44.848Z,101163.34
2022-10-02T16:57:19.829Z,101169.44
2022-10-02T16:59:58.308Z,101180.91
2022-10-02T17:02:43.478Z,101182.72
2022-10-02T17:05:31.686Z,101187.31
2022-10-02T17:08:16.428Z,101195.25
2022-10-02T17:11:03.392Z,101197.06
2022-10-02T17:13:42.875Z,101202.41
2022-10-02T17:16:21.496Z,101207.78
2022-10-02T17:19:01.742Z,101215.06
2022-10-02T17:21:39.234Z,101211.59
2022-10-02T17:24:33.396Z,101216.84
2022-10-02T17:27:09.920Z,101222.25
2022-10-02T17:29:48.187Z,101227.59
2022-10-02T17:32:33.622Z,101230.41
2022-10-02T17:35:00.022Z,101242.59
2022-10-02T17:37:41.307Z,101246.25
2022-10-02T17:40:20.803Z,101251.47
2022-10-02T17:43:05.865Z,101257.69
2022-10-02T17:45:42.798Z,101261.22
2022-10-02T17:48:14.703Z,101264.75
2022-10-02T17:50:53.132Z,101273.53
2022-10-02T17:53:59.620Z,101274.47
2022-10-02T17:56:55.180Z,101280.69
2022-10-02T17:59:27.447Z,101278.03
2022-10-02T18:02:08.269Z,101285.06
2022-10-02T18:04:39.449Z,101292.06
2022-10-02T18:07:17.495Z,101291.25
2022-10-02T18:09:56.028Z,101297.41
2022-10-02T18:12:40.469Z,101302.50
2022-10-02T18:15:09.528Z,101304.34
2022-10-02T18:17:51.366Z,101308.78
2022-10-02T18:20:34.541Z,101310.56
2022-10-02T18:23:31.822Z,101316.78
2022-10-02T18:26:18.734Z,101320.31
2022-10-02T18:29:23.155Z,101322.13
2022-10-02T18:32:20.717Z,101329.06
2022-10-02T18:35:15.279Z,101327.38
2022-10-02T18:38:09.653Z,101331.75
2022-10-02T18:40:55.862Z,101338.78
2022-10-02T18:43:49.928Z,101338.00
2022-10-02T18:46:49.516Z,101343.19
2022-10-02T18:49:15.823Z,101346.69
2022-10-02T18:51:45.068Z,101347.63
2022-10-02T18:54:27.528Z,101346.78
2022-10-02T18:57:02.676Z,101352.06
2022-10-02T19:00:06.444Z,101349.44
2022-10-02T19:02:54.558Z,101354.66
2022-10-02T19:05:27.061Z,101365.13
2022-10-02T19:08:09.906Z,101364.28
2022-10-02T19:10:36.196Z,101373.00
2022-10-02T19:13:24.757Z,101377.41
2022-10-02T19:15:54.101Z,101378.28
2022-10-02T19:18:26.853Z,101380.94
2022-10-02T19:21:13.323Z,101380.03
2022-10-02T19:23:48.657Z,101387.88
2022-10-02T19:26:19.846Z,101387.00
2022-10-02T19:28:55.078Z,101387.91
2022-10-02T19:31:24.834Z,101387.91
2022-10-02T19:33:56.182Z,101393.97
2022-10-02T19:36:26.008Z,101392.22
2022-10-02T19:38:56.984Z,101393.94
2022-10-02T19:41:23.746Z,101402.66
2022-10-02T19:43:56.976Z,101396.59
2022-10-02T19:46:39.400Z,101402.63
2022-10-02T19:49:07.543Z,101400.03
2022-10-02T19:51:43.501Z,101402.66
2022-10-02T19:54:31.677Z,101403.53
2022-10-02T19:57:14.877Z,101411.25
2022-10-02T19:59:53.905Z,101401.78
2022-10-02T20:02:29.658Z,101407.81
2022-10-02T20:05:00.473Z,101411.31
2022-10-02T20:07:30.000Z,101410.50
2022-10-02T20:10:22.803Z,101408.75
2022-10-02T20:13:00.329Z,101420.13
2022-10-02T20:16:40.839Z,101423.63
2022-10-02T20:19:14.533Z,101427.09
2022-10-02T20:21:59.979Z,101434.91
2022-10-02T20:24:33.202Z,101430.56
2022-10-02T20:27:06.230Z,101432.25
2022-10-02T20:29:45.898Z,101439.19
2022-10-02T20:32:23.867Z,101442.63
2022-10-02T20:34:56.256Z,101444.44
2022-10-02T20:37:26.188Z,101450.50
2022-10-02T20:40:03.329Z,101450.50
2022-10-02T20:42:37.237Z,101454.84
2022-10-02T20:45:03.885Z,101457.47
2022-10-02T20:47:38.965Z,101457.50
2022-10-02T20:50:33.421Z,101461.88
2022-10-02T20:53:15.857Z,101465.38
2022-10-02T20:55:56.082Z,101460.19
2022-10-02T20:58:36.618Z,101467.09
2022-10-02T21:01:20.630Z,101468.81
2022-10-02T21:04:24.389Z,101467.94
2022-10-02T21:06:56.351Z,101474.94
2022-10-02T21:09:56.731Z,101481.09
2022-10-02T21:12:40.454Z,101481.97
2022-10-02T21:15:46.616Z,101485.44
2022-10-02T21:18:52.782Z,101483.66
2022-10-02T21:21:53.662Z,101488.91
2022-10-02T21:25:13.894Z,101495.91
2022-10-02T21:27:58.005Z,101496.81
2022-10-02T21:30:38.349Z,101501.06
2022-10-02T21:33:22.665Z,101500.22
2022-10-02T21:35:56.718Z,101501.09
2022-10-02T21:39:00.763Z,101508.94
2022-10-02T21:42:03.492Z,101501.13
2022-10-02T21:44:35.698Z,101499.44
2022-10-02T21:47:20.908Z,101507.25
2022-10-02T21:50:25.110Z,101513.38
2022-10-02T21:53:16.747Z,101512.50
2022-10-02T21:56:00.328Z,101513.44
2022-10-02T21:58:59.440Z,101519.47
2022-10-02T22:01:42.769Z,101517.78
2022-10-02T22:04:54.618Z,101515.16
2022-10-02T22:07:30.184Z,101535.19
2022-10-02T22:10:05.466Z,101533.44
2022-10-02T22:12:45.762Z,101536.06
2022-10-02T22:15:24.762Z,101528.28
2022-10-02T22:18:12.060Z,101532.63
2022-10-02T22:21:22.068Z,101536.97
2022-10-02T22:24:02.924Z,101542.13
2022-10-02T22:26:57.681Z,101539.53
2022-10-02T22:29:35.539Z,101554.34
2022-10-02T22:32:35.757Z,101550.88
2022-10-02T22:35:20.977Z,101557.81
2022-10-02T22:38:04.149Z,101570.00
2022-10-02T22:40:44.245Z,101568.25
2022-10-02T22:43:19.532Z,101573.47
2022-10-02T22:46:23.873Z,101569.16
2022-10-02T22:48:58.593Z,101579.56
2022-10-02T22:51:43.631Z,101578.72
2022-10-02T22:54:30.606Z,101577.00
2022-10-02T22:56:59.597Z,101567.47
2022-10-02T22:59:49.122Z,101582.19
2022-10-02T23:02:36.935Z,101581.34
2022-10-02T23:05:25.802Z,101587.41
2022-10-02T23:08:18.671Z,101589.16
2022-10-02T23:10:50.879Z,101589.13
2022-10-02T23:13:41.924Z,101589.13
2022-10-02T23:16:12.706Z,101597.81
2022-10-02T23:18:48.489Z,101591.75
2022-10-02T23:21:24.852Z,101597.81
2022-10-02T23:24:13.012Z,101590.91
2022-10-02T23:26:48.669Z,101595.22
2022-10-02T23:29:38.083Z,101605.66
2022-10-02T23:32:20.119Z,101605.59
2022-10-02T23:34:55.260Z,101603.91
2022-10-02T23:37:45.702Z,101612.53
2022-10-02T23:40:52.444Z,101616.03
2022-10-02T23:43:38.295Z,101613.44
2022-10-02T23:46:14.785Z,101620.38
2022-10-02T23:48:42.091Z,101618.66
2022-10-02T23:51:31.931Z,101623.00
2022-10-02T23:54:16.723Z,101625.59
2022-10-02T23:57:08.555Z,101629.09
2022-10-02T23:59:44.151Z,101633.44
