createdAt,value
2018-03-11T00:00:51.432Z,62.89
2018-03-11T00:03:18.776Z,61.99
2018-03-11T00:05:46.145Z,62.03
2018-03-11T00:08:13.609Z,60.92
2018-03-11T00:10:40.931Z,60.83
2018-03-11T00:13:08.278Z,60.84
2018-03-11T00:15:35.580Z,60.51
2018-03-11T00:18:03.651Z,60.41
2018-03-11T00:20:30.992Z,61.14
2018-03-11T00:22:58.457Z,61.42
2018-03-11T00:25:26.545Z,61.91
2018-03-11T00:27:53.842Z,63.51
2018-03-11T00:30:21.135Z,62.94
2018-03-11T00:32:48.521Z,62.67
2018-03-11T00:35:15.858Z,61.43
2018-03-11T00:37:43.207Z,60.94
2018-03-11T00:40:10.535Z,60.07
2018-03-11T00:42:38.205Z,61.52
2018-03-11T00:45:05.239Z,62.39
2018-03-11T00:47:32.525Z,59.92
2018-03-11T00:49:59.455Z,59.30
2018-03-11T00:52:26.786Z,60.87
2018-03-11T00:54:54.129Z,62.14
2018-03-11T00:57:21.426Z,62.99
2018-03-11T00:59:48.775Z,64.16
2018-03-11T01:02:16.526Z,65.03
2018-03-11T01:04:43.918Z,64.60
2018-03-11T01:07:11.215Z,65.06
2018-03-11T01:09:38.578Z,65.42
2018-03-11T01:12:05.894Z,66.01
2018-03-11T01:14:33.230Z,67.01
2018-03-11T01:17:00.546Z,67.82
2018-03-11T01:19:27.494Z,68.71
2018-03-11T01:21:54.435Z,67.31
2018-03-11T01:24:21.411Z,65.82
2018-03-11T01:26:48.445Z,65.17
2018-03-11T01:29:15.765Z,64.32
2018-03-11T01:31:43.063Z,63.57
2018-03-11T01:34:10.387Z,62.78
2018-03-11T01:36:37.690Z,62.70
2018-03-11T01:39:05.058Z,64.96
2018-03-11T01:41:32.368Z,66.89
2018-03-11T01:43:59.704Z,67.12
2018-03-11T01:46:26.658Z,67.80
2018-03-11T01:48:53.969Z,66.84
2018-03-11T01:51:21.270Z,66.81
2018-03-11T01:53:49.343Z,67.29
2018-03-11T01:56:16.625Z,67.78
2018-03-11T01:58:43.967Z,68.69
2018-03-11T02:01:11.294Z,69.43
2018-03-11T02:03:38.266Z,69.84
2018-03-11T02:06:05.297Z,70.06
2018-03-11T02:08:32.224Z,70.34
2018-03-11T02:10:59.180Z,70.92
2018-03-11T02:13:26.517Z,70.47
2018-03-11T02:15:53.473Z,70.82
2018-03-11T02:18:20.475Z,71.40
2018-03-11T02:20:47.406Z,71.82
2018-03-11T02:23:14.347Z,72.10
2018-03-11T02:25:41.680Z,72.30
2018-03-11T02:28:08.615Z,72.75
2018-03-11T02:30:35.576Z,73.08
2018-03-11T02:33:02.541Z,73.28
2018-03-11T02:35:29.475Z,73.53
2018-03-11T02:37:56.420Z,74.06
2018-03-11T02:40:30.923Z,73.96
2018-03-11T02:42:57.877Z,73.98
2018-03-11T02:45:24.871Z,73.97
2018-03-11T02:47:52.862Z,73.76
2018-03-11T02:50:19.807Z,74.13
2018-03-11T02:52:46.758Z,73.97
2018-03-11T02:55:13.698Z,73.36
2018-03-11T02:57:41.362Z,73.37
2018-03-11T03:00:08.794Z,73.39
2018-03-11T03:02:35.762Z,73.19
2018-03-11T03:05:02.738Z,73.11
2018-03-11T03:07:29.719Z,72.96
2018-03-11T03:09:56.698Z,73.02
2018-03-11T03:12:23.655Z,72.97
2018-03-11T03:14:50.654Z,72.72
2018-03-11T03:17:17.590Z,72.64
2018-03-11T03:19:44.589Z,72.80
2018-03-11T03:22:11.506Z,72.72
2018-03-11T03:24:38.450Z,72.82
2018-03-11T03:27:06.420Z,73.05
2018-03-11T03:29:34.131Z,73.04
2018-03-11T03:32:01.078Z,72.83
2018-03-11T03:34:27.994Z,72.76
2018-03-11T03:36:54.934Z,72.94
2018-03-11T03:39:21.867Z,73.13
2018-03-11T03:41:49.541Z,72.86
2018-03-11T03:44:16.546Z,72.78
2018-03-11T03:46:44.246Z,73.02
2018-03-11T03:49:11.943Z,73.04
2018-03-11T03:51:38.914Z,72.96
2018-03-11T03:54:05.839Z,72.87
2018-03-11T03:56:32.895Z,73.12
2018-03-11T03:58:59.806Z,72.28
2018-03-11T04:01:26.746Z,72.19
2018-03-11T04:03:53.695Z,71.52
2018-03-11T04:06:20.638Z,70.63
2018-03-11T04:08:47.612Z,69.31
2018-03-11T04:11:14.579Z,69.22
2018-03-11T04:13:41.499Z,67.47
2018-03-11T04:16:08.454Z,68.20
2018-03-11T04:18:35.402Z,69.44
2018-03-11T04:21:02.354Z,69.18
2018-03-11T04:23:29.286Z,69.05
2018-03-11T04:25:56.302Z,66.56
2018-03-11T04:28:23.234Z,65.11
2018-03-11T04:30:50.262Z,63.46
2018-03-11T04:33:17.951Z,64.90
2018-03-11T04:35:44.886Z,65.26
2018-03-11T04:38:11.806Z,65.04
2018-03-11T04:40:39.479Z,65.19
2018-03-11T04:43:07.143Z,62.59
2018-03-11T04:45:34.118Z,61.18
2018-03-11T04:48:01.045Z,59.52
2018-03-11T04:50:28.390Z,58.34
2018-03-11T04:52:56.064Z,57.68
2018-03-11T04:55:22.964Z,57.06
2018-03-11T04:57:49.886Z,56.96
2018-03-11T05:00:16.835Z,57.05
2018-03-11T05:02:43.829Z,56.87
2018-03-11T05:05:10.750Z,56.33
2018-03-11T05:07:37.674Z,55.87
2018-03-11T05:10:04.654Z,55.82
2018-03-11T05:12:31.609Z,55.37
2018-03-11T05:14:58.551Z,54.91
2018-03-11T05:17:25.496Z,54.51
2018-03-11T05:19:52.432Z,54.95
2018-03-11T05:22:19.438Z,54.04
2018-03-11T05:24:46.378Z,53.88
2018-03-11T05:27:13.307Z,53.18
2018-03-11T05:29:40.220Z,53.29
2018-03-11T05:32:07.886Z,53.27
2018-03-11T05:34:34.942Z,53.61
2018-03-11T05:37:01.878Z,53.70
2018-03-11T05:39:28.832Z,53.32
2018-03-11T05:41:55.782Z,53.21
2018-03-11T05:44:22.687Z,54.81
2018-03-11T05:46:50.369Z,56.69
2018-03-11T05:49:18.054Z,58.47
2018-03-11T05:51:44.990Z,59.43
2018-03-11T05:54:11.918Z,60.45
2018-03-11T05:56:39.585Z,61.17
2018-03-11T05:59:07.232Z,61.65
2018-03-11T06:01:34.171Z,61.08
2018-03-11T06:04:01.126Z,60.90
2018-03-11T06:06:28.786Z,60.35
2018-03-11T06:08:55.795Z,60.13
2018-03-11T06:11:22.742Z,59.75
2018-03-11T06:13:49.678Z,59.85
2018-03-11T06:16:16.599Z,59.89
2018-03-11T06:18:43.565Z,59.26
2018-03-11T06:21:10.516Z,58.60
2018-03-11T06:23:37.122Z,59.37
2018-03-11T06:26:03.699Z,58.84
2018-03-11T06:28:30.250Z,60.34
2018-03-11T06:30:56.808Z,60.96
2018-03-11T06:33:23.343Z,61.31
2018-03-11T06:35:49.930Z,62.03
2018-03-11T06:38:17.295Z,62.55
2018-03-11T06:40:44.615Z,61.99
2018-03-11T06:43:11.223Z,60.78
2018-03-11T06:45:37.920Z,59.30
2018-03-11T06:48:05.221Z,59.66
2018-03-11T06:50:32.566Z,60.31
2018-03-11T06:52:59.673Z,60.42
2018-03-11T06:55:26.994Z,60.18
2018-03-11T06:57:53.584Z,58.92
2018-03-11T07:00:20.180Z,59.14
2018-03-11T07:02:46.754Z,59.01
2018-03-11T07:05:13.349Z,60.02
2018-03-11T07:07:40.686Z,60.23
2018-03-11T07:10:07.256Z,59.68
2018-03-11T07:12:33.899Z,57.56
2018-03-11T07:15:00.449Z,57.31
2018-03-11T07:17:27.774Z,53.67
2018-03-11T07:19:54.340Z,52.33
2018-03-11T07:22:20.917Z,51.04
2018-03-11T07:24:47.475Z,50.34
2018-03-11T07:27:14.061Z,49.38
2018-03-11T07:29:40.622Z,49.28
2018-03-11T07:32:07.201Z,49.24
2018-03-11T07:34:33.903Z,47.76
2018-03-11T07:37:00.487Z,48.27
2018-03-11T07:39:27.812Z,49.11
2018-03-11T07:41:54.376Z,49.41
2018-03-11T07:44:21.185Z,49.40
2018-03-11T07:46:47.767Z,48.79
2018-03-11T07:49:15.119Z,48.01
2018-03-11T07:51:41.703Z,47.04
2018-03-11T07:54:09.239Z,46.82
2018-03-11T07:56:35.812Z,45.64
2018-03-11T07:59:02.491Z,45.53
2018-03-11T08:01:29.076Z,45.55
2018-03-11T08:03:55.683Z,46.04
2018-03-11T08:06:22.260Z,47.83
2018-03-11T08:08:48.802Z,52.52
2018-03-11T08:11:16.323Z,54.29
2018-03-11T08:13:42.922Z,55.75
2018-03-11T08:16:09.502Z,58.80
2018-03-11T08:18:36.095Z,59.44
2018-03-11T08:21:02.702Z,60.77
2018-03-11T08:23:30.075Z,61.88
2018-03-11T08:25:57.392Z,60.52
2018-03-11T08:28:23.981Z,60.77
2018-03-11T08:30:50.539Z,60.81
2018-03-11T08:33:17.208Z,61.46
2018-03-11T08:35:43.863Z,60.95
2018-03-11T08:38:10.437Z,61.74
2018-03-11T08:40:37.019Z,61.42
2018-03-11T08:43:03.614Z,60.54
2018-03-11T08:45:30.212Z,60.56
2018-03-11T08:47:56.766Z,60.71
2018-03-11T08:50:23.346Z,60.09
2018-03-11T08:52:49.952Z,59.17
2018-03-11T08:55:17.521Z,58.06
2018-03-11T08:57:44.083Z,58.34
2018-03-11T09:00:11.721Z,57.75
2018-03-11T09:02:38.341Z,58.12
2018-03-11T09:05:04.987Z,57.33
2018-03-11T09:07:31.542Z,56.66
2018-03-11T09:09:58.123Z,56.28
2018-03-11T09:12:24.682Z,56.92
2018-03-11T09:14:51.339Z,57.36
2018-03-11T09:17:18.026Z,57.09
2018-03-11T09:19:44.623Z,56.45
2018-03-11T09:22:11.206Z,56.92
2018-03-11T09:24:37.782Z,56.30
2018-03-11T09:27:04.410Z,56.00
2018-03-11T09:29:30.994Z,56.06
2018-03-11T09:31:58.370Z,56.96
2018-03-11T09:34:24.926Z,56.90
2018-03-11T09:36:51.576Z,56.62
2018-03-11T09:39:18.907Z,55.99
2018-03-11T09:41:45.523Z,55.95
2018-03-11T09:44:12.167Z,55.89
2018-03-11T09:46:38.745Z,55.74
2018-03-11T09:49:05.362Z,55.70
2018-03-11T09:51:32.000Z,54.49
2018-03-11T09:53:59.412Z,54.61
2018-03-11T09:56:26.096Z,53.80
2018-03-11T09:58:52.683Z,54.64
2018-03-11T10:01:19.299Z,55.17
2018-03-11T10:03:45.943Z,55.25
2018-03-11T10:06:12.530Z,54.15
2018-03-11T10:08:39.123Z,54.97
2018-03-11T10:11:06.699Z,54.32
2018-03-11T10:13:33.347Z,54.45
2018-03-11T10:15:59.924Z,53.03
2018-03-11T10:18:27.264Z,52.78
2018-03-11T10:20:54.603Z,52.08
2018-03-11T10:23:21.263Z,52.87
2018-03-11T10:25:48.639Z,50.18
2018-03-11T10:28:15.256Z,49.46
2018-03-11T10:30:41.963Z,48.90
2018-03-11T10:33:08.582Z,49.45
2018-03-11T10:35:35.172Z,49.45
2018-03-11T10:38:01.828Z,48.22
2018-03-11T10:40:29.059Z,48.54
2018-03-11T10:42:55.667Z,47.89
2018-03-11T10:45:22.298Z,47.52
2018-03-11T10:47:48.892Z,47.59
2018-03-11T10:50:15.538Z,48.18
2018-03-11T10:52:42.115Z,44.68
2018-03-11T10:55:08.723Z,43.14
2018-03-11T10:57:35.350Z,42.85
2018-03-11T11:00:01.984Z,43.31
2018-03-11T11:02:28.657Z,42.87
2018-03-11T11:04:59.414Z,43.01
2018-03-11T11:07:26.912Z,42.04
2018-03-11T11:09:53.542Z,42.52
2018-03-11T11:12:20.143Z,42.51
2018-03-11T11:14:47.487Z,41.29
2018-03-11T11:17:14.107Z,40.02
2018-03-11T11:19:40.843Z,41.40
2018-03-11T11:22:07.439Z,41.48
2018-03-11T11:24:34.704Z,41.94
2018-03-11T11:27:01.328Z,41.31
2018-03-11T11:29:27.895Z,42.36
2018-03-11T11:31:54.489Z,42.14
2018-03-11T11:34:21.091Z,40.96
2018-03-11T11:36:47.683Z,40.79
2018-03-11T11:39:14.309Z,41.27
2018-03-11T11:41:40.934Z,40.66
2018-03-11T11:44:07.504Z,41.03
2018-03-11T11:46:34.122Z,41.43
2018-03-11T11:49:00.727Z,41.00
2018-03-11T11:51:27.366Z,41.26
2018-03-11T11:53:54.747Z,40.53
2018-03-11T11:56:21.350Z,39.99
2018-03-11T11:58:48.723Z,39.69
2018-03-11T12:01:15.724Z,37.73
2018-03-11T12:03:43.482Z,38.85
2018-03-11T12:06:10.121Z,40.58
2018-03-11T12:08:36.829Z,40.63
2018-03-11T12:11:03.480Z,41.26
2018-03-11T12:13:30.124Z,41.16
2018-03-11T12:15:56.722Z,40.36
2018-03-11T12:18:23.338Z,41.40
2018-03-11T12:20:50.198Z,41.08
2018-03-11T12:23:17.540Z,41.39
2018-03-11T12:25:44.134Z,41.14
2018-03-11T12:28:10.789Z,42.11
2018-03-11T12:30:39.003Z,41.37
2018-03-11T12:33:07.174Z,41.90
2018-03-11T12:35:33.801Z,41.79
2018-03-11T12:38:01.178Z,42.66
2018-03-11T12:40:28.775Z,42.98
2018-03-11T12:42:55.367Z,43.84
2018-03-11T12:45:22.766Z,45.28
2018-03-11T12:47:50.050Z,45.74
2018-03-11T12:50:17.423Z,45.39
2018-03-11T12:52:44.319Z,46.04
2018-03-11T12:55:11.234Z,46.15
2018-03-11T12:57:37.927Z,47.91
2018-03-11T13:00:04.606Z,47.92
2018-03-11T13:02:31.273Z,48.51
2018-03-11T13:04:57.860Z,48.30
2018-03-11T13:07:25.235Z,49.07
2018-03-11T13:09:51.821Z,49.60
2018-03-11T13:12:18.708Z,49.21
2018-03-11T13:14:45.686Z,48.06
2018-03-11T13:17:12.438Z,47.36
2018-03-11T13:19:39.959Z,46.19
2018-03-11T13:22:06.640Z,48.54
2018-03-11T13:24:33.257Z,48.23
2018-03-11T13:26:59.875Z,48.58
2018-03-11T13:29:26.417Z,48.73
2018-03-11T13:45:48.263Z,56.06
2018-03-11T13:48:14.834Z,57.47
2018-03-11T13:50:41.508Z,56.77
2018-03-11T13:53:26.734Z,57.78
2018-03-11T13:55:53.722Z,58.24
2018-03-11T13:58:38.819Z,59.57
2018-03-11T14:01:06.196Z,60.52
2018-03-11T14:03:32.788Z,60.17
2018-03-11T14:05:59.428Z,61.00
2018-03-11T14:08:26.038Z,62.12
2018-03-11T14:10:53.391Z,61.94
2018-03-11T14:13:20.050Z,62.66
2018-03-11T14:15:47.070Z,61.94
2018-03-11T14:18:13.676Z,62.01
2018-03-11T14:20:40.338Z,61.14
2018-03-11T14:23:07.733Z,60.79
2018-03-11T14:25:34.526Z,60.92
2018-03-11T14:28:01.146Z,62.08
2018-03-11T14:30:27.786Z,61.88
2018-03-11T14:32:54.347Z,60.72
2018-03-11T14:35:21.031Z,60.70
2018-03-11T14:37:47.658Z,60.72
2018-03-11T14:40:14.294Z,61.06
2018-03-11T14:42:40.939Z,60.73
2018-03-11T14:45:07.583Z,60.86
2018-03-11T14:47:34.235Z,60.51
2018-03-11T14:50:02.248Z,61.16
2018-03-11T14:52:28.856Z,59.52
2018-03-11T14:54:56.225Z,61.11
2018-03-11T14:57:23.611Z,59.97
2018-03-11T14:59:50.219Z,62.33
2018-03-11T15:02:17.051Z,63.54
2018-03-11T15:04:43.671Z,62.77
2018-03-11T15:07:10.230Z,62.53
2018-03-11T15:09:36.863Z,62.73
2018-03-11T15:12:03.462Z,63.22
2018-03-11T15:14:30.080Z,63.72
2018-03-11T15:16:56.799Z,63.68
2018-03-11T15:19:24.177Z,63.07
2018-03-11T15:21:50.762Z,64.08
2018-03-11T15:24:17.785Z,64.75
2018-03-11T15:26:45.152Z,65.37
2018-03-11T15:29:11.740Z,66.29
2018-03-11T15:31:38.379Z,66.16
2018-03-11T15:34:04.967Z,67.84
2018-03-11T15:36:31.595Z,67.58
2018-03-11T15:38:58.230Z,67.79
2018-03-11T15:41:24.853Z,68.71
2018-03-11T15:43:51.466Z,68.44
2018-03-11T15:46:18.096Z,68.59
2018-03-11T15:48:44.693Z,68.56
2018-03-11T15:51:12.023Z,68.24
2018-03-11T15:53:38.627Z,67.94
2018-03-11T15:56:06.005Z,68.69
2018-03-11T15:58:32.662Z,69.07
2018-03-11T16:00:59.272Z,68.53
2018-03-11T16:03:26.845Z,69.46
2018-03-11T16:05:53.456Z,70.03
2018-03-11T16:08:20.543Z,69.39
2018-03-11T16:10:47.140Z,70.07
2018-03-11T16:13:13.739Z,68.34
2018-03-11T16:15:40.357Z,69.50
2018-03-11T16:18:06.985Z,69.75
2018-03-11T16:20:33.677Z,70.69
2018-03-11T16:23:01.065Z,70.88
2018-03-11T16:25:27.688Z,71.57
2018-03-11T16:27:54.300Z,71.31
2018-03-11T16:30:20.969Z,71.12
2018-03-11T16:32:47.626Z,70.75
2018-03-11T16:35:14.215Z,71.29
2018-03-11T16:37:40.786Z,71.50
2018-03-11T16:40:07.417Z,71.03
2018-03-11T16:42:34.046Z,70.85
2018-03-11T16:45:00.669Z,71.49
2018-03-11T16:47:28.030Z,72.14
2018-03-11T16:49:55.378Z,72.34
2018-03-11T16:52:22.773Z,71.61
2018-03-11T16:54:49.372Z,72.41
2018-03-11T16:57:15.987Z,72.36
2018-03-11T16:59:42.613Z,71.59
2018-03-11T17:02:09.576Z,73.02
2018-03-11T17:04:37.172Z,72.70
2018-03-11T17:07:03.796Z,73.47
2018-03-11T17:09:31.166Z,73.52
2018-03-11T17:11:57.790Z,72.43
2018-03-11T17:14:24.682Z,72.78
2018-03-11T17:16:52.077Z,72.83
2018-03-11T17:19:19.911Z,73.69
2018-03-11T17:21:46.511Z,74.21
2018-03-11T17:24:13.065Z,73.44
2018-03-11T17:26:40.442Z,72.94
2018-03-11T17:29:07.061Z,72.59
2018-03-11T17:31:33.668Z,72.85
2018-03-11T17:34:00.363Z,73.18
2018-03-11T17:36:27.723Z,74.34
2018-03-11T17:38:54.296Z,75.66
2018-03-11T17:41:21.262Z,76.24
2018-03-11T17:43:47.886Z,76.73
2018-03-11T17:46:14.438Z,76.49
2018-03-11T17:48:41.783Z,76.62
2018-03-11T17:51:09.116Z,76.65
2018-03-11T17:53:36.469Z,76.79
2018-03-11T17:56:03.075Z,76.91
2018-03-11T17:58:30.423Z,77.50
2018-03-11T18:00:58.366Z,77.74
2018-03-11T18:03:26.097Z,77.81
2018-03-11T18:05:52.693Z,78.00
2018-03-11T18:08:20.052Z,78.55
2018-03-11T18:10:46.738Z,78.74
2018-03-11T18:13:14.120Z,78.61
2018-03-11T18:15:40.824Z,78.69
2018-03-11T18:18:07.472Z,78.65
2018-03-11T18:20:34.909Z,78.38
2018-03-11T18:23:01.607Z,78.09
2018-03-11T18:25:28.173Z,78.02
2018-03-11T18:27:54.738Z,77.73
2018-03-11T18:30:21.642Z,77.58
2018-03-11T18:32:48.298Z,77.39
2018-03-11T18:35:14.881Z,77.74
2018-03-11T18:37:41.533Z,77.39
2018-03-11T18:40:08.161Z,77.62
2018-03-11T18:42:34.852Z,77.91
2018-03-11T18:45:01.578Z,78.33
2018-03-11T18:47:28.156Z,78.54
2018-03-11T18:49:55.106Z,78.54
2018-03-11T18:52:22.697Z,78.62
2018-03-11T18:54:49.307Z,78.67
2018-03-11T18:57:15.932Z,78.45
2018-03-11T18:59:42.511Z,78.04
2018-03-11T19:02:09.404Z,77.75
2018-03-11T19:04:36.039Z,76.84
2018-03-11T19:07:03.620Z,76.97
2018-03-11T19:09:30.269Z,76.53
2018-03-11T19:11:57.656Z,76.56
2018-03-11T19:14:24.284Z,77.49
2018-03-11T19:16:50.921Z,77.71
2018-03-11T19:19:17.591Z,77.72
2018-03-11T19:21:45.221Z,77.81
2018-03-11T19:24:11.936Z,77.93
2018-03-11T19:26:38.571Z,78.41
2018-03-11T19:29:05.607Z,78.19
2018-03-11T19:31:32.292Z,77.68
2018-03-11T19:33:58.899Z,77.82
2018-03-11T19:36:25.555Z,77.35
2018-03-11T19:38:52.946Z,77.80
2018-03-11T19:41:19.554Z,77.74
2018-03-11T19:43:46.915Z,78.04
2018-03-11T19:46:13.515Z,78.21
2018-03-11T19:48:40.207Z,78.21
2018-03-11T19:51:06.880Z,77.78
2018-03-11T19:53:33.507Z,77.44
2018-03-11T19:56:00.841Z,77.59
2018-03-11T19:58:27.459Z,77.84
2018-03-11T20:00:54.122Z,78.33
2018-03-11T20:03:20.773Z,78.63
2018-03-11T20:05:47.393Z,78.65
2018-03-11T20:08:14.784Z,78.88
2018-03-11T20:10:41.494Z,79.01
2018-03-11T20:13:08.139Z,78.94
2018-03-11T20:15:34.779Z,79.20
2018-03-11T20:18:01.667Z,78.93
2018-03-11T20:20:28.231Z,79.17
2018-03-11T20:22:54.856Z,78.76
2018-03-11T20:25:21.499Z,78.20
2018-03-11T20:27:48.139Z,77.95
2018-03-11T20:30:14.815Z,78.06
2018-03-11T20:32:41.421Z,78.32
2018-03-11T20:35:08.074Z,78.36
2018-03-11T20:37:35.299Z,78.08
2018-03-11T20:40:01.915Z,78.07
2018-03-11T20:42:28.940Z,78.01
2018-03-11T20:44:56.296Z,76.37
2018-03-11T20:47:23.673Z,77.08
2018-03-11T20:49:51.056Z,77.21
2018-03-11T20:52:17.688Z,77.10
2018-03-11T20:54:44.397Z,77.13
2018-03-11T20:57:11.768Z,77.28
2018-03-11T20:59:39.157Z,77.43
2018-03-11T21:02:05.784Z,77.24
2018-03-11T21:04:32.375Z,77.17
2018-03-11T21:06:58.963Z,77.36
2018-03-11T21:09:25.612Z,76.81
2018-03-11T21:11:52.259Z,77.07
2018-03-11T21:14:18.891Z,76.99
2018-03-11T21:16:46.299Z,77.03
2018-03-11T21:19:13.606Z,77.44
2018-03-11T21:21:40.215Z,77.89
2018-03-11T21:24:06.856Z,78.05
2018-03-11T21:26:34.219Z,78.06
2018-03-11T21:29:00.811Z,77.99
2018-03-11T21:31:27.409Z,78.04
2018-03-11T21:33:54.235Z,77.98
2018-03-11T21:36:21.089Z,77.98
2018-03-11T21:38:47.682Z,78.02
2018-03-11T21:41:14.211Z,78.19
2018-03-11T21:43:42.224Z,78.08
2018-03-11T21:46:08.923Z,77.61
2018-03-11T21:48:36.261Z,77.94
2018-03-11T21:51:03.067Z,78.00
2018-03-11T21:53:29.670Z,78.06
2018-03-11T21:55:56.264Z,77.93
2018-03-11T21:58:22.882Z,78.04
2018-03-11T22:00:49.464Z,78.23
2018-03-11T22:03:16.132Z,78.00
2018-03-11T22:05:42.734Z,77.79
2018-03-11T22:08:10.103Z,77.88
2018-03-11T22:10:36.708Z,77.92
2018-03-11T22:13:03.581Z,78.01
2018-03-11T22:15:30.926Z,78.45
2018-03-11T22:17:57.532Z,78.64
2018-03-11T22:20:24.214Z,78.88
2018-03-11T22:22:51.511Z,79.10
2018-03-11T22:25:18.111Z,79.11
2018-03-11T22:27:44.718Z,79.41
2018-03-11T22:30:12.628Z,79.59
2018-03-11T22:32:39.183Z,80.01
2018-03-11T22:35:06.446Z,79.76
2018-03-11T22:37:33.052Z,79.60
2018-03-11T22:39:59.644Z,79.76
2018-03-11T22:42:26.190Z,79.67
2018-03-11T22:44:52.771Z,79.85
2018-03-11T22:47:20.037Z,80.47
2018-03-11T22:49:46.699Z,80.18
2018-03-11T22:52:13.262Z,80.40
2018-03-11T22:54:39.858Z,80.17
2018-03-11T22:57:06.451Z,80.01
2018-03-11T22:59:33.036Z,79.86
2018-03-11T23:01:59.658Z,79.52
2018-03-11T23:04:26.224Z,80.03
2018-03-11T23:06:53.596Z,80.42
2018-03-11T23:09:20.219Z,81.07
2018-03-11T23:11:47.214Z,80.96
2018-03-11T23:14:13.762Z,81.16
2018-03-11T23:16:40.331Z,81.79
2018-03-11T23:19:21.065Z,81.19
2018-03-11T23:21:47.693Z,81.55
2018-03-11T23:24:14.245Z,81.48
2018-03-11T23:26:40.936Z,81.75
2018-03-11T23:29:07.510Z,81.83
2018-03-11T23:31:34.108Z,81.62
2018-03-11T23:34:00.715Z,81.37
2018-03-11T23:36:27.350Z,81.06
2018-03-11T23:38:53.923Z,81.12
2018-03-11T23:41:20.474Z,81.01
2018-03-11T23:43:47.049Z,80.84
2018-03-11T23:46:13.642Z,80.65
2018-03-11T23:48:40.246Z,80.53
2018-03-11T23:51:06.752Z,80.56
2018-03-11T23:53:34.147Z,80.57
2018-03-11T23:56:00.770Z,80.91
2018-03-11T23:58:28.101Z,80.66
