createdAt,value
2023-03-29T00:02:19.720Z,6.85
2023-03-29T00:04:47.126Z,4.68
2023-03-29T00:07:14.166Z,5.28
2023-03-29T00:09:41.512Z,5.68
2023-03-29T00:12:08.421Z,5.20
2023-03-29T00:14:35.296Z,5.22
2023-03-29T00:17:02.382Z,8.77
2023-03-29T00:19:35.474Z,4.57
2023-03-29T00:22:05.957Z,5.85
2023-03-29T00:24:32.958Z,6.88
2023-03-29T00:26:59.955Z,5.38
2023-03-29T00:29:27.031Z,4.72
2023-03-29T00:31:55.900Z,5.85
2023-03-29T00:34:24.663Z,6.13
2023-03-29T00:36:52.976Z,4.75
2023-03-29T00:39:21.129Z,6.90
2023-03-29T00:41:50.248Z,5.70
2023-03-29T00:44:59.748Z,6.95
2023-03-29T00:47:50.255Z,8.48
2023-03-29T00:50:41.265Z,6.35
2023-03-29T00:53:38.509Z,5.45
2023-03-29T00:56:14.222Z,7.25
2023-03-29T00:58:54.793Z,6.53
2023-03-29T01:01:50.432Z,8.77
2023-03-29T01:04:29.506Z,5.82
2023-03-29T01:07:18.561Z,6.95
2023-03-29T01:09:53.197Z,7.40
2023-03-29T01:12:26.857Z,6.45
2023-03-29T01:15:01.533Z,7.85
2023-03-29T01:17:31.696Z,4.07
2023-03-29T01:20:10.797Z,5.50
2023-03-29T01:23:21.486Z,6.07
2023-03-29T01:26:34.650Z,9.02
2023-03-29T01:29:21.226Z,6.65
2023-03-29T01:32:00.269Z,8.32
2023-03-29T01:34:54.408Z,4.90
2023-03-29T01:37:32.893Z,7.03
2023-03-29T01:40:01.213Z,5.45
2023-03-29T01:42:50.280Z,8.55
2023-03-29T01:45:48.512Z,4.93
2023-03-29T01:48:41.007Z,7.85
2023-03-29T01:51:41.651Z,8.60
2023-03-29T01:54:20.150Z,7.28
2023-03-29T01:56:50.458Z,8.43
2023-03-29T01:59:22.863Z,7.78
2023-03-29T02:01:57.518Z,9.02
2023-03-29T02:04:34.598Z,9.65
2023-03-29T02:07:05.147Z,9.38
2023-03-29T02:09:33.935Z,10.13
2023-03-29T02:12:06.282Z,6.05
2023-03-29T02:14:33.271Z,8.35
2023-03-29T02:17:27.080Z,8.10
2023-03-29T02:20:17.301Z,6.43
2023-03-29T02:22:57.392Z,7.90
2023-03-29T02:25:25.928Z,9.38
2023-03-29T02:27:53.888Z,10.93
2023-03-29T02:30:21.437Z,9.60
2023-03-29T02:32:54.121Z,8.20
2023-03-29T02:35:35.110Z,9.45
2023-03-29T02:38:07.818Z,12.40
2023-03-29T02:40:37.666Z,7.93
2023-03-29T02:43:07.680Z,8.25
2023-03-29T02:45:37.168Z,6.93
2023-03-29T02:48:10.274Z,10.60
2023-03-29T02:50:40.594Z,10.80
2023-03-29T02:53:16.262Z,8.35
2023-03-29T02:55:46.832Z,9.40
2023-03-29T02:58:15.489Z,8.13
2023-03-29T03:00:47.262Z,12.48
2023-03-29T03:03:17.768Z,12.77
2023-03-29T03:05:49.077Z,10.75
2023-03-29T03:08:16.126Z,8.85
2023-03-29T03:10:43.104Z,7.65
2023-03-29T03:13:10.124Z,11.77
2023-03-29T03:15:37.368Z,10.13
2023-03-29T03:18:04.758Z,13.05
2023-03-29T03:20:33.464Z,11.13
2023-03-29T03:23:03.232Z,13.13
2023-03-29T03:25:31.670Z,8.95
2023-03-29T03:27:59.212Z,12.77
2023-03-29T03:30:26.113Z,10.57
2023-03-29T03:33:11.742Z,10.85
2023-03-29T03:36:14.155Z,8.15
2023-03-29T03:38:44.106Z,12.80
2023-03-29T03:41:11.716Z,8.43
2023-03-29T03:43:41.475Z,15.07
2023-03-29T03:46:08.737Z,10.95
2023-03-29T03:48:37.120Z,9.40
2023-03-29T03:51:27.139Z,10.45
2023-03-29T03:53:54.565Z,10.82
2023-03-29T03:56:44.592Z,10.20
2023-03-29T03:59:23.767Z,16.08
2023-03-29T04:02:01.696Z,11.73
2023-03-29T04:04:29.767Z,15.27
2023-03-29T04:07:17.868Z,10.43
2023-03-29T04:10:13.461Z,9.70
2023-03-29T04:13:05.170Z,10.93
2023-03-29T04:15:38.513Z,14.63
2023-03-29T04:18:09.513Z,10.80
2023-03-29T04:20:44.784Z,9.75
2023-03-29T04:23:12.573Z,11.65
2023-03-29T04:25:40.696Z,14.45
2023-03-29T04:28:26.203Z,12.60
2023-03-29T04:31:15.730Z,11.65
2023-03-29T04:33:53.970Z,12.80
2023-03-29T04:36:21.346Z,14.77
2023-03-29T04:38:48.789Z,10.00
2023-03-29T04:41:16.620Z,11.60
2023-03-29T04:43:56.022Z,9.55
2023-03-29T04:46:27.678Z,12.65
2023-03-29T04:49:13.421Z,10.30
2023-03-29T04:51:47.694Z,12.15
2023-03-29T04:54:17.507Z,13.77
2023-03-29T04:57:08.756Z,12.05
2023-03-29T04:59:35.860Z,13.15
2023-03-29T05:02:10.738Z,14.38
2023-03-29T05:04:40.880Z,12.10
2023-03-29T05:07:13.070Z,10.68
2023-03-29T05:09:41.684Z,14.98
2023-03-29T05:12:09.932Z,9.40
2023-03-29T05:14:48.077Z,11.77
2023-03-29T05:17:15.050Z,9.48
2023-03-29T05:19:43.627Z,9.30
2023-03-29T05:22:10.779Z,12.73
2023-03-29T05:24:37.933Z,8.30
2023-03-29T05:27:13.772Z,10.73
2023-03-29T05:29:42.564Z,10.57
2023-03-29T05:32:31.010Z,11.07
2023-03-29T05:34:57.922Z,11.05
2023-03-29T05:37:26.590Z,9.27
2023-03-29T05:40:05.732Z,11.93
2023-03-29T05:42:39.140Z,11.18
2023-03-29T05:45:09.408Z,9.73
2023-03-29T05:47:36.909Z,13.63
2023-03-29T05:50:05.553Z,8.77
2023-03-29T05:52:32.604Z,14.35
2023-03-29T05:54:59.852Z,11.75
2023-03-29T05:57:27.409Z,11.07
2023-03-29T05:59:55.001Z,11.63
2023-03-29T06:02:22.814Z,12.70
2023-03-29T06:04:53.931Z,8.95
2023-03-29T06:07:24.580Z,10.88
2023-03-29T06:10:12.409Z,9.52
2023-03-29T06:12:43.207Z,10.73
2023-03-29T06:15:10.806Z,13.50
2023-03-29T06:17:47.805Z,10.57
2023-03-29T06:20:17.032Z,9.55
2023-03-29T06:22:48.458Z,7.95
2023-03-29T06:25:17.469Z,8.63
2023-03-29T06:27:47.327Z,11.02
2023-03-29T06:30:17.013Z,9.27
2023-03-29T06:32:50.565Z,10.48
2023-03-29T06:35:49.657Z,6.72
2023-03-29T06:38:20.858Z,8.93
2023-03-29T06:41:07.476Z,9.75
2023-03-29T06:43:54.709Z,8.35
2023-03-29T06:46:24.525Z,7.57
2023-03-29T06:48:56.970Z,9.63
2023-03-29T06:51:29.853Z,7.55
2023-03-29T06:53:56.796Z,9.60
2023-03-29T06:56:23.878Z,8.27
2023-03-29T06:58:59.828Z,10.82
2023-03-29T07:01:34.615Z,8.05
2023-03-29T07:04:11.781Z,10.60
2023-03-29T07:07:01.674Z,10.65
2023-03-29T07:09:32.228Z,13.98
2023-03-29T07:12:17.644Z,10.77
2023-03-29T07:14:46.612Z,9.73
2023-03-29T07:17:14.873Z,9.95
2023-03-29T07:19:42.327Z,11.75
2023-03-29T07:22:32.413Z,10.05
2023-03-29T07:25:01.392Z,9.15
2023-03-29T07:27:30.399Z,8.05
2023-03-29T07:29:58.524Z,13.30
2023-03-29T07:32:25.551Z,11.40
2023-03-29T07:35:19.517Z,8.63
2023-03-29T07:37:47.555Z,11.13
2023-03-29T07:40:23.833Z,8.18
2023-03-29T07:43:11.643Z,17.20
2023-03-29T07:45:42.323Z,15.65
2023-03-29T07:48:11.375Z,14.40
2023-03-29T07:50:59.106Z,13.07
2023-03-29T07:53:32.229Z,11.23
2023-03-29T07:56:02.235Z,7.63
2023-03-29T08:01:20.431Z,8.82
2023-03-29T08:04:03.046Z,8.50
2023-03-29T08:09:18.504Z,10.45
2023-03-29T08:11:45.413Z,11.93
2023-03-29T08:14:24.956Z,13.95
2023-03-29T08:16:57.783Z,14.00
2023-03-29T08:19:25.772Z,17.25
2023-03-29T08:22:01.383Z,9.60
2023-03-29T08:24:36.331Z,10.07
2023-03-29T08:27:06.653Z,12.20
2023-03-29T08:29:33.879Z,7.57
2023-03-29T08:32:00.880Z,9.68
2023-03-29T08:34:28.730Z,10.85
2023-03-29T08:37:18.101Z,9.95
2023-03-29T08:39:48.456Z,6.80
2023-03-29T08:43:09.759Z,11.40
2023-03-29T08:46:44.623Z,10.00
2023-03-29T08:49:27.201Z,8.02
2023-03-29T08:52:05.225Z,7.60
2023-03-29T08:54:45.467Z,7.43
2023-03-29T08:57:48.471Z,6.50
2023-03-29T09:00:49.572Z,5.78
2023-03-29T09:03:23.886Z,5.30
2023-03-29T09:06:10.962Z,14.90
2023-03-29T09:08:47.640Z,7.35
2023-03-29T09:11:57.660Z,5.78
2023-03-29T09:14:56.793Z,6.80
2023-03-29T09:17:32.554Z,6.32
2023-03-29T09:20:33.226Z,8.73
2023-03-29T09:23:07.006Z,8.25
2023-03-29T09:26:23.670Z,8.68
2023-03-29T09:29:37.373Z,10.23
2023-03-29T09:32:19.530Z,10.10
2023-03-29T09:35:18.458Z,10.63
2023-03-29T09:37:49.882Z,10.40
2023-03-29T09:40:50.134Z,9.57
2023-03-29T09:43:36.150Z,11.52
2023-03-29T09:46:16.085Z,12.68
2023-03-29T09:48:45.486Z,5.15
2023-03-29T09:51:13.541Z,8.43
2023-03-29T09:53:40.976Z,7.68
2023-03-29T09:56:31.183Z,9.68
2023-03-29T09:59:12.229Z,6.68
2023-03-29T10:01:45.501Z,10.55
2023-03-29T10:04:14.469Z,11.25
2023-03-29T10:06:51.755Z,9.98
2023-03-29T10:09:24.696Z,7.00
2023-03-29T10:12:05.645Z,10.13
2023-03-29T10:14:46.458Z,9.35
2023-03-29T10:17:25.309Z,8.13
2023-03-29T10:19:58.364Z,7.82
2023-03-29T10:22:36.327Z,6.60
2023-03-29T10:25:09.487Z,5.43
2023-03-29T10:27:36.565Z,6.97
2023-03-29T10:30:14.685Z,8.98
2023-03-29T10:32:42.027Z,10.70
2023-03-29T10:35:20.555Z,7.43
2023-03-29T10:37:52.141Z,6.88
2023-03-29T10:40:40.759Z,9.45
2023-03-29T10:43:32.232Z,6.93
2023-03-29T10:46:43.250Z,7.50
2023-03-29T10:49:22.366Z,8.60
2023-03-29T10:51:52.018Z,13.07
2023-03-29T10:54:24.156Z,9.13
2023-03-29T10:57:05.466Z,6.88
2023-03-29T10:59:44.950Z,11.73
2023-03-29T11:02:14.805Z,9.38
2023-03-29T11:05:16.392Z,9.07
2023-03-29T11:08:31.157Z,9.52
2023-03-29T11:11:26.391Z,10.60
2023-03-29T11:14:09.369Z,12.23
2023-03-29T11:17:23.197Z,7.60
2023-03-29T11:20:14.273Z,7.32
2023-03-29T11:22:52.288Z,6.80
2023-03-29T11:25:40.833Z,8.43
2023-03-29T11:28:52.944Z,10.15
2023-03-29T11:31:46.529Z,8.57
2023-03-29T11:35:08.893Z,9.00
2023-03-29T11:37:53.938Z,8.25
2023-03-29T11:40:50.045Z,8.50
2023-03-29T11:43:41.716Z,7.38
2023-03-29T11:46:12.140Z,8.40
2023-03-29T11:49:12.773Z,8.02
2023-03-29T11:51:57.045Z,7.82
2023-03-29T11:54:48.073Z,9.82
2023-03-29T11:57:25.969Z,8.98
2023-03-29T12:00:15.778Z,8.00
2023-03-29T12:02:58.339Z,12.55
2023-03-29T12:05:49.275Z,9.80
2023-03-29T12:08:24.573Z,9.85
2023-03-29T12:11:18.809Z,8.70
2023-03-29T12:14:15.553Z,6.85
2023-03-29T12:16:52.878Z,7.47
2023-03-29T12:19:41.718Z,9.65
2023-03-29T12:22:10.558Z,10.02
2023-03-29T12:24:43.470Z,10.40
2023-03-29T12:27:20.653Z,11.02
2023-03-29T12:30:03.912Z,9.23
2023-03-29T12:32:54.992Z,11.00
2023-03-29T12:36:25.009Z,12.95
2023-03-29T12:39:24.663Z,10.35
2023-03-29T12:42:27.200Z,9.38
2023-03-29T12:45:31.321Z,11.50
2023-03-29T12:48:00.702Z,10.23
2023-03-29T12:50:34.548Z,12.07
2023-03-29T12:53:32.996Z,7.28
2023-03-29T12:56:03.148Z,13.55
2023-03-29T12:58:39.416Z,8.80
2023-03-29T13:01:31.139Z,10.95
2023-03-29T13:04:02.029Z,15.52
2023-03-29T13:07:02.745Z,14.90
2023-03-29T13:09:37.744Z,11.85
2023-03-29T13:12:08.050Z,16.38
2023-03-29T13:14:49.907Z,16.45
2023-03-29T13:17:51.432Z,18.38
2023-03-29T13:20:37.787Z,24.05
2023-03-29T13:23:50.719Z,15.85
2023-03-29T13:26:32.502Z,17.55
2023-03-29T13:29:48.048Z,15.93
2023-03-29T13:32:36.515Z,15.55
2023-03-29T13:35:28.615Z,13.90
2023-03-29T13:38:31.363Z,12.45
2023-03-29T13:41:12.236Z,13.05
2023-03-29T13:43:56.283Z,10.60
2023-03-29T13:46:44.394Z,12.63
2023-03-29T13:49:22.498Z,18.40
2023-03-29T13:52:12.796Z,12.52
2023-03-29T13:54:47.535Z,9.13
2023-03-29T13:57:25.559Z,13.38
2023-03-29T14:00:07.188Z,12.55
2023-03-29T14:02:55.076Z,12.65
2023-03-29T14:05:35.937Z,10.35
2023-03-29T14:08:16.821Z,10.20
2023-03-29T14:10:45.281Z,12.52
2023-03-29T14:13:19.230Z,11.98
2023-03-29T14:15:50.495Z,19.85
2023-03-29T14:18:25.444Z,12.35
2023-03-29T14:23:26.111Z,14.32
2023-03-29T14:25:53.273Z,17.85
2023-03-29T14:28:27.043Z,12.48
2023-03-29T14:30:56.000Z,10.10
2023-03-29T14:33:33.471Z,13.00
2023-03-29T14:36:05.106Z,11.32
2023-03-29T14:38:32.555Z,10.75
2023-03-29T14:41:01.733Z,10.55
2023-03-29T14:43:31.891Z,13.25
2023-03-29T14:46:05.643Z,17.88
2023-03-29T14:48:33.352Z,10.38
2023-03-29T14:51:01.310Z,11.95
2023-03-29T14:53:31.912Z,11.45
2023-03-29T14:55:59.600Z,8.98
2023-03-29T14:58:34.243Z,10.82
2023-03-29T15:01:10.560Z,9.25
2023-03-29T15:03:57.472Z,10.00
2023-03-29T15:06:26.329Z,10.95
2023-03-29T15:09:04.320Z,11.95
2023-03-29T15:11:34.470Z,10.85
2023-03-29T15:14:08.704Z,12.82
2023-03-29T15:16:47.426Z,10.00
2023-03-29T15:19:18.738Z,16.13
2023-03-29T15:21:49.283Z,10.63
2023-03-29T15:24:31.405Z,10.98
2023-03-29T15:27:05.562Z,11.45
2023-03-29T15:29:42.412Z,10.35
2023-03-29T15:32:19.942Z,14.13
2023-03-29T15:34:57.448Z,12.70
2023-03-29T15:37:24.578Z,17.63
2023-03-29T15:39:52.055Z,10.95
2023-03-29T15:42:19.159Z,13.48
2023-03-29T15:44:46.123Z,22.95
2023-03-29T15:47:13.292Z,21.17
2023-03-29T15:49:40.893Z,12.93
2023-03-29T15:52:07.838Z,14.70
2023-03-29T15:54:37.055Z,14.10
2023-03-29T15:57:10.932Z,15.63
2023-03-29T15:59:38.016Z,9.45
2023-03-29T16:02:05.631Z,22.80
2023-03-29T16:04:32.650Z,12.52
2023-03-29T16:07:00.408Z,11.50
2023-03-29T16:09:27.474Z,18.75
2023-03-29T16:11:54.710Z,15.32
2023-03-29T16:14:27.717Z,17.92
2023-03-29T16:16:57.227Z,7.70
2023-03-29T16:19:25.934Z,6.30
2023-03-29T16:21:53.546Z,4.43
2023-03-29T16:24:27.578Z,3.47
2023-03-29T16:26:56.477Z,7.07
2023-03-29T16:29:24.849Z,7.15
2023-03-29T16:31:53.095Z,9.40
2023-03-29T16:34:21.677Z,10.30
2023-03-29T16:36:50.152Z,15.13
2023-03-29T16:39:18.202Z,6.13
2023-03-29T16:41:48.306Z,3.20
2023-03-29T16:44:23.777Z,4.53
2023-03-29T16:46:53.844Z,5.30
2023-03-29T16:49:21.545Z,5.28
2023-03-29T16:51:48.681Z,8.90
2023-03-29T16:54:20.092Z,16.42
2023-03-29T16:56:47.293Z,8.70
2023-03-29T16:59:14.414Z,9.75
2023-03-29T17:01:41.656Z,9.70
2023-03-29T17:04:09.398Z,7.53
2023-03-29T17:06:36.551Z,5.80
2023-03-29T17:09:06.027Z,8.77
2023-03-29T17:11:33.660Z,6.18
2023-03-29T17:14:00.721Z,3.28
2023-03-29T17:16:29.044Z,4.50
2023-03-29T17:19:00.242Z,5.65
2023-03-29T17:21:28.904Z,5.32
2023-03-29T17:23:55.963Z,4.40
2023-03-29T17:26:23.262Z,4.60
2023-03-29T17:28:50.526Z,10.20
2023-03-29T17:31:19.360Z,16.98
2023-03-29T17:33:47.232Z,12.65
2023-03-29T17:36:14.420Z,11.20
2023-03-29T17:38:42.765Z,10.15
2023-03-29T17:41:09.913Z,12.27
2023-03-29T17:43:36.891Z,11.93
2023-03-29T17:46:04.451Z,23.92
2023-03-29T17:48:32.886Z,20.55
2023-03-29T17:51:00.135Z,15.55
2023-03-29T17:53:27.360Z,11.88
2023-03-29T17:55:54.331Z,18.80
2023-03-29T17:58:21.456Z,24.13
2023-03-29T18:00:48.673Z,24.27
2023-03-29T18:03:15.718Z,33.15
2023-03-29T18:05:42.782Z,35.22
2023-03-29T18:08:09.859Z,21.30
2023-03-29T18:10:36.968Z,20.02
2023-03-29T18:13:03.903Z,24.08
2023-03-29T18:15:30.907Z,18.00
2023-03-29T18:17:57.859Z,13.25
2023-03-29T18:20:26.264Z,9.32
2023-03-29T18:22:53.145Z,15.00
2023-03-29T18:25:20.277Z,9.25
2023-03-29T18:27:47.243Z,9.43
2023-03-29T18:30:16.944Z,9.20
2023-03-29T18:32:44.383Z,8.80
2023-03-29T18:35:12.108Z,7.65
2023-03-29T18:37:39.051Z,10.98
2023-03-29T18:40:08.273Z,10.38
2023-03-29T18:42:35.392Z,8.48
2023-03-29T18:45:02.784Z,10.70
2023-03-29T18:47:30.356Z,9.90
2023-03-29T18:49:57.759Z,7.07
2023-03-29T18:52:24.665Z,8.23
2023-03-29T18:54:51.895Z,7.00
2023-03-29T18:57:19.332Z,8.77
2023-03-29T18:59:46.431Z,8.50
2023-03-29T19:02:14.100Z,11.27
2023-03-29T19:04:41.161Z,8.93
2023-03-29T19:07:08.856Z,6.78
2023-03-29T19:09:35.911Z,10.18
2023-03-29T19:12:03.558Z,11.57
2023-03-29T19:14:30.589Z,6.75
2023-03-29T19:16:57.581Z,12.02
2023-03-29T19:19:26.333Z,7.90
2023-03-29T19:21:53.592Z,14.40
2023-03-29T19:24:20.800Z,9.20
2023-03-29T19:26:50.069Z,10.48
2023-03-29T19:29:17.092Z,12.43
2023-03-29T19:31:44.169Z,6.60
2023-03-29T19:34:11.518Z,10.95
2023-03-29T19:36:38.640Z,9.43
2023-03-29T19:39:06.251Z,10.80
2023-03-29T19:41:33.345Z,7.03
2023-03-29T19:44:00.419Z,8.60
2023-03-29T19:46:28.888Z,8.43
2023-03-29T19:48:56.253Z,7.90
2023-03-29T19:51:23.577Z,8.98
2023-03-29T19:53:50.691Z,6.68
2023-03-29T19:56:17.867Z,11.25
2023-03-29T19:58:44.969Z,8.70
2023-03-29T20:01:15.529Z,11.90
2023-03-29T20:03:43.868Z,8.57
2023-03-29T20:06:11.232Z,10.52
2023-03-29T20:08:38.940Z,7.13
2023-03-29T20:11:10.217Z,8.23
2023-03-29T20:13:41.038Z,8.15
2023-03-29T20:16:13.054Z,10.02
2023-03-29T20:18:40.553Z,9.38
2023-03-29T20:21:08.808Z,9.23
2023-03-29T20:23:36.605Z,7.50
2023-03-29T20:26:03.662Z,9.10
2023-03-29T20:28:31.446Z,11.15
2023-03-29T20:31:04.916Z,12.73
2023-03-29T20:33:32.312Z,10.57
2023-03-29T20:35:59.408Z,7.82
2023-03-29T20:38:26.451Z,9.43
2023-03-29T20:40:53.857Z,9.75
2023-03-29T20:43:20.911Z,8.73
2023-03-29T20:45:53.784Z,10.00
2023-03-29T20:48:24.283Z,9.40
2023-03-29T20:50:51.908Z,11.30
2023-03-29T20:53:20.662Z,7.15
2023-03-29T20:55:48.047Z,6.47
2023-03-29T20:58:16.046Z,12.98
2023-03-29T21:00:43.997Z,11.38
2023-03-29T21:03:11.299Z,8.65
2023-03-29T21:05:38.871Z,10.00
2023-03-29T21:08:06.200Z,8.88
2023-03-29T21:10:33.447Z,10.10
2023-03-29T21:13:02.804Z,12.80
2023-03-29T21:15:31.108Z,11.38
2023-03-29T21:17:58.702Z,9.60
2023-03-29T21:20:25.842Z,10.45
2023-03-29T21:22:52.884Z,6.68
2023-03-29T21:25:19.830Z,10.60
2023-03-29T21:27:46.911Z,12.23
2023-03-29T21:30:14.231Z,11.27
2023-03-29T21:32:41.561Z,8.50
2023-03-29T21:35:09.616Z,6.78
2023-03-29T21:37:36.688Z,7.93
2023-03-29T21:40:05.990Z,6.20
2023-03-29T21:42:34.413Z,9.15
2023-03-29T21:45:02.054Z,9.75
2023-03-29T21:47:31.053Z,7.32
2023-03-29T21:49:57.999Z,9.25
2023-03-29T21:52:24.986Z,8.40
2023-03-29T21:54:51.877Z,5.72
2023-03-29T21:57:18.933Z,7.70
2023-03-29T21:59:46.007Z,7.68
2023-03-29T22:02:13.003Z,5.15
2023-03-29T22:04:40.029Z,6.80
2023-03-29T22:07:10.562Z,7.78
2023-03-29T22:09:37.656Z,9.48
2023-03-29T22:12:05.050Z,7.40
2023-03-29T22:14:35.205Z,9.57
2023-03-29T22:17:06.088Z,7.00
2023-03-29T22:19:39.057Z,6.00
2023-03-29T22:22:13.381Z,9.18
2023-03-29T22:24:41.971Z,5.45
2023-03-29T22:27:12.444Z,5.13
2023-03-29T22:29:39.680Z,8.55
2023-03-29T22:32:06.951Z,9.02
2023-03-29T22:34:34.148Z,8.00
2023-03-29T22:37:01.076Z,9.40
2023-03-29T22:39:28.526Z,10.15
2023-03-29T22:41:55.925Z,10.00
2023-03-29T22:44:22.965Z,8.00
2023-03-29T22:46:50.126Z,9.07
2023-03-29T22:49:17.094Z,9.32
2023-03-29T22:51:44.096Z,10.75
2023-03-29T22:54:11.190Z,8.25
2023-03-29T22:56:38.094Z,6.72
2023-03-29T22:59:05.131Z,8.25
2023-03-29T23:01:32.035Z,8.15
2023-03-29T23:03:59.026Z,8.43
2023-03-29T23:06:26.289Z,5.93
2023-03-29T23:08:53.172Z,11.45
2023-03-29T23:11:20.266Z,12.23
2023-03-29T23:13:48.733Z,11.15
2023-03-29T23:16:16.552Z,7.38
2023-03-29T23:18:43.850Z,7.97
2023-03-29T23:21:10.795Z,10.50
2023-03-29T23:23:38.241Z,7.93
2023-03-29T23:26:06.582Z,7.68
2023-03-29T23:28:34.660Z,7.10
2023-03-29T23:31:11.616Z,8.05
2023-03-29T23:33:42.761Z,9.90
2023-03-29T23:36:14.577Z,8.57
2023-03-29T23:38:44.425Z,13.18
2023-03-29T23:41:12.967Z,5.38
2023-03-29T23:43:43.897Z,13.52
2023-03-29T23:46:17.343Z,7.15
2023-03-29T23:48:49.101Z,7.20
2023-03-29T23:51:23.298Z,10.82
2023-03-29T23:53:51.150Z,8.30
2023-03-29T23:56:18.075Z,7.47
2023-03-29T23:58:45.157Z,6.95
