createdAt,value
2019-06-08T00:00:30.370Z,25.00
2019-06-08T00:03:02.873Z,24.40
2019-06-08T00:05:35.228Z,24.00
2019-06-08T00:08:07.587Z,24.40
2019-06-08T00:10:41.406Z,25.30
2019-06-08T00:13:15.091Z,24.80
2019-06-08T00:15:47.496Z,23.90
2019-06-08T00:18:19.947Z,23.10
2019-06-08T00:20:52.415Z,23.60
2019-06-08T00:23:25.435Z,23.60
2019-06-08T00:25:58.065Z,23.30
2019-06-08T00:28:30.434Z,23.60
2019-06-08T00:31:02.759Z,23.50
2019-06-08T00:33:35.141Z,23.50
2019-06-08T00:36:07.490Z,23.10
2019-06-08T00:38:39.934Z,23.00
2019-06-08T00:41:12.261Z,22.60
2019-06-08T00:43:44.657Z,23.10
2019-06-08T00:46:17.359Z,23.10
2019-06-08T00:48:49.950Z,23.10
2019-06-08T00:51:23.122Z,23.30
2019-06-08T00:53:55.785Z,23.30
2019-06-08T00:56:28.124Z,23.00
2019-06-08T00:59:00.483Z,22.00
2019-06-08T01:01:32.993Z,22.00
2019-06-08T01:04:05.477Z,22.60
2019-06-08T01:06:37.811Z,22.70
2019-06-08T01:09:10.509Z,22.90
2019-06-08T01:11:42.834Z,23.00
2019-06-08T01:14:15.302Z,23.30
2019-06-08T01:16:47.635Z,23.30
2019-06-08T01:19:21.051Z,23.20
2019-06-08T01:21:53.453Z,23.10
2019-06-08T01:24:27.809Z,23.30
2019-06-08T01:27:00.425Z,22.70
2019-06-08T01:29:32.855Z,22.70
2019-06-08T01:32:05.225Z,22.60
2019-06-08T01:34:37.588Z,22.00
2019-06-08T01:37:11.558Z,22.10
2019-06-08T01:39:44.072Z,22.10
2019-06-08T01:42:16.378Z,22.30
2019-06-08T01:44:48.775Z,22.70
2019-06-08T01:47:22.131Z,22.20
2019-06-08T01:49:54.976Z,21.60
2019-06-08T01:52:28.847Z,21.50
2019-06-08T01:55:01.563Z,21.80
2019-06-08T01:57:34.090Z,21.40
2019-06-08T02:02:43.985Z,21.60
2019-06-08T02:05:16.410Z,21.40
2019-06-08T02:07:48.804Z,21.40
2019-06-08T02:10:21.802Z,21.10
2019-06-08T02:12:54.167Z,20.60
2019-06-08T02:15:27.171Z,20.90
2019-06-08T02:17:59.683Z,20.60
2019-06-08T02:20:33.018Z,20.90
2019-06-08T02:23:05.391Z,20.40
2019-06-08T02:25:37.972Z,20.60
2019-06-08T02:28:10.762Z,20.70
2019-06-08T02:30:43.787Z,20.10
2019-06-08T02:33:16.164Z,20.50
2019-06-08T02:35:48.605Z,20.10
2019-06-08T02:38:20.883Z,19.70
2019-06-08T02:40:54.408Z,19.70
2019-06-08T02:43:26.701Z,19.60
2019-06-08T02:45:59.318Z,19.60
2019-06-08T02:48:33.483Z,20.00
2019-06-08T02:51:07.351Z,19.60
2019-06-08T02:53:41.614Z,19.30
2019-06-08T02:56:16.322Z,19.50
2019-06-08T02:58:52.839Z,19.50
2019-06-08T03:01:24.835Z,19.30
2019-06-08T03:03:59.186Z,18.60
2019-06-08T03:06:34.592Z,18.80
2019-06-08T03:09:08.079Z,18.50
2019-06-08T03:11:41.476Z,18.60
2019-06-08T03:14:14.611Z,18.80
2019-06-08T03:16:46.868Z,19.00
2019-06-08T03:19:22.188Z,19.20
2019-06-08T03:21:52.848Z,19.00
2019-06-08T03:24:25.004Z,19.10
2019-06-08T03:26:57.369Z,19.10
2019-06-08T03:29:29.627Z,18.50
2019-06-08T03:32:01.963Z,18.40
2019-06-08T03:34:35.713Z,18.70
2019-06-08T03:37:07.971Z,18.70
2019-06-08T03:39:41.305Z,18.80
2019-06-08T03:42:14.234Z,18.60
2019-06-08T03:44:46.398Z,18.10
2019-06-08T03:47:18.615Z,18.10
2019-06-08T03:49:56.613Z,17.90
2019-06-08T03:52:24.798Z,18.10
2019-06-08T03:54:57.367Z,18.10
2019-06-08T03:57:29.922Z,18.00
2019-06-08T04:00:02.282Z,17.80
2019-06-08T04:02:34.871Z,17.50
2019-06-08T04:05:08.436Z,17.30
2019-06-08T04:07:42.191Z,17.30
2019-06-08T04:10:14.906Z,17.20
2019-06-08T04:12:47.391Z,17.00
2019-06-08T04:15:19.760Z,16.90
2019-06-08T04:17:52.547Z,16.70
2019-06-08T04:20:25.238Z,16.70
2019-06-08T04:22:57.816Z,16.80
2019-06-08T04:25:30.279Z,16.70
2019-06-08T04:28:02.861Z,16.60
2019-06-08T04:30:35.518Z,16.60
2019-06-08T04:33:08.910Z,16.60
2019-06-08T04:35:42.888Z,16.50
2019-06-08T04:38:15.799Z,16.40
2019-06-08T04:40:48.586Z,16.30
2019-06-08T04:43:22.004Z,16.30
2019-06-08T04:45:54.971Z,16.30
2019-06-08T04:48:27.359Z,16.10
2019-06-08T04:51:00.701Z,16.00
2019-06-08T04:53:34.598Z,16.20
2019-06-08T04:56:07.433Z,16.20
2019-06-08T04:58:41.755Z,16.10
2019-06-08T05:01:13.771Z,16.10
2019-06-08T05:03:47.589Z,16.10
2019-06-08T05:06:19.989Z,16.10
2019-06-08T05:08:52.538Z,16.00
2019-06-08T05:11:24.894Z,16.00
2019-06-08T05:13:57.585Z,15.80
2019-06-08T05:16:29.944Z,15.80
2019-06-08T05:19:02.491Z,15.90
2019-06-08T05:21:34.808Z,15.80
2019-06-08T05:24:07.352Z,15.90
2019-06-08T05:26:41.314Z,15.80
2019-06-08T05:29:14.198Z,15.80
2019-06-08T05:31:47.632Z,15.90
2019-06-08T05:34:20.198Z,15.90
2019-06-08T05:36:52.863Z,15.80
2019-06-08T05:39:25.336Z,15.60
2019-06-08T05:41:58.053Z,15.70
2019-06-08T05:44:30.542Z,15.70
2019-06-08T05:47:03.055Z,15.70
2019-06-08T05:49:35.455Z,15.70
2019-06-08T05:52:07.914Z,15.70
2019-06-08T05:54:41.724Z,15.50
2019-06-08T05:57:14.702Z,15.50
2019-06-08T05:59:48.182Z,15.50
2019-06-08T06:02:20.715Z,15.50
2019-06-08T06:04:53.952Z,15.60
2019-06-08T06:07:26.458Z,15.60
2019-06-08T06:09:58.912Z,15.50
2019-06-08T06:12:31.515Z,15.60
2019-06-08T06:15:03.942Z,15.40
2019-06-08T06:17:36.290Z,15.40
2019-06-08T06:20:09.786Z,15.40
2019-06-08T06:22:43.812Z,15.40
2019-06-08T06:25:16.962Z,15.40
2019-06-08T06:27:49.648Z,15.40
2019-06-08T06:30:22.706Z,15.40
2019-06-08T06:32:55.066Z,15.40
2019-06-08T06:35:27.488Z,15.40
2019-06-08T06:37:59.866Z,15.30
2019-06-08T06:40:32.322Z,15.30
2019-06-08T06:43:04.762Z,15.20
2019-06-08T06:45:37.209Z,15.10
2019-06-08T06:48:09.582Z,15.00
2019-06-08T06:50:42.272Z,15.10
2019-06-08T06:53:14.789Z,15.00
2019-06-08T06:55:47.364Z,15.10
2019-06-08T06:58:20.103Z,15.00
2019-06-08T07:00:53.709Z,15.00
2019-06-08T07:03:26.333Z,15.10
2019-06-08T07:05:58.974Z,15.00
2019-06-08T07:08:31.319Z,15.10
2019-06-08T07:11:03.712Z,15.10
2019-06-08T07:13:36.192Z,15.00
2019-06-08T07:16:18.712Z,14.90
2019-06-08T07:18:46.147Z,14.90
2019-06-08T07:21:18.630Z,14.90
2019-06-08T07:23:51.271Z,14.80
2019-06-08T07:26:24.810Z,14.70
2019-06-08T07:28:57.156Z,14.70
2019-06-08T07:31:29.803Z,14.70
2019-06-08T07:34:02.217Z,14.70
2019-06-08T07:36:34.591Z,14.70
2019-06-08T07:39:09.038Z,14.60
2019-06-08T07:41:41.435Z,14.60
2019-06-08T07:44:13.790Z,14.60
2019-06-08T07:46:46.989Z,14.60
2019-06-08T07:49:19.553Z,14.60
2019-06-08T07:52:02.510Z,14.60
2019-06-08T07:54:25.745Z,14.60
2019-06-08T07:56:59.272Z,14.60
2019-06-08T07:59:32.119Z,14.40
2019-06-08T08:02:04.665Z,14.50
2019-06-08T08:04:37.038Z,14.50
2019-06-08T08:07:09.414Z,14.40
2019-06-08T08:09:41.720Z,14.40
2019-06-08T08:12:14.122Z,14.30
2019-06-08T08:14:46.505Z,14.30
2019-06-08T08:17:18.880Z,14.30
2019-06-08T08:19:51.218Z,14.20
2019-06-08T08:22:26.360Z,14.20
2019-06-08T08:25:02.437Z,14.20
2019-06-08T08:27:31.505Z,14.10
2019-06-08T08:30:03.806Z,14.00
2019-06-08T08:32:38.068Z,13.90
2019-06-08T08:35:10.718Z,13.90
2019-06-08T08:37:43.225Z,13.80
2019-06-08T08:40:17.734Z,13.70
2019-06-08T08:42:50.595Z,13.70
2019-06-08T08:45:23.891Z,13.70
2019-06-08T08:48:16.037Z,13.70
2019-06-08T08:50:29.977Z,13.70
2019-06-08T08:53:02.499Z,13.50
2019-06-08T08:55:34.962Z,13.50
2019-06-08T08:58:08.485Z,13.50
2019-06-08T09:00:41.343Z,13.50
2019-06-08T09:03:27.914Z,13.40
2019-06-08T09:05:48.274Z,13.50
2019-06-08T09:08:23.267Z,13.40
2019-06-08T09:10:55.510Z,13.30
2019-06-08T09:13:28.458Z,13.20
2019-06-08T09:16:03.986Z,13.30
2019-06-08T09:18:37.341Z,13.30
2019-06-08T09:21:08.690Z,13.10
2019-06-08T09:23:41.087Z,13.10
2019-06-08T09:26:13.523Z,13.10
2019-06-08T09:28:45.883Z,12.90
2019-06-08T09:31:18.704Z,12.90
2019-06-08T09:33:56.968Z,12.90
2019-06-08T09:36:28.489Z,12.90
2019-06-08T09:39:02.945Z,12.90
2019-06-08T09:41:34.678Z,12.90
2019-06-08T09:44:10.622Z,12.90
2019-06-08T09:46:41.202Z,12.90
2019-06-08T09:49:13.619Z,12.90
2019-06-08T09:51:48.486Z,12.90
2019-06-08T09:54:19.780Z,12.80
2019-06-08T09:56:53.584Z,12.60
2019-06-08T09:59:28.357Z,12.60
2019-06-08T10:02:07.490Z,12.60
2019-06-08T10:04:34.462Z,12.60
2019-06-08T10:07:08.911Z,12.50
2019-06-08T10:09:43.216Z,12.40
2019-06-08T10:12:14.393Z,12.40
2019-06-08T10:14:48.792Z,12.40
2019-06-08T10:17:21.042Z,12.40
2019-06-08T10:19:54.578Z,12.40
2019-06-08T10:22:28.279Z,12.40
2019-06-08T10:25:04.155Z,12.30
2019-06-08T10:27:38.411Z,12.20
2019-06-08T10:30:11.486Z,12.20
2019-06-08T10:32:43.872Z,12.20
2019-06-08T10:35:20.615Z,12.20
2019-06-08T10:37:53.278Z,12.20
2019-06-08T10:40:24.950Z,12.10
2019-06-08T10:42:59.830Z,12.00
2019-06-08T10:45:31.457Z,12.00
2019-06-08T10:48:04.829Z,12.00
2019-06-08T10:50:37.539Z,12.00
2019-06-08T10:53:11.897Z,11.90
2019-06-08T10:55:43.641Z,11.90
2019-06-08T10:58:19.199Z,12.00
2019-06-08T11:00:50.371Z,11.90
2019-06-08T11:03:23.150Z,11.80
2019-06-08T11:05:58.592Z,11.80
2019-06-08T11:08:29.751Z,11.80
2019-06-08T11:11:02.936Z,11.70
2019-06-08T11:13:36.189Z,11.70
2019-06-08T11:16:13.017Z,11.70
2019-06-08T11:18:42.726Z,11.50
2019-06-08T11:21:15.126Z,11.50
2019-06-08T11:24:04.732Z,11.60
2019-06-08T11:26:24.417Z,11.60
2019-06-08T11:28:58.383Z,11.60
2019-06-08T11:31:31.980Z,11.60
2019-06-08T11:34:03.894Z,11.60
2019-06-08T11:36:39.082Z,11.70
2019-06-08T11:39:12.521Z,11.60
2019-06-08T11:41:44.679Z,11.60
2019-06-08T11:44:18.022Z,11.60
2019-06-08T11:46:50.783Z,11.50
2019-06-08T11:49:23.082Z,11.50
2019-06-08T11:51:55.452Z,11.50
2019-06-08T11:54:36.456Z,11.50
2019-06-08T11:57:02.827Z,11.40
2019-06-08T11:59:37.432Z,11.30
2019-06-08T12:02:13.929Z,11.30
2019-06-08T12:04:45.673Z,11.20
2019-06-08T12:07:18.206Z,11.20
2019-06-08T12:09:50.571Z,11.20
2019-06-08T12:12:22.914Z,11.20
2019-06-08T12:14:58.205Z,11.10
2019-06-08T12:17:29.973Z,11.00
2019-06-08T12:20:03.306Z,11.10
2019-06-08T12:22:37.684Z,11.10
2019-06-08T12:25:10.297Z,11.10
2019-06-08T12:27:42.797Z,11.00
2019-06-08T12:30:20.470Z,10.90
2019-06-08T12:32:49.078Z,10.90
2019-06-08T12:35:21.399Z,10.80
2019-06-08T12:37:53.924Z,10.90
2019-06-08T12:40:28.106Z,10.90
2019-06-08T12:43:00.022Z,10.90
2019-06-08T12:45:32.320Z,10.90
2019-06-08T12:48:04.771Z,10.90
2019-06-08T12:50:38.622Z,10.90
2019-06-08T12:53:15.947Z,10.90
2019-06-08T12:55:44.911Z,10.90
2019-06-08T12:58:20.549Z,10.90
2019-06-08T13:00:51.142Z,10.80
2019-06-08T13:03:24.450Z,10.80
2019-06-08T13:05:57.613Z,10.90
2019-06-08T13:08:31.150Z,10.90
2019-06-08T13:11:03.942Z,10.80
2019-06-08T13:13:37.764Z,10.80
2019-06-08T13:16:10.492Z,10.90
2019-06-08T13:18:43.801Z,10.90
2019-06-08T13:21:30.651Z,10.90
2019-06-08T13:23:50.029Z,10.80
2019-06-08T13:26:27.737Z,10.80
2019-06-08T13:28:58.307Z,10.90
2019-06-08T13:31:30.350Z,10.90
2019-06-08T13:34:02.801Z,11.00
2019-06-08T13:36:35.134Z,11.10
2019-06-08T13:39:10.365Z,11.20
2019-06-08T13:41:42.323Z,11.20
2019-06-08T13:44:15.591Z,11.20
2019-06-08T13:46:48.047Z,11.30
2019-06-08T13:49:25.520Z,11.40
2019-06-08T13:51:54.166Z,11.40
2019-06-08T13:54:28.475Z,11.60
2019-06-08T13:57:00.821Z,11.70
2019-06-08T13:59:34.166Z,11.90
2019-06-08T14:02:06.904Z,11.90
2019-06-08T14:04:39.735Z,11.90
2019-06-08T14:07:14.455Z,11.80
2019-06-08T14:09:47.898Z,12.00
2019-06-08T14:12:22.780Z,12.10
2019-06-08T14:14:54.154Z,12.30
2019-06-08T14:17:27.154Z,12.50
2019-06-08T14:19:59.601Z,12.70
2019-06-08T14:22:31.907Z,12.80
2019-06-08T14:25:04.365Z,12.90
2019-06-08T14:27:37.787Z,13.10
2019-06-08T14:30:10.350Z,13.20
2019-06-08T14:32:42.672Z,13.20
2019-06-08T14:35:15.211Z,13.60
2019-06-08T14:37:48.169Z,13.90
2019-06-08T14:40:21.391Z,14.10
2019-06-08T14:42:53.904Z,14.20
2019-06-08T14:45:28.923Z,14.30
2019-06-08T14:47:59.992Z,14.60
2019-06-08T14:50:32.336Z,14.70
2019-06-08T14:53:05.075Z,14.90
2019-06-08T14:55:38.672Z,15.30
2019-06-08T14:58:12.745Z,15.50
2019-06-08T15:00:44.906Z,15.50
2019-06-08T15:03:17.991Z,15.70
2019-06-08T15:05:50.977Z,15.90
2019-06-08T15:08:24.177Z,16.10
2019-06-08T15:10:58.259Z,16.40
2019-06-08T15:13:31.349Z,16.60
2019-06-08T15:16:03.788Z,17.00
2019-06-08T15:18:38.466Z,17.10
2019-06-08T15:21:10.005Z,17.50
2019-06-08T15:23:42.791Z,17.40
2019-06-08T15:26:26.625Z,17.70
2019-06-08T15:28:49.059Z,18.00
2019-06-08T15:31:22.829Z,18.10
2019-06-08T15:33:55.475Z,18.40
2019-06-08T15:36:29.338Z,18.70
2019-06-08T15:39:01.869Z,18.80
2019-06-08T15:41:35.530Z,19.10
2019-06-08T15:44:08.025Z,19.30
2019-06-08T15:46:41.075Z,19.40
2019-06-08T15:49:13.866Z,19.40
2019-06-08T15:51:47.992Z,19.50
2019-06-08T15:54:20.122Z,19.60
2019-06-08T15:56:52.772Z,19.90
2019-06-08T15:59:30.872Z,20.10
2019-06-08T16:01:59.316Z,20.30
2019-06-08T16:04:31.851Z,20.70
2019-06-08T16:07:04.745Z,20.90
2019-06-08T16:09:37.830Z,21.00
2019-06-08T16:12:10.167Z,21.20
2019-06-08T16:14:42.892Z,21.30
2019-06-08T16:17:15.764Z,21.60
2019-06-08T16:19:48.151Z,21.70
2019-06-08T16:22:20.512Z,21.80
2019-06-08T16:24:53.424Z,21.60
2019-06-08T16:27:25.829Z,21.70
2019-06-08T16:29:58.215Z,21.80
2019-06-08T16:32:31.496Z,21.90
2019-06-08T16:35:04.019Z,22.30
2019-06-08T16:37:36.359Z,22.50
2019-06-08T16:40:09.422Z,22.70
2019-06-08T16:42:42.067Z,22.90
2019-06-08T16:45:15.050Z,23.00
2019-06-08T16:47:47.380Z,23.30
2019-06-08T16:50:24.511Z,23.40
2019-06-08T16:52:53.530Z,23.60
2019-06-08T16:55:25.933Z,23.70
2019-06-08T16:57:58.275Z,23.70
2019-06-08T17:00:35.306Z,23.60
2019-06-08T17:03:05.257Z,23.80
2019-06-08T17:05:38.495Z,24.20
2019-06-08T17:08:11.098Z,24.30
2019-06-08T17:10:44.116Z,24.40
2019-06-08T17:13:16.578Z,24.20
2019-06-08T17:15:49.001Z,24.50
2019-06-08T17:18:21.352Z,24.60
2019-06-08T17:20:57.799Z,24.80
2019-06-08T17:23:30.607Z,25.10
2019-06-08T17:26:03.570Z,25.20
2019-06-08T17:28:37.096Z,25.50
2019-06-08T17:31:10.047Z,25.70
2019-06-08T17:33:42.536Z,25.90
2019-06-08T17:36:15.042Z,26.10
2019-06-08T17:38:47.514Z,25.60
2019-06-08T17:41:20.129Z,25.90
2019-06-08T17:43:52.515Z,26.00
2019-06-08T17:46:24.993Z,26.20
2019-06-08T17:48:57.323Z,26.30
2019-06-08T17:51:30.129Z,26.40
2019-06-08T17:54:02.486Z,26.40
2019-06-08T17:56:35.106Z,26.60
2019-06-08T17:59:07.843Z,26.70
2019-06-08T18:01:41.754Z,26.90
2019-06-08T18:04:14.191Z,27.10
2019-06-08T18:06:47.368Z,27.00
2019-06-08T18:09:19.791Z,27.10
2019-06-08T18:11:52.713Z,27.20
2019-06-08T18:14:27.317Z,27.30
2019-06-08T18:16:59.009Z,27.50
2019-06-08T18:19:32.244Z,28.00
2019-06-08T18:22:06.749Z,28.10
2019-06-08T18:24:40.891Z,28.40
2019-06-08T18:27:12.366Z,28.20
2019-06-08T18:29:46.119Z,28.40
2019-06-08T18:32:18.631Z,28.60
2019-06-08T18:34:51.050Z,28.60
2019-06-08T18:37:23.203Z,28.40
2019-06-08T18:39:57.691Z,28.70
2019-06-08T18:42:29.643Z,28.70
2019-06-08T18:45:01.888Z,28.40
2019-06-08T18:47:37.484Z,28.80
2019-06-08T18:50:09.335Z,28.00
2019-06-08T18:52:44.933Z,28.70
2019-06-08T18:55:18.232Z,29.00
2019-06-08T18:57:50.451Z,29.20
2019-06-08T19:00:27.689Z,28.50
2019-06-08T19:02:59.146Z,28.40
2019-06-08T19:05:31.602Z,29.00
2019-06-08T19:08:08.064Z,29.00
2019-06-08T19:10:42.321Z,28.90
2019-06-08T19:13:17.983Z,29.00
2019-06-08T19:15:52.760Z,28.90
2019-06-08T19:18:23.277Z,28.80
2019-06-08T19:20:57.639Z,29.30
2019-06-08T19:23:29.708Z,29.00
2019-06-08T19:26:02.429Z,29.30
2019-06-08T19:28:36.357Z,29.90
2019-06-08T19:31:10.284Z,30.00
2019-06-08T19:33:43.674Z,31.00
2019-06-08T19:36:17.128Z,33.80
2019-06-08T19:38:54.453Z,35.60
2019-06-08T19:41:23.814Z,36.60
2019-06-08T19:43:58.394Z,38.70
2019-06-08T19:46:30.542Z,39.40
2019-06-08T19:49:03.076Z,38.50
2019-06-08T19:51:35.474Z,39.90
2019-06-08T19:54:08.179Z,40.60
2019-06-08T19:56:41.805Z,40.70
2019-06-08T19:59:14.373Z,40.00
2019-06-08T20:01:51.378Z,41.30
2019-06-08T20:04:21.486Z,42.40
2019-06-08T20:06:53.813Z,42.60
2019-06-08T20:09:28.195Z,43.00
2019-06-08T20:12:00.292Z,43.30
2019-06-08T20:14:33.015Z,43.50
2019-06-08T20:17:07.951Z,43.70
2019-06-08T20:19:39.247Z,43.20
2019-06-08T20:22:11.678Z,43.80
2019-06-08T20:24:46.368Z,44.30
2019-06-08T20:27:18.791Z,43.70
2019-06-08T20:29:51.430Z,44.00
2019-06-08T20:32:24.098Z,43.80
2019-06-08T20:34:57.515Z,44.30
2019-06-08T20:37:29.910Z,43.40
2019-06-08T20:40:10.145Z,42.40
2019-06-08T20:42:37.830Z,43.50
2019-06-08T20:45:10.327Z,43.90
2019-06-08T20:47:44.287Z,44.00
2019-06-08T20:50:17.605Z,44.20
2019-06-08T20:52:52.265Z,44.30
2019-06-08T20:55:24.183Z,45.00
2019-06-08T20:57:57.530Z,44.20
2019-06-08T21:00:30.115Z,44.20
2019-06-08T21:03:03.151Z,44.30
2019-06-08T21:05:35.919Z,44.50
2019-06-08T21:08:08.489Z,43.40
2019-06-08T21:10:41.077Z,42.60
2019-06-08T21:13:13.417Z,43.50
2019-06-08T21:15:50.067Z,44.70
2019-06-08T21:18:20.147Z,44.70
2019-06-08T21:20:53.109Z,42.20
2019-06-08T21:23:28.122Z,42.90
2019-06-08T21:26:00.419Z,43.30
2019-06-08T21:28:32.919Z,43.50
2019-06-08T21:31:05.420Z,42.80
2019-06-08T21:33:38.029Z,41.30
2019-06-08T21:36:10.532Z,43.80
2019-06-08T21:38:42.874Z,41.30
2019-06-08T21:41:17.107Z,42.50
2019-06-08T21:43:51.645Z,42.80
2019-06-08T21:46:23.148Z,41.50
2019-06-08T21:48:56.861Z,42.60
2019-06-08T21:51:29.331Z,43.20
2019-06-08T21:54:02.047Z,41.70
2019-06-08T21:56:34.430Z,43.80
2019-06-08T21:59:07.812Z,41.90
2019-06-08T22:01:41.234Z,42.30
2019-06-08T22:04:13.623Z,42.20
2019-06-08T22:06:48.037Z,43.10
2019-06-08T22:09:20.234Z,44.40
2019-06-08T22:11:52.662Z,43.40
2019-06-08T22:14:27.214Z,44.90
2019-06-08T22:17:01.014Z,42.10
2019-06-08T22:19:33.100Z,43.00
2019-06-08T22:22:08.171Z,44.60
2019-06-08T22:24:39.235Z,43.50
2019-06-08T22:27:11.635Z,43.50
2019-06-08T22:29:43.965Z,42.30
2019-06-08T22:32:17.899Z,42.90
2019-06-08T22:34:51.490Z,43.40
2019-06-08T22:37:24.237Z,43.50
2019-06-08T22:39:58.200Z,44.00
2019-06-08T22:42:30.381Z,43.40
2019-06-08T22:45:03.904Z,42.70
2019-06-08T22:47:38.480Z,43.10
2019-06-08T22:50:10.507Z,42.50
2019-06-08T22:52:42.868Z,41.80
2019-06-08T22:55:15.195Z,41.00
2019-06-08T22:57:47.972Z,40.60
2019-06-08T23:00:24.619Z,41.20
2019-06-08T23:02:55.942Z,41.30
2019-06-08T23:05:28.573Z,43.80
2019-06-08T23:08:04.354Z,41.50
2019-06-08T23:10:37.291Z,40.50
2019-06-08T23:13:09.521Z,41.00
2019-06-08T23:15:42.060Z,40.80
2019-06-08T23:18:17.646Z,40.80
2019-06-08T23:20:48.622Z,41.70
2019-06-08T23:23:21.059Z,40.00
2019-06-08T23:25:53.550Z,39.40
2019-06-08T23:28:28.136Z,39.60
2019-06-08T23:31:09.405Z,39.20
2019-06-08T23:33:34.087Z,38.00
2019-06-08T23:36:39.237Z,36.30
2019-06-08T23:38:41.416Z,35.30
2019-06-08T23:41:14.737Z,34.60
2019-06-08T23:43:48.064Z,33.40
2019-06-08T23:46:20.674Z,33.10
2019-06-08T23:48:53.130Z,33.10
2019-06-08T23:51:27.612Z,32.30
2019-06-08T23:54:02.333Z,32.60
2019-06-08T23:56:34.178Z,32.10
2019-06-08T23:59:07.327Z,31.50
