createdAt,value
2022-09-03T00:00:23.718Z,992.3
2022-09-03T00:01:22.873Z,992.3
2022-09-03T00:03:14.127Z,992.3
2022-09-03T00:03:53.201Z,992.2
2022-09-03T00:04:43.422Z,992.3
2022-09-03T00:05:34.125Z,992.3
2022-09-03T00:06:25.420Z,992.3
2022-09-03T00:07:27.555Z,992.3
2022-09-03T00:08:41.560Z,992.3
2022-09-03T00:09:47.988Z,992.3
2022-09-03T00:10:36.548Z,992.2
2022-09-03T00:11:21.946Z,992.2
2022-09-03T00:12:25.503Z,992.2
2022-09-03T00:13:37.509Z,992.2
2022-09-03T00:14:26.600Z,992.2
2022-09-03T00:15:23.245Z,992.2
2022-09-03T00:16:50.823Z,992.2
2022-09-03T00:17:41.883Z,992.1
2022-09-03T00:18:28.002Z,992.1
2022-09-03T00:19:43.446Z,992.1
2022-09-03T00:20:47.714Z,992.1
2022-09-03T00:21:28.283Z,992.1
2022-09-03T00:22:23.544Z,992.1
2022-09-03T00:23:19.839Z,992.0
2022-09-03T00:24:32.100Z,992.0
2022-09-03T00:25:26.749Z,992.0
2022-09-03T00:26:54.723Z,992.0
2022-09-03T00:27:41.062Z,991.9
2022-09-03T00:28:30.594Z,991.9
2022-09-03T00:29:24.749Z,991.9
2022-09-03T00:30:23.844Z,991.8
2022-09-03T00:31:37.025Z,991.8
2022-09-03T00:32:28.651Z,991.8
2022-09-03T00:33:50.929Z,991.8
2022-09-03T00:34:43.411Z,991.8
2022-09-03T00:35:30.922Z,991.8
2022-09-03T00:36:27.088Z,991.8
2022-09-03T00:37:21.776Z,991.8
2022-09-03T00:38:21.059Z,991.8
2022-09-03T00:39:33.905Z,991.8
2022-09-03T00:40:56.864Z,991.8
2022-09-03T00:41:47.897Z,991.8
2022-09-03T00:42:40.872Z,991.8
2022-09-03T00:43:27.283Z,991.8
2022-09-03T00:44:25.768Z,991.8
2022-09-03T00:45:25.421Z,991.8
2022-09-03T00:46:26.813Z,991.8
2022-09-03T00:47:21.997Z,991.8
2022-09-03T00:48:52.120Z,991.8
2022-09-03T00:49:44.697Z,991.8
2022-09-03T00:50:33.659Z,991.8
2022-09-03T00:51:29.001Z,991.7
2022-09-03T00:52:23.304Z,991.7
2022-09-03T00:53:24.186Z,991.7
2022-09-03T00:54:25.085Z,991.7
2022-09-03T00:55:55.348Z,991.7
2022-09-03T00:56:48.605Z,991.8
2022-09-03T00:57:26.709Z,991.8
2022-09-03T00:58:24.416Z,991.8
2022-09-03T00:59:26.659Z,991.8
2022-09-03T01:00:38.754Z,991.8
2022-09-03T01:01:38.993Z,991.8
2022-09-03T01:03:18.622Z,991.8
2022-09-03T01:03:26.471Z,991.8
2022-09-03T01:55:31.305Z,991.8
2022-09-03T01:56:55.582Z,991.8
2022-09-03T01:57:46.417Z,991.8
2022-09-03T01:58:28.349Z,991.8
2022-09-03T02:48:04.850Z,991.9
2022-09-03T02:48:48.197Z,991.9
2022-09-03T02:49:35.156Z,991.9
2022-09-03T02:50:22.203Z,991.9
2022-09-03T02:51:46.953Z,991.9
2022-09-03T02:52:38.422Z,991.9
2022-09-03T02:53:27.451Z,991.9
2022-09-03T02:54:22.974Z,992.0
2022-09-03T02:55:22.495Z,992.0
2022-09-03T02:56:38.915Z,992.0
2022-09-03T02:57:27.722Z,992.0
2022-09-03T02:58:45.116Z,992.0
2022-09-03T02:59:40.695Z,992.0
2022-09-03T03:00:34.008Z,992.0
2022-09-03T03:01:25.549Z,992.0
2022-09-03T03:02:20.589Z,992.1
2022-09-03T03:03:40.048Z,992.1
2022-09-03T03:04:28.566Z,992.1
2022-09-03T03:05:50.795Z,992.1
2022-09-03T03:06:41.004Z,992.2
2022-09-03T03:07:39.708Z,992.2
2022-09-03T03:08:24.514Z,992.2
2022-09-03T03:09:19.739Z,992.2
2022-09-03T03:10:44.372Z,992.2
2022-09-03T03:11:28.001Z,992.2
2022-09-03T03:12:23.357Z,992.1
2022-09-03T03:13:38.908Z,992.1
2022-09-03T03:14:41.887Z,992.1
2022-09-03T03:15:26.549Z,992.1
2022-09-03T03:16:24.370Z,992.1
2022-09-03T03:17:22.346Z,992.1
2022-09-03T03:18:31.840Z,992.1
2022-09-03T03:19:23.783Z,992.1
2022-09-03T03:20:55.153Z,992.1
2022-09-03T03:21:47.535Z,992.1
2022-09-03T03:22:30.413Z,992.1
2022-09-03T03:23:22.382Z,992.1
2022-09-03T03:24:21.802Z,992.1
2022-09-03T03:25:35.956Z,992.1
2022-09-03T03:26:23.165Z,992.1
2022-09-03T03:27:57.177Z,992.1
2022-09-03T03:28:48.100Z,992.1
2022-09-03T03:29:25.647Z,992.1
2022-09-03T03:30:32.269Z,992.1
2022-09-03T03:31:25.287Z,992.1
2022-09-03T03:32:22.927Z,992.1
2022-09-03T03:33:22.252Z,992.1
2022-09-03T03:34:33.206Z,992.1
2022-09-03T03:35:30.723Z,992.1
2022-09-03T03:36:38.428Z,992.1
2022-09-03T03:37:22.371Z,992.1
2022-09-03T03:38:30.655Z,992.1
2022-09-03T03:39:22.349Z,992.1
2022-09-03T03:40:22.542Z,992.1
2022-09-03T03:41:37.847Z,992.1
2022-09-03T03:42:51.913Z,992.1
2022-09-03T03:43:38.928Z,992.1
2022-09-03T03:44:24.966Z,992.1
2022-09-03T03:45:33.517Z,992.1
2022-09-03T03:46:31.266Z,992.1
2022-09-03T03:47:20.131Z,992.1
2022-09-03T03:48:32.106Z,992.0
2022-09-03T03:49:54.578Z,992.0
2022-09-03T03:50:41.516Z,992.0
2022-09-03T03:51:20.742Z,992.1
2022-09-03T03:52:33.065Z,992.1
2022-09-03T03:53:31.463Z,992.1
2022-09-03T03:54:27.718Z,992.0
2022-09-03T03:55:23.805Z,992.0
2022-09-03T03:56:59.211Z,992.0
2022-09-03T03:57:24.430Z,992.0
2022-09-03T03:58:33.938Z,992.0
2022-09-03T03:59:44.851Z,992.1
2022-09-03T04:00:37.553Z,992.1
2022-09-03T04:01:29.459Z,992.1
2022-09-03T04:02:24.920Z,992.1
2022-09-03T04:03:32.033Z,992.1
2022-09-03T04:04:43.844Z,992.1
2022-09-03T04:05:35.570Z,992.1
2022-09-03T04:06:22.071Z,992.1
2022-09-03T04:07:43.003Z,992.1
2022-09-03T04:08:26.953Z,992.1
2022-09-03T04:09:28.951Z,992.0
2022-09-03T04:10:22.084Z,992.0
2022-09-03T04:11:50.391Z,992.0
2022-09-03T04:12:37.387Z,992.0
2022-09-03T04:13:22.733Z,992.0
2022-09-03T04:14:27.712Z,992.0
2022-09-03T04:15:40.674Z,991.9
2022-09-03T04:16:33.918Z,991.9
2022-09-03T04:17:28.069Z,991.9
2022-09-03T04:18:54.074Z,991.9
2022-09-03T04:19:40.153Z,991.9
2022-09-03T04:20:27.316Z,991.9
2022-09-03T04:21:49.731Z,991.8
2022-09-03T04:22:44.403Z,991.8
2022-09-03T04:23:37.343Z,991.8
2022-09-03T04:24:20.769Z,991.8
2022-09-03T04:25:25.058Z,991.8
2022-09-03T04:26:37.979Z,991.8
2022-09-03T04:27:34.293Z,991.8
2022-09-03T04:28:57.297Z,991.8
2022-09-03T04:29:48.887Z,991.9
2022-09-03T04:30:41.262Z,991.9
2022-09-03T04:31:26.095Z,991.9
2022-09-03T04:32:25.825Z,991.9
2022-09-03T04:33:44.980Z,991.9
2022-09-03T04:34:34.038Z,992.0
2022-09-03T04:35:59.705Z,992.0
2022-09-03T04:36:24.121Z,992.0
2022-09-03T04:37:34.708Z,992.0
2022-09-03T04:38:31.686Z,991.9
2022-09-03T04:39:30.198Z,991.9
2022-09-03T04:40:23.779Z,991.9
2022-09-03T04:41:36.149Z,991.9
2022-09-03T04:42:23.921Z,991.9
2022-09-03T04:43:41.997Z,991.8
2022-09-03T04:44:49.089Z,991.8
2022-09-03T04:45:31.897Z,991.8
2022-09-03T04:46:36.003Z,991.8
2022-09-03T04:47:27.173Z,991.8
2022-09-03T04:48:21.230Z,991.8
2022-09-03T04:49:24.901Z,991.8
2022-09-03T04:51:02.588Z,991.8
2022-09-03T04:51:47.908Z,991.7
2022-09-03T04:52:34.871Z,991.7
2022-09-03T04:53:24.881Z,991.7
2022-09-03T04:54:31.992Z,991.7
2022-09-03T04:55:29.015Z,991.7
2022-09-03T04:56:29.209Z,991.7
2022-09-03T04:57:37.945Z,991.7
2022-09-03T04:58:53.678Z,991.7
2022-09-03T04:59:38.484Z,991.7
2022-09-03T05:00:27.167Z,991.8
2022-09-03T05:01:34.759Z,991.8
2022-09-03T05:02:29.888Z,991.8
2022-09-03T05:03:21.571Z,991.8
2022-09-03T05:05:07.102Z,991.9
2022-09-03T05:05:32.275Z,991.9
2022-09-03T05:06:40.156Z,991.9
2022-09-03T05:07:27.959Z,991.9
2022-09-03T05:08:40.355Z,991.9
2022-09-03T05:09:32.918Z,991.8
2022-09-03T05:10:26.466Z,991.8
2022-09-03T05:11:22.729Z,991.8
2022-09-03T05:12:52.355Z,991.8
2022-09-03T05:13:45.637Z,991.8
2022-09-03T05:14:33.374Z,991.8
2022-09-03T05:15:44.837Z,991.8
2022-09-03T05:16:31.951Z,991.8
2022-09-03T05:17:34.994Z,991.8
2022-09-03T05:18:25.085Z,991.8
2022-09-03T05:20:03.559Z,991.8
2022-09-03T05:20:51.274Z,991.8
2022-09-03T05:21:25.631Z,991.8
2022-09-03T05:22:35.487Z,991.9
2022-09-03T05:23:41.519Z,991.9
2022-09-03T05:24:35.293Z,991.9
2022-09-03T05:25:28.628Z,991.9
2022-09-03T05:27:04.394Z,991.9
2022-09-03T05:27:26.053Z,991.9
2022-09-03T05:28:37.633Z,991.9
2022-09-03T05:29:22.963Z,991.9
2022-09-03T05:30:45.315Z,991.9
2022-09-03T05:31:38.319Z,991.9
2022-09-03T05:32:30.443Z,991.9
2022-09-03T05:33:22.594Z,992.0
2022-09-03T05:34:45.495Z,992.0
2022-09-03T05:35:40.501Z,991.9
2022-09-03T05:36:26.625Z,992.0
2022-09-03T05:37:53.354Z,992.0
2022-09-03T05:38:26.296Z,992.0
2022-09-03T05:39:40.064Z,992.0
2022-09-03T05:40:22.339Z,992.0
2022-09-03T05:41:21.543Z,992.0
2022-09-03T05:42:42.440Z,992.0
2022-09-03T05:43:29.386Z,992.0
2022-09-03T05:44:28.378Z,992.0
2022-09-03T05:45:46.411Z,992.1
2022-09-03T05:46:42.618Z,992.1
2022-09-03T05:47:29.929Z,992.1
2022-09-03T05:48:30.313Z,992.1
2022-09-03T05:49:22.624Z,992.1
2022-09-03T05:50:38.183Z,992.1
2022-09-03T05:51:50.021Z,992.1
2022-09-03T05:52:50.211Z,992.1
2022-09-03T05:53:44.488Z,992.1
2022-09-03T05:54:30.571Z,992.1
2022-09-03T05:55:28.499Z,992.1
2022-09-03T05:56:20.981Z,992.0
2022-09-03T05:57:34.249Z,992.0
2022-09-03T05:58:20.660Z,992.0
2022-09-03T05:59:56.437Z,992.0
2022-09-03T06:01:31.874Z,992.0
2022-09-03T06:02:31.623Z,992.0
2022-09-03T06:03:25.719Z,992.0
2022-09-03T06:04:36.678Z,992.0
2022-09-03T06:05:24.276Z,992.0
2022-09-03T06:06:22.419Z,992.0
2022-09-03T06:07:36.372Z,992.0
2022-09-03T06:08:33.501Z,992.0
2022-09-03T06:09:35.969Z,992.0
2022-09-03T06:10:40.225Z,992.1
2022-09-03T06:11:21.632Z,992.1
2022-09-03T06:12:27.118Z,992.1
2022-09-03T06:13:44.569Z,992.1
2022-09-03T06:14:53.586Z,992.2
2022-09-03T06:15:40.884Z,992.2
2022-09-03T06:16:31.541Z,992.2
2022-09-03T06:17:32.821Z,992.2
2022-09-03T06:18:26.485Z,992.2
2022-09-03T06:19:29.625Z,992.2
2022-09-03T06:21:01.122Z,992.2
2022-09-03T06:21:40.310Z,992.2
2022-09-03T06:22:41.369Z,992.2
2022-09-03T06:23:27.232Z,992.2
2022-09-03T06:24:41.322Z,992.2
2022-09-03T06:25:31.257Z,992.2
2022-09-03T06:26:25.756Z,992.2
2022-09-03T06:27:24.989Z,992.2
2022-09-03T06:28:57.560Z,992.2
2022-09-03T06:29:32.558Z,992.2
2022-09-03T06:30:30.294Z,992.2
2022-09-03T06:31:40.747Z,992.2
2022-09-03T06:32:36.540Z,992.2
2022-09-03T06:33:28.899Z,992.2
2022-09-03T06:34:26.685Z,992.2
2022-09-03T06:35:35.853Z,992.2
2022-09-03T06:36:45.797Z,992.2
2022-09-03T06:37:31.810Z,992.2
2022-09-03T06:38:47.837Z,992.2
2022-09-03T06:39:39.334Z,992.2
2022-09-03T06:40:27.144Z,992.2
2022-09-03T06:41:27.295Z,992.2
2022-09-03T06:42:53.758Z,992.3
2022-09-03T06:43:48.311Z,992.3
2022-09-03T06:44:36.155Z,992.3
2022-09-03T06:45:22.966Z,992.3
2022-09-03T06:46:35.327Z,992.3
2022-09-03T06:47:36.833Z,992.4
2022-09-03T06:48:29.819Z,992.4
2022-09-03T06:49:27.451Z,992.4
2022-09-03T06:50:50.958Z,992.4
2022-09-03T06:51:26.802Z,992.4
2022-09-03T06:52:23.598Z,992.4
2022-09-03T06:53:48.722Z,992.4
2022-09-03T06:54:41.518Z,992.4
2022-09-03T06:55:33.548Z,992.4
2022-09-03T06:56:25.668Z,992.4
2022-09-03T06:57:31.161Z,992.4
2022-09-03T06:58:44.736Z,992.4
2022-09-03T06:59:29.885Z,992.3
2022-09-03T07:00:52.054Z,992.3
2022-09-03T07:01:45.844Z,992.3
2022-09-03T07:02:22.388Z,992.3
2022-09-03T07:03:21.633Z,992.3
2022-09-03T07:04:22.554Z,992.3
2022-09-03T07:05:48.065Z,992.3
2022-09-03T07:06:31.538Z,992.3
2022-09-03T07:07:55.657Z,992.3
2022-09-03T07:08:27.004Z,992.3
2022-09-03T07:09:46.351Z,992.3
2022-09-03T07:10:26.766Z,992.3
2022-09-03T07:11:26.548Z,992.3
2022-09-03T07:12:20.659Z,992.4
2022-09-03T07:13:32.924Z,992.4
2022-09-03T07:14:20.181Z,992.4
2022-09-03T07:15:46.092Z,992.4
2022-09-03T07:16:47.416Z,992.4
2022-09-03T07:17:29.794Z,992.4
2022-09-03T07:18:31.327Z,992.4
2022-09-03T07:19:26.596Z,992.4
2022-09-03T07:20:23.476Z,992.4
2022-09-03T07:21:23.352Z,992.5
2022-09-03T07:22:34.373Z,992.5
2022-09-03T07:23:25.469Z,992.5
2022-09-03T07:24:23.836Z,992.5
2022-09-03T07:25:31.671Z,992.5
2022-09-03T07:26:27.851Z,992.6
2022-09-03T07:27:26.647Z,992.6
2022-09-03T07:28:27.517Z,992.6
2022-09-03T07:29:32.637Z,992.6
2022-09-03T07:30:25.372Z,992.6
2022-09-03T07:31:22.423Z,992.6
2022-09-03T07:32:22.149Z,992.6
2022-09-03T07:33:29.722Z,992.6
2022-09-03T07:34:25.555Z,992.6
2022-09-03T07:35:28.925Z,992.6
2022-09-03T07:36:24.058Z,992.6
2022-09-03T07:37:27.160Z,992.6
2022-09-03T07:38:22.521Z,992.6
2022-09-03T07:39:23.856Z,992.6
2022-09-03T07:40:28.436Z,992.7
2022-09-03T07:41:27.094Z,992.7
2022-09-03T07:42:23.969Z,992.7
2022-09-03T07:43:31.073Z,992.8
2022-09-03T07:44:27.057Z,992.8
2022-09-03T07:45:21.398Z,992.8
2022-09-03T07:46:27.117Z,992.8
2022-09-03T07:47:27.801Z,992.8
2022-09-03T07:48:25.653Z,992.8
2022-09-03T07:49:28.447Z,992.8
2022-09-03T07:50:23.374Z,992.8
2022-09-03T07:51:25.173Z,992.8
2022-09-03T07:52:23.049Z,992.8
2022-09-03T07:53:29.450Z,992.7
2022-09-03T07:54:30.410Z,992.7
2022-09-03T07:55:24.844Z,992.8
2022-09-03T07:56:30.330Z,992.8
2022-09-03T07:57:25.304Z,992.8
2022-09-03T07:58:25.387Z,992.8
2022-09-03T07:59:21.209Z,992.8
2022-09-03T08:00:33.224Z,992.8
2022-09-03T08:01:19.839Z,992.8
2022-09-03T08:06:24.468Z,992.8
2022-09-03T08:07:35.951Z,992.8
2022-09-03T08:08:37.337Z,992.8
2022-09-03T08:09:24.299Z,992.8
2022-09-03T08:10:28.028Z,992.9
2022-09-03T08:11:32.802Z,992.9
2022-09-03T08:12:25.970Z,992.9
2022-09-03T08:13:21.579Z,992.8
2022-09-03T08:14:31.974Z,992.8
2022-09-03T08:15:22.329Z,992.8
2022-09-03T08:16:23.414Z,992.9
2022-09-03T08:17:36.499Z,992.9
2022-09-03T08:18:29.317Z,992.9
2022-09-03T08:19:21.541Z,992.9
2022-09-03T08:20:22.414Z,992.9
2022-09-03T08:21:28.109Z,992.9
2022-09-03T08:22:31.873Z,992.9
2022-09-03T08:23:23.445Z,992.9
2022-09-03T08:24:35.817Z,992.9
2022-09-03T08:25:31.150Z,992.9
2022-09-03T08:26:26.138Z,992.9
2022-09-03T08:27:29.744Z,992.9
2022-09-03T08:28:33.652Z,992.9
2022-09-03T08:29:27.202Z,992.9
2022-09-03T08:30:23.304Z,992.9
2022-09-03T08:31:33.842Z,993.0
2022-09-03T08:32:21.763Z,993.0
2022-09-03T08:33:27.405Z,993.0
2022-09-03T08:34:21.483Z,993.0
2022-09-03T08:35:25.159Z,993.0
2022-09-03T08:36:28.497Z,993.0
2022-09-03T08:37:23.271Z,993.0
2022-09-03T08:38:28.695Z,993.0
2022-09-03T08:39:30.606Z,993.0
2022-09-03T08:40:26.649Z,993.0
2022-09-03T08:41:22.431Z,993.0
2022-09-03T08:42:29.278Z,993.1
2022-09-03T08:43:27.841Z,993.1
2022-09-03T08:44:24.863Z,993.1
2022-09-03T08:45:35.685Z,993.1
2022-09-03T08:46:29.536Z,993.1
2022-09-03T08:47:30.007Z,993.1
2022-09-03T08:48:25.858Z,993.1
2022-09-03T08:49:24.367Z,993.2
2022-09-03T08:50:30.183Z,993.2
2022-09-03T08:51:24.264Z,993.2
2022-09-03T08:52:21.307Z,993.2
2022-09-03T08:53:32.634Z,993.2
2022-09-03T08:54:26.901Z,993.2
2022-09-03T08:55:24.035Z,993.3
2022-09-03T08:56:32.527Z,993.3
2022-09-03T08:57:33.447Z,993.3
2022-09-03T08:58:24.056Z,993.3
2022-09-03T08:59:19.045Z,993.3
2022-09-03T09:00:22.660Z,993.4
2022-09-03T09:01:28.750Z,993.4
2022-09-03T09:02:23.613Z,993.4
2022-09-03T09:03:31.508Z,993.4
2022-09-03T09:04:31.923Z,993.4
2022-09-03T09:05:26.405Z,993.4
2022-09-03T09:06:21.252Z,993.4
2022-09-03T09:07:29.457Z,993.4
2022-09-03T09:08:25.754Z,993.4
2022-09-03T09:09:23.886Z,993.4
2022-09-03T09:10:31.551Z,993.4
2022-09-03T09:11:27.396Z,993.4
2022-09-03T09:12:25.276Z,993.4
2022-09-03T09:13:21.088Z,993.4
2022-09-03T09:14:29.227Z,993.4
2022-09-03T09:15:27.905Z,993.4
2022-09-03T09:16:21.635Z,993.4
2022-09-03T09:17:25.468Z,993.4
2022-09-03T09:18:29.437Z,993.4
2022-09-03T09:19:24.234Z,993.4
2022-09-03T09:20:21.833Z,993.4
2022-09-03T09:21:22.614Z,993.4
2022-09-03T09:22:27.822Z,993.4
2022-09-03T09:23:29.607Z,993.4
2022-09-03T09:24:23.361Z,993.4
2022-09-03T09:25:28.407Z,993.4
2022-09-03T09:26:24.973Z,993.4
2022-09-03T09:27:20.649Z,993.4
2022-09-03T09:28:25.228Z,993.4
2022-09-03T09:29:27.581Z,993.4
2022-09-03T09:30:21.462Z,993.3
2022-09-03T09:31:25.549Z,993.3
2022-09-03T09:32:28.416Z,993.3
2022-09-03T09:33:27.749Z,993.3
2022-09-03T09:34:19.369Z,993.3
2022-09-03T09:35:22.230Z,993.3
2022-09-03T09:36:23.400Z,993.3
2022-09-03T09:37:22.491Z,993.2
2022-09-03T09:38:28.884Z,993.2
2022-09-03T09:39:28.731Z,993.2
2022-09-03T09:40:25.360Z,993.2
2022-09-03T09:41:19.278Z,993.2
2022-09-03T09:42:32.264Z,993.2
2022-09-03T09:43:22.628Z,993.2
2022-09-03T09:44:21.373Z,993.2
2022-09-03T09:45:25.927Z,993.2
2022-09-03T09:46:27.242Z,993.2
2022-09-03T09:47:27.779Z,993.2
2022-09-03T09:48:21.568Z,993.2
2022-09-03T09:49:35.011Z,993.2
2022-09-03T09:50:27.352Z,993.2
2022-09-03T09:51:22.745Z,993.1
2022-09-03T09:52:37.318Z,993.1
2022-09-03T09:53:21.217Z,993.1
2022-09-03T09:54:25.204Z,993.1
2022-09-03T09:55:20.297Z,993.1
2022-09-03T09:56:29.637Z,993.1
2022-09-03T09:57:25.883Z,993.1
2022-09-03T09:58:22.825Z,993.1
2022-09-03T09:59:22.257Z,993.1
2022-09-03T10:00:28.552Z,993.1
2022-09-03T10:01:25.721Z,993.1
2022-09-03T10:02:22.429Z,993.1
2022-09-03T10:03:32.999Z,993.1
2022-09-03T10:04:29.835Z,993.0
2022-09-03T10:05:22.926Z,993.0
2022-09-03T10:06:21.316Z,993.0
2022-09-03T10:07:27.499Z,993.0
2022-09-03T10:08:28.992Z,993.0
2022-09-03T10:09:19.389Z,993.0
2022-09-03T10:10:30.501Z,993.0
2022-09-03T10:11:24.585Z,993.0
2022-09-03T10:12:23.858Z,993.0
2022-09-03T10:13:23.519Z,993.0
2022-09-03T10:14:21.245Z,993.0
2022-09-03T10:15:24.126Z,993.0
2022-09-03T10:16:22.035Z,993.0
2022-09-03T10:17:37.352Z,993.0
2022-09-03T10:18:28.657Z,993.0
2022-09-03T10:19:26.680Z,993.0
2022-09-03T10:20:27.799Z,993.0
2022-09-03T10:21:23.804Z,993.0
2022-09-03T10:22:21.580Z,993.0
2022-09-03T10:23:21.516Z,993.1
2022-09-03T10:24:29.772Z,993.0
2022-09-03T10:25:32.611Z,993.0
2022-09-03T10:26:21.821Z,993.0
2022-09-03T10:27:37.994Z,993.0
2022-09-03T10:28:26.280Z,993.0
2022-09-03T10:29:23.670Z,993.0
2022-09-03T10:30:21.329Z,993.0
2022-09-03T10:31:30.657Z,993.0
2022-09-03T10:32:27.433Z,992.9
2022-09-03T10:33:24.932Z,992.9
2022-09-03T10:34:31.292Z,992.9
2022-09-03T10:35:29.468Z,992.9
2022-09-03T10:36:31.805Z,992.9
2022-09-03T10:37:36.998Z,992.9
2022-09-03T10:38:31.093Z,992.9
2022-09-03T10:39:32.526Z,992.9
2022-09-03T10:40:22.073Z,992.8
2022-09-03T10:41:20.637Z,992.8
2022-09-03T10:42:27.396Z,992.9
2022-09-03T10:43:26.974Z,992.9
2022-09-03T10:44:21.142Z,992.9
2022-09-03T10:45:29.569Z,992.8
2022-09-03T10:46:27.192Z,992.8
2022-09-03T10:47:21.476Z,992.8
2022-09-03T10:48:31.729Z,992.8
2022-09-03T10:49:38.360Z,992.8
2022-09-03T10:50:23.312Z,992.8
2022-09-03T10:51:23.640Z,992.8
2022-09-03T10:52:21.793Z,992.8
2022-09-03T10:53:29.139Z,992.8
2022-09-03T10:54:34.926Z,992.8
2022-09-03T10:55:31.640Z,992.8
2022-09-03T10:56:29.048Z,992.7
2022-09-03T10:57:25.806Z,992.7
2022-09-03T10:58:25.406Z,992.7
2022-09-03T10:59:19.764Z,992.7
2022-09-03T11:00:27.264Z,992.7
2022-09-03T11:01:21.366Z,992.7
2022-09-03T11:02:31.716Z,992.7
2022-09-03T11:03:29.886Z,992.7
2022-09-03T11:04:23.588Z,992.7
2022-09-03T11:05:21.076Z,992.7
2022-09-03T11:06:24.187Z,992.6
2022-09-03T11:07:21.946Z,992.7
2022-09-03T11:08:22.147Z,992.6
2022-09-03T11:09:20.067Z,992.6
2022-09-03T11:10:30.898Z,992.6
2022-09-03T11:11:23.735Z,992.6
2022-09-03T11:12:20.541Z,992.6
2022-09-03T11:13:30.704Z,992.6
2022-09-03T11:14:20.360Z,992.6
2022-09-03T11:15:27.569Z,992.6
2022-09-03T11:16:25.178Z,992.6
2022-09-03T11:17:29.794Z,992.6
2022-09-03T11:18:25.994Z,992.5
2022-09-03T11:19:21.748Z,992.5
2022-09-03T11:20:35.075Z,992.5
2022-09-03T11:21:28.008Z,992.5
2022-09-03T11:22:24.671Z,992.5
2022-09-03T11:23:26.605Z,992.5
2022-09-03T11:24:28.993Z,992.5
2022-09-03T11:25:23.629Z,992.5
2022-09-03T11:26:22.708Z,992.6
2022-09-03T11:27:21.129Z,992.6
2022-09-03T11:28:31.734Z,992.6
2022-09-03T11:29:37.744Z,992.5
2022-09-03T11:30:20.401Z,992.5
2022-09-03T11:31:27.569Z,992.5
2022-09-03T11:32:29.736Z,992.5
2022-09-03T11:33:20.531Z,992.5
2022-09-03T11:34:32.224Z,992.5
2022-09-03T11:35:26.846Z,992.5
2022-09-03T11:36:23.710Z,992.5
2022-09-03T11:37:24.396Z,992.5
2022-09-03T11:38:29.427Z,992.5
2022-09-03T11:39:23.613Z,992.5
2022-09-03T11:40:22.189Z,992.5
2022-09-03T11:41:30.418Z,992.5
2022-09-03T11:42:25.481Z,992.5
2022-09-03T11:43:23.476Z,992.5
2022-09-03T11:44:22.825Z,992.5
2022-09-03T11:45:28.348Z,992.5
2022-09-03T11:46:25.774Z,992.5
2022-09-03T11:47:19.627Z,992.5
2022-09-03T11:48:32.612Z,992.4
2022-09-03T11:49:30.218Z,992.4
2022-09-03T11:50:21.956Z,992.4
2022-09-03T11:51:26.484Z,992.4
2022-09-03T11:52:20.453Z,992.5
2022-09-03T11:53:25.519Z,992.5
2022-09-03T11:54:35.892Z,992.5
2022-09-03T11:55:43.458Z,992.4
2022-09-03T11:56:22.236Z,992.4
2022-09-03T11:57:21.465Z,992.4
2022-09-03T11:58:31.733Z,992.4
2022-09-03T11:59:23.474Z,992.4
2022-09-03T12:00:24.611Z,992.4
2022-09-03T12:01:19.805Z,992.4
2022-09-03T12:02:29.890Z,992.3
2022-09-03T12:03:26.813Z,992.3
2022-09-03T12:04:21.438Z,992.3
2022-09-03T12:05:34.978Z,992.4
2022-09-03T12:06:34.412Z,992.3
2022-09-03T12:07:23.407Z,992.3
2022-09-03T12:08:23.097Z,992.3
2022-09-03T12:09:31.492Z,992.3
2022-09-03T12:10:29.660Z,992.2
2022-09-03T12:11:45.725Z,992.2
2022-09-03T12:12:35.322Z,992.2
2022-09-03T12:13:28.105Z,992.3
2022-09-03T12:14:28.641Z,992.3
2022-09-03T12:15:19.498Z,992.3
2022-09-03T12:16:30.282Z,992.3
2022-09-03T12:17:30.261Z,992.3
2022-09-03T12:18:21.287Z,992.2
2022-09-03T12:19:33.771Z,992.2
2022-09-03T12:20:29.649Z,992.2
2022-09-03T12:21:23.819Z,992.2
2022-09-03T12:22:21.425Z,992.2
2022-09-03T12:23:25.201Z,992.2
2022-09-03T12:24:25.726Z,992.2
2022-09-03T12:25:22.043Z,992.2
2022-09-03T12:26:34.382Z,992.2
2022-09-03T12:27:27.620Z,992.2
2022-09-03T12:28:29.482Z,992.2
2022-09-03T12:29:22.047Z,992.2
2022-09-03T12:30:28.899Z,992.2
2022-09-03T12:31:25.698Z,992.2
2022-09-03T12:32:21.653Z,992.2
2022-09-03T12:33:33.627Z,992.2
2022-09-03T12:34:28.720Z,992.2
2022-09-03T12:36:03.990Z,992.2
2022-09-03T12:36:22.011Z,992.2
2022-09-03T12:38:09.076Z,992.2
2022-09-03T12:38:27.675Z,992.2
2022-09-03T12:40:04.519Z,992.2
2022-09-03T12:40:33.725Z,992.1
2022-09-03T12:41:29.059Z,992.1
2022-09-03T12:42:25.124Z,992.1
2022-09-03T12:43:55.452Z,992.1
2022-09-03T12:44:29.393Z,992.1
2022-09-03T12:45:21.347Z,992.1
2022-09-03T12:46:24.692Z,992.1
2022-09-03T12:47:36.391Z,992.0
2022-09-03T12:48:28.707Z,992.0
2022-09-03T12:49:31.733Z,992.0
2022-09-03T12:50:22.827Z,992.0
2022-09-03T12:52:06.629Z,991.9
2022-09-03T12:52:28.641Z,991.9
2022-09-03T12:53:27.596Z,991.9
2022-09-03T12:54:33.046Z,992.0
2022-09-03T12:56:27.576Z,992.0
2022-09-03T12:57:23.048Z,992.0
2022-09-03T12:58:29.028Z,992.0
2022-09-03T12:59:30.843Z,992.0
2022-09-03T13:00:26.571Z,992.0
2022-09-03T13:01:24.159Z,992.0
2022-09-03T13:03:00.015Z,992.0
2022-09-03T13:03:30.572Z,992.0
2022-09-03T13:04:19.492Z,992.0
2022-09-03T13:05:29.820Z,992.1
2022-09-03T13:06:26.632Z,992.1
2022-09-03T13:07:24.642Z,992.1
2022-09-03T13:08:25.472Z,992.1
2022-09-03T13:09:27.906Z,992.0
2022-09-03T13:10:23.270Z,992.0
2022-09-03T13:11:20.957Z,992.0
2022-09-03T13:12:35.358Z,992.0
2022-09-03T13:13:25.559Z,992.0
2022-09-03T13:14:23.808Z,992.0
2022-09-03T13:15:25.917Z,992.0
2022-09-03T13:16:25.048Z,992.0
2022-09-03T13:17:25.635Z,992.0
2022-09-03T13:18:19.605Z,992.0
2022-09-03T13:19:23.033Z,991.9
2022-09-03T13:20:25.651Z,991.9
2022-09-03T13:21:24.393Z,991.9
2022-09-03T13:22:25.581Z,991.9
2022-09-03T13:23:28.830Z,991.9
2022-09-03T13:24:27.134Z,991.9
2022-09-03T13:25:19.295Z,991.8
2022-09-03T13:26:28.238Z,991.8
2022-09-03T13:27:27.060Z,991.8
2022-09-03T13:28:24.232Z,991.8
2022-09-03T13:29:36.650Z,991.8
2022-09-03T13:30:24.800Z,991.8
2022-09-03T13:31:23.821Z,991.9
2022-09-03T13:32:20.939Z,991.9
2022-09-03T13:33:30.685Z,991.8
2022-09-03T13:34:25.798Z,991.8
2022-09-03T13:35:23.176Z,991.8
2022-09-03T13:36:37.102Z,991.8
2022-09-03T13:37:27.001Z,991.8
2022-09-03T13:38:21.135Z,991.8
2022-09-03T13:39:21.200Z,991.8
2022-09-03T13:40:33.891Z,991.8
2022-09-03T13:41:27.006Z,991.9
2022-09-03T13:42:24.233Z,991.9
2022-09-03T13:43:31.493Z,991.9
2022-09-03T13:44:32.153Z,992.0
2022-09-03T13:45:23.522Z,992.0
2022-09-03T13:46:21.469Z,992.0
2022-09-03T13:47:33.977Z,992.1
2022-09-03T13:48:21.134Z,992.1
2022-09-03T13:49:26.917Z,992.2
2022-09-03T13:50:39.396Z,992.2
2022-09-03T13:51:29.141Z,992.3
2022-09-03T13:52:20.897Z,992.3
2022-09-03T13:53:21.208Z,992.3
2022-09-03T13:54:48.193Z,992.4
2022-09-03T13:55:27.378Z,992.4
2022-09-03T13:56:21.797Z,992.4
2022-09-03T13:57:32.503Z,992.5
2022-09-03T13:58:27.794Z,992.5
2022-09-03T13:59:26.789Z,992.6
2022-09-03T14:00:21.329Z,992.7
2022-09-03T14:01:33.363Z,992.7
2022-09-03T14:02:19.872Z,992.8
2022-09-03T14:03:22.840Z,992.8
2022-09-03T14:04:32.067Z,992.7
2022-09-03T14:05:28.526Z,992.7
2022-09-03T14:06:23.703Z,992.7
2022-09-03T14:07:21.346Z,992.7
2022-09-03T14:08:23.760Z,992.6
2022-09-03T14:09:26.396Z,992.5
2022-09-03T14:10:21.484Z,992.5
2022-09-03T14:11:32.342Z,992.4
2022-09-03T14:12:30.569Z,992.4
2022-09-03T14:13:27.997Z,992.3
2022-09-03T14:14:21.796Z,992.4
2022-09-03T14:15:31.595Z,992.4
2022-09-03T14:16:29.056Z,992.4
2022-09-03T14:17:21.465Z,992.4
2022-09-03T14:18:31.802Z,992.4
2022-09-03T14:19:30.469Z,992.5
2022-09-03T14:20:23.506Z,992.5
2022-09-03T14:21:19.568Z,992.6
2022-09-03T14:22:34.327Z,992.6
2022-09-03T14:23:23.082Z,992.6
2022-09-03T14:24:24.455Z,992.7
2022-09-03T14:25:31.760Z,992.8
2022-09-03T14:26:38.121Z,992.9
2022-09-03T14:27:26.406Z,993.0
2022-09-03T14:28:19.489Z,992.9
2022-09-03T14:29:32.049Z,992.9
2022-09-03T14:30:29.528Z,992.8
2022-09-03T14:31:21.441Z,992.7
2022-09-03T14:32:40.767Z,992.6
2022-09-03T14:33:27.809Z,992.5
2022-09-03T14:34:25.840Z,992.5
2022-09-03T14:35:24.453Z,992.5
2022-09-03T14:36:33.181Z,992.5
2022-09-03T14:37:23.703Z,992.5