createdAt,value
2023-04-16T00:01:28.797Z,9.70
2023-04-16T00:06:32.245Z,7.80
2023-04-16T00:11:35.045Z,7.80
2023-04-16T00:16:38.723Z,8.50
2023-04-16T00:21:41.729Z,9.30
2023-04-16T00:26:46.390Z,8.20
2023-04-16T00:31:49.304Z,9.50
2023-04-16T00:36:52.299Z,9.60
2023-04-16T00:41:55.227Z,10.70
2023-04-16T00:46:59.618Z,9.20
2023-04-16T00:52:03.459Z,8.50
2023-04-16T00:57:06.631Z,10.40
2023-04-16T01:02:09.675Z,8.70
2023-04-16T01:07:12.726Z,8.20
2023-04-16T01:12:15.687Z,8.60
2023-04-16T01:17:18.543Z,7.50
2023-04-16T01:22:21.375Z,8.10
2023-04-16T01:27:24.199Z,8.40
2023-04-16T01:32:27.113Z,8.20
2023-04-16T01:37:31.055Z,8.30
2023-04-16T01:42:33.912Z,9.20
2023-04-16T01:47:37.015Z,8.30
2023-04-16T01:52:40.082Z,10.20
2023-04-16T01:57:43.006Z,9.00
2023-04-16T02:02:46.933Z,7.80
2023-04-16T02:07:50.094Z,9.10
2023-04-16T02:12:52.920Z,10.20
2023-04-16T02:17:57.353Z,7.70
2023-04-16T02:23:00.620Z,8.00
2023-04-16T02:28:03.560Z,10.70
2023-04-16T02:33:08.715Z,10.10
2023-04-16T02:38:11.636Z,10.00
2023-04-16T02:43:14.603Z,8.50
2023-04-16T02:48:17.546Z,8.30
2023-04-16T02:53:21.517Z,8.90
2023-04-16T02:58:26.513Z,7.70
2023-04-16T03:03:29.431Z,8.20
2023-04-16T03:08:32.306Z,8.10
2023-04-16T03:13:35.331Z,6.50
2023-04-16T03:18:38.154Z,7.10
2023-04-16T03:23:41.059Z,8.20
2023-04-16T03:28:43.870Z,6.40
2023-04-16T03:33:46.746Z,7.60
2023-04-16T03:38:50.711Z,7.20
2023-04-16T03:43:53.696Z,7.40
2023-04-16T03:48:56.471Z,6.30
2023-04-16T03:53:59.363Z,7.80
2023-04-16T03:59:02.205Z,10.20
2023-04-16T04:04:05.163Z,9.70
2023-04-16T04:09:08.421Z,10.90
2023-04-16T04:14:11.576Z,8.20
2023-04-16T04:19:14.386Z,8.60
2023-04-16T04:24:17.282Z,8.20
2023-04-16T04:29:20.320Z,7.10
2023-04-16T04:34:23.160Z,8.50
2023-04-16T04:39:26.322Z,7.40
2023-04-16T04:44:29.107Z,6.90
2023-04-16T04:49:32.082Z,8.00
2023-04-16T04:54:34.924Z,7.50
2023-04-16T04:59:37.807Z,11.50
2023-04-16T05:04:40.701Z,12.00
2023-04-16T05:09:43.653Z,8.70
2023-04-16T05:14:46.518Z,7.20
2023-04-16T05:19:49.428Z,7.10
2023-04-16T05:24:52.306Z,6.60
2023-04-16T05:29:55.456Z,6.50
2023-04-16T05:34:58.850Z,11.00
2023-04-16T05:40:01.747Z,8.70
2023-04-16T05:45:07.044Z,9.60
2023-04-16T05:50:10.884Z,7.60
2023-04-16T05:55:13.952Z,7.40
2023-04-16T06:00:17.167Z,6.90
2023-04-16T06:05:20.345Z,8.30
2023-04-16T06:10:23.433Z,8.70
2023-04-16T06:15:26.387Z,7.60
2023-04-16T06:20:29.718Z,8.10
2023-04-16T06:25:32.621Z,8.00
2023-04-16T06:30:35.796Z,8.30
2023-04-16T06:35:38.638Z,8.10
2023-04-16T06:40:41.760Z,7.60
2023-04-16T06:45:44.658Z,7.00
2023-04-16T06:50:47.578Z,6.40
2023-04-16T06:55:50.634Z,6.70
2023-04-16T07:00:53.529Z,6.50
2023-04-16T07:05:57.157Z,7.00
2023-04-16T07:11:00.366Z,6.40
2023-04-16T07:16:03.382Z,6.10
2023-04-16T07:21:06.564Z,5.90
2023-04-16T07:26:09.797Z,5.40
2023-04-16T07:31:12.884Z,5.80
2023-04-16T07:36:15.865Z,5.00
2023-04-16T07:41:18.761Z,5.10
2023-04-16T07:46:22.219Z,5.70
2023-04-16T07:51:26.262Z,5.20
2023-04-16T07:56:29.144Z,6.30
2023-04-16T08:01:33.115Z,5.80
2023-04-16T08:06:36.068Z,5.40
2023-04-16T08:11:38.915Z,4.60
2023-04-16T08:16:41.995Z,4.70
2023-04-16T08:21:45.547Z,5.30
2023-04-16T08:26:48.418Z,6.30
2023-04-16T08:31:51.408Z,6.60
2023-04-16T08:36:54.522Z,6.60
2023-04-16T08:41:59.617Z,8.60
2023-04-16T08:47:05.349Z,7.60
2023-04-16T08:52:14.891Z,7.60
2023-04-16T08:57:20.756Z,8.30
2023-04-16T09:02:26.998Z,8.70
2023-04-16T09:07:31.352Z,7.40
2023-04-16T09:12:35.864Z,7.70
2023-04-16T09:17:39.954Z,8.20
2023-04-16T09:22:43.815Z,10.60
2023-04-16T09:27:51.066Z,9.70
2023-04-16T09:33:13.219Z,8.40
2023-04-16T09:38:17.225Z,7.20
2023-04-16T09:43:21.057Z,8.00
2023-04-16T09:48:32.816Z,7.60
2023-04-16T09:53:36.164Z,8.00
2023-04-16T09:58:39.351Z,8.20
2023-04-16T10:03:43.073Z,9.90
2023-04-16T10:08:52.955Z,18.00
2023-04-16T10:13:55.811Z,10.30
2023-04-16T10:18:59.216Z,9.00
2023-04-16T10:24:03.414Z,10.70
2023-04-16T10:29:07.832Z,11.50
2023-04-16T10:34:11.441Z,7.30
2023-04-16T10:39:20.825Z,7.30
2023-04-16T10:44:25.060Z,8.90
2023-04-16T10:49:27.958Z,10.10
2023-04-16T10:54:32.205Z,10.60
2023-04-16T10:59:39.920Z,10.00
2023-04-16T11:04:46.214Z,7.90
2023-04-16T11:10:07.368Z,10.60
2023-04-16T11:15:13.670Z,10.00
2023-04-16T11:20:25.688Z,8.00
2023-04-16T11:25:31.727Z,11.50
2023-04-16T11:30:38.157Z,10.40
2023-04-16T11:35:41.561Z,17.70
2023-04-16T11:40:44.695Z,12.70
2023-04-16T11:46:12.967Z,15.50
2023-04-16T11:51:20.687Z,9.50
2023-04-16T11:56:35.871Z,12.00
2023-04-16T12:01:41.663Z,15.30
2023-04-16T12:07:14.354Z,12.70
2023-04-16T12:12:31.692Z,16.50
2023-04-16T12:17:36.522Z,13.00
2023-04-16T12:22:47.773Z,17.80
2023-04-16T12:27:56.053Z,10.60
2023-04-16T12:33:21.242Z,10.70
2023-04-16T12:38:25.718Z,12.10
2023-04-16T12:43:28.953Z,48.30
2023-04-16T12:48:32.651Z,60.60
2023-04-16T12:53:35.681Z,17.10
2023-04-16T12:58:38.762Z,17.50
2023-04-16T13:03:42.903Z,20.20
2023-04-16T13:08:46.733Z,21.00
2023-04-16T13:13:49.587Z,18.80
2023-04-16T13:18:52.567Z,22.20
2023-04-16T13:23:55.567Z,12.60
2023-04-16T13:28:58.538Z,86.00
2023-04-16T13:34:01.529Z,16.90
2023-04-16T13:39:05.505Z,18.10
2023-04-16T13:44:08.360Z,20.60
2023-04-16T13:49:11.571Z,40.30
2023-04-16T13:54:14.751Z,21.50
2023-04-16T13:59:18.684Z,15.60
2023-04-16T14:04:22.530Z,12.40
2023-04-16T14:09:25.838Z,18.30
2023-04-16T14:14:28.799Z,10.90
2023-04-16T14:19:31.666Z,12.20
2023-04-16T14:24:34.520Z,13.20
2023-04-16T14:29:37.475Z,16.50
2023-04-16T14:34:40.599Z,11.60
2023-04-16T14:39:43.629Z,10.40
2023-04-16T14:44:46.551Z,12.60
2023-04-16T14:49:49.501Z,13.90
2023-04-16T14:54:52.636Z,20.40
2023-04-16T14:59:55.549Z,32.90
2023-04-16T15:04:59.841Z,25.10
2023-04-16T15:10:03.225Z,31.00
2023-04-16T15:15:09.987Z,18.30
2023-04-16T15:20:13.596Z,24.30
2023-04-16T15:25:16.611Z,20.20
2023-04-16T15:30:19.748Z,18.50
2023-04-16T15:35:22.718Z,14.90
2023-04-16T15:40:25.764Z,18.50
2023-04-16T15:45:28.709Z,12.50
2023-04-16T15:50:31.944Z,17.80
2023-04-16T15:55:35.907Z,10.30
2023-04-16T16:00:39.341Z,20.80
2023-04-16T16:05:42.323Z,17.00
2023-04-16T16:10:45.309Z,17.00
2023-04-16T16:15:48.261Z,21.40
2023-04-16T16:20:57.329Z,21.50
2023-04-16T16:26:00.356Z,23.70
2023-04-16T16:31:07.365Z,25.30
2023-04-16T16:36:11.731Z,21.00
2023-04-16T16:41:14.695Z,24.50
2023-04-16T16:46:17.672Z,17.10
2023-04-16T16:51:20.712Z,32.80
2023-04-16T16:56:23.573Z,26.50
2023-04-16T17:01:27.195Z,25.10
2023-04-16T17:06:30.338Z,14.60
2023-04-16T17:11:33.406Z,18.10
2023-04-16T17:16:36.819Z,19.40
2023-04-16T17:21:39.888Z,33.40
2023-04-16T17:26:42.850Z,42.90
2023-04-16T17:31:45.869Z,65.00
2023-04-16T17:36:52.088Z,69.60
2023-04-16T17:41:58.634Z,76.20
2023-04-16T17:47:02.320Z,64.30
2023-04-16T17:52:05.777Z,57.70
2023-04-16T17:57:08.868Z,56.20
2023-04-16T18:02:12.285Z,54.90
2023-04-16T18:07:15.875Z,35.40
2023-04-16T18:12:19.196Z,32.70
2023-04-16T18:17:23.367Z,28.60
2023-04-16T18:22:28.491Z,43.40
2023-04-16T18:27:31.966Z,29.00
2023-04-16T18:32:35.562Z,24.60
2023-04-16T18:37:40.449Z,33.20
2023-04-16T18:42:43.464Z,40.10
2023-04-16T18:47:47.887Z,39.70
2023-04-16T18:52:50.996Z,32.10
2023-04-16T18:57:55.346Z,30.60
2023-04-16T19:02:58.264Z,61.40
2023-04-16T19:08:01.544Z,90.00
2023-04-16T19:13:06.371Z,64.10
2023-04-16T19:18:11.446Z,43.20
2023-04-16T19:23:15.404Z,33.60
2023-04-16T19:28:19.288Z,28.80
2023-04-16T19:33:22.340Z,36.00
2023-04-16T19:38:25.616Z,28.30
2023-04-16T19:43:30.982Z,31.10
2023-04-16T19:48:34.047Z,29.90
2023-04-16T19:53:37.645Z,24.30
2023-04-16T19:58:41.730Z,22.60
2023-04-16T20:03:44.926Z,22.30
2023-04-16T20:08:48.197Z,16.60
2023-04-16T20:13:51.054Z,17.10
2023-04-16T20:18:56.987Z,16.70
2023-04-16T20:24:00.735Z,21.50
2023-04-16T20:29:03.925Z,22.40
2023-04-16T20:34:07.771Z,22.40
2023-04-16T20:39:11.292Z,26.00
2023-04-16T20:44:18.369Z,24.20
2023-04-16T20:49:21.241Z,29.10
2023-04-16T20:54:24.099Z,27.00
2023-04-16T20:59:27.075Z,24.70
2023-04-16T21:04:30.360Z,25.10
2023-04-16T21:09:33.416Z,26.20
2023-04-16T21:14:36.496Z,23.60
2023-04-16T21:19:40.303Z,25.50
2023-04-16T21:24:43.190Z,28.30
2023-04-16T21:29:46.070Z,25.30
2023-04-16T21:34:48.873Z,32.90
2023-04-16T21:39:51.752Z,48.90
2023-04-16T21:44:54.580Z,36.80
2023-04-16T21:49:57.458Z,31.40
2023-04-16T21:55:01.199Z,30.70
2023-04-16T22:00:09.326Z,30.80
2023-04-16T22:05:12.702Z,29.10
2023-04-16T22:10:15.827Z,28.70
2023-04-16T22:15:18.678Z,26.20
2023-04-16T22:20:22.515Z,28.60
2023-04-16T22:25:25.852Z,28.70
2023-04-16T22:30:28.811Z,28.70
2023-04-16T22:35:31.690Z,26.60
2023-04-16T22:40:34.568Z,24.70
2023-04-16T22:45:37.546Z,25.40
2023-04-16T22:50:48.913Z,30.00
2023-04-16T22:55:51.866Z,23.60
2023-04-16T23:00:56.774Z,27.30
2023-04-16T23:05:59.742Z,20.20
2023-04-16T23:11:02.606Z,26.40
2023-04-16T23:16:06.303Z,27.50
2023-04-16T23:21:09.233Z,26.90
2023-04-16T23:26:12.171Z,26.10
2023-04-16T23:31:15.151Z,23.90
2023-04-16T23:36:18.191Z,24.60
2023-04-16T23:41:23.345Z,25.10
2023-04-16T23:46:26.332Z,23.80
2023-04-16T23:51:29.211Z,22.40
2023-04-16T23:56:32.080Z,24.40
