createdAt,value
2022-11-24T06:34:01.710Z,11.40
2022-11-24T06:36:07.345Z,11.55
2022-11-24T06:38:10.277Z,11.66
2022-11-24T06:40:13.678Z,11.72
2022-11-24T06:42:18.964Z,11.77
2022-11-24T06:44:22.591Z,11.80
2022-11-24T06:46:25.666Z,11.84
2022-11-24T06:48:28.912Z,11.88
2022-11-24T06:50:33.821Z,11.89
2022-11-24T06:52:36.818Z,11.90
2022-11-24T06:54:39.683Z,11.91
2022-11-24T06:56:42.496Z,11.93
2022-11-24T06:58:47.331Z,11.95
2022-11-24T07:00:50.076Z,11.97
2022-11-24T07:02:53.047Z,11.97
2022-11-24T07:04:56.099Z,11.98
2022-11-24T07:07:00.212Z,11.98
2022-11-24T07:09:03.268Z,12.01
2022-11-24T07:11:07.371Z,12.03
2022-11-24T07:13:10.704Z,12.03
2022-11-24T07:15:14.199Z,12.04
2022-11-24T07:17:17.213Z,12.06
2022-11-24T07:19:24.582Z,12.05
2022-11-24T07:21:29.081Z,12.06
2022-11-24T07:23:33.205Z,12.08
2022-11-24T07:25:36.285Z,12.09
2022-11-24T07:27:39.023Z,12.10
2022-11-24T07:29:42.107Z,12.11
2022-11-24T07:31:46.137Z,12.11
2022-11-24T07:33:49.639Z,12.12
2022-11-24T07:35:52.979Z,12.13
2022-11-24T07:37:56.913Z,12.12
2022-11-24T07:40:01.196Z,12.14
2022-11-24T07:42:05.171Z,12.15
2022-11-24T07:44:08.542Z,12.15
2022-11-24T07:46:13.723Z,12.17
2022-11-24T07:48:16.794Z,12.18
2022-11-24T07:50:21.170Z,12.21
2022-11-24T07:52:26.681Z,12.21
2022-11-24T07:54:29.455Z,12.21
2022-11-24T07:56:33.568Z,12.22
2022-11-24T07:58:38.241Z,12.23
2022-11-24T08:00:41.151Z,12.22
2022-11-24T08:02:44.650Z,12.22
2022-11-24T08:04:47.400Z,12.23
2022-11-24T08:06:50.705Z,12.22
2022-11-24T08:08:53.773Z,12.21
2022-11-24T08:10:56.847Z,12.23
2022-11-24T08:13:02.515Z,12.23
2022-11-24T08:15:10.878Z,12.24
2022-11-24T08:17:14.375Z,12.26
2022-11-24T08:19:17.203Z,12.27
2022-11-24T08:21:25.390Z,12.28
2022-11-24T08:23:28.636Z,12.32
2022-11-24T08:25:33.025Z,12.35
2022-11-24T08:27:35.932Z,12.38
2022-11-24T08:29:40.292Z,12.39
2022-11-24T08:31:43.372Z,12.41
2022-11-24T08:33:46.674Z,12.42
2022-11-24T08:35:49.412Z,12.42
2022-11-24T08:37:52.244Z,12.43
2022-11-24T08:39:55.163Z,12.45
2022-11-24T08:41:58.032Z,12.45
2022-11-24T08:44:01.868Z,12.44
2022-11-24T08:46:08.173Z,12.47
2022-11-24T08:48:11.264Z,12.46
2022-11-24T08:50:14.918Z,12.47
2022-11-24T08:52:18.016Z,12.48
2022-11-24T08:54:21.769Z,12.48
2022-11-24T08:56:25.069Z,12.49
2022-11-24T08:58:28.922Z,12.50
2022-11-24T09:00:31.670Z,12.52
2022-11-24T09:02:35.856Z,12.51
2022-11-24T09:04:38.790Z,12.54
2022-11-24T09:06:41.735Z,12.53
2022-11-24T09:08:44.473Z,12.52
2022-11-24T09:10:48.024Z,12.52
2022-11-24T09:12:53.907Z,12.52
2022-11-24T09:14:56.859Z,12.52
2022-11-24T09:16:59.621Z,12.51
2022-11-24T09:19:07.822Z,12.50
2022-11-24T09:21:12.506Z,12.46
2022-11-24T09:23:15.554Z,12.47
2022-11-24T09:25:18.143Z,12.48
2022-11-24T09:27:21.004Z,12.48
2022-11-24T09:29:26.351Z,12.50
2022-11-24T09:31:33.590Z,12.53
2022-11-24T09:33:37.295Z,12.56
2022-11-24T09:35:41.443Z,12.59
2022-11-24T09:37:45.663Z,12.60
2022-11-24T09:39:48.593Z,12.60
2022-11-24T09:42:14.273Z,12.64
2022-11-24T09:44:46.126Z,12.67
2022-11-24T09:46:59.739Z,12.71
2022-11-24T09:49:05.892Z,12.72
2022-11-24T09:51:13.767Z,12.74
2022-11-24T09:53:23.615Z,12.72
2022-11-24T09:55:35.605Z,12.73
2022-11-24T09:57:41.516Z,12.75
2022-11-24T09:59:44.366Z,12.75
2022-11-24T10:01:48.950Z,12.75
2022-11-24T10:03:53.251Z,12.74
2022-11-24T10:05:56.582Z,12.77
2022-11-24T10:08:11.872Z,12.79
2022-11-24T10:10:24.323Z,12.81
2022-11-24T10:12:46.433Z,12.78
2022-11-24T10:15:05.216Z,12.78
2022-11-24T10:17:20.070Z,12.79
2022-11-24T10:19:37.563Z,12.81
2022-11-24T10:21:52.815Z,12.83
2022-11-24T10:24:11.120Z,12.87
2022-11-24T10:26:19.512Z,12.89
2022-11-24T10:28:22.398Z,12.90
2022-11-24T10:30:25.121Z,12.87
2022-11-24T10:32:34.657Z,12.89
2022-11-24T10:34:41.380Z,12.89
2022-11-24T10:36:50.880Z,12.90
2022-11-24T10:39:00.877Z,12.93
2022-11-24T10:41:09.292Z,12.95
2022-11-24T10:43:12.979Z,12.97
2022-11-24T10:45:18.446Z,12.99
2022-11-24T10:47:23.047Z,12.99
2022-11-24T10:49:31.109Z,13.00
2022-11-24T10:51:53.929Z,13.01
2022-11-24T10:54:02.808Z,13.02
2022-11-24T10:56:07.421Z,13.06
2022-11-24T10:58:17.467Z,13.07
2022-11-24T11:00:33.993Z,13.07
2022-11-24T11:02:38.891Z,13.06
2022-11-24T11:04:43.119Z,13.07
2022-11-24T11:06:46.293Z,13.06
2022-11-24T11:08:49.231Z,13.04
2022-11-24T11:11:08.365Z,13.01
2022-11-24T11:13:27.819Z,13.04
2022-11-24T11:15:32.520Z,13.03
2022-11-24T11:17:37.328Z,13.02
2022-11-24T11:19:50.258Z,13.03
2022-11-24T11:22:02.479Z,13.02
2022-11-24T11:24:14.612Z,13.04
2022-11-24T11:26:33.085Z,13.07
2022-11-24T11:28:37.162Z,13.08
2022-11-24T11:35:28.107Z,13.10
2022-11-24T11:37:33.934Z,13.10
2022-11-24T11:39:43.852Z,13.10
2022-11-24T11:41:53.095Z,13.11
2022-11-24T11:44:06.045Z,13.14
2022-11-24T11:46:13.229Z,13.16
2022-11-24T11:48:27.984Z,13.17
2022-11-24T11:51:06.803Z,13.20
2022-11-24T11:53:12.554Z,13.22
2022-11-24T11:55:49.515Z,13.25
2022-11-24T11:58:04.389Z,13.24
2022-11-24T12:00:14.359Z,13.27
2022-11-24T12:02:43.922Z,13.27
2022-11-24T12:04:54.057Z,13.29
2022-11-24T12:07:23.044Z,13.27
2022-11-24T12:09:36.527Z,13.29
2022-11-24T12:11:48.618Z,13.30
2022-11-24T12:14:19.669Z,13.30
2022-11-24T12:16:33.824Z,13.32
2022-11-24T12:18:59.975Z,13.35
2022-11-24T12:21:12.223Z,13.38
2022-11-24T12:23:23.500Z,13.37
2022-11-24T12:25:30.382Z,13.38
2022-11-24T12:27:42.904Z,13.38
2022-11-24T12:30:10.834Z,13.35
2022-11-24T12:32:30.015Z,13.35
2022-11-24T12:34:47.415Z,13.39
2022-11-24T12:37:05.189Z,13.39
2022-11-24T12:39:21.250Z,13.40
2022-11-24T12:41:43.717Z,13.42
2022-11-24T12:43:52.105Z,13.45
2022-11-24T12:46:01.923Z,13.45
2022-11-24T12:48:38.293Z,13.44
2022-11-24T12:50:44.218Z,13.42
2022-11-24T12:52:57.222Z,13.40
2022-11-24T12:55:02.656Z,13.39
2022-11-24T12:57:12.005Z,13.40
2022-11-24T12:59:29.127Z,13.42
2022-11-24T13:01:39.452Z,13.41
2022-11-24T13:03:50.843Z,13.43
2022-11-24T13:05:58.675Z,13.41
2022-11-24T13:08:04.473Z,13.40
2022-11-24T13:10:58.840Z,13.39
2022-11-24T13:13:03.271Z,13.42
2022-11-24T13:15:43.409Z,13.41
2022-11-24T13:17:58.388Z,13.40
2022-11-24T13:20:22.935Z,13.39
2022-11-24T13:22:26.931Z,13.39
2022-11-24T13:24:32.596Z,13.39
2022-11-24T13:26:49.094Z,13.39
2022-11-24T13:29:18.038Z,13.40
2022-11-24T13:31:27.608Z,13.40
2022-11-24T13:33:35.262Z,13.40
2022-11-24T13:35:39.799Z,13.39
2022-11-24T13:37:54.013Z,13.38
2022-11-24T13:39:58.332Z,13.36
2022-11-24T13:42:01.815Z,13.34
2022-11-24T13:44:25.504Z,13.33
2022-11-24T13:47:05.133Z,13.30
2022-11-24T13:49:15.117Z,13.31
2022-11-24T13:51:25.192Z,13.31
2022-11-24T13:53:34.037Z,13.31
2022-11-24T13:55:40.210Z,13.32
2022-11-24T13:57:45.877Z,13.31
2022-11-24T13:59:49.043Z,13.30
2022-11-24T14:01:58.332Z,13.28
2022-11-24T14:04:34.432Z,13.28
2022-11-24T14:06:42.675Z,13.29
2022-11-24T14:08:48.151Z,13.29
2022-11-24T14:10:51.590Z,13.29
2022-11-24T14:13:25.205Z,13.29
2022-11-24T14:15:34.035Z,13.28
2022-11-24T14:17:38.685Z,13.28
2022-11-24T14:19:41.950Z,13.27
2022-11-24T14:21:46.593Z,13.26
2022-11-24T14:23:52.796Z,13.26
2022-11-24T14:25:55.552Z,13.26
2022-11-24T14:27:58.580Z,13.26
2022-11-24T14:30:03.566Z,13.28
2022-11-24T14:32:17.404Z,13.27
2022-11-24T14:34:22.196Z,13.27
2022-11-24T14:36:24.982Z,13.25
2022-11-24T14:38:29.060Z,13.26
2022-11-24T14:40:40.510Z,13.24
2022-11-24T14:42:50.613Z,13.23
2022-11-24T14:44:56.491Z,13.24
2022-11-24T14:47:04.801Z,13.23
2022-11-24T14:49:08.734Z,13.22
2022-11-24T14:51:17.298Z,13.21
2022-11-24T14:53:26.214Z,13.20
2022-11-24T14:55:32.310Z,13.19
2022-11-24T14:57:36.735Z,13.20
2022-11-24T14:59:39.557Z,13.20
2022-11-24T15:01:42.639Z,13.21
2022-11-24T15:03:45.851Z,13.20
2022-11-24T15:05:54.584Z,13.20
2022-11-24T15:08:03.517Z,13.20
2022-11-24T15:10:18.375Z,13.21
2022-11-24T15:12:29.191Z,13.21
2022-11-24T15:14:41.983Z,13.22
2022-11-24T15:16:44.967Z,13.21
2022-11-24T15:18:52.423Z,13.20
2022-11-24T15:20:55.929Z,13.19
2022-11-24T15:23:22.800Z,13.18
2022-11-24T15:25:33.577Z,13.17
2022-11-24T15:27:37.855Z,13.17
2022-11-24T15:29:40.671Z,13.17
2022-11-24T15:31:47.949Z,13.18
2022-11-24T15:33:54.954Z,13.17
2022-11-24T15:35:58.313Z,13.15
2022-11-24T15:38:01.230Z,13.15
2022-11-24T15:40:04.070Z,13.13
2022-11-24T15:42:07.443Z,13.12
2022-11-24T15:44:11.709Z,13.10
2022-11-24T15:46:14.749Z,13.08
2022-11-24T15:48:18.590Z,13.07
2022-11-24T15:50:22.484Z,13.07
2022-11-24T15:52:25.479Z,13.07
2022-11-24T15:54:29.700Z,13.06
2022-11-24T15:56:34.663Z,13.07
2022-11-24T15:58:37.302Z,13.06
2022-11-24T16:00:42.037Z,13.03
2022-11-24T16:02:44.931Z,13.07
2022-11-24T16:04:48.064Z,13.07
2022-11-24T16:06:50.902Z,13.07
2022-11-24T16:08:56.869Z,13.06
2022-11-24T16:11:00.193Z,13.05
2022-11-24T16:13:03.080Z,13.06
2022-11-24T16:15:06.867Z,13.06
2022-11-24T16:17:13.698Z,13.04
2022-11-24T16:19:16.567Z,13.06
2022-11-24T16:21:19.318Z,13.05
2022-11-24T16:23:22.213Z,13.04
2022-11-24T16:25:25.015Z,13.03
2022-11-24T16:27:27.772Z,13.03
2022-11-24T16:29:35.329Z,13.03
2022-11-24T16:31:43.457Z,13.02
2022-11-24T16:33:47.710Z,13.04
2022-11-24T16:35:50.408Z,13.03
2022-11-24T16:37:53.208Z,13.01
2022-11-24T16:39:55.915Z,13.01
2022-11-24T16:41:58.716Z,13.01
2022-11-24T16:44:01.601Z,13.00
2022-11-24T16:46:20.361Z,12.99
2022-11-24T16:48:23.125Z,12.97
2022-11-24T16:50:27.778Z,12.96
2022-11-24T16:52:31.675Z,12.96
2022-11-24T16:54:34.845Z,12.96
2022-11-24T16:56:37.963Z,12.93
2022-11-24T16:58:42.207Z,12.94
2022-11-24T17:00:45.389Z,12.94
2022-11-24T17:02:48.344Z,12.92
2022-11-24T17:04:52.742Z,12.91
2022-11-24T17:06:58.516Z,12.90
2022-11-24T17:09:01.388Z,12.92
2022-11-24T17:11:08.852Z,12.92
2022-11-24T17:13:14.371Z,12.93
2022-11-24T17:15:32.778Z,12.93
2022-11-24T17:17:42.339Z,12.93
2022-11-24T17:19:59.362Z,12.93
2022-11-24T17:22:04.008Z,12.93
2022-11-24T17:24:10.123Z,12.91
2022-11-24T17:26:15.027Z,12.91
2022-11-24T17:28:18.038Z,12.91
2022-11-24T17:30:21.448Z,12.91
2022-11-24T17:32:24.351Z,12.93
2022-11-24T17:34:27.289Z,12.93
2022-11-24T17:36:32.749Z,12.94
2022-11-24T17:38:37.151Z,12.93
2022-11-24T17:40:39.980Z,12.92
2022-11-24T17:42:42.638Z,12.93
2022-11-24T17:44:45.292Z,12.92
2022-11-24T17:46:48.874Z,12.92
2022-11-24T17:48:52.820Z,12.92
2022-11-24T17:51:03.147Z,12.91
2022-11-24T17:53:05.874Z,12.91
2022-11-24T17:55:11.144Z,12.91
2022-11-24T17:57:15.982Z,12.91
2022-11-24T17:59:18.824Z,12.91
2022-11-24T18:01:22.910Z,12.90
2022-11-24T18:03:28.775Z,12.90
2022-11-24T18:05:31.660Z,12.90
2022-11-24T18:07:36.408Z,12.90
2022-11-24T18:09:39.342Z,12.91
2022-11-24T18:11:44.008Z,12.88
2022-11-24T18:13:59.557Z,12.88
2022-11-24T18:16:17.594Z,12.86
2022-11-24T18:18:20.672Z,12.85
2022-11-24T18:20:40.542Z,12.85
2022-11-24T18:25:12.273Z,12.83
2022-11-24T18:27:22.329Z,12.83
2022-11-24T18:29:27.730Z,12.85
2022-11-24T18:32:21.551Z,12.82
2022-11-24T18:34:29.813Z,12.86
2022-11-24T18:36:34.591Z,12.87
2022-11-24T18:38:38.652Z,12.81
2022-11-24T18:40:46.075Z,12.85
2022-11-24T18:42:50.681Z,12.85
2022-11-24T18:44:54.409Z,12.83
2022-11-24T18:46:57.842Z,12.78
2022-11-24T18:49:07.556Z,12.83
2022-11-24T18:51:14.437Z,12.82
2022-11-24T18:53:17.126Z,12.82
2022-11-24T18:55:20.096Z,12.81
2022-11-24T18:57:22.766Z,12.81
2022-11-24T18:59:27.400Z,12.81
2022-11-24T19:01:30.353Z,12.79
2022-11-24T19:03:33.155Z,12.79
2022-11-24T19:05:36.105Z,12.79
2022-11-24T19:07:39.172Z,12.78
2022-11-24T19:09:41.862Z,12.77
2022-11-24T19:11:46.698Z,12.76
2022-11-24T19:13:50.362Z,12.72
2022-11-24T19:15:54.376Z,12.73
2022-11-24T19:17:57.147Z,12.72
2022-11-24T19:19:59.876Z,12.72
2022-11-24T19:22:02.919Z,12.72
2022-11-24T19:24:06.866Z,12.69
2022-11-24T19:26:09.613Z,12.69
2022-11-24T19:28:12.646Z,12.69
2022-11-24T19:30:16.089Z,12.70
2022-11-24T19:32:20.254Z,12.68
2022-11-24T19:34:22.979Z,12.68
2022-11-24T19:36:26.124Z,12.69
2022-11-24T19:38:30.201Z,12.70
2022-11-24T19:40:33.015Z,12.70
2022-11-24T19:42:38.754Z,12.70
2022-11-24T19:44:41.649Z,12.71
2022-11-24T19:46:44.313Z,12.71
2022-11-24T19:48:51.002Z,12.73
2022-11-24T19:50:59.547Z,12.73
2022-11-24T19:53:02.219Z,12.71
2022-11-24T19:55:05.665Z,12.71
2022-11-24T19:57:08.791Z,12.72
2022-11-24T19:59:14.838Z,12.73
2022-11-24T20:01:20.264Z,12.74
2022-11-24T20:03:23.077Z,12.73
2022-11-24T20:05:27.087Z,12.74
2022-11-24T20:07:30.298Z,12.75
2022-11-24T20:09:33.135Z,12.75
2022-11-24T20:11:36.610Z,12.75
2022-11-24T20:13:41.068Z,12.73
2022-11-24T20:15:44.260Z,12.74
2022-11-24T20:17:47.029Z,12.72
2022-11-24T20:19:49.731Z,12.73
2022-11-24T20:21:53.992Z,12.73
2022-11-24T20:23:58.689Z,12.71
2022-11-24T20:26:06.466Z,12.73
2022-11-24T20:28:09.349Z,12.74
2022-11-24T20:30:12.751Z,12.75
2022-11-24T20:32:19.611Z,12.75
2022-11-24T20:34:23.455Z,12.76
2022-11-24T20:36:28.643Z,12.77
2022-11-24T20:38:34.507Z,12.75
2022-11-24T20:40:37.180Z,12.73
2022-11-24T20:42:39.935Z,12.74
2022-11-24T20:44:42.938Z,12.75
2022-11-24T20:46:47.629Z,12.74
2022-11-24T20:48:50.888Z,12.73
2022-11-24T20:50:53.625Z,12.76
2022-11-24T20:52:56.384Z,12.75
2022-11-24T20:55:03.844Z,12.74
2022-11-24T20:57:06.602Z,12.76
2022-11-24T20:59:11.189Z,12.75
2022-11-24T21:01:15.932Z,12.75
2022-11-24T21:03:18.743Z,12.74
2022-11-24T21:05:21.470Z,12.76
2022-11-24T21:07:24.197Z,12.76
2022-11-24T21:09:27.418Z,12.76
2022-11-24T21:11:40.739Z,12.75
2022-11-24T21:13:45.290Z,12.75
2022-11-24T21:15:48.120Z,12.74
