createdAt,value
2022-10-01T08:47:50.342Z,99742.53
2022-10-01T08:50:30.030Z,99737.63
2022-10-01T08:53:02.916Z,99742.03
2022-10-01T08:55:36.634Z,99733.72
2022-10-01T08:58:07.128Z,99728.69
2022-10-01T09:00:40.165Z,99732.06
2022-10-01T09:03:14.697Z,99734.97
2022-10-01T09:05:55.262Z,99730.81
2022-10-01T09:08:44.713Z,99726.63
2022-10-01T09:11:25.002Z,99723.69
2022-10-01T09:14:15.137Z,99724.50
2022-10-01T09:16:53.500Z,99722.63
2022-10-01T09:19:46.080Z,99728.91
2022-10-01T09:22:26.299Z,99716.97
2022-10-01T09:25:02.644Z,99714.00
2022-10-01T09:27:32.534Z,99712.00
2022-10-01T09:30:04.037Z,99703.41
2022-10-01T09:32:38.038Z,99706.94
2022-10-01T09:35:22.232Z,99701.06
2022-10-01T09:37:56.194Z,99696.69
2022-10-01T09:40:34.720Z,99692.09
2022-10-01T09:43:03.922Z,99695.38
2022-10-01T09:45:32.653Z,99693.50
2022-10-01T09:48:15.810Z,99685.34
2022-10-01T09:50:59.147Z,99679.69
2022-10-01T09:53:34.964Z,99679.31
2022-10-01T09:56:11.615Z,99676.63
2022-10-01T09:58:43.463Z,99672.00
2022-10-01T10:01:21.950Z,99667.19
2022-10-01T10:03:58.249Z,99663.88
2022-10-01T10:06:33.115Z,99660.91
2022-10-01T10:09:03.342Z,99657.38
2022-10-01T10:11:33.449Z,99648.75
2022-10-01T10:14:04.698Z,99638.50
2022-10-01T10:16:36.076Z,99640.53
2022-10-01T10:19:09.750Z,99632.50
2022-10-01T10:21:39.492Z,99623.31
2022-10-01T10:24:24.582Z,99624.03
2022-10-01T10:26:56.311Z,99614.56
2022-10-01T10:29:31.145Z,99613.66
2022-10-01T10:32:00.884Z,99613.44
2022-10-01T10:34:33.956Z,99617.19
2022-10-01T10:37:07.313Z,99612.13
2022-10-01T10:39:38.866Z,99615.06
2022-10-01T10:42:08.818Z,99616.38
2022-10-01T10:44:40.275Z,99613.44
2022-10-01T10:47:11.863Z,99614.00
2022-10-01T10:49:46.346Z,99608.38
2022-10-01T10:52:30.123Z,99608.38
2022-10-01T10:55:00.583Z,99612.13
2022-10-01T10:57:31.050Z,99606.22
2022-10-01T11:00:01.602Z,99607.66
2022-10-01T11:02:33.830Z,99608.47
2022-10-01T11:05:06.879Z,99600.22
2022-10-01T11:07:36.773Z,99594.53
2022-10-01T11:10:24.886Z,99588.38
2022-10-01T11:13:18.716Z,99582.47
2022-10-01T11:16:19.766Z,99588.06
2022-10-01T11:18:58.554Z,99583.44
2022-10-01T11:21:40.587Z,99584.38
2022-10-01T11:24:26.867Z,99581.31
2022-10-01T11:26:59.325Z,99578.22
2022-10-01T11:29:43.211Z,99568.31
2022-10-01T11:32:23.527Z,99559.91
2022-10-01T11:35:05.669Z,99557.81
2022-10-01T11:37:50.739Z,99556.94
2022-10-01T11:40:25.699Z,99558.84
2022-10-01T11:42:58.541Z,99556.03
2022-10-01T11:45:33.160Z,99544.56
2022-10-01T11:48:06.451Z,99549.66
2022-10-01T11:50:42.004Z,99551.06
2022-10-01T11:53:16.806Z,99541.34
2022-10-01T11:56:10.575Z,99527.78
2022-10-01T11:58:53.217Z,99529.19
2022-10-01T12:01:31.421Z,99524.38
2022-10-01T12:04:07.549Z,99525.88
2022-10-01T12:06:41.978Z,99524.34
2022-10-01T12:09:18.820Z,99517.97
2022-10-01T12:11:55.737Z,99522.44
2022-10-01T12:14:26.152Z,99516.50
2022-10-01T12:16:59.716Z,99512.25
2022-10-01T12:19:32.469Z,99518.38
2022-10-01T12:22:08.317Z,99501.63
2022-10-01T12:24:41.367Z,99505.75
2022-10-01T12:27:40.031Z,99499.25
2022-10-01T12:30:13.901Z,99485.06
2022-10-01T12:32:58.193Z,99490.25
2022-10-01T12:35:39.984Z,99488.63
2022-10-01T12:38:18.790Z,99485.53
2022-10-01T12:40:52.501Z,99490.13
2022-10-01T12:43:39.498Z,99492.63
2022-10-01T12:46:17.506Z,99489.53
2022-10-01T12:48:58.211Z,99486.25
2022-10-01T12:51:40.246Z,99482.19
2022-10-01T12:54:37.706Z,99478.81
2022-10-01T12:57:19.865Z,99482.09
2022-10-01T13:00:03.918Z,99478.44
2022-10-01T13:03:14.334Z,99488.63
2022-10-01T13:05:57.980Z,99480.47
2022-10-01T13:08:40.130Z,99477.00
2022-10-01T13:11:25.483Z,99471.09
2022-10-01T13:13:55.997Z,99465.91
2022-10-01T13:16:33.758Z,99449.66
2022-10-01T13:19:08.439Z,99447.28
2022-10-01T13:21:53.820Z,99448.22
2022-10-01T13:24:30.990Z,99458.63
2022-10-01T13:27:03.640Z,99448.91
2022-10-01T13:29:48.198Z,99448.41
2022-10-01T13:32:30.517Z,99447.34
2022-10-01T13:35:01.057Z,99454.09
2022-10-01T13:37:35.848Z,99452.19
2022-10-01T13:40:05.929Z,99453.50
2022-10-01T13:42:43.511Z,99452.66
2022-10-01T13:45:25.700Z,99447.81
2022-10-01T13:48:05.922Z,99450.63
2022-10-01T13:50:34.659Z,99452.28
2022-10-01T13:53:09.585Z,99445.19
2022-10-01T13:55:43.071Z,99446.59
2022-10-01T13:58:24.310Z,99440.31
2022-10-01T14:00:54.546Z,99444.34
2022-10-01T14:03:39.136Z,99442.22
2022-10-01T14:06:10.144Z,99438.19
2022-10-01T14:08:44.138Z,99438.53
2022-10-01T14:11:34.429Z,99437.13
2022-10-01T14:14:30.273Z,99430.59
2022-10-01T14:17:01.587Z,99424.06
2022-10-01T14:19:32.432Z,99424.66
2022-10-01T14:22:15.446Z,99407.25
2022-10-01T14:25:01.904Z,99403.50
2022-10-01T14:27:38.328Z,99400.50
2022-10-01T14:30:12.215Z,99389.63
2022-10-01T14:32:58.248Z,99376.84
2022-10-01T14:35:36.721Z,99369.50
2022-10-01T14:38:12.996Z,99370.09
2022-10-01T14:40:43.624Z,99369.81
2022-10-01T14:43:19.442Z,99361.44
2022-10-01T14:45:56.423Z,99369.81
2022-10-01T14:48:26.183Z,99382.63
2022-10-01T14:50:58.271Z,99378.25
2022-10-01T14:53:29.592Z,99374.94
2022-10-01T14:56:02.926Z,99370.56
2022-10-01T14:58:35.255Z,99369.75
2022-10-01T15:01:03.667Z,99368.34
2022-10-01T15:03:39.421Z,99367.25
2022-10-01T15:06:13.921Z,99363.72
2022-10-01T15:08:44.146Z,99356.16
2022-10-01T15:11:17.600Z,99353.44
2022-10-01T15:13:48.257Z,99341.72
2022-10-01T15:16:19.339Z,99337.91
2022-10-01T15:18:53.467Z,99335.44
2022-10-01T15:21:28.389Z,99331.06
2022-10-01T15:23:58.088Z,99323.16
2022-10-01T15:26:29.884Z,99324.25
2022-10-01T15:29:05.963Z,99308.97
2022-10-01T15:31:35.452Z,99314.66
2022-10-01T15:34:04.766Z,99301.28
2022-10-01T15:36:37.303Z,99304.84
2022-10-01T15:39:22.949Z,99303.44
2022-10-01T15:41:52.972Z,99302.03
2022-10-01T15:44:41.151Z,99291.66
2022-10-01T15:47:26.587Z,99297.25
2022-10-01T15:50:07.882Z,99289.59
2022-10-01T15:52:52.564Z,99281.69
2022-10-01T15:55:25.068Z,99276.25
2022-10-01T15:57:57.414Z,99265.34
2022-10-01T16:00:28.029Z,99256.63
2022-10-01T16:02:58.517Z,99263.72
2022-10-01T16:05:30.604Z,99262.91
2022-10-01T16:08:00.443Z,99250.00
2022-10-01T16:10:37.473Z,99257.94
2022-10-01T16:13:30.686Z,99254.63
2022-10-01T16:16:09.089Z,99261.66
2022-10-01T16:18:38.545Z,99253.16
2022-10-01T16:21:09.281Z,99239.34
2022-10-01T16:23:42.979Z,99244.78
2022-10-01T16:26:47.123Z,99224.31
2022-10-01T16:29:23.381Z,99222.69
2022-10-01T16:31:52.141Z,99212.28
2022-10-01T16:34:21.846Z,99212.75
2022-10-01T16:36:50.410Z,99199.38
2022-10-01T16:39:20.145Z,99201.53
2022-10-01T16:42:01.670Z,99195.78
2022-10-01T16:44:39.480Z,99199.47
2022-10-01T16:47:07.781Z,99200.22
2022-10-01T16:49:36.161Z,99190.19
2022-10-01T16:52:04.912Z,99188.88
2022-10-01T16:54:35.317Z,99183.66
2022-10-01T16:57:03.669Z,99182.25
2022-10-01T16:59:33.933Z,99179.28
2022-10-01T17:02:02.520Z,99173.88
2022-10-01T17:04:34.092Z,99164.13
2022-10-01T17:07:02.945Z,99166.59
2022-10-01T17:09:31.420Z,99159.53
2022-10-01T17:12:01.928Z,99151.63
2022-10-01T17:14:30.406Z,99149.72
2022-10-01T17:16:58.801Z,99152.34
2022-10-01T17:19:27.195Z,99152.34
2022-10-01T17:21:55.990Z,99140.09
2022-10-01T17:24:24.434Z,99134.41
2022-10-01T17:26:52.879Z,99130.59
2022-10-01T17:29:22.602Z,99119.41
2022-10-01T17:31:53.436Z,99125.91
2022-10-01T17:34:22.180Z,99111.25
2022-10-01T17:36:50.489Z,99113.13
2022-10-01T17:39:18.811Z,99105.47
2022-10-01T17:41:47.314Z,99097.91
2022-10-01T17:44:15.808Z,99090.84
2022-10-01T17:46:45.561Z,99091.31
2022-10-01T17:49:14.740Z,99086.97
2022-10-01T17:51:43.065Z,99077.16
2022-10-01T17:54:11.504Z,99076.59
2022-10-01T17:56:42.024Z,99076.59
2022-10-01T17:59:10.380Z,99071.16
2022-10-01T18:01:41.730Z,99054.53
2022-10-01T18:04:13.160Z,99053.38
2022-10-01T18:06:43.860Z,99046.88
2022-10-01T18:09:12.210Z,99043.81
2022-10-01T18:11:40.787Z,99035.91
2022-10-01T18:14:09.165Z,99035.66
2022-10-01T18:16:38.006Z,99032.03
2022-10-01T18:21:57.078Z,99025.72
2022-10-01T18:24:26.168Z,99021.66
2022-10-01T18:26:54.758Z,99008.66
2022-10-01T18:29:25.282Z,99009.50
2022-10-01T18:31:56.083Z,98998.28
2022-10-01T18:34:32.660Z,98986.66
2022-10-01T18:37:07.461Z,98990.25
2022-10-01T18:39:41.952Z,98988.88
2022-10-01T18:42:19.612Z,98983.72
2022-10-01T18:44:53.443Z,98985.13
2022-10-01T18:47:32.602Z,98997.81
2022-10-01T18:50:33.102Z,99001.00
2022-10-01T18:53:20.292Z,99025.31
2022-10-01T18:56:11.601Z,99017.25
2022-10-01T18:59:01.256Z,99006.38
2022-10-01T19:01:41.728Z,99007.19
2022-10-01T19:04:37.469Z,98989.50
2022-10-01T19:07:22.484Z,98984.66
2022-10-01T19:10:05.851Z,98979.06
2022-10-01T19:12:49.020Z,98985.56
2022-10-01T19:15:27.136Z,98989.34
2022-10-01T19:18:07.007Z,98989.59
2022-10-01T19:20:55.226Z,98997.41
2022-10-01T19:23:41.767Z,98983.84
2022-10-01T19:26:17.905Z,98980.47
2022-10-01T19:29:00.654Z,98976.44
2022-10-01T19:31:40.424Z,98962.28
2022-10-01T19:34:14.135Z,98957.00
2022-10-01T19:36:51.576Z,98944.84
2022-10-01T19:39:24.123Z,98949.78
2022-10-01T19:41:58.707Z,98938.00
2022-10-01T19:44:33.090Z,98940.50
2022-10-01T19:47:15.888Z,98929.78
2022-10-01T19:49:46.381Z,98933.00
2022-10-01T19:52:18.319Z,98930.78
2022-10-01T19:54:52.769Z,98926.44
2022-10-01T19:57:25.836Z,98921.00
2022-10-01T19:59:57.084Z,98916.13
2022-10-01T20:02:35.369Z,98909.31
2022-10-01T20:05:07.198Z,98907.66
2022-10-01T20:07:43.413Z,98904.44
2022-10-01T20:10:20.724Z,98899.59
2022-10-01T20:13:03.903Z,98899.59
2022-10-01T20:15:43.695Z,98888.47
2022-10-01T20:18:27.991Z,98881.16
2022-10-01T20:21:15.327Z,98871.69
2022-10-01T20:23:50.328Z,98872.03
2022-10-01T20:26:26.832Z,98873.91
2022-10-01T20:29:13.566Z,98873.44
2022-10-01T20:31:48.931Z,98868.97
2022-10-01T20:34:27.583Z,98868.16
2022-10-01T20:37:09.675Z,98865.78
2022-10-01T20:39:42.990Z,98873.34
2022-10-01T20:42:18.993Z,98866.28
2022-10-01T20:44:49.109Z,98873.00
2022-10-01T20:47:24.874Z,98869.47
2022-10-01T20:50:04.785Z,98862.97
2022-10-01T20:52:42.654Z,98860.56
2022-10-01T20:55:15.747Z,98872.34
2022-10-01T20:57:50.533Z,98863.28
2022-10-01T21:00:23.423Z,98860.03
2022-10-01T21:02:58.487Z,98852.22
2022-10-01T21:05:30.578Z,98852.06
2022-10-01T21:08:04.437Z,98850.91
2022-10-01T21:10:39.826Z,98861.28
2022-10-01T21:13:16.091Z,98856.06
2022-10-01T21:15:56.202Z,98861.00
2022-10-01T21:18:35.561Z,98858.28
2022-10-01T21:21:16.517Z,98854.00
2022-10-01T21:24:03.049Z,98852.97
2022-10-01T21:26:41.541Z,98839.13
2022-10-01T21:29:26.722Z,98843.97
2022-10-01T21:32:12.729Z,98844.81
2022-10-01T21:34:58.166Z,98848.06
2022-10-01T21:37:32.641Z,98853.50
2022-10-01T21:40:08.913Z,98842.41
2022-10-01T21:42:50.531Z,98852.97
2022-10-01T21:45:29.045Z,98841.56
2022-10-01T21:48:16.275Z,98856.81
2022-10-01T21:50:53.101Z,98858.75
2022-10-01T21:53:41.181Z,98856.53
2022-10-01T21:56:37.570Z,98838.94
2022-10-01T21:59:11.784Z,98841.16
2022-10-01T22:02:01.758Z,98855.47
2022-10-01T22:04:39.982Z,98856.88
2022-10-01T22:07:18.116Z,98852.56
2022-10-01T22:09:58.206Z,98857.50
2022-10-01T22:12:28.862Z,98852.41
2022-10-01T22:14:59.362Z,98857.00
2022-10-01T22:17:32.640Z,98861.13
2022-10-01T22:20:06.459Z,98857.28
2022-10-01T22:22:38.893Z,98859.22
2022-10-01T22:25:09.865Z,98870.75
2022-10-01T22:27:44.351Z,98865.34
2022-10-01T22:30:17.137Z,98855.38
2022-10-01T22:32:50.315Z,98865.16
2022-10-01T22:35:26.082Z,98872.94
2022-10-01T22:37:59.978Z,98866.16
2022-10-01T22:40:33.650Z,98858.94
2022-10-01T22:43:07.041Z,98861.97
2022-10-01T22:45:50.517Z,98876.47
2022-10-01T22:48:35.344Z,98874.41
2022-10-01T22:51:22.826Z,98884.19
2022-10-01T22:53:57.949Z,98877.13
2022-10-01T22:56:39.208Z,98879.00
2022-10-01T22:59:17.707Z,98880.59
2022-10-01T23:01:57.027Z,98884.13
2022-10-01T23:04:39.100Z,98877.38
2022-10-01T23:07:17.845Z,98878.34
2022-10-01T23:09:52.056Z,98877.63
2022-10-01T23:12:26.816Z,98870.31
2022-10-01T23:15:05.719Z,98876.56
2022-10-01T23:17:41.522Z,98881.50
2022-10-01T23:20:22.788Z,98883.94
2022-10-01T23:23:20.147Z,98871.78
2022-10-01T23:26:10.385Z,98876.78
2022-10-01T23:28:50.305Z,98885.78
2022-10-01T23:31:32.867Z,98880.84
2022-10-01T23:34:14.183Z,98886.09
2022-10-01T23:36:48.198Z,98886.59
2022-10-01T23:39:46.552Z,98889.31
2022-10-01T23:42:34.620Z,98888.16
2022-10-01T23:45:17.438Z,98889.38
2022-10-01T23:47:51.342Z,98895.06
2022-10-01T23:50:24.739Z,98891.53
2022-10-01T23:53:03.137Z,98905.66
2022-10-01T23:56:01.377Z,98894.53
2022-10-01T23:58:34.670Z,98896.44
