createdAt,value
2023-01-19T00:01:15.205Z,98743.22
2023-01-19T00:06:16.821Z,98751.47
2023-01-19T00:11:18.403Z,98750.38
2023-01-19T00:16:21.570Z,98748.75
2023-01-19T00:21:23.059Z,98752.00
2023-01-19T00:26:24.446Z,98755.25
2023-01-19T00:31:25.883Z,98766.50
2023-01-19T00:36:27.308Z,98766.22
2023-01-19T00:41:47.351Z,98763.44
2023-01-19T00:46:48.739Z,98778.19
2023-01-19T00:51:50.132Z,98791.06
2023-01-19T00:56:51.574Z,98800.34
2023-01-19T01:01:53.256Z,98801.41
2023-01-19T01:06:54.716Z,98801.38
2023-01-19T01:11:56.665Z,98799.75
2023-01-19T01:16:58.100Z,98804.72
2023-01-19T01:21:59.492Z,98810.97
2023-01-19T01:27:00.914Z,98813.66
2023-01-19T01:32:02.741Z,98813.94
2023-01-19T01:37:04.129Z,98809.84
2023-01-19T01:42:14.196Z,98810.97
2023-01-19T01:47:28.817Z,98816.69
2023-01-19T01:52:30.204Z,98824.03
2023-01-19T01:57:31.606Z,98821.34
2023-01-19T02:02:51.178Z,98820.81
2023-01-19T02:08:26.622Z,98831.16
2023-01-19T02:13:31.113Z,98831.13
2023-01-19T02:18:32.558Z,98827.59
2023-01-19T02:23:40.684Z,98831.72
2023-01-19T02:28:44.678Z,98838.22
2023-01-19T02:33:46.066Z,98848.84
2023-01-19T02:38:47.443Z,98850.81
2023-01-19T02:43:48.835Z,98851.91
2023-01-19T02:48:50.216Z,98851.34
2023-01-19T02:54:16.232Z,98846.66
2023-01-19T02:59:37.136Z,98849.16
2023-01-19T03:05:05.919Z,98855.50
2023-01-19T03:10:28.785Z,98852.50
2023-01-19T03:15:47.947Z,98845.03
2023-01-19T03:20:49.387Z,98860.34
2023-01-19T03:25:50.749Z,98868.00
2023-01-19T03:31:03.053Z,98881.91
2023-01-19T03:36:08.563Z,98881.91
2023-01-19T03:41:13.107Z,98890.38
2023-01-19T03:46:17.236Z,98884.97
2023-01-19T03:51:19.502Z,98883.81
2023-01-19T03:56:22.723Z,98890.63
2023-01-19T04:01:24.936Z,98882.97
2023-01-19T04:06:26.850Z,98889.28
2023-01-19T04:11:28.329Z,98903.25
2023-01-19T04:16:29.736Z,98897.75
2023-01-19T04:21:31.155Z,98888.44
2023-01-19T04:26:32.529Z,98882.72
2023-01-19T04:31:35.539Z,98887.97
2023-01-19T04:36:36.989Z,98886.00
2023-01-19T04:41:38.380Z,98898.22
2023-01-19T04:46:39.828Z,98893.09
2023-01-19T04:51:41.269Z,98896.16
2023-01-19T04:56:42.651Z,98894.25
2023-01-19T05:01:44.077Z,98892.81
2023-01-19T05:06:45.505Z,98891.16
2023-01-19T05:11:46.999Z,98895.84
2023-01-19T05:16:48.405Z,98882.75
2023-01-19T05:21:49.845Z,98888.72
2023-01-19T05:26:51.216Z,98885.97
2023-01-19T05:31:52.662Z,98887.66
2023-01-19T05:36:54.052Z,98883.31
2023-01-19T05:41:55.438Z,98874.84
2023-01-19T05:46:57.119Z,98866.59
2023-01-19T05:51:58.550Z,98868.81
2023-01-19T05:57:00.009Z,98872.69
2023-01-19T06:02:01.428Z,98880.88
2023-01-19T06:07:02.901Z,98893.91
2023-01-19T06:12:06.085Z,98895.84
2023-01-19T06:17:07.658Z,98908.47
2023-01-19T06:22:09.351Z,98916.66
2023-01-19T06:27:11.219Z,98914.13
2023-01-19T06:32:12.607Z,98923.94
2023-01-19T06:37:15.997Z,98930.56
2023-01-19T06:42:17.370Z,98932.75
2023-01-19T06:47:18.761Z,98934.31
2023-01-19T06:52:20.581Z,98944.38
2023-01-19T06:57:21.988Z,98947.44
2023-01-19T07:02:27.547Z,98948.84
2023-01-19T07:07:29.331Z,98957.50
2023-01-19T07:12:30.706Z,98958.28
2023-01-19T07:17:32.111Z,98966.50
2023-01-19T07:22:33.516Z,98960.00
2023-01-19T07:27:34.898Z,98962.19
2023-01-19T07:32:36.280Z,98962.56
2023-01-19T07:37:37.673Z,98977.09
2023-01-19T07:42:39.119Z,98977.41
2023-01-19T07:47:43.109Z,98977.16
2023-01-19T07:52:44.731Z,98975.78
2023-01-19T07:57:50.771Z,98983.69
2023-01-19T08:02:52.246Z,98970.34
2023-01-19T08:07:54.253Z,98981.25
2023-01-19T08:12:56.243Z,98995.28
2023-01-19T08:18:08.279Z,99001.84
2023-01-19T08:23:09.898Z,98998.28
2023-01-19T08:28:12.910Z,99001.56
2023-01-19T08:33:14.330Z,99000.75
2023-01-19T08:38:15.761Z,99001.84
2023-01-19T08:43:17.215Z,99011.97
2023-01-19T08:48:20.051Z,99014.72
2023-01-19T08:53:23.384Z,99016.06
2023-01-19T08:58:24.767Z,99008.41
2023-01-19T09:03:26.204Z,99008.41
2023-01-19T09:08:27.595Z,99007.88
2023-01-19T09:13:28.996Z,99007.03
2023-01-19T09:18:30.401Z,99006.78
2023-01-19T09:23:31.856Z,99013.88
2023-01-19T09:28:33.252Z,99019.91
2023-01-19T09:33:34.867Z,99018.25
2023-01-19T09:38:36.689Z,99009.25
2023-01-19T09:43:55.104Z,99016.09
2023-01-19T09:49:01.296Z,99015.81
2023-01-19T09:54:15.823Z,99011.44
2023-01-19T09:59:20.405Z,99015.53
2023-01-19T10:04:33.817Z,99008.97
2023-01-19T10:09:41.179Z,98999.69
2023-01-19T10:14:55.074Z,99001.59
2023-01-19T10:19:56.458Z,99001.31
2023-01-19T10:25:05.807Z,98994.75
2023-01-19T10:30:07.803Z,98993.94
2023-01-19T10:35:26.371Z,98990.94
2023-01-19T10:40:48.433Z,98988.75
2023-01-19T10:45:50.342Z,98983.81
2023-01-19T10:51:02.156Z,98981.91
2023-01-19T10:56:17.353Z,98980.81
2023-01-19T11:01:24.140Z,98980.00
2023-01-19T11:06:29.497Z,98982.72
2023-01-19T11:11:31.642Z,98976.69
2023-01-19T11:16:34.736Z,98981.91
2023-01-19T11:21:36.195Z,98982.19
2023-01-19T11:26:40.618Z,98983.28
2023-01-19T11:31:42.056Z,98983.28
2023-01-19T11:36:43.450Z,98978.06
2023-01-19T11:41:45.217Z,98987.66
2023-01-19T11:46:50.054Z,98987.38
2023-01-19T11:52:10.618Z,98989.03
2023-01-19T11:57:16.993Z,98989.03
2023-01-19T12:02:29.963Z,98989.28
2023-01-19T12:07:33.824Z,98989.00
2023-01-19T12:12:35.362Z,98989.84
2023-01-19T12:17:39.959Z,98982.72
2023-01-19T12:22:45.299Z,98977.78
2023-01-19T12:27:46.726Z,98976.97
2023-01-19T12:32:48.176Z,98985.44
2023-01-19T12:37:49.570Z,98979.41
2023-01-19T12:43:14.002Z,98973.94
2023-01-19T12:48:25.074Z,98972.34
2023-01-19T12:53:26.746Z,98978.63
2023-01-19T12:58:28.139Z,98970.69
2023-01-19T13:03:29.369Z,98966.31
2023-01-19T13:08:52.623Z,98962.75
2023-01-19T13:13:59.871Z,98960.28
2023-01-19T13:19:07.479Z,98957.84
2023-01-19T13:24:14.759Z,98956.75
2023-01-19T13:29:27.370Z,98952.09
2023-01-19T13:34:31.061Z,98946.09
2023-01-19T13:39:38.042Z,98950.47
2023-01-19T13:44:46.974Z,98959.47
2023-01-19T13:49:48.449Z,98948.81
2023-01-19T13:54:51.222Z,98952.63
2023-01-19T14:00:16.867Z,98961.66
2023-01-19T14:05:37.728Z,98954.53
2023-01-19T14:10:51.902Z,98951.53
2023-01-19T14:15:55.873Z,98958.91
2023-01-19T14:20:58.352Z,98964.41
2023-01-19T14:25:59.734Z,98976.41
2023-01-19T14:31:17.886Z,98971.53
2023-01-19T14:36:29.376Z,98980.81
2023-01-19T14:42:00.070Z,98974.50
2023-01-19T14:47:01.465Z,98972.88
2023-01-19T14:52:04.769Z,98976.97
2023-01-19T14:57:10.884Z,98984.91
2023-01-19T15:02:12.886Z,98990.38
2023-01-19T15:07:18.507Z,98990.91
2023-01-19T15:12:21.094Z,98992.28
2023-01-19T15:17:25.571Z,99002.13
2023-01-19T15:22:29.135Z,98998.25
2023-01-19T15:27:30.615Z,99002.09
2023-01-19T15:32:32.069Z,99017.38
2023-01-19T15:37:33.485Z,99019.81
2023-01-19T15:42:34.867Z,99026.66
2023-01-19T15:47:36.260Z,99032.41
2023-01-19T15:52:37.622Z,99025.81
2023-01-19T15:57:39.023Z,99037.59
2023-01-19T16:02:40.476Z,99038.94
2023-01-19T16:07:41.938Z,99038.16
2023-01-19T16:12:47.700Z,99046.59
2023-01-19T16:17:48.943Z,99044.41
2023-01-19T16:22:50.341Z,99053.97
2023-01-19T16:27:51.759Z,99053.97
2023-01-19T16:32:53.161Z,99051.78
2023-01-19T16:37:54.571Z,99055.88
2023-01-19T16:42:55.951Z,99060.25
2023-01-19T16:47:57.360Z,99072.56
2023-01-19T16:52:58.892Z,99080.72
2023-01-19T16:58:00.276Z,99083.19
2023-01-19T17:03:01.697Z,99078.81
2023-01-19T17:08:03.257Z,99079.66
2023-01-19T17:13:04.662Z,99085.91
2023-01-19T17:18:06.181Z,99089.13
2023-01-19T17:23:07.577Z,99089.72
2023-01-19T17:28:10.323Z,99095.72
2023-01-19T17:33:11.753Z,99083.38
2023-01-19T17:38:13.199Z,99099.16
2023-01-19T17:43:14.573Z,99100.56
2023-01-19T17:48:17.370Z,99107.16
2023-01-19T17:53:18.754Z,99112.31
2023-01-19T17:58:20.135Z,99115.47
2023-01-19T18:03:21.519Z,99119.59
2023-01-19T18:08:22.887Z,99120.44
2023-01-19T18:13:24.459Z,99117.44
2023-01-19T18:18:25.970Z,99121.75
2023-01-19T18:23:27.700Z,99110.00
2023-01-19T18:28:29.121Z,99113.88
2023-01-19T18:33:31.979Z,99113.56
2023-01-19T18:38:33.566Z,99117.88
2023-01-19T18:43:35.027Z,99115.47
2023-01-19T18:48:37.222Z,99116.03
2023-01-19T18:53:38.641Z,99114.66
2023-01-19T18:58:40.069Z,99128.81
2023-01-19T19:03:41.458Z,99141.31
2023-01-19T19:08:44.043Z,99156.41
2023-01-19T19:13:45.425Z,99147.16
2023-01-19T19:18:49.702Z,99148.44
2023-01-19T19:23:54.797Z,99163.72
2023-01-19T19:28:56.284Z,99151.72
2023-01-19T19:33:58.036Z,99148.22
2023-01-19T19:38:59.546Z,99162.38
2023-01-19T19:44:00.938Z,99157.66
2023-01-19T19:49:02.347Z,99159.63
2023-01-19T19:54:03.718Z,99169.00
2023-01-19T19:59:06.285Z,99172.78
2023-01-19T20:04:09.314Z,99177.03
2023-01-19T20:09:12.478Z,99181.91
2023-01-19T20:14:14.031Z,99185.31
2023-01-19T20:19:15.462Z,99193.28
2023-01-19T20:24:18.142Z,99189.56
2023-01-19T20:29:19.726Z,99186.06
2023-01-19T20:34:23.091Z,99189.94
2023-01-19T20:39:24.690Z,99199.56
2023-01-19T20:44:26.201Z,99204.34
2023-01-19T20:49:27.594Z,99208.09
2023-01-19T20:54:30.329Z,99206.84
2023-01-19T20:59:31.763Z,99213.44
2023-01-19T21:04:33.146Z,99217.72
2023-01-19T21:09:35.621Z,99216.81
2023-01-19T21:14:37.312Z,99220.13
2023-01-19T21:19:38.711Z,99229.53
2023-01-19T21:24:40.098Z,99231.13
2023-01-19T21:29:41.555Z,99235.41
2023-01-19T21:34:43.846Z,99247.19
2023-01-19T21:39:45.415Z,99243.47
2023-01-19T21:44:48.369Z,99247.81
2023-01-19T21:49:49.740Z,99251.81
2023-01-19T21:54:51.151Z,99252.84
2023-01-19T21:59:52.619Z,99253.53
2023-01-19T22:04:54.037Z,99263.16
2023-01-19T22:09:55.436Z,99270.41
2023-01-19T22:14:56.818Z,99262.38
2023-01-19T22:19:58.186Z,99266.81
2023-01-19T22:24:59.614Z,99266.13
2023-01-19T22:30:00.991Z,99271.00
2023-01-19T22:35:02.416Z,99280.47
2023-01-19T22:40:04.540Z,99287.00
2023-01-19T22:45:06.508Z,99282.16
2023-01-19T22:50:08.479Z,99279.19
2023-01-19T22:55:10.073Z,99279.94
2023-01-19T23:00:12.333Z,99276.59
2023-01-19T23:05:14.174Z,99277.78
2023-01-19T23:10:16.089Z,99276.78
2023-01-19T23:15:17.458Z,99285.66
2023-01-19T23:20:19.756Z,99283.16
2023-01-19T23:25:21.175Z,99285.38
2023-01-19T23:30:22.655Z,99278.94
2023-01-19T23:35:24.087Z,99279.78
2023-01-19T23:40:25.511Z,99277.19
2023-01-19T23:45:26.901Z,99270.63
2023-01-19T23:50:28.286Z,99281.34
2023-01-19T23:55:29.703Z,99280.56
