createdAt,value
2019-01-29T00:01:08.970Z,1.80
2019-01-29T00:03:38.707Z,1.90
2019-01-29T00:06:08.943Z,2.00
2019-01-29T00:08:38.026Z,1.93
2019-01-29T00:11:07.684Z,1.60
2019-01-29T00:13:36.124Z,1.57
2019-01-29T00:16:06.120Z,1.80
2019-01-29T00:18:35.975Z,1.90
2019-01-29T00:21:07.548Z,1.80
2019-01-29T00:23:37.086Z,1.80
2019-01-29T00:26:10.211Z,1.63
2019-01-29T00:28:38.639Z,1.47
2019-01-29T00:31:07.035Z,2.00
2019-01-29T00:33:35.477Z,1.60
2019-01-29T00:36:06.916Z,1.57
2019-01-29T00:38:36.613Z,1.90
2019-01-29T00:41:06.638Z,1.83
2019-01-29T00:43:36.705Z,1.60
2019-01-29T00:46:08.038Z,1.90
2019-01-29T00:48:37.209Z,2.03
2019-01-29T00:51:06.208Z,1.70
2019-01-29T00:53:36.244Z,1.67
2019-01-29T00:56:06.298Z,2.00
2019-01-29T00:58:37.310Z,1.80
2019-01-29T01:01:06.241Z,1.33
2019-01-29T01:03:39.279Z,1.47
2019-01-29T01:06:13.574Z,1.97
2019-01-29T01:08:41.997Z,1.40
2019-01-29T01:11:10.425Z,1.93
2019-01-29T01:13:41.866Z,1.70
2019-01-29T01:16:10.315Z,1.87
2019-01-29T01:18:39.392Z,1.50
2019-01-29T01:21:07.797Z,1.53
2019-01-29T01:23:41.731Z,1.50
2019-01-29T01:26:13.443Z,1.53
2019-01-29T01:28:43.511Z,1.53
2019-01-29T01:31:11.927Z,1.83
2019-01-29T01:33:41.708Z,1.80
2019-01-29T01:36:10.387Z,1.60
2019-01-29T01:38:38.816Z,1.60
2019-01-29T01:41:07.233Z,1.40
2019-01-29T01:43:35.656Z,1.60
2019-01-29T01:46:04.173Z,1.90
2019-01-29T01:48:33.148Z,1.50
2019-01-29T01:51:01.574Z,1.50
2019-01-29T01:53:31.904Z,1.33
2019-01-29T01:56:00.623Z,1.93
2019-01-29T01:58:29.023Z,1.83
2019-01-29T02:00:58.052Z,1.50
2019-01-29T02:03:26.455Z,1.70
2019-01-29T02:05:56.585Z,1.50
2019-01-29T02:08:25.545Z,1.50
2019-01-29T02:10:54.564Z,1.73
2019-01-29T02:13:26.099Z,1.53
2019-01-29T02:15:54.666Z,1.60
2019-01-29T02:18:24.151Z,1.37
2019-01-29T02:20:53.068Z,1.60
2019-01-29T02:23:22.096Z,1.57
2019-01-29T02:25:50.505Z,1.70
2019-01-29T02:28:18.951Z,1.40
2019-01-29T02:30:47.373Z,1.70
2019-01-29T02:33:15.810Z,1.30
2019-01-29T02:35:47.558Z,1.70
2019-01-29T02:38:16.909Z,2.03
2019-01-29T02:40:46.098Z,1.33
2019-01-29T02:43:16.154Z,1.20
2019-01-29T02:45:44.594Z,1.23
2019-01-29T02:48:15.678Z,1.50
2019-01-29T02:50:45.743Z,1.43
2019-01-29T02:53:18.360Z,1.47
2019-01-29T02:55:45.861Z,1.57
2019-01-29T02:58:15.941Z,1.30
2019-01-29T03:00:44.378Z,1.33
2019-01-29T03:03:18.718Z,1.30
2019-01-29T03:05:49.816Z,1.43
2019-01-29T03:08:21.156Z,1.20
2019-01-29T03:10:50.234Z,1.40
2019-01-29T03:13:19.230Z,1.43
2019-01-29T03:15:50.426Z,1.30
2019-01-29T03:18:25.021Z,1.47
2019-01-29T03:20:55.073Z,1.30
2019-01-29T03:23:27.478Z,1.50
2019-01-29T03:25:55.116Z,1.50
2019-01-29T03:28:24.454Z,1.20
2019-01-29T03:30:52.869Z,1.20
2019-01-29T03:33:21.283Z,1.40
2019-01-29T03:35:52.531Z,1.33
2019-01-29T03:38:23.835Z,1.17
2019-01-29T03:40:52.968Z,1.60
2019-01-29T03:43:28.862Z,1.47
2019-01-29T03:46:01.066Z,1.33
2019-01-29T03:48:30.852Z,1.30
2019-01-29T03:51:02.849Z,1.23
2019-01-29T03:53:37.780Z,1.50
2019-01-29T03:56:07.123Z,1.27
2019-01-29T03:58:37.220Z,1.20
2019-01-29T04:01:07.250Z,1.43
2019-01-29T04:03:36.250Z,1.30
2019-01-29T04:06:07.849Z,1.70
2019-01-29T04:08:36.204Z,1.33
2019-01-29T04:11:04.613Z,1.40
2019-01-29T04:13:33.064Z,1.40
2019-01-29T04:16:01.480Z,1.40
2019-01-29T04:18:34.732Z,1.43
2019-01-29T04:21:03.730Z,1.33
2019-01-29T04:23:32.733Z,1.73
2019-01-29T04:26:04.020Z,1.40
2019-01-29T04:28:32.456Z,1.43
2019-01-29T04:31:01.609Z,1.40
2019-01-29T04:33:30.597Z,1.60
2019-01-29T04:35:59.491Z,1.20
2019-01-29T04:38:29.540Z,1.37
2019-01-29T04:40:59.608Z,1.20
2019-01-29T04:43:28.021Z,1.17
2019-01-29T04:45:59.629Z,1.20
2019-01-29T04:48:28.027Z,1.30
2019-01-29T04:50:59.320Z,1.30
2019-01-29T04:53:29.010Z,1.37
2019-01-29T04:56:00.708Z,1.37
2019-01-29T04:58:29.690Z,1.43
2019-01-29T05:00:58.093Z,1.30
2019-01-29T05:03:26.526Z,1.20
2019-01-29T05:05:55.512Z,1.37
2019-01-29T05:08:23.932Z,1.43
2019-01-29T05:10:53.535Z,1.00
2019-01-29T05:13:21.981Z,1.50
2019-01-29T05:15:51.624Z,1.30
2019-01-29T05:18:23.134Z,1.27
2019-01-29T05:20:51.661Z,1.17
2019-01-29T05:23:20.771Z,1.30
2019-01-29T05:25:51.626Z,1.40
2019-01-29T05:28:20.030Z,1.13
2019-01-29T05:30:50.086Z,1.47
2019-01-29T05:33:20.719Z,1.40
2019-01-29T05:35:49.694Z,1.10
2019-01-29T05:38:18.094Z,1.70
2019-01-29T05:40:49.658Z,1.40
2019-01-29T05:43:21.040Z,1.57
2019-01-29T05:45:49.451Z,1.50
2019-01-29T05:48:19.408Z,1.57
2019-01-29T05:50:50.478Z,1.27
2019-01-29T05:53:20.470Z,1.33
2019-01-29T05:56:11.002Z,1.20
2019-01-29T05:58:46.935Z,1.20
2019-01-29T06:01:17.814Z,1.13
2019-01-29T06:03:49.058Z,1.03
2019-01-29T06:06:18.044Z,1.40
2019-01-29T06:08:46.447Z,1.30
2019-01-29T06:11:14.855Z,0.93
2019-01-29T06:13:43.854Z,1.30
2019-01-29T06:16:12.256Z,1.23
2019-01-29T06:18:43.608Z,1.40
2019-01-29T06:21:12.468Z,1.23
2019-01-29T06:23:40.903Z,1.30
2019-01-29T06:26:11.352Z,1.20
2019-01-29T06:28:40.360Z,1.33
2019-01-29T06:31:08.771Z,1.17
2019-01-29T06:33:37.171Z,1.23
2019-01-29T06:36:09.501Z,1.37
2019-01-29T06:38:39.524Z,1.37
2019-01-29T06:41:07.968Z,1.27
2019-01-29T06:43:38.007Z,1.10
2019-01-29T06:46:07.015Z,1.40
2019-01-29T06:48:35.419Z,1.40
2019-01-29T06:51:03.783Z,1.23
2019-01-29T06:53:32.186Z,1.30
2019-01-29T06:56:00.640Z,1.37
2019-01-29T06:58:29.599Z,1.30
2019-01-29T07:00:57.936Z,1.27
2019-01-29T07:03:26.362Z,1.40
2019-01-29T07:05:55.759Z,1.60
2019-01-29T07:08:24.191Z,1.33
2019-01-29T07:10:52.663Z,1.33
2019-01-29T07:13:22.736Z,1.30
2019-01-29T07:16:08.541Z,1.30
2019-01-29T07:18:38.895Z,1.23
2019-01-29T07:21:12.395Z,1.30
2019-01-29T07:23:41.870Z,1.30
2019-01-29T07:26:10.278Z,1.07
2019-01-29T07:28:40.294Z,1.20
2019-01-29T07:31:08.715Z,1.13
2019-01-29T07:33:37.383Z,1.20
2019-01-29T07:36:05.749Z,1.30
2019-01-29T07:38:35.645Z,1.20
2019-01-29T07:41:04.854Z,1.20
2019-01-29T07:43:33.260Z,1.10
2019-01-29T07:46:01.693Z,1.10
2019-01-29T07:48:30.376Z,1.30
2019-01-29T07:50:58.828Z,0.93
2019-01-29T07:53:33.446Z,1.10
2019-01-29T07:56:01.843Z,1.17
2019-01-29T07:58:30.275Z,1.30
2019-01-29T08:00:58.677Z,1.20
2019-01-29T08:03:27.865Z,1.20
2019-01-29T08:05:57.890Z,1.10
2019-01-29T08:08:27.561Z,1.30
2019-01-29T08:10:55.908Z,1.07
2019-01-29T08:13:25.903Z,1.07
2019-01-29T08:15:55.952Z,1.07
2019-01-29T08:18:24.348Z,1.43
2019-01-29T08:20:53.245Z,1.10
2019-01-29T08:23:21.705Z,1.37
2019-01-29T08:25:50.109Z,1.20
2019-01-29T08:28:19.102Z,1.10
2019-01-29T08:30:51.254Z,1.30
2019-01-29T08:33:19.662Z,1.30
2019-01-29T08:35:48.115Z,1.10
2019-01-29T08:38:17.179Z,1.53
2019-01-29T08:40:48.847Z,1.10
2019-01-29T08:43:17.292Z,1.40
2019-01-29T08:45:45.691Z,1.30
2019-01-29T08:48:14.123Z,1.10
2019-01-29T08:50:47.161Z,1.10
2019-01-29T08:53:18.962Z,1.17
2019-01-29T08:55:47.375Z,1.20
2019-01-29T08:58:16.373Z,1.13
2019-01-29T09:00:46.957Z,1.30
2019-01-29T09:03:18.792Z,1.27
2019-01-29T09:05:47.190Z,1.23
2019-01-29T09:08:16.704Z,1.20
2019-01-29T09:10:46.035Z,1.30
2019-01-29T09:13:15.057Z,1.10
2019-01-29T09:15:43.467Z,1.20
2019-01-29T09:18:16.549Z,1.03
2019-01-29T09:20:44.971Z,1.20
2019-01-29T09:23:14.711Z,1.20
2019-01-29T09:25:44.231Z,1.33
2019-01-29T09:28:18.632Z,1.20
2019-01-29T09:30:47.061Z,1.40
2019-01-29T09:33:15.809Z,1.53
2019-01-29T09:35:44.823Z,1.27
2019-01-29T09:38:14.614Z,1.50
2019-01-29T09:40:46.527Z,1.50
2019-01-29T09:43:14.931Z,1.30
2019-01-29T09:45:43.458Z,1.43
2019-01-29T09:48:12.509Z,1.30
2019-01-29T09:50:40.985Z,1.50
2019-01-29T09:53:11.484Z,1.20
2019-01-29T09:55:40.012Z,1.20
2019-01-29T09:58:10.463Z,1.20
2019-01-29T10:00:42.080Z,1.33
2019-01-29T10:03:14.779Z,1.30
2019-01-29T10:05:44.004Z,1.53
2019-01-29T10:08:14.944Z,1.30
2019-01-29T10:10:44.344Z,1.27
2019-01-29T10:13:18.408Z,1.07
2019-01-29T10:15:53.299Z,1.37
2019-01-29T10:18:22.718Z,1.10
2019-01-29T10:20:53.792Z,1.40
2019-01-29T10:23:24.141Z,1.07
2019-01-29T10:25:52.579Z,1.20
2019-01-29T10:28:21.984Z,1.30
2019-01-29T10:30:50.407Z,1.50
2019-01-29T10:33:20.468Z,1.10
2019-01-29T10:35:49.467Z,1.10
2019-01-29T10:38:17.863Z,1.60
2019-01-29T10:40:47.131Z,1.30
2019-01-29T10:43:15.522Z,1.10
2019-01-29T10:45:45.730Z,1.40
2019-01-29T10:48:14.412Z,1.30
2019-01-29T10:50:42.855Z,1.23
2019-01-29T10:53:14.655Z,1.00
2019-01-29T10:55:47.327Z,1.40
2019-01-29T10:58:14.774Z,1.20
2019-01-29T11:00:45.200Z,1.00
2019-01-29T11:03:14.830Z,1.30
2019-01-29T11:05:46.101Z,1.07
2019-01-29T11:08:16.151Z,1.80
2019-01-29T11:10:44.661Z,1.30
2019-01-29T11:13:15.832Z,1.23
2019-01-29T11:15:44.529Z,1.03
2019-01-29T11:18:13.577Z,1.37
2019-01-29T11:20:43.626Z,1.20
2019-01-29T11:23:12.491Z,1.20
2019-01-29T11:25:41.237Z,1.03
2019-01-29T11:28:15.947Z,1.23
2019-01-29T11:30:44.370Z,1.30
2019-01-29T11:33:12.791Z,1.03
2019-01-29T11:35:42.240Z,1.30
2019-01-29T11:38:10.638Z,1.00
2019-01-29T11:40:40.695Z,1.03
2019-01-29T11:43:11.054Z,1.40
2019-01-29T11:45:46.069Z,1.33
2019-01-29T11:48:14.747Z,1.00
2019-01-29T11:50:48.304Z,1.10
2019-01-29T11:53:19.457Z,0.97
2019-01-29T11:55:48.535Z,1.50
2019-01-29T11:58:17.087Z,1.10
2019-01-29T12:00:56.374Z,1.00
2019-01-29T12:03:28.842Z,0.90
2019-01-29T12:06:00.270Z,1.50
2019-01-29T12:08:30.383Z,0.80
2019-01-29T12:11:02.046Z,1.00
2019-01-29T12:13:31.152Z,1.00
2019-01-29T12:16:00.837Z,0.90
2019-01-29T12:18:29.526Z,1.03
2019-01-29T12:20:57.946Z,1.00
2019-01-29T12:23:32.292Z,1.10
2019-01-29T12:26:02.347Z,1.03
2019-01-29T12:28:32.092Z,0.90
2019-01-29T12:31:03.859Z,1.17
2019-01-29T12:33:35.318Z,1.13
2019-01-29T12:36:03.763Z,1.10
2019-01-29T12:38:33.786Z,1.10
2019-01-29T12:41:02.512Z,1.17
2019-01-29T12:43:36.171Z,1.00
2019-01-29T12:46:06.310Z,1.27
2019-01-29T12:48:38.791Z,1.13
2019-01-29T12:51:35.724Z,1.10
2019-01-29T12:54:12.083Z,1.30
2019-01-29T12:56:50.102Z,1.70
2019-01-29T12:59:22.180Z,1.30
2019-01-29T13:02:31.160Z,1.80
2019-01-29T13:05:01.632Z,1.83
2019-01-29T13:10:41.480Z,2.23
2019-01-29T13:13:17.007Z,1.90
2019-01-29T13:15:50.557Z,2.00
2019-01-29T13:18:25.132Z,1.93
2019-01-29T13:20:58.367Z,1.97
2019-01-29T13:23:28.435Z,1.80
2019-01-29T13:26:03.045Z,1.70
2019-01-29T13:28:35.028Z,1.97
2019-01-29T13:31:05.099Z,1.50
2019-01-29T13:33:36.269Z,1.43
2019-01-29T13:36:07.884Z,1.80
2019-01-29T13:38:40.073Z,1.67
2019-01-29T13:41:08.478Z,1.60
2019-01-29T13:43:37.992Z,1.53
2019-01-29T13:46:08.975Z,1.53
2019-01-29T13:48:38.210Z,1.30
2019-01-29T13:51:07.480Z,1.33
2019-01-29T13:53:40.266Z,1.37
2019-01-29T13:56:11.983Z,1.70
2019-01-29T13:58:47.343Z,1.37
2019-01-29T14:01:20.578Z,1.30
2019-01-29T14:04:06.073Z,1.60
2019-01-29T14:06:33.349Z,1.23
2019-01-29T14:09:03.220Z,1.70
2019-01-29T14:11:36.893Z,1.50
2019-01-29T14:17:12.381Z,1.40
2019-01-29T14:20:21.311Z,1.67
2019-01-29T14:25:40.959Z,1.40
2019-01-29T18:20:07.748Z,1.50
2019-01-29T18:22:37.794Z,2.00
2019-01-29T18:25:11.565Z,1.50
2019-01-29T18:27:39.987Z,1.80
2019-01-29T18:30:21.601Z,1.60
2019-01-29T18:32:58.805Z,2.00
2019-01-29T18:35:33.171Z,1.70
2019-01-29T18:38:03.210Z,2.13
2019-01-29T18:40:44.026Z,408.10
2019-01-29T18:43:16.404Z,456.43
2019-01-29T18:45:53.842Z,999.90
2019-01-29T18:48:23.147Z,553.47
2019-01-29T18:50:57.200Z,999.90
2019-01-29T18:53:25.698Z,587.87
2019-01-29T18:55:54.131Z,520.90
2019-01-29T18:58:22.559Z,539.43
2019-01-29T19:00:54.757Z,517.03
2019-01-29T19:03:22.265Z,451.10
2019-01-29T19:05:50.986Z,393.37
2019-01-29T19:08:19.399Z,374.10
2019-01-29T19:10:49.358Z,350.17
2019-01-29T19:13:17.773Z,330.20
2019-01-29T19:15:47.854Z,315.77
2019-01-29T19:18:19.708Z,301.20
2019-01-29T19:20:49.140Z,293.17
2019-01-29T19:23:17.552Z,278.67
2019-01-29T19:25:45.995Z,265.93
2019-01-29T19:28:21.629Z,251.87
2019-01-29T19:30:45.044Z,241.03
2019-01-29T19:33:15.118Z,227.20
2019-01-29T19:35:45.156Z,218.93
2019-01-29T19:38:16.419Z,201.10
2019-01-29T19:40:43.944Z,193.63
2019-01-29T19:43:13.744Z,185.70
2019-01-29T19:45:43.162Z,180.80
2019-01-29T19:48:12.947Z,169.80
2019-01-29T19:50:41.366Z,164.87
2019-01-29T19:53:12.284Z,159.17
2019-01-29T19:55:45.782Z,154.53
2019-01-29T19:58:14.187Z,149.93
2019-01-29T20:00:43.309Z,148.83
2019-01-29T20:03:13.013Z,143.57
2019-01-29T20:05:43.923Z,138.57
2019-01-29T20:08:12.332Z,139.53
2019-01-29T20:10:40.839Z,130.63
2019-01-29T20:13:09.422Z,128.33
2019-01-29T20:15:39.483Z,126.23
2019-01-29T20:18:08.531Z,122.50
2019-01-29T20:20:39.054Z,118.40
2019-01-29T20:23:08.440Z,122.30
2019-01-29T20:25:38.620Z,119.17
2019-01-29T20:28:07.125Z,119.07
2019-01-29T20:30:38.647Z,110.57
2019-01-29T20:33:07.092Z,112.37
2019-01-29T20:35:36.086Z,110.03
2019-01-29T20:38:06.168Z,107.53
2019-01-29T20:40:34.581Z,103.90
2019-01-29T20:43:03.083Z,105.73
2019-01-29T20:45:32.550Z,104.50
2019-01-29T20:48:02.066Z,101.07
2019-01-29T20:50:36.912Z,94.10
2019-01-29T20:53:06.848Z,94.40
2019-01-29T20:55:35.286Z,90.97
2019-01-29T20:58:03.982Z,91.53
2019-01-29T21:00:38.024Z,90.87
2019-01-29T21:03:07.020Z,87.17
2019-01-29T21:05:35.459Z,88.73
2019-01-29T21:08:03.961Z,87.37
2019-01-29T21:10:32.388Z,85.67
2019-01-29T21:13:01.394Z,88.93
2019-01-29T21:15:37.970Z,89.20
2019-01-29T21:18:00.892Z,85.37
2019-01-29T21:20:32.781Z,83.70
2019-01-29T21:23:01.237Z,85.00
2019-01-29T21:25:29.646Z,83.03
2019-01-29T21:27:58.101Z,80.27
2019-01-29T21:30:29.511Z,78.87
2019-01-29T21:32:57.919Z,80.47
2019-01-29T21:35:29.298Z,78.50
2019-01-29T21:37:57.715Z,77.30
2019-01-29T21:40:26.147Z,76.53
2019-01-29T21:42:54.572Z,78.50
2019-01-29T21:45:23.769Z,75.40
2019-01-29T21:47:55.085Z,76.70
2019-01-29T21:50:35.411Z,72.37
2019-01-29T21:53:05.503Z,70.37
2019-01-29T21:55:33.896Z,70.53
2019-01-29T21:58:02.998Z,70.00
2019-01-29T22:00:41.196Z,70.43
2019-01-29T22:03:16.525Z,66.43
2019-01-29T22:05:46.135Z,68.17
2019-01-29T22:08:18.381Z,68.63
2019-01-29T22:10:48.711Z,70.20
2019-01-29T22:13:17.423Z,66.50
2019-01-29T22:15:50.189Z,66.80
2019-01-29T22:18:20.831Z,64.37
2019-01-29T22:20:49.244Z,63.90
2019-01-29T22:23:17.697Z,65.43
2019-01-29T22:25:46.116Z,64.37
2019-01-29T22:28:14.578Z,61.43
2019-01-29T22:30:44.616Z,61.80
2019-01-29T22:33:16.793Z,61.93
2019-01-29T22:35:48.817Z,62.60
2019-01-29T22:38:17.756Z,58.07
2019-01-29T22:40:46.203Z,58.20
2019-01-29T22:43:14.628Z,60.17
2019-01-29T22:45:45.004Z,59.20
2019-01-29T22:48:13.980Z,58.30
2019-01-29T22:50:44.046Z,58.73
2019-01-29T22:53:12.551Z,60.00
2019-01-29T22:55:43.748Z,54.27
2019-01-29T22:58:13.795Z,55.60
2019-01-29T23:00:54.085Z,57.87
2019-01-29T23:03:32.568Z,54.97
2019-01-29T23:06:26.397Z,54.37
2019-01-29T23:08:55.121Z,54.03
2019-01-29T23:11:23.536Z,54.27
2019-01-29T23:13:53.607Z,52.97
2019-01-29T23:16:23.658Z,52.93
2019-01-29T23:18:53.841Z,52.57
2019-01-29T23:21:22.260Z,52.77
2019-01-29T23:23:51.613Z,51.33
2019-01-29T23:26:20.487Z,50.93
2019-01-29T23:28:54.984Z,51.30
2019-01-29T23:31:24.743Z,51.80
2019-01-29T23:33:55.553Z,51.37
2019-01-29T23:36:24.009Z,49.17
2019-01-29T23:38:54.079Z,48.37
2019-01-29T23:41:22.514Z,50.07
2019-01-29T23:43:52.794Z,48.50
2019-01-29T23:46:21.251Z,49.30
2019-01-29T23:48:51.296Z,47.40
2019-01-29T23:51:19.722Z,45.83
2019-01-29T23:53:49.788Z,46.50
2019-01-29T23:56:19.687Z,46.97
2019-01-29T23:58:48.120Z,48.23
