createdAt,value
2022-10-13T00:01:19.913Z,6.54
2022-10-13T00:03:48.525Z,6.52
2022-10-13T00:06:25.235Z,6.51
2022-10-13T00:08:54.136Z,6.50
2022-10-13T00:11:25.289Z,6.48
2022-10-13T00:13:57.133Z,6.47
2022-10-13T00:16:26.549Z,6.45
2022-10-13T00:18:54.596Z,6.44
2022-10-13T00:21:24.955Z,6.42
2022-10-13T00:23:54.386Z,6.40
2022-10-13T00:26:23.007Z,6.39
2022-10-13T00:28:52.771Z,6.36
2022-10-13T00:31:30.080Z,6.32
2022-10-13T00:33:59.931Z,6.29
2022-10-13T00:36:28.733Z,6.27
2022-10-13T00:38:57.057Z,6.25
2022-10-13T00:41:25.277Z,6.22
2022-10-13T00:43:55.592Z,6.20
2022-10-13T00:46:25.670Z,6.18
2022-10-13T00:49:01.027Z,6.17
2022-10-13T00:51:32.149Z,6.16
2022-10-13T00:54:02.966Z,6.15
2022-10-13T00:56:31.404Z,6.13
2022-10-13T00:59:00.399Z,6.11
2022-10-13T01:01:56.945Z,6.09
2022-10-13T01:04:32.737Z,6.07
2022-10-13T01:07:06.578Z,6.06
2022-10-13T01:09:42.357Z,6.03
2022-10-13T01:12:52.252Z,6.02
2022-10-13T01:16:05.432Z,5.98
2022-10-13T01:18:40.745Z,5.94
2022-10-13T01:21:35.615Z,5.91
2022-10-13T01:24:17.664Z,5.91
2022-10-13T01:27:03.934Z,5.87
2022-10-13T01:29:59.409Z,5.84
2022-10-13T01:32:59.502Z,5.80
2022-10-13T01:35:59.958Z,5.77
2022-10-13T01:38:35.276Z,5.74
2022-10-13T01:41:12.070Z,5.73
2022-10-13T01:44:08.281Z,5.72
2022-10-13T01:46:38.503Z,5.72
2022-10-13T01:49:11.314Z,5.71
2022-10-13T01:51:40.822Z,5.69
2022-10-13T01:54:08.514Z,5.69
2022-10-13T01:56:36.214Z,5.68
2022-10-13T01:59:10.900Z,5.68
2022-10-13T02:01:59.212Z,5.66
2022-10-13T02:04:48.594Z,5.64
2022-10-13T02:07:19.726Z,5.62
2022-10-13T02:09:58.587Z,5.60
2022-10-13T02:12:29.707Z,5.58
2022-10-13T02:15:00.880Z,5.57
2022-10-13T02:17:30.259Z,5.56
2022-10-13T02:19:58.431Z,5.54
2022-10-13T02:22:33.747Z,5.53
2022-10-13T02:25:03.701Z,5.51
2022-10-13T02:27:31.599Z,5.50
2022-10-13T02:29:59.247Z,5.49
2022-10-13T02:32:30.851Z,5.48
2022-10-13T02:34:58.695Z,5.47
2022-10-13T02:37:26.750Z,5.46
2022-10-13T02:39:54.684Z,5.43
2022-10-13T02:42:23.455Z,5.42
2022-10-13T02:44:52.222Z,5.41
2022-10-13T02:47:19.946Z,5.38
2022-10-13T02:49:47.908Z,5.39
2022-10-13T02:52:15.677Z,5.37
2022-10-13T02:54:43.471Z,5.36
2022-10-13T02:57:11.147Z,5.34
2022-10-13T02:59:38.869Z,5.31
2022-10-13T03:02:06.656Z,5.31
2022-10-13T03:04:35.344Z,5.30
2022-10-13T03:07:04.297Z,5.29
2022-10-13T03:09:32.248Z,5.28
2022-10-13T03:12:00.081Z,5.26
2022-10-13T03:14:28.053Z,5.25
2022-10-13T03:16:55.954Z,5.23
2022-10-13T03:19:23.902Z,5.23
2022-10-13T03:21:51.658Z,5.24
2022-10-13T03:24:19.580Z,5.23
2022-10-13T03:26:47.417Z,5.23
2022-10-13T03:29:16.668Z,5.22
2022-10-13T03:31:44.860Z,5.23
2022-10-13T03:34:12.860Z,5.24
2022-10-13T03:36:40.807Z,5.25
2022-10-13T03:39:08.795Z,5.26
2022-10-13T03:41:36.632Z,5.25
2022-10-13T03:44:04.572Z,5.26
2022-10-13T03:46:32.266Z,5.26
2022-10-13T03:49:00.010Z,5.27
2022-10-13T03:51:30.515Z,5.27
2022-10-13T03:53:58.599Z,5.28
2022-10-13T03:56:27.203Z,5.28
2022-10-13T03:58:57.814Z,5.28
2022-10-13T04:01:28.652Z,5.27
2022-10-13T04:03:58.431Z,5.28
2022-10-13T04:06:26.668Z,5.27
2022-10-13T04:08:55.066Z,5.27
2022-10-13T04:11:23.082Z,5.29
2022-10-13T04:13:57.805Z,5.28
2022-10-13T04:16:28.639Z,5.28
2022-10-13T04:18:59.179Z,5.29
2022-10-13T04:21:28.282Z,5.27
2022-10-13T04:24:00.116Z,5.23
2022-10-13T04:26:31.276Z,5.20
2022-10-13T04:28:59.917Z,5.18
2022-10-13T04:31:29.611Z,5.17
2022-10-13T04:33:58.319Z,5.17
2022-10-13T04:36:27.285Z,5.16
2022-10-13T04:38:56.009Z,5.15
2022-10-13T04:41:24.148Z,5.15
2022-10-13T04:43:52.860Z,5.16
2022-10-13T04:46:23.898Z,5.16
2022-10-13T04:48:53.114Z,5.15
2022-10-13T04:51:25.210Z,5.13
2022-10-13T04:53:58.302Z,5.11
2022-10-13T04:56:26.314Z,5.11
2022-10-13T04:58:54.221Z,5.10
2022-10-13T05:01:24.604Z,5.11
2022-10-13T05:04:00.935Z,5.10
2022-10-13T05:06:35.629Z,5.08
2022-10-13T05:09:05.360Z,5.06
2022-10-13T05:11:36.301Z,5.05
2022-10-13T05:14:03.933Z,5.04
2022-10-13T05:16:32.560Z,5.04
2022-10-13T05:19:00.472Z,5.04
2022-10-13T05:21:29.758Z,5.04
2022-10-13T05:23:58.473Z,5.04
2022-10-13T05:26:30.467Z,5.03
2022-10-13T05:28:59.743Z,5.05
2022-10-13T05:31:32.185Z,5.03
2022-10-13T05:34:00.937Z,5.02
2022-10-13T05:36:34.029Z,5.03
2022-10-13T05:39:05.457Z,5.03
2022-10-13T05:41:33.450Z,5.05
2022-10-13T05:44:06.775Z,5.09
2022-10-13T05:46:34.777Z,5.11
2022-10-13T05:49:02.591Z,5.15
2022-10-13T05:51:44.745Z,5.17
2022-10-13T05:54:15.193Z,5.21
2022-10-13T05:56:50.599Z,5.25
2022-10-13T05:59:26.098Z,5.28
2022-10-13T06:01:55.107Z,5.32
2022-10-13T06:04:43.305Z,5.36
2022-10-13T06:07:12.642Z,5.40
2022-10-13T06:09:42.356Z,5.45
2022-10-13T06:12:10.426Z,5.51
2022-10-13T06:14:38.432Z,5.58
2022-10-13T06:17:08.443Z,5.64
2022-10-13T06:19:36.655Z,5.69
2022-10-13T06:22:11.386Z,5.74
2022-10-13T06:24:39.244Z,5.80
2022-10-13T06:27:10.976Z,5.83
2022-10-13T06:29:39.082Z,5.88
2022-10-13T06:32:06.930Z,5.95
2022-10-13T06:34:34.749Z,6.00
2022-10-13T06:37:05.407Z,6.07
2022-10-13T06:39:33.033Z,6.13
2022-10-13T06:42:05.967Z,6.22
2022-10-13T06:44:38.753Z,6.27
2022-10-13T06:47:06.551Z,6.34
2022-10-13T06:49:34.157Z,6.40
2022-10-13T06:52:02.058Z,6.49
2022-10-13T06:54:30.187Z,6.56
2022-10-13T06:56:59.117Z,6.61
2022-10-13T06:59:27.891Z,6.67
2022-10-13T07:01:55.596Z,6.73
2022-10-13T07:04:25.841Z,6.80
2022-10-13T07:06:56.078Z,6.90
2022-10-13T07:09:23.851Z,6.97
2022-10-13T07:11:51.451Z,7.05
2022-10-13T07:14:20.028Z,7.11
2022-10-13T07:16:48.872Z,7.19
2022-10-13T07:19:16.588Z,7.24
2022-10-13T07:21:44.738Z,7.30
2022-10-13T07:24:14.810Z,7.36
2022-10-13T07:26:42.627Z,7.44
2022-10-13T07:29:10.322Z,7.52
2022-10-13T07:31:38.044Z,7.61
2022-10-13T07:34:06.763Z,7.68
2022-10-13T07:36:35.640Z,7.76
2022-10-13T07:39:04.089Z,7.84
2022-10-13T07:41:32.142Z,7.92
2022-10-13T07:44:00.122Z,8.01
2022-10-13T07:46:28.034Z,8.09
2022-10-13T07:48:56.138Z,8.19
2022-10-13T07:51:24.705Z,8.29
2022-10-13T07:53:53.504Z,8.39
2022-10-13T07:56:21.474Z,8.48
2022-10-13T07:58:49.500Z,8.57
2022-10-13T08:01:18.316Z,8.65
2022-10-13T08:03:49.916Z,8.74
2022-10-13T08:06:19.864Z,8.82
2022-10-13T08:08:50.553Z,8.88
2022-10-13T08:11:21.032Z,8.97
2022-10-13T08:13:50.621Z,9.08
2022-10-13T08:16:24.815Z,9.20
2022-10-13T08:18:53.110Z,9.30
2022-10-13T08:24:16.684Z,9.50
2022-10-13T08:26:46.436Z,9.60
2022-10-13T08:29:21.814Z,9.69
2022-10-13T08:31:52.598Z,9.78
2022-10-13T08:34:22.396Z,9.86
2022-10-13T08:36:53.372Z,9.97
2022-10-13T08:39:23.114Z,10.06
2022-10-13T08:41:53.216Z,10.13
2022-10-13T08:47:34.883Z,10.37
2022-10-13T08:50:13.525Z,10.48
2022-10-13T08:53:00.653Z,10.62
2022-10-13T08:55:41.607Z,10.76
2022-10-13T08:58:20.860Z,10.92
2022-10-13T09:00:51.643Z,11.06
2022-10-13T09:03:28.530Z,11.20
2022-10-13T09:06:09.472Z,11.34
2022-10-13T09:08:50.195Z,11.48
2022-10-13T09:11:18.339Z,11.60
2022-10-13T09:13:46.198Z,11.70
2022-10-13T09:16:13.859Z,11.79
2022-10-13T09:18:41.612Z,11.90
2022-10-13T09:21:25.832Z,12.00
2022-10-13T09:24:06.475Z,12.12
2022-10-13T09:26:39.471Z,12.25
2022-10-13T09:29:16.774Z,12.35
2022-10-13T09:31:44.773Z,12.46
2022-10-13T09:34:14.049Z,12.57
2022-10-13T09:37:06.854Z,12.68
2022-10-13T09:45:25.126Z,13.06
2022-10-13T09:54:03.126Z,13.49
2022-10-13T09:59:59.900Z,13.73
2022-10-13T10:03:13.358Z,13.85
2022-10-13T10:06:29.841Z,13.96
2022-10-13T10:14:13.068Z,14.32
2022-10-13T10:16:47.587Z,14.44
2022-10-13T10:19:41.324Z,14.51
2022-10-13T10:25:34.537Z,14.71
2022-10-13T10:28:40.911Z,14.82
2022-10-13T10:35:08.217Z,15.12
2022-10-13T10:38:13.657Z,15.26
2022-10-13T10:41:32.366Z,15.36
2022-10-13T10:44:03.409Z,15.49
2022-10-13T10:50:13.827Z,15.68
2022-10-13T10:53:20.498Z,15.80
2022-10-13T10:56:29.903Z,15.88
2022-10-13T10:59:29.624Z,15.97
2022-10-13T11:03:38.712Z,16.13
2022-10-13T11:06:38.775Z,16.24
2022-10-13T11:09:09.892Z,16.32
2022-10-13T11:11:43.620Z,16.42
2022-10-13T11:14:32.856Z,16.55
2022-10-13T11:17:16.323Z,16.68
2022-10-13T11:19:50.412Z,16.76
2022-10-13T11:22:22.250Z,16.86
2022-10-13T11:24:59.986Z,16.96
2022-10-13T11:27:39.949Z,17.08
2022-10-13T11:30:40.966Z,17.22
2022-10-13T11:33:37.114Z,17.38
2022-10-13T11:36:29.790Z,17.55
2022-10-13T11:39:16.339Z,17.74
2022-10-13T11:42:08.998Z,17.94
2022-10-13T11:44:55.471Z,18.11
2022-10-13T11:48:01.111Z,18.32
2022-10-13T11:50:48.609Z,18.60
2022-10-13T11:53:34.359Z,18.83
2022-10-13T11:56:02.305Z,19.06
2022-10-13T11:58:32.305Z,19.26
2022-10-13T12:01:07.591Z,19.46
2022-10-13T12:03:44.140Z,19.68
2022-10-13T12:06:32.485Z,19.87
2022-10-13T12:09:05.662Z,20.09
2022-10-13T12:11:37.769Z,20.28
2022-10-13T12:14:26.036Z,20.47
2022-10-13T12:16:58.371Z,20.69
2022-10-13T12:19:29.520Z,20.87
2022-10-13T12:22:01.791Z,21.07
2022-10-13T12:24:31.111Z,21.27
2022-10-13T12:26:59.268Z,21.46
2022-10-13T12:29:34.846Z,21.57
2022-10-13T12:32:19.670Z,21.50
2022-10-13T12:34:48.354Z,21.39
2022-10-13T12:37:29.189Z,21.53
2022-10-13T12:39:58.987Z,21.72
2022-10-13T12:42:33.185Z,21.74
2022-10-13T12:45:04.755Z,21.89
2022-10-13T12:47:40.322Z,22.09
2022-10-13T12:50:20.329Z,22.28
2022-10-13T12:52:48.846Z,22.55
2022-10-13T12:55:19.219Z,22.75
2022-10-13T12:57:51.640Z,22.94
2022-10-13T13:00:19.886Z,23.11
2022-10-13T13:02:52.166Z,23.23
2022-10-13T13:05:36.688Z,23.20
2022-10-13T13:08:06.879Z,23.04
2022-10-13T13:10:35.186Z,22.95
2022-10-13T13:13:15.466Z,22.91
2022-10-13T13:18:47.532Z,23.33
2022-10-13T13:21:50.264Z,23.57
2022-10-13T13:24:28.768Z,23.59
2022-10-13T13:27:27.887Z,23.61
2022-10-13T13:29:56.217Z,23.51
2022-10-13T13:32:53.502Z,23.48
2022-10-13T13:35:22.905Z,23.45
2022-10-13T13:37:55.657Z,23.38
2022-10-13T13:40:48.313Z,23.21
2022-10-13T13:43:17.465Z,23.14
2022-10-13T13:46:16.034Z,23.06
2022-10-13T13:49:01.962Z,22.83
2022-10-13T13:51:36.802Z,22.63
2022-10-13T13:54:20.063Z,22.64
2022-10-13T13:56:58.603Z,22.71
2022-10-13T13:59:36.343Z,22.87
2022-10-13T14:02:07.598Z,23.05
2022-10-13T14:04:35.983Z,23.21
2022-10-13T14:07:04.549Z,23.39
2022-10-13T14:09:32.368Z,23.54
2022-10-13T14:12:00.171Z,23.64
2022-10-13T14:14:31.079Z,23.71
2022-10-13T14:16:59.879Z,23.84
2022-10-13T14:19:27.621Z,23.94
2022-10-13T14:21:55.259Z,24.00
2022-10-13T14:24:23.244Z,24.06
2022-10-13T14:26:51.217Z,24.14
2022-10-13T14:29:19.111Z,24.26
2022-10-13T14:31:46.963Z,24.46
2022-10-13T14:34:14.837Z,24.62
2022-10-13T14:36:42.482Z,24.62
2022-10-13T14:39:10.355Z,24.61
2022-10-13T14:41:38.989Z,24.55
2022-10-13T14:44:06.790Z,24.51
2022-10-13T14:46:34.584Z,24.40
2022-10-13T14:49:02.389Z,24.29
2022-10-13T14:51:30.042Z,24.15
2022-10-13T14:53:57.789Z,24.12
2022-10-13T14:56:27.421Z,24.02
2022-10-13T14:58:59.359Z,23.85
2022-10-13T15:01:31.371Z,23.64
2022-10-13T15:04:01.077Z,23.45
2022-10-13T15:06:29.076Z,23.25
2022-10-13T15:08:57.474Z,23.05
2022-10-13T15:11:26.306Z,22.84
2022-10-13T15:13:54.117Z,22.64
2022-10-13T15:16:28.178Z,22.45
2022-10-13T15:18:57.732Z,22.28
2022-10-13T15:21:25.762Z,22.08
2022-10-13T15:23:53.460Z,21.89
2022-10-13T15:26:21.647Z,21.66
2022-10-13T15:28:52.084Z,21.44
2022-10-13T15:31:21.435Z,21.22
2022-10-13T15:33:52.798Z,21.02
2022-10-13T15:36:23.579Z,20.77
2022-10-13T15:38:51.765Z,20.52
2022-10-13T15:41:19.885Z,20.30
2022-10-13T15:43:48.006Z,20.09
2022-10-13T15:46:21.800Z,19.89
2022-10-13T15:48:51.668Z,19.71
2022-10-13T15:51:21.307Z,19.55
2022-10-13T15:53:49.059Z,19.38
2022-10-13T15:56:17.061Z,19.20
2022-10-13T15:58:45.561Z,19.03
2022-10-13T16:01:14.112Z,18.90
2022-10-13T16:03:42.380Z,18.73
2022-10-13T16:06:12.379Z,18.50
2022-10-13T16:08:44.158Z,18.27
2022-10-13T16:11:14.620Z,18.03
2022-10-13T16:13:45.924Z,17.86
2022-10-13T16:16:14.327Z,17.72
2022-10-13T16:18:42.227Z,17.60
2022-10-13T16:21:18.857Z,17.48
2022-10-13T16:23:48.138Z,17.39
2022-10-13T16:26:17.611Z,17.29
2022-10-13T16:28:46.700Z,17.17
2022-10-13T16:31:15.459Z,17.06
2022-10-13T16:33:45.654Z,16.94
2022-10-13T16:36:18.699Z,16.80
2022-10-13T16:38:47.808Z,16.68
2022-10-13T16:41:18.309Z,16.53
2022-10-13T16:43:46.764Z,16.41
2022-10-13T16:46:17.774Z,16.27
2022-10-13T16:48:46.581Z,16.13
2022-10-13T16:51:17.192Z,16.01
2022-10-13T16:53:49.503Z,15.90
2022-10-13T16:56:22.090Z,15.79
2022-10-13T16:58:52.923Z,15.67
2022-10-13T17:01:21.550Z,15.55
2022-10-13T17:03:50.590Z,15.44
2022-10-13T17:06:20.791Z,15.35
2022-10-13T17:08:56.723Z,15.23
2022-10-13T17:11:27.125Z,15.14
2022-10-13T17:13:56.607Z,15.04
2022-10-13T17:16:25.193Z,14.93
2022-10-13T17:18:54.145Z,14.80
2022-10-13T17:21:22.218Z,14.72
2022-10-13T17:23:50.754Z,14.64
2022-10-13T17:26:19.717Z,14.55
2022-10-13T17:28:47.444Z,14.47
2022-10-13T17:31:18.464Z,14.39
2022-10-13T17:33:47.120Z,14.32
2022-10-13T17:36:17.805Z,14.24
2022-10-13T17:38:46.655Z,14.16
2022-10-13T17:41:15.385Z,14.08
2022-10-13T17:43:49.586Z,14.01
2022-10-13T17:49:09.781Z,13.83
2022-10-13T17:51:37.897Z,13.76
2022-10-13T17:54:06.393Z,13.69
2022-10-13T17:56:35.985Z,13.62
2022-10-13T17:59:03.702Z,13.55
2022-10-13T18:01:34.058Z,13.45
2022-10-13T18:04:08.565Z,13.39
2022-10-13T18:06:40.644Z,13.34
2022-10-13T18:09:12.496Z,13.30
2022-10-13T18:11:43.321Z,13.30
2022-10-13T18:14:13.492Z,13.28
2022-10-13T18:16:44.968Z,13.26
2022-10-13T18:19:13.759Z,13.24
2022-10-13T18:21:41.503Z,13.22
2022-10-13T18:24:09.996Z,13.17
2022-10-13T18:26:37.857Z,13.14
2022-10-13T18:29:07.075Z,13.10
2022-10-13T18:31:37.187Z,13.05
2022-10-13T18:34:08.132Z,13.00
2022-10-13T18:36:41.239Z,12.96
2022-10-13T18:39:14.628Z,12.89
2022-10-13T18:41:43.552Z,12.84
2022-10-13T18:44:11.410Z,12.79
2022-10-13T18:46:40.029Z,12.75
2022-10-13T18:49:12.475Z,12.71
2022-10-13T18:51:42.976Z,12.66
2022-10-13T18:54:11.215Z,12.61
2022-10-13T18:56:38.915Z,12.56
2022-10-13T18:59:08.374Z,12.52
2022-10-13T19:01:38.314Z,12.48
2022-10-13T19:04:06.093Z,12.43
2022-10-13T19:06:34.140Z,12.39
2022-10-13T19:09:08.052Z,12.34
2022-10-13T19:11:37.951Z,12.28
2022-10-13T19:14:07.449Z,12.24
2022-10-13T19:16:38.277Z,12.18
2022-10-13T19:19:09.142Z,12.13
2022-10-13T19:21:38.138Z,12.10
2022-10-13T19:24:07.532Z,12.08
2022-10-13T19:26:36.995Z,12.06
2022-10-13T19:29:09.282Z,12.06
2022-10-13T19:31:38.694Z,12.07
2022-10-13T19:34:11.506Z,12.10
2022-10-13T19:36:45.223Z,12.12
2022-10-13T19:39:16.832Z,12.15
2022-10-13T19:41:46.079Z,12.16
2022-10-13T19:44:15.363Z,12.18
2022-10-13T19:46:44.650Z,12.21
2022-10-13T19:49:12.984Z,12.21
2022-10-13T19:51:47.404Z,12.21
2022-10-13T19:54:15.545Z,12.21
2022-10-13T19:56:48.482Z,12.21
2022-10-13T19:59:17.782Z,12.22
2022-10-13T20:01:45.885Z,12.22
2022-10-13T20:04:16.054Z,12.23
2022-10-13T20:06:50.628Z,12.23
2022-10-13T20:09:19.269Z,12.23
2022-10-13T20:11:50.739Z,12.24
2022-10-13T20:14:18.923Z,12.25
2022-10-13T20:16:47.512Z,12.26
2022-10-13T20:19:16.474Z,12.28
2022-10-13T20:21:46.131Z,12.29
2022-10-13T20:24:14.435Z,12.31
2022-10-13T20:26:42.059Z,12.32
2022-10-13T20:29:09.853Z,12.32
2022-10-13T20:31:37.815Z,12.32
2022-10-13T20:34:05.507Z,12.33
2022-10-13T20:36:38.585Z,12.32
2022-10-13T20:39:07.159Z,12.30
2022-10-13T20:41:35.416Z,12.28
2022-10-13T20:44:03.698Z,12.25
2022-10-13T20:46:33.667Z,12.22
2022-10-13T20:49:16.574Z,12.19
2022-10-13T20:51:44.729Z,12.16
2022-10-13T20:54:14.439Z,12.15
2022-10-13T20:56:42.628Z,12.13
2022-10-13T20:59:14.674Z,12.10
2022-10-13T21:01:43.186Z,12.07
2022-10-13T21:04:11.449Z,12.05
2022-10-13T21:06:40.287Z,12.03
2022-10-13T21:09:08.684Z,12.02
2022-10-13T21:11:39.659Z,12.01
2022-10-13T21:14:09.751Z,11.98
2022-10-13T21:16:40.017Z,11.94
2022-10-13T21:19:10.429Z,11.90
2022-10-13T21:21:38.324Z,11.87
2022-10-13T21:24:07.647Z,11.83
2022-10-13T21:26:36.419Z,11.78
2022-10-13T21:29:04.655Z,11.73
2022-10-13T21:31:36.008Z,11.67
2022-10-13T21:34:04.193Z,11.62
2022-10-13T21:36:33.064Z,11.58
2022-10-13T21:39:03.892Z,11.55
2022-10-13T21:41:33.844Z,11.52
2022-10-13T21:44:01.732Z,11.50
2022-10-13T21:46:33.415Z,11.50
2022-10-13T21:49:05.597Z,11.48
2022-10-13T21:51:36.625Z,11.46
2022-10-13T21:54:09.790Z,11.44
2022-10-13T21:56:38.956Z,11.43
2022-10-13T21:59:07.846Z,11.42
2022-10-13T22:01:35.621Z,11.44
2022-10-13T22:04:12.831Z,11.44
2022-10-13T22:06:40.956Z,11.45
2022-10-13T22:09:08.816Z,11.44
2022-10-13T22:11:38.186Z,11.43
2022-10-13T22:14:11.990Z,11.41
2022-10-13T22:16:42.399Z,11.39
2022-10-13T22:19:10.747Z,11.40
2022-10-13T22:21:44.852Z,11.38
2022-10-13T22:24:18.845Z,11.37
2022-10-13T22:26:48.542Z,11.37
2022-10-13T22:29:21.011Z,11.37
2022-10-13T22:31:50.773Z,11.35
2022-10-13T22:34:18.651Z,11.35
2022-10-13T22:36:46.285Z,11.35
2022-10-13T22:39:15.495Z,11.35
2022-10-13T22:41:43.620Z,11.36
2022-10-13T22:44:11.350Z,11.37
2022-10-13T22:46:39.994Z,11.37
2022-10-13T22:49:13.427Z,11.35
2022-10-13T22:51:41.897Z,11.33
2022-10-13T22:54:10.015Z,11.31
2022-10-13T22:56:40.289Z,11.29
2022-10-13T22:59:09.366Z,11.24
2022-10-13T23:01:37.172Z,11.20
2022-10-13T23:04:05.664Z,11.15
2022-10-13T23:06:35.002Z,11.11
2022-10-13T23:09:07.883Z,11.08
2022-10-13T23:11:36.935Z,11.04
2022-10-13T23:14:06.380Z,11.00
2022-10-13T23:16:34.950Z,10.98
2022-10-13T23:19:03.830Z,10.96
2022-10-13T23:21:31.690Z,10.95
2022-10-13T23:24:05.437Z,10.94
2022-10-13T23:26:34.655Z,10.93
2022-10-13T23:29:03.945Z,10.92
2022-10-13T23:31:32.196Z,10.92
2022-10-13T23:34:00.091Z,10.91
2022-10-13T23:36:30.952Z,10.90
2022-10-13T23:39:02.171Z,10.89
2022-10-13T23:41:31.010Z,10.88
2022-10-13T23:43:58.952Z,10.84
2022-10-13T23:46:26.983Z,10.81
2022-10-13T23:48:55.092Z,10.79
2022-10-13T23:51:24.925Z,10.79
2022-10-13T23:53:53.381Z,10.78
2022-10-13T23:56:21.481Z,10.76
2022-10-13T23:58:49.218Z,10.73
