createdAt,value
2019-05-09T00:00:23.300Z,13.20
2019-05-09T00:01:23.560Z,13.22
2019-05-09T00:02:24.319Z,13.27
2019-05-09T00:03:24.118Z,13.28
2019-05-09T00:04:23.099Z,13.25
2019-05-09T00:05:24.855Z,13.33
2019-05-09T00:06:23.933Z,13.28
2019-05-09T00:07:23.330Z,13.30
2019-05-09T00:08:23.077Z,13.19
2019-05-09T00:09:23.179Z,13.22
2019-05-09T00:10:35.244Z,13.27
2019-05-09T00:11:21.506Z,13.22
2019-05-09T00:12:23.395Z,13.18
2019-05-09T00:13:23.574Z,13.25
2019-05-09T00:14:21.261Z,13.22
2019-05-09T00:15:21.179Z,13.20
2019-05-09T00:16:23.304Z,13.08
2019-05-09T00:17:23.128Z,13.11
2019-05-09T00:18:23.162Z,13.11
2019-05-09T00:19:20.858Z,13.12
2019-05-09T00:20:20.775Z,13.12
2019-05-09T00:21:20.696Z,13.15
2019-05-09T00:22:20.617Z,13.13
2019-05-09T00:23:20.537Z,13.11
2019-05-09T00:24:20.452Z,13.11
2019-05-09T00:25:20.371Z,13.08
2019-05-09T00:26:20.294Z,13.11
2019-05-09T00:27:20.216Z,13.12
2019-05-09T00:28:20.129Z,13.11
2019-05-09T00:29:20.050Z,13.11
2019-05-09T00:30:19.974Z,13.08
2019-05-09T00:31:19.891Z,13.03
2019-05-09T00:32:19.808Z,13.12
2019-05-09T00:33:19.731Z,13.09
2019-05-09T00:34:19.646Z,12.95
2019-05-09T00:35:19.568Z,12.98
2019-05-09T00:36:19.484Z,13.08
2019-05-09T00:37:19.403Z,13.04
2019-05-09T00:38:19.325Z,13.11
2019-05-09T00:39:19.240Z,13.09
2019-05-09T00:40:19.162Z,12.98
2019-05-09T00:41:19.083Z,13.04
2019-05-09T00:42:19.001Z,13.08
2019-05-09T00:43:18.921Z,13.05
2019-05-09T00:44:18.839Z,13.01
2019-05-09T00:45:18.757Z,13.13
2019-05-09T00:46:18.675Z,13.12
2019-05-09T00:47:18.595Z,13.08
2019-05-09T00:48:18.520Z,13.08
2019-05-09T00:49:18.434Z,13.08
2019-05-09T00:50:18.352Z,13.09
2019-05-09T00:51:18.274Z,12.98
2019-05-09T00:52:18.193Z,12.98
2019-05-09T00:53:18.109Z,12.97
2019-05-09T00:54:18.029Z,12.97
2019-05-09T00:55:17.949Z,12.93
2019-05-09T00:56:17.867Z,12.93
2019-05-09T00:57:17.787Z,12.94
2019-05-09T00:58:17.711Z,12.91
2019-05-09T00:59:17.632Z,13.03
2019-05-09T01:00:17.543Z,12.95
2019-05-09T01:01:17.465Z,13.03
2019-05-09T01:02:17.409Z,12.97
2019-05-09T01:03:17.305Z,12.87
2019-05-09T01:04:17.220Z,12.93
2019-05-09T01:05:17.143Z,12.91
2019-05-09T01:06:17.060Z,12.95
2019-05-09T01:07:16.978Z,12.87
2019-05-09T01:08:16.900Z,12.83
2019-05-09T01:09:16.820Z,12.83
2019-05-09T01:10:16.734Z,12.78
2019-05-09T01:11:16.659Z,12.82
2019-05-09T01:12:16.577Z,12.94
2019-05-09T01:13:16.494Z,12.93
2019-05-09T01:14:16.413Z,12.83
2019-05-09T01:15:16.330Z,12.85
2019-05-09T01:16:16.251Z,12.75
2019-05-09T01:17:16.173Z,12.87
2019-05-09T01:18:16.090Z,12.68
2019-05-09T01:19:16.007Z,12.78
2019-05-09T01:20:15.929Z,12.86
2019-05-09T01:21:15.847Z,12.83
2019-05-09T01:22:15.769Z,12.85
2019-05-09T01:23:15.687Z,12.86
2019-05-09T01:24:15.600Z,12.72
2019-05-09T01:25:15.521Z,12.70
2019-05-09T01:26:15.443Z,12.72
2019-05-09T01:27:15.359Z,12.72
2019-05-09T01:28:15.277Z,12.65
2019-05-09T01:29:15.201Z,12.65
2019-05-09T01:30:15.117Z,12.75
2019-05-09T01:31:15.035Z,12.73
2019-05-09T01:32:14.952Z,12.68
2019-05-09T01:33:14.877Z,12.73
2019-05-09T01:34:14.793Z,12.73
2019-05-09T01:35:14.710Z,12.70
2019-05-09T01:36:14.634Z,12.72
2019-05-09T01:37:14.551Z,12.67
2019-05-09T01:38:14.494Z,12.60
2019-05-09T01:39:14.386Z,12.70
2019-05-09T01:40:14.306Z,12.65
2019-05-09T01:41:27.081Z,12.65
2019-05-09T01:42:14.150Z,12.55
2019-05-09T01:43:14.096Z,12.67
2019-05-09T01:44:13.985Z,12.70
2019-05-09T01:45:14.203Z,12.53
2019-05-09T01:46:14.479Z,12.62
2019-05-09T01:47:14.201Z,12.54
2019-05-09T01:48:14.048Z,12.68
2019-05-09T01:49:13.949Z,12.53
2019-05-09T01:50:14.105Z,12.67
2019-05-09T01:51:14.004Z,12.67
2019-05-09T01:52:13.753Z,12.65
2019-05-09T01:53:13.505Z,12.67
2019-05-09T01:54:13.372Z,12.65
2019-05-09T01:55:14.183Z,12.70
2019-05-09T01:56:13.968Z,12.60
2019-05-09T01:57:13.826Z,12.68
2019-05-09T01:58:13.897Z,12.64
2019-05-09T01:59:13.736Z,12.73
2019-05-09T02:00:13.262Z,12.72
2019-05-09T02:01:13.443Z,12.64
2019-05-09T02:02:14.191Z,12.65
2019-05-09T02:03:13.972Z,12.67
2019-05-09T02:04:13.684Z,12.65
2019-05-09T02:05:13.480Z,12.62
2019-05-09T02:06:13.647Z,12.62
2019-05-09T02:07:13.306Z,12.64
2019-05-09T02:08:14.073Z,12.67
2019-05-09T02:09:13.972Z,12.65
2019-05-09T02:10:13.801Z,12.67
2019-05-09T02:11:13.267Z,12.62
2019-05-09T02:12:13.955Z,12.75
2019-05-09T02:13:13.636Z,12.64
2019-05-09T02:14:13.511Z,12.67
2019-05-09T02:15:13.046Z,12.72
2019-05-09T02:16:11.386Z,12.57
2019-05-09T02:17:11.304Z,12.49
2019-05-09T02:18:13.599Z,12.55
2019-05-09T02:19:13.446Z,12.54
2019-05-09T02:20:13.495Z,12.47
2019-05-09T02:21:12.300Z,12.46
2019-05-09T02:22:13.045Z,12.40
2019-05-09T02:23:10.815Z,12.42
2019-05-09T02:24:10.729Z,12.43
2019-05-09T02:25:10.656Z,12.43
2019-05-09T02:26:10.568Z,12.42
2019-05-09T02:27:10.491Z,12.43
2019-05-09T02:28:10.410Z,12.46
2019-05-09T02:29:10.326Z,12.42
2019-05-09T02:30:10.245Z,12.50
2019-05-09T02:31:10.165Z,12.42
2019-05-09T02:32:10.080Z,12.45
2019-05-09T02:33:10.001Z,12.42
2019-05-09T02:34:09.917Z,12.39
2019-05-09T02:35:09.843Z,12.42
2019-05-09T02:36:09.983Z,12.42
2019-05-09T02:37:09.676Z,12.39
2019-05-09T02:38:09.789Z,12.40
2019-05-09T02:39:09.512Z,12.31
2019-05-09T02:40:10.281Z,12.36
2019-05-09T02:41:09.349Z,12.36
2019-05-09T02:42:14.047Z,12.39
2019-05-09T02:43:10.076Z,12.35
2019-05-09T02:44:09.489Z,12.39
2019-05-09T02:45:09.025Z,12.32
2019-05-09T02:46:09.829Z,12.37
2019-05-09T02:47:09.296Z,12.35
2019-05-09T02:48:09.589Z,12.36
2019-05-09T02:49:09.100Z,12.29
2019-05-09T02:50:09.475Z,12.27
2019-05-09T02:51:09.383Z,12.32
2019-05-09T02:52:08.973Z,12.25
2019-05-09T02:53:08.380Z,12.22
2019-05-09T02:54:09.980Z,12.17
2019-05-09T02:55:09.802Z,12.22
2019-05-09T02:56:09.279Z,12.22
2019-05-09T02:57:09.214Z,12.22
2019-05-09T02:58:08.319Z,12.24
2019-05-09T02:59:09.676Z,12.25
2019-05-09T03:00:08.740Z,12.27
2019-05-09T03:01:08.358Z,12.24
2019-05-09T03:02:09.481Z,12.25
2019-05-09T03:03:09.160Z,12.28
2019-05-09T03:04:08.444Z,12.29
2019-05-09T03:05:08.862Z,12.27
2019-05-09T03:06:09.082Z,12.24
2019-05-09T03:07:09.754Z,12.24
2019-05-09T03:08:09.006Z,12.36
2019-05-09T03:09:09.003Z,12.25
2019-05-09T03:10:08.948Z,12.32
2019-05-09T03:11:09.926Z,12.21
2019-05-09T03:12:22.955Z,12.13
2019-05-09T03:13:09.152Z,12.09
2019-05-09T03:14:09.205Z,12.06
2019-05-09T03:15:09.227Z,12.02
2019-05-09T03:16:08.491Z,11.95
2019-05-09T03:17:08.825Z,11.99
2019-05-09T03:18:08.975Z,11.94
2019-05-09T03:19:09.063Z,11.95
2019-05-09T03:20:09.246Z,11.87
2019-05-09T03:21:08.620Z,11.94
2019-05-09T03:22:08.748Z,11.88
2019-05-09T03:23:08.778Z,11.84
2019-05-09T03:24:09.435Z,11.90
2019-05-09T03:25:08.810Z,11.87
2019-05-09T03:26:08.883Z,11.88
2019-05-09T03:27:08.360Z,11.83
2019-05-09T03:28:05.518Z,11.75
2019-05-09T03:29:08.552Z,11.87
2019-05-09T03:30:05.351Z,11.77
2019-05-09T03:31:09.117Z,11.97
2019-05-09T03:32:08.788Z,11.83
2019-05-09T03:33:05.106Z,11.94
2019-05-09T03:34:05.027Z,11.95
2019-05-09T03:35:04.942Z,11.95
2019-05-09T03:36:04.860Z,11.94
2019-05-09T03:37:04.778Z,11.91
2019-05-09T03:38:04.699Z,11.91
2019-05-09T03:39:04.614Z,11.88
2019-05-09T03:40:04.534Z,11.95
2019-05-09T03:41:04.452Z,11.97
2019-05-09T03:42:04.371Z,11.94
2019-05-09T03:43:04.287Z,11.95
2019-05-09T03:44:04.204Z,11.99
2019-05-09T03:45:04.124Z,12.00
2019-05-09T03:46:04.047Z,11.99
2019-05-09T03:47:03.964Z,12.07
2019-05-09T03:48:03.881Z,12.03
2019-05-09T03:49:03.797Z,12.03
2019-05-09T03:50:03.714Z,12.06
2019-05-09T03:51:03.634Z,12.02
2019-05-09T03:52:03.554Z,12.07
2019-05-09T03:53:03.469Z,12.07
2019-05-09T03:54:03.389Z,11.94
2019-05-09T03:55:03.311Z,12.02
2019-05-09T03:56:03.226Z,12.13
2019-05-09T03:57:03.142Z,12.12
2019-05-09T03:58:03.063Z,12.04
2019-05-09T03:59:02.980Z,12.07
2019-05-09T04:00:02.899Z,12.04
2019-05-09T04:01:02.821Z,12.00
2019-05-09T04:02:02.760Z,12.10
2019-05-09T04:03:02.654Z,12.15
2019-05-09T04:04:02.570Z,12.09
2019-05-09T04:05:02.492Z,12.13
2019-05-09T04:06:03.051Z,12.13
2019-05-09T04:07:02.343Z,12.18
2019-05-09T04:08:02.243Z,12.20
2019-05-09T04:09:02.206Z,12.22
2019-05-09T04:10:02.081Z,12.18
2019-05-09T04:11:02.001Z,11.99
2019-05-09T04:12:01.917Z,11.95
2019-05-09T04:13:01.837Z,11.87
2019-05-09T04:14:01.763Z,11.91
2019-05-09T04:15:01.674Z,11.86
2019-05-09T04:16:01.592Z,11.78
2019-05-09T04:17:01.509Z,11.88
2019-05-09T04:18:01.427Z,11.81
2019-05-09T04:19:01.350Z,11.77
2019-05-09T04:20:01.266Z,11.81
2019-05-09T04:21:01.189Z,11.81
2019-05-09T04:22:02.393Z,11.77
2019-05-09T04:23:01.020Z,11.75
2019-05-09T04:24:00.941Z,11.81
2019-05-09T04:25:00.858Z,11.77
2019-05-09T04:26:00.774Z,11.72
2019-05-09T04:27:00.694Z,11.75
2019-05-09T04:28:00.613Z,11.81
2019-05-09T04:29:00.528Z,11.91
2019-05-09T04:30:00.444Z,11.88
2019-05-09T04:31:00.365Z,11.77
2019-05-09T04:32:00.288Z,11.81
2019-05-09T04:33:00.204Z,11.83
2019-05-09T04:34:00.121Z,11.83
2019-05-09T04:35:00.037Z,11.81
2019-05-09T04:35:59.961Z,11.88
2019-05-09T04:36:59.873Z,11.75
2019-05-09T04:37:59.793Z,11.72
2019-05-09T04:38:59.711Z,11.72
2019-05-09T04:40:03.351Z,11.70
2019-05-09T04:40:59.549Z,11.68
2019-05-09T04:42:05.256Z,11.66
2019-05-09T04:43:10.986Z,11.63
2019-05-09T04:43:59.301Z,11.70
2019-05-09T04:45:03.454Z,11.72
2019-05-09T04:45:59.144Z,11.70
2019-05-09T04:47:03.410Z,11.68
2019-05-09T04:47:58.974Z,11.68
2019-05-09T04:49:02.450Z,11.72
2019-05-09T04:49:58.808Z,11.73
2019-05-09T04:50:59.476Z,11.77
2019-05-09T04:51:58.645Z,11.83
2019-05-09T04:52:58.571Z,11.84
2019-05-09T04:53:58.509Z,11.78
2019-05-09T04:54:58.401Z,11.81
2019-05-09T04:55:58.320Z,11.81
2019-05-09T04:56:58.241Z,11.77
2019-05-09T04:58:00.274Z,11.80
2019-05-09T04:58:58.446Z,11.81
2019-05-09T04:59:57.995Z,11.78
2019-05-09T05:00:57.907Z,11.95
2019-05-09T05:01:58.191Z,11.80
2019-05-09T05:02:57.747Z,11.91
2019-05-09T05:03:57.672Z,11.88
2019-05-09T05:04:58.555Z,11.91
2019-05-09T05:05:58.621Z,11.95
2019-05-09T05:06:58.487Z,11.91
2019-05-09T05:07:57.438Z,11.87
2019-05-09T05:08:58.621Z,11.86
2019-05-09T05:09:57.686Z,11.84
2019-05-09T05:10:58.222Z,11.87
2019-05-09T05:11:57.937Z,11.80
2019-05-09T05:12:57.373Z,11.83
2019-05-09T05:13:58.585Z,11.80
2019-05-09T05:14:57.953Z,11.83
2019-05-09T05:15:57.845Z,11.83
2019-05-09T05:17:06.239Z,11.87
2019-05-09T05:17:58.275Z,11.81
2019-05-09T05:18:58.385Z,11.95
2019-05-09T05:19:58.048Z,11.94
2019-05-09T05:20:57.582Z,11.78
2019-05-09T05:21:58.269Z,11.87
2019-05-09T05:22:58.147Z,11.84
2019-05-09T05:23:57.678Z,11.83
2019-05-09T05:24:59.440Z,11.78
2019-05-09T05:25:57.834Z,11.87
2019-05-09T05:26:57.910Z,11.84
2019-05-09T05:27:57.931Z,11.91
2019-05-09T05:28:57.805Z,11.87
2019-05-09T05:29:55.541Z,11.95
2019-05-09T05:30:55.460Z,12.00
2019-05-09T05:31:55.378Z,11.95
2019-05-09T05:32:57.697Z,12.00
2019-05-09T05:33:57.618Z,11.97
2019-05-09T05:34:57.211Z,12.04
2019-05-09T05:35:56.840Z,12.06
2019-05-09T05:36:54.970Z,12.06
2019-05-09T05:37:54.891Z,12.06
2019-05-09T05:38:54.807Z,12.02
2019-05-09T05:39:54.724Z,12.02
2019-05-09T05:40:54.660Z,12.03
2019-05-09T05:41:54.565Z,11.95
2019-05-09T05:42:54.485Z,12.00
2019-05-09T05:43:54.399Z,11.95
2019-05-09T05:44:54.320Z,11.88
2019-05-09T05:45:54.234Z,11.80
2019-05-09T05:46:54.156Z,11.87
2019-05-09T05:47:54.072Z,11.83
2019-05-09T05:48:53.989Z,11.80
2019-05-09T05:49:53.909Z,11.87
2019-05-09T05:50:53.828Z,11.80
2019-05-09T05:51:53.745Z,11.86
2019-05-09T05:52:53.670Z,11.88
2019-05-09T05:53:53.583Z,11.91
2019-05-09T05:54:53.512Z,11.88
2019-05-09T05:55:53.423Z,11.88
2019-05-09T05:56:53.338Z,11.88
2019-05-09T05:57:53.257Z,11.90
2019-05-09T05:58:53.176Z,11.97
2019-05-09T05:59:53.091Z,11.88
2019-05-09T06:00:53.010Z,11.84
2019-05-09T06:01:52.949Z,11.87
2019-05-09T06:02:52.848Z,11.90
2019-05-09T06:03:52.765Z,11.90
2019-05-09T06:04:52.682Z,11.94
2019-05-09T06:05:52.600Z,11.88
2019-05-09T06:06:52.522Z,11.86
2019-05-09T06:07:52.439Z,11.91
2019-05-09T06:08:52.357Z,11.94
2019-05-09T06:09:52.277Z,12.00
2019-05-09T06:10:52.195Z,11.95
2019-05-09T06:11:52.112Z,11.97
2019-05-09T06:12:52.031Z,11.87
2019-05-09T06:13:56.591Z,11.97
2019-05-09T06:14:51.865Z,11.94
2019-05-09T06:15:59.445Z,11.91
2019-05-09T06:17:57.839Z,12.03
2019-05-09T06:18:58.470Z,12.10
2019-05-09T06:21:00.332Z,12.04
2019-05-09T06:22:00.221Z,12.04
2019-05-09T06:23:00.137Z,12.10
2019-05-09T06:24:00.073Z,12.10
2019-05-09T06:24:59.974Z,11.99
2019-05-09T06:25:59.888Z,12.09
2019-05-09T06:26:59.810Z,12.12
2019-05-09T06:27:59.734Z,12.17
2019-05-09T06:28:59.647Z,12.20
2019-05-09T06:29:59.574Z,12.20
2019-05-09T06:30:59.480Z,12.27
2019-05-09T06:31:59.400Z,12.28
2019-05-09T06:32:59.321Z,12.28
2019-05-09T06:33:59.235Z,12.36
2019-05-09T06:34:59.154Z,12.39
2019-05-09T06:35:59.167Z,12.43
2019-05-09T06:37:02.831Z,12.43
2019-05-09T06:37:59.159Z,12.43
2019-05-09T06:38:59.105Z,12.40
2019-05-09T06:39:58.780Z,12.37
2019-05-09T06:40:58.670Z,12.42
2019-05-09T06:41:58.584Z,12.49
2019-05-09T06:42:59.992Z,12.55
2019-05-09T06:44:13.242Z,12.57
2019-05-09T06:44:58.522Z,12.49
2019-05-09T06:45:58.260Z,12.58
2019-05-09T06:46:58.706Z,12.53
2019-05-09T06:48:00.342Z,12.54
2019-05-09T06:49:20.533Z,12.55
2019-05-09T06:49:57.933Z,12.50
2019-05-09T06:50:57.867Z,12.54
2019-05-09T06:51:58.135Z,12.57
2019-05-09T06:52:57.694Z,12.64
2019-05-09T06:53:58.509Z,12.64
2019-05-09T06:54:58.200Z,12.62
2019-05-09T06:55:57.965Z,12.67
2019-05-09T06:56:58.484Z,12.61
2019-05-09T06:57:58.285Z,12.70
2019-05-09T06:58:58.268Z,12.62
2019-05-09T06:59:57.884Z,12.73
2019-05-09T07:00:58.442Z,12.65
2019-05-09T07:01:57.575Z,12.70
2019-05-09T07:02:58.372Z,12.75
2019-05-09T07:03:57.513Z,12.76
2019-05-09T07:04:58.190Z,12.79
2019-05-09T07:05:57.608Z,12.80
2019-05-09T07:06:58.786Z,12.80
2019-05-09T07:07:57.542Z,12.79
2019-05-09T07:08:58.514Z,12.82
2019-05-09T07:09:58.391Z,12.85
2019-05-09T07:10:58.330Z,12.86
2019-05-09T07:11:58.503Z,12.94
2019-05-09T07:12:58.338Z,12.91
2019-05-09T07:13:57.898Z,12.93
2019-05-09T07:14:57.949Z,12.98
2019-05-09T07:15:55.826Z,13.00
2019-05-09T07:16:55.748Z,12.94
2019-05-09T07:17:57.514Z,12.93
2019-05-09T07:18:57.755Z,13.01
2019-05-09T07:19:55.503Z,12.97
2019-05-09T07:20:57.509Z,13.05
2019-05-09T07:21:57.810Z,13.05
2019-05-09T07:22:55.260Z,13.05
2019-05-09T07:23:55.180Z,13.11
2019-05-09T07:25:01.001Z,13.15
2019-05-09T07:25:55.016Z,13.15
2019-05-09T07:26:54.935Z,13.08
2019-05-09T07:27:54.858Z,13.13
2019-05-09T07:28:54.779Z,13.11
2019-05-09T07:29:54.695Z,13.19
2019-05-09T07:30:54.616Z,13.25
2019-05-09T07:31:54.533Z,13.22
2019-05-09T07:32:54.455Z,13.25
2019-05-09T07:33:54.370Z,13.20
2019-05-09T07:34:54.293Z,13.30
2019-05-09T07:35:54.212Z,13.28
2019-05-09T07:36:54.132Z,13.23
2019-05-09T07:37:54.053Z,13.23
2019-05-09T07:38:53.969Z,13.30
2019-05-09T07:39:53.889Z,13.33
2019-05-09T07:40:53.815Z,13.39
2019-05-09T07:41:53.728Z,13.35
2019-05-09T07:42:53.650Z,13.39
2019-05-09T07:43:53.570Z,13.33
2019-05-09T07:44:53.489Z,13.44
2019-05-09T07:45:53.411Z,13.44
2019-05-09T07:46:53.326Z,13.50
2019-05-09T07:47:53.250Z,13.52
2019-05-09T07:48:53.177Z,13.59
2019-05-09T07:49:53.087Z,13.65
2019-05-09T07:50:53.007Z,13.74
2019-05-09T07:51:52.925Z,13.72
2019-05-09T07:52:52.846Z,13.83
2019-05-09T07:53:52.769Z,13.79
2019-05-09T07:54:52.688Z,13.87
2019-05-09T07:55:52.607Z,13.85
2019-05-09T07:56:52.528Z,13.77
2019-05-09T07:57:55.385Z,13.86
2019-05-09T07:58:52.365Z,13.72
2019-05-09T07:59:52.288Z,13.71
2019-05-09T08:00:52.209Z,13.79
2019-05-09T08:01:52.131Z,13.72
2019-05-09T08:02:52.050Z,13.77
2019-05-09T08:03:51.967Z,13.87
2019-05-09T08:04:51.907Z,13.77
2019-05-09T08:05:51.809Z,13.86
2019-05-09T08:06:51.729Z,13.72
2019-05-09T08:07:51.649Z,13.83
2019-05-09T08:08:51.570Z,13.79
2019-05-09T08:09:51.509Z,13.83
2019-05-09T08:10:51.409Z,13.93
2019-05-09T08:11:51.328Z,13.90
2019-05-09T08:12:51.251Z,13.96
2019-05-09T08:13:51.174Z,13.97
2019-05-09T08:15:07.557Z,13.99
2019-05-09T08:15:51.009Z,14.03
2019-05-09T08:16:50.936Z,13.99
2019-05-09T08:17:50.851Z,13.97
2019-05-09T08:18:50.771Z,14.04
2019-05-09T08:19:50.692Z,14.05
2019-05-09T08:20:50.613Z,14.03
2019-05-09T08:21:50.532Z,14.07
2019-05-09T08:22:57.842Z,14.11
2019-05-09T08:23:50.374Z,14.07
2019-05-09T08:24:50.298Z,14.12
2019-05-09T08:25:50.216Z,14.10
2019-05-09T08:26:50.138Z,14.12
2019-05-09T08:27:50.060Z,14.23
2019-05-09T08:28:49.978Z,14.17
2019-05-09T08:29:49.902Z,14.12
2019-05-09T08:30:49.824Z,14.11
2019-05-09T08:31:49.742Z,14.10
2019-05-09T08:32:49.670Z,14.10
2019-05-09T08:33:49.581Z,14.10
2019-05-09T08:34:49.503Z,14.18
2019-05-09T08:35:52.517Z,14.23
2019-05-09T08:36:49.350Z,14.20
2019-05-09T08:37:49.265Z,14.18
2019-05-09T08:38:49.187Z,14.23
2019-05-09T08:39:49.107Z,14.23
2019-05-09T08:40:49.033Z,14.25
2019-05-09T08:41:48.952Z,14.26
2019-05-09T08:42:48.869Z,14.23
2019-05-09T08:43:48.791Z,14.22
2019-05-09T08:44:48.714Z,14.14
2019-05-09T08:45:48.636Z,14.23
2019-05-09T08:46:48.555Z,14.28
2019-05-09T08:47:48.611Z,14.29
2019-05-09T08:48:48.698Z,14.29
2019-05-09T08:49:49.648Z,14.30
2019-05-09T08:50:48.394Z,14.32
2019-05-09T08:52:06.777Z,14.29
2019-05-09T08:52:48.300Z,14.29
2019-05-09T08:53:48.285Z,14.28
2019-05-09T08:54:48.575Z,14.33
2019-05-09T08:55:47.840Z,14.40
2019-05-09T08:56:47.760Z,14.35
2019-05-09T08:57:48.289Z,14.30
2019-05-09T08:58:48.491Z,14.41
2019-05-09T08:59:50.511Z,14.45
2019-05-09T09:00:49.040Z,14.51
2019-05-09T09:02:10.172Z,14.48
2019-05-09T09:02:48.193Z,14.47
2019-05-09T09:03:48.441Z,14.58
2019-05-09T09:04:48.805Z,14.55
2019-05-09T09:05:48.573Z,14.54
2019-05-09T09:06:48.300Z,14.65
2019-05-09T09:07:48.540Z,14.48
2019-05-09T09:08:48.263Z,14.63
2019-05-09T09:09:48.255Z,14.63
2019-05-09T09:10:48.851Z,14.63
2019-05-09T09:11:47.862Z,14.66
2019-05-09T09:12:47.690Z,14.62
2019-05-09T09:13:48.290Z,14.60
2019-05-09T09:14:47.851Z,14.60
2019-05-09T09:16:04.918Z,14.63
2019-05-09T09:16:47.973Z,14.65
2019-05-09T09:17:48.860Z,14.73
2019-05-09T09:18:48.001Z,14.55
2019-05-09T09:19:47.872Z,14.63
2019-05-09T09:20:48.307Z,14.66
2019-05-09T09:21:47.630Z,14.69
2019-05-09T09:22:47.832Z,14.73
2019-05-09T09:23:49.716Z,14.77
2019-05-09T09:24:47.960Z,14.77
2019-05-09T09:25:45.465Z,14.65
2019-05-09T09:26:45.387Z,14.77
2019-05-09T09:27:48.521Z,14.78
2019-05-09T09:28:45.229Z,14.84
2019-05-09T09:29:45.152Z,14.78
2019-05-09T09:30:45.075Z,14.84
2019-05-09T09:31:44.992Z,14.91
2019-05-09T09:32:47.615Z,14.84
2019-05-09T09:33:44.839Z,14.94
2019-05-09T09:34:44.757Z,14.99
2019-05-09T09:35:44.680Z,15.07
2019-05-09T09:36:44.601Z,15.00
2019-05-09T09:37:48.920Z,15.15
2019-05-09T09:38:44.443Z,15.10
2019-05-09T09:39:45.030Z,15.22
2019-05-09T09:40:44.286Z,15.25
2019-05-09T09:41:44.206Z,15.25
2019-05-09T09:42:44.129Z,15.21
2019-05-09T09:43:44.046Z,15.19
2019-05-09T09:44:43.971Z,15.29
2019-05-09T09:45:43.891Z,15.25
2019-05-09T09:46:43.811Z,15.39
2019-05-09T09:47:43.735Z,15.44
2019-05-09T09:48:43.660Z,15.40
2019-05-09T09:49:43.580Z,15.47
2019-05-09T09:50:43.505Z,15.43
2019-05-09T09:51:43.431Z,15.44
2019-05-09T09:52:43.341Z,15.44
2019-05-09T09:53:43.268Z,15.43
2019-05-09T09:54:43.189Z,15.43
2019-05-09T09:55:43.117Z,15.51
2019-05-09T09:56:43.041Z,15.42
2019-05-09T09:57:42.953Z,15.44
2019-05-09T09:58:42.878Z,15.40
2019-05-09T09:59:42.802Z,15.27
2019-05-09T10:00:42.723Z,15.25
2019-05-09T10:01:42.643Z,15.35
2019-05-09T10:02:42.564Z,15.29
2019-05-09T10:03:42.487Z,15.29
2019-05-09T10:04:42.411Z,15.31
2019-05-09T10:05:42.330Z,15.25
2019-05-09T10:06:42.253Z,15.35
2019-05-09T10:07:42.175Z,15.36
2019-05-09T10:08:42.095Z,15.44
2019-05-09T10:09:42.011Z,15.40
2019-05-09T10:10:41.938Z,15.46
2019-05-09T10:11:41.862Z,15.46
2019-05-09T10:12:44.269Z,15.43
2019-05-09T10:13:41.710Z,15.44
2019-05-09T10:14:41.628Z,15.49
2019-05-09T10:15:41.555Z,15.49
2019-05-09T10:16:41.475Z,15.54
2019-05-09T10:17:41.388Z,15.46
2019-05-09T10:18:41.324Z,15.49
2019-05-09T10:19:41.239Z,15.47
2019-05-09T10:20:41.163Z,15.49
2019-05-09T10:21:41.087Z,15.49
2019-05-09T10:22:46.604Z,15.47
2019-05-09T10:23:40.925Z,15.49
2019-05-09T10:24:40.850Z,15.47
2019-05-09T10:25:40.771Z,15.49
2019-05-09T10:26:40.690Z,15.44
2019-05-09T10:27:40.620Z,15.49
2019-05-09T10:28:40.545Z,15.47
2019-05-09T10:29:40.459Z,15.44
2019-05-09T10:30:40.384Z,15.42
2019-05-09T10:31:40.303Z,15.51
2019-05-09T10:32:40.225Z,15.54
2019-05-09T10:33:40.143Z,15.59
2019-05-09T10:34:40.068Z,15.61
2019-05-09T10:35:39.992Z,15.64
2019-05-09T10:36:39.913Z,15.65
2019-05-09T10:37:39.841Z,15.70
2019-05-09T10:38:39.758Z,15.79
2019-05-09T10:39:39.689Z,15.80
2019-05-09T10:40:40.388Z,15.80
2019-05-09T10:41:39.522Z,15.77
2019-05-09T10:42:39.462Z,15.83
2019-05-09T10:43:39.376Z,15.75
2019-05-09T10:44:39.291Z,15.83
2019-05-09T10:45:40.835Z,15.83
2019-05-09T10:46:52.640Z,15.79
2019-05-09T10:47:39.076Z,15.77
2019-05-09T10:48:38.985Z,15.77
2019-05-09T10:49:38.908Z,15.70
2019-05-09T10:50:44.861Z,15.72
2019-05-09T10:51:38.748Z,15.67
2019-05-09T10:52:38.673Z,15.62
2019-05-09T10:53:38.593Z,15.64
2019-05-09T10:54:38.520Z,15.55
2019-05-09T10:55:38.741Z,15.58
2019-05-09T10:56:38.645Z,15.55
2019-05-09T10:57:42.550Z,15.57
2019-05-09T10:58:38.209Z,15.51
2019-05-09T10:59:38.130Z,15.52
2019-05-09T11:00:39.293Z,15.49
2019-05-09T11:01:38.405Z,15.52
2019-05-09T11:02:37.903Z,15.54
2019-05-09T11:03:37.820Z,15.55
2019-05-09T11:04:39.943Z,15.47
2019-05-09T11:05:37.663Z,15.51
2019-05-09T11:06:38.385Z,15.55
2019-05-09T11:07:38.096Z,15.68
2019-05-09T11:08:38.050Z,15.65
2019-05-09T11:09:39.034Z,15.61
2019-05-09T11:10:39.562Z,15.70
2019-05-09T11:11:37.271Z,15.68
2019-05-09T11:12:37.116Z,15.79
2019-05-09T11:13:38.963Z,15.72
2019-05-09T11:14:37.743Z,15.75
2019-05-09T11:15:37.485Z,15.68
2019-05-09T11:16:45.429Z,15.70
2019-05-09T11:17:38.862Z,15.70
2019-05-09T11:18:36.648Z,15.68
2019-05-09T11:19:36.573Z,15.75
2019-05-09T11:20:36.533Z,15.75
2019-05-09T11:21:38.892Z,15.75
2019-05-09T11:22:38.649Z,15.70
2019-05-09T11:23:36.264Z,15.72
2019-05-09T11:24:45.374Z,15.76
2019-05-09T11:25:38.026Z,15.75
2019-05-09T11:26:36.042Z,15.90
2019-05-09T11:27:38.461Z,15.97
2019-05-09T11:28:35.873Z,15.97
2019-05-09T11:29:35.796Z,16.08
2019-05-09T11:30:35.716Z,16.13
2019-05-09T11:31:38.179Z,16.17
2019-05-09T11:32:35.561Z,16.26
2019-05-09T11:33:38.441Z,16.29
2019-05-09T11:34:37.421Z,16.49
2019-05-09T11:35:37.783Z,16.47
2019-05-09T11:36:37.667Z,16.54
2019-05-09T11:37:35.177Z,16.56
2019-05-09T11:38:39.831Z,16.58
2019-05-09T11:39:38.890Z,16.68
2019-05-09T11:40:34.951Z,16.58
2019-05-09T11:41:34.873Z,16.60
2019-05-09T11:42:34.794Z,16.72
2019-05-09T11:43:34.721Z,16.86
2019-05-09T11:44:34.647Z,16.87
2019-05-09T11:45:34.569Z,16.93
2019-05-09T11:46:34.502Z,16.79
2019-05-09T11:47:44.744Z,16.83
2019-05-09T11:48:34.341Z,16.84
2019-05-09T11:49:34.266Z,16.87
2019-05-09T11:50:34.197Z,16.74
2019-05-09T11:51:34.116Z,16.72
2019-05-09T11:52:34.038Z,16.75
2019-05-09T11:53:33.962Z,16.64
2019-05-09T11:54:33.886Z,16.60
2019-05-09T11:55:36.690Z,16.51
2019-05-09T11:56:33.735Z,16.43
2019-05-09T11:57:33.661Z,16.36
2019-05-09T11:58:33.584Z,16.26
2019-05-09T11:59:33.507Z,16.24
2019-05-09T12:00:33.430Z,16.29
2019-05-09T12:01:33.351Z,16.23
2019-05-09T12:02:33.276Z,16.04
2019-05-09T12:03:33.198Z,15.91
2019-05-09T12:04:33.116Z,15.91
2019-05-09T12:05:33.041Z,15.94
2019-05-09T12:06:32.972Z,15.65
2019-05-09T12:07:32.891Z,15.75
2019-05-09T12:08:32.812Z,15.77
2019-05-09T12:09:32.737Z,15.72
2019-05-09T12:10:32.655Z,15.64
2019-05-09T12:11:32.581Z,15.57
2019-05-09T12:12:32.502Z,15.46
2019-05-09T12:13:32.420Z,15.49
2019-05-09T12:14:32.347Z,15.40
2019-05-09T12:15:32.270Z,15.40
2019-05-09T12:16:39.350Z,15.29
2019-05-09T12:18:37.822Z,15.25
2019-05-09T12:19:38.047Z,15.09
2019-05-09T12:21:47.648Z,14.97
2019-05-09T12:22:39.656Z,14.92
2019-05-09T12:24:43.485Z,14.86
2019-05-09T12:25:43.400Z,14.94
2019-05-09T12:26:43.308Z,14.91
2019-05-09T12:27:43.231Z,14.73
2019-05-09T12:28:43.152Z,14.62
2019-05-09T12:29:43.074Z,14.66
2019-05-09T12:30:42.995Z,14.43
2019-05-09T12:31:42.916Z,14.29
2019-05-09T12:32:42.844Z,14.17
2019-05-09T12:33:42.759Z,14.07
2019-05-09T12:34:42.677Z,13.95
2019-05-09T12:35:42.606Z,14.00
2019-05-09T12:36:42.520Z,14.05
2019-05-09T12:37:42.443Z,14.08
2019-05-09T12:38:46.148Z,14.45
2019-05-09T12:39:42.281Z,15.03
2019-05-09T12:40:42.204Z,15.67
2019-05-09T12:41:42.130Z,16.51
2019-05-09T12:42:42.215Z,17.24
2019-05-09T12:43:41.974Z,18.07
2019-05-09T12:44:41.901Z,18.62
2019-05-09T12:45:41.828Z,19.07
2019-05-09T12:46:41.757Z,19.52
2019-05-09T12:47:41.685Z,19.96
2019-05-09T12:48:41.618Z,20.51
2019-05-09T12:49:41.547Z,20.78
2019-05-09T12:50:41.482Z,20.97
2019-05-09T12:51:41.417Z,21.02
2019-05-09T12:52:41.351Z,20.93
2019-05-09T12:53:41.296Z,21.15
2019-05-09T12:54:41.221Z,21.02
2019-05-09T12:55:41.153Z,21.50
2019-05-09T12:56:41.126Z,21.27