createdAt,value
2023-01-08T00:01:59.730Z,4.07
2023-01-08T00:04:45.321Z,4.05
2023-01-08T00:07:30.987Z,4.02
2023-01-08T00:10:16.625Z,4.02
2023-01-08T00:13:04.088Z,4.02
2023-01-08T00:15:49.614Z,3.99
2023-01-08T00:18:35.283Z,4.01
2023-01-08T00:21:21.117Z,3.99
2023-01-08T00:24:07.637Z,3.99
2023-01-08T00:26:53.335Z,3.98
2023-01-08T00:29:40.503Z,3.96
2023-01-08T00:32:26.230Z,3.95
2023-01-08T00:35:11.709Z,3.92
2023-01-08T00:37:57.343Z,3.94
2023-01-08T00:40:43.454Z,3.89
2023-01-08T00:43:28.915Z,3.91
2023-01-08T00:46:15.565Z,3.91
2023-01-08T00:49:01.248Z,3.89
2023-01-08T00:51:46.644Z,3.89
2023-01-08T00:54:32.029Z,3.89
2023-01-08T00:57:17.334Z,3.86
2023-01-08T01:00:02.513Z,3.85
2023-01-08T01:02:49.669Z,3.84
2023-01-08T01:05:35.130Z,3.82
2023-01-08T01:08:20.354Z,3.82
2023-01-08T01:11:09.519Z,3.81
2023-01-08T01:13:56.187Z,3.81
2023-01-08T01:16:42.832Z,3.81
2023-01-08T01:19:29.945Z,3.78
2023-01-08T01:22:15.001Z,3.75
2023-01-08T01:25:00.589Z,3.78
2023-01-08T01:27:46.264Z,3.75
2023-01-08T01:30:31.489Z,3.74
2023-01-08T01:33:16.837Z,3.71
2023-01-08T01:36:04.318Z,3.71
2023-01-08T01:38:51.342Z,3.73
2023-01-08T01:41:39.267Z,3.68
2023-01-08T01:44:36.909Z,3.68
2023-01-08T01:47:28.443Z,3.70
2023-01-08T01:50:17.723Z,3.68
2023-01-08T01:53:09.022Z,3.68
2023-01-08T01:55:55.531Z,3.67
2023-01-08T01:58:40.945Z,3.65
2023-01-08T02:01:27.203Z,3.61
2023-01-08T02:04:13.711Z,3.63
2023-01-08T02:07:07.398Z,3.61
2023-01-08T02:10:02.765Z,3.58
2023-01-08T02:12:53.198Z,3.58
2023-01-08T02:15:48.064Z,3.60
2023-01-08T02:18:40.376Z,3.55
2023-01-08T02:21:36.912Z,3.55
2023-01-08T02:24:31.112Z,3.54
2023-01-08T02:27:19.682Z,3.55
2023-01-08T02:30:06.557Z,3.57
2023-01-08T02:32:51.765Z,3.54
2023-01-08T02:35:39.852Z,3.51
2023-01-08T02:38:26.025Z,3.48
2023-01-08T02:41:12.936Z,3.48
2023-01-08T02:44:00.938Z,3.48
2023-01-08T02:46:48.937Z,3.44
2023-01-08T02:49:37.334Z,3.44
2023-01-08T02:52:24.882Z,3.44
2023-01-08T02:55:12.567Z,3.47
2023-01-08T02:57:59.440Z,3.43
2023-01-08T03:00:47.950Z,3.44
2023-01-08T03:03:35.159Z,3.44
2023-01-08T03:06:21.677Z,3.43
2023-01-08T03:09:07.399Z,3.43
2023-01-08T03:11:58.010Z,3.41
2023-01-08T03:14:48.390Z,3.43
2023-01-08T03:17:37.748Z,3.43
2023-01-08T03:20:25.350Z,3.43
2023-01-08T03:23:12.342Z,3.44
2023-01-08T03:25:59.523Z,3.41
2023-01-08T03:28:47.451Z,3.38
2023-01-08T03:31:35.993Z,3.37
2023-01-08T03:34:25.723Z,3.38
2023-01-08T03:37:13.033Z,3.36
2023-01-08T03:40:03.751Z,3.37
2023-01-08T03:42:49.350Z,3.36
2023-01-08T03:45:39.042Z,3.31
2023-01-08T03:48:26.041Z,3.33
2023-01-08T03:51:12.957Z,3.30
2023-01-08T03:53:59.989Z,3.28
2023-01-08T03:56:45.950Z,3.28
2023-01-08T03:59:31.686Z,3.31
2023-01-08T04:02:17.383Z,3.30
2023-01-08T04:05:02.920Z,3.31
2023-01-08T04:07:49.586Z,3.28
2023-01-08T04:10:35.026Z,3.27
2023-01-08T04:13:20.664Z,3.26
2023-01-08T04:16:06.337Z,3.23
2023-01-08T04:18:52.190Z,3.24
2023-01-08T04:21:37.882Z,3.19
2023-01-08T04:24:24.577Z,3.20
2023-01-08T04:27:10.226Z,3.20
2023-01-08T04:29:56.075Z,3.22
2023-01-08T04:32:41.769Z,3.19
2023-01-08T04:35:26.968Z,3.20
2023-01-08T04:38:12.384Z,3.22
2023-01-08T04:41:00.082Z,3.17
2023-01-08T04:43:45.775Z,3.19
2023-01-08T04:46:31.373Z,3.13
2023-01-08T04:49:17.009Z,3.17
2023-01-08T04:52:02.378Z,3.13
2023-01-08T04:54:47.655Z,3.12
2023-01-08T04:57:34.239Z,3.09
2023-01-08T05:00:20.162Z,3.10
2023-01-08T05:03:05.720Z,3.09
2023-01-08T05:05:50.926Z,3.08
2023-01-08T05:08:36.836Z,3.08
2023-01-08T05:11:22.469Z,3.03
2023-01-08T05:14:09.813Z,3.03
2023-01-08T05:16:55.923Z,3.00
2023-01-08T05:19:41.431Z,3.05
2023-01-08T05:22:27.167Z,3.00
2023-01-08T05:25:12.456Z,3.00
2023-01-08T05:27:57.750Z,2.99
2023-01-08T05:30:44.673Z,2.99
2023-01-08T05:33:30.509Z,3.00
2023-01-08T05:36:15.770Z,2.95
2023-01-08T05:39:00.973Z,2.99
2023-01-08T05:41:46.193Z,2.93
2023-01-08T05:44:31.546Z,2.93
2023-01-08T05:47:18.235Z,2.96
2023-01-08T05:50:03.788Z,2.95
2023-01-08T05:52:49.309Z,2.92
2023-01-08T05:55:34.957Z,2.92
2023-01-08T05:58:21.159Z,2.91
2023-01-08T06:01:08.595Z,2.91
2023-01-08T06:03:56.855Z,2.89
2023-01-08T06:06:42.643Z,2.91
2023-01-08T06:09:27.877Z,2.89
2023-01-08T06:12:13.197Z,2.91
2023-01-08T06:14:58.605Z,2.91
2023-01-08T06:17:43.991Z,2.88
2023-01-08T06:20:31.175Z,2.87
2023-01-08T06:23:16.660Z,2.88
2023-01-08T06:26:04.381Z,2.87
2023-01-08T06:28:49.845Z,2.85
2023-01-08T06:31:35.326Z,2.87
2023-01-08T06:34:23.647Z,2.82
2023-01-08T06:37:10.818Z,2.84
2023-01-08T06:39:56.082Z,2.79
2023-01-08T06:42:41.676Z,2.84
2023-01-08T06:45:27.512Z,2.84
2023-01-08T06:48:13.347Z,2.84
2023-01-08T06:51:00.102Z,2.85
2023-01-08T06:53:49.583Z,2.81
2023-01-08T06:56:45.498Z,2.85
2023-01-08T06:59:38.374Z,2.84
2023-01-08T07:02:25.666Z,2.79
2023-01-08T07:05:11.240Z,2.82
2023-01-08T07:07:56.750Z,2.82
2023-01-08T07:10:44.418Z,2.82
2023-01-08T07:13:29.892Z,2.81
2023-01-08T07:16:16.206Z,2.82
2023-01-08T07:19:01.938Z,2.84
2023-01-08T07:21:47.190Z,2.85
2023-01-08T07:24:32.501Z,2.85
2023-01-08T07:27:19.247Z,2.87
2023-01-08T07:30:06.101Z,2.91
2023-01-08T07:32:51.796Z,2.91
2023-01-08T07:35:39.028Z,2.95
2023-01-08T07:38:25.180Z,2.93
2023-01-08T07:41:10.518Z,2.93
2023-01-08T07:43:57.186Z,2.98
2023-01-08T07:46:42.525Z,2.96
2023-01-08T07:49:28.329Z,2.98
2023-01-08T07:52:13.541Z,3.02
2023-01-08T07:54:59.037Z,3.05
2023-01-08T07:57:44.370Z,3.08
2023-01-08T08:00:31.152Z,3.10
2023-01-08T08:03:16.918Z,3.16
2023-01-08T08:06:02.535Z,3.13
2023-01-08T08:08:48.584Z,3.17
2023-01-08T08:11:33.974Z,3.22
2023-01-08T08:14:19.410Z,3.24
2023-01-08T08:17:06.573Z,3.26
2023-01-08T08:19:51.955Z,3.33
2023-01-08T08:22:37.444Z,3.31
2023-01-08T08:25:22.772Z,3.34
2023-01-08T08:28:10.330Z,3.43
2023-01-08T08:30:56.310Z,3.68
2023-01-08T08:33:43.052Z,3.91
2023-01-08T08:36:29.162Z,3.95
2023-01-08T08:39:14.860Z,3.88
2023-01-08T08:42:00.087Z,3.89
2023-01-08T08:44:49.070Z,3.88
2023-01-08T08:47:34.416Z,3.92
2023-01-08T08:50:21.637Z,4.01
2023-01-08T08:53:07.347Z,4.14
2023-01-08T08:55:52.561Z,4.32
2023-01-08T08:58:37.930Z,4.47
2023-01-08T09:01:23.399Z,4.65
2023-01-08T09:04:16.301Z,5.00
2023-01-08T09:07:03.485Z,5.00
2023-01-08T09:09:48.771Z,5.07
2023-01-08T09:12:34.038Z,5.25
2023-01-08T09:15:19.109Z,5.29
2023-01-08T09:18:04.828Z,5.47
2023-01-08T09:20:50.412Z,5.58
2023-01-08T09:23:38.941Z,5.84
2023-01-08T09:26:24.629Z,6.01
2023-01-08T09:29:09.939Z,6.29
2023-01-08T09:31:56.029Z,6.49
2023-01-08T09:34:41.765Z,6.58
2023-01-08T09:37:27.042Z,6.84
2023-01-08T09:40:16.771Z,6.88
2023-01-08T09:43:06.076Z,6.90
2023-01-08T09:45:55.292Z,6.97
2023-01-08T09:48:42.238Z,7.04
2023-01-08T09:51:34.089Z,6.94
2023-01-08T09:54:20.247Z,6.85
2023-01-08T09:57:12.203Z,6.95
2023-01-08T09:59:58.528Z,6.92
2023-01-08T10:02:44.711Z,6.91
2023-01-08T10:05:30.577Z,6.91
2023-01-08T10:08:16.240Z,6.95
2023-01-08T10:11:01.624Z,7.14
2023-01-08T10:13:52.304Z,7.16
2023-01-08T10:16:38.751Z,7.23
2023-01-08T10:19:24.396Z,7.18
2023-01-08T10:22:12.848Z,7.28
2023-01-08T10:25:07.355Z,7.25
2023-01-08T10:27:54.862Z,7.30
2023-01-08T10:30:41.903Z,7.35
2023-01-08T10:33:31.823Z,7.33
2023-01-08T10:36:22.983Z,7.30
2023-01-08T10:39:21.385Z,7.63
2023-01-08T10:42:07.499Z,7.70
2023-01-08T10:45:01.019Z,7.70
2023-01-08T10:47:55.111Z,7.80
2023-01-08T10:50:40.443Z,7.97
2023-01-08T10:53:29.013Z,7.99
2023-01-08T10:56:21.030Z,7.99
2023-01-08T10:59:06.357Z,7.95
2023-01-08T11:01:54.260Z,8.05
2023-01-08T11:04:42.861Z,7.99
2023-01-08T11:07:29.244Z,8.04
2023-01-08T11:10:23.711Z,8.05
2023-01-08T11:13:18.082Z,8.16
2023-01-08T11:19:19.806Z,8.62
2023-01-08T11:22:19.100Z,8.77
2023-01-08T11:25:14.297Z,8.92
2023-01-08T11:28:02.397Z,8.84
2023-01-08T11:30:54.081Z,8.80
2023-01-08T11:33:42.093Z,8.92
2023-01-08T11:36:33.655Z,8.97
2023-01-08T11:39:20.495Z,9.27
2023-01-08T11:42:21.014Z,9.34
2023-01-08T11:45:22.946Z,9.45
2023-01-08T11:48:36.135Z,9.55
2023-01-08T11:51:36.550Z,9.82
2023-01-08T11:54:34.749Z,10.13
2023-01-08T11:57:34.258Z,10.21
2023-01-08T12:00:38.578Z,9.93
2023-01-08T12:03:32.084Z,10.04
2023-01-08T12:06:28.437Z,9.94
2023-01-08T12:09:23.401Z,9.53
2023-01-08T12:12:21.462Z,9.19
2023-01-08T12:15:16.424Z,9.05
2023-01-08T12:18:25.763Z,9.03
2023-01-08T12:21:19.213Z,9.01
2023-01-08T12:24:19.533Z,9.00
2023-01-08T12:27:16.103Z,8.98
2023-01-08T12:30:18.012Z,8.97
2023-01-08T12:33:08.897Z,8.91
2023-01-08T12:35:59.225Z,8.87
2023-01-08T12:38:49.627Z,8.85
2023-01-08T12:41:36.249Z,8.79
2023-01-08T12:44:29.071Z,8.71
2023-01-08T12:47:18.836Z,8.73
2023-01-08T12:50:23.159Z,8.69
2023-01-08T12:53:18.659Z,8.66
2023-01-08T12:56:11.573Z,8.62
2023-01-08T12:59:08.544Z,8.63
2023-01-08T13:02:02.731Z,8.64
2023-01-08T13:04:49.011Z,8.70
2023-01-08T13:07:42.370Z,8.77
2023-01-08T13:10:34.953Z,8.81
2023-01-08T13:13:27.843Z,9.18
2023-01-08T13:16:20.948Z,9.90
2023-01-08T13:19:22.389Z,10.18
2023-01-08T13:22:23.210Z,10.15
2023-01-08T13:25:23.227Z,10.21
2023-01-08T13:28:27.558Z,10.28
2023-01-08T13:31:28.003Z,10.34
2023-01-08T13:34:33.488Z,10.35
2023-01-08T13:37:27.734Z,10.38
2023-01-08T13:40:38.697Z,10.44
2023-01-08T13:43:28.567Z,10.49
2023-01-08T13:46:18.044Z,10.52
2023-01-08T13:49:05.837Z,10.48
2023-01-08T13:51:52.736Z,10.49
2023-01-08T13:54:40.038Z,10.70
2023-01-08T13:57:25.824Z,10.62
2023-01-08T14:00:21.472Z,10.56
2023-01-08T14:03:22.185Z,10.68
2023-01-08T14:06:13.477Z,10.49
2023-01-08T14:09:02.289Z,10.46
2023-01-08T14:11:50.545Z,10.41
2023-01-08T14:14:39.125Z,10.35
2023-01-08T14:17:30.441Z,10.42
2023-01-08T14:20:23.909Z,10.48
2023-01-08T14:23:12.261Z,10.38
2023-01-08T14:26:02.953Z,10.38
2023-01-08T14:28:51.578Z,10.35
2023-01-08T14:31:37.110Z,10.41
2023-01-08T14:34:24.786Z,10.41
2023-01-08T14:37:13.312Z,10.41
2023-01-08T14:39:58.635Z,10.32
2023-01-08T14:42:53.641Z,10.30
2023-01-08T14:45:45.003Z,10.34
2023-01-08T14:48:40.680Z,10.32
2023-01-08T14:51:29.136Z,10.25
2023-01-08T14:54:20.018Z,10.24
2023-01-08T14:57:05.544Z,10.28
2023-01-08T14:59:55.405Z,10.24
2023-01-08T15:02:40.661Z,10.01
2023-01-08T15:05:29.509Z,9.87
2023-01-08T15:08:25.052Z,9.82
2023-01-08T15:11:21.768Z,9.79
2023-01-08T15:14:14.739Z,9.82
2023-01-08T15:17:09.370Z,9.76
2023-01-08T15:19:57.187Z,9.77
2023-01-08T15:22:45.729Z,9.72
2023-01-08T15:25:31.427Z,9.75
2023-01-08T15:28:17.012Z,9.72
2023-01-08T15:31:02.409Z,9.65
2023-01-08T15:33:48.942Z,9.66
2023-01-08T15:36:34.876Z,9.67
2023-01-08T15:39:20.455Z,9.65
2023-01-08T15:42:35.473Z,9.60
2023-01-08T15:45:23.023Z,9.60
2023-01-08T15:48:09.601Z,9.48
2023-01-08T15:50:58.174Z,9.45
2023-01-08T15:53:43.604Z,9.42
2023-01-08T15:56:29.118Z,9.32
2023-01-08T15:59:14.636Z,9.21
2023-01-08T16:02:00.426Z,9.10
2023-01-08T16:04:51.123Z,9.03
2023-01-08T16:07:38.562Z,8.98
2023-01-08T16:10:24.851Z,8.97
2023-01-08T16:13:12.149Z,8.94
2023-01-08T16:15:58.115Z,8.91
2023-01-08T16:18:43.751Z,8.91
2023-01-08T16:21:29.613Z,8.90
2023-01-08T16:24:16.571Z,8.88
2023-01-08T16:27:02.099Z,8.85
2023-01-08T16:29:47.943Z,8.84
2023-01-08T16:32:33.820Z,8.85
2023-01-08T16:35:20.546Z,8.81
2023-01-08T16:38:06.879Z,8.81
2023-01-08T16:40:54.570Z,8.79
2023-01-08T16:43:42.112Z,8.79
2023-01-08T16:46:27.585Z,8.74
2023-01-08T16:49:13.567Z,8.73
2023-01-08T16:51:59.965Z,8.69
2023-01-08T16:54:46.578Z,8.70
2023-01-08T16:57:34.161Z,8.66
2023-01-08T17:00:21.109Z,8.66
2023-01-08T17:03:07.118Z,8.63
2023-01-08T17:05:52.881Z,8.63
2023-01-08T17:08:40.471Z,8.59
2023-01-08T17:11:27.295Z,8.59
2023-01-08T17:14:14.966Z,8.56
2023-01-08T17:17:00.959Z,8.53
2023-01-08T17:19:46.740Z,8.50
2023-01-08T17:22:32.715Z,8.48
2023-01-08T17:25:18.830Z,8.43
2023-01-08T17:28:04.702Z,8.43
2023-01-08T17:30:51.656Z,8.42
2023-01-08T17:33:38.076Z,8.41
2023-01-08T17:36:26.866Z,8.36
2023-01-08T17:39:13.198Z,8.36
2023-01-08T17:42:17.576Z,8.36
2023-01-08T17:45:06.074Z,8.33
2023-01-08T17:47:53.719Z,8.32
2023-01-08T17:50:40.340Z,8.33
2023-01-08T17:53:27.011Z,8.31
2023-01-08T17:56:12.877Z,8.32
2023-01-08T17:58:59.136Z,8.31
2023-01-08T18:01:45.959Z,8.28
2023-01-08T18:04:34.374Z,8.29
2023-01-08T18:07:21.551Z,8.28
2023-01-08T18:10:08.998Z,8.25
2023-01-08T18:12:54.790Z,8.22
2023-01-08T18:15:40.983Z,8.22
2023-01-08T18:18:26.459Z,8.24
2023-01-08T18:21:13.589Z,8.22
2023-01-08T18:23:59.608Z,8.20
2023-01-08T18:26:46.829Z,8.20
2023-01-08T18:29:35.760Z,8.15
2023-01-08T18:32:26.248Z,8.15
2023-01-08T18:35:13.765Z,8.15
2023-01-08T18:38:01.505Z,8.09
2023-01-08T18:40:48.544Z,8.11
2023-01-08T18:43:35.712Z,8.09
2023-01-08T18:46:22.542Z,8.06
2023-01-08T18:49:08.082Z,8.04
2023-01-08T18:51:53.759Z,8.01
2023-01-08T18:54:41.802Z,8.02
2023-01-08T18:57:27.860Z,7.99
2023-01-08T19:00:14.472Z,7.98
2023-01-08T19:03:02.781Z,7.97
2023-01-08T19:05:49.355Z,7.97
2023-01-08T19:08:35.613Z,7.98
2023-01-08T19:11:22.681Z,7.97
2023-01-08T19:14:08.840Z,7.93
2023-01-08T19:16:55.535Z,7.93
2023-01-08T19:19:41.932Z,7.91
2023-01-08T19:22:28.013Z,7.88
2023-01-08T19:25:15.109Z,7.90
2023-01-08T19:28:02.266Z,7.85
2023-01-08T19:30:55.392Z,7.85
2023-01-08T19:33:41.873Z,7.83
2023-01-08T19:37:14.423Z,7.80
2023-01-08T19:39:44.508Z,7.77
2023-01-08T19:42:31.107Z,7.76
2023-01-08T19:45:00.493Z,7.74
2023-01-08T19:47:29.018Z,7.71
2023-01-08T19:49:57.051Z,7.69
2023-01-08T19:52:28.737Z,7.69
2023-01-08T19:54:58.558Z,7.66
2023-01-08T19:57:27.022Z,7.63
2023-01-08T19:59:57.140Z,7.62
2023-01-08T20:02:26.697Z,7.62
2023-01-08T20:04:57.128Z,7.59
2023-01-08T20:07:26.953Z,7.57
2023-01-08T20:09:55.373Z,7.57
2023-01-08T20:12:23.750Z,7.60
2023-01-08T20:14:51.870Z,7.65
2023-01-08T20:17:25.384Z,7.69
2023-01-08T20:19:53.936Z,7.67
2023-01-08T20:22:22.408Z,7.67
2023-01-08T20:24:53.579Z,7.70
2023-01-08T20:27:22.280Z,7.70
2023-01-08T20:29:50.227Z,7.73
2023-01-08T20:32:22.088Z,7.74
2023-01-08T20:34:51.471Z,7.74
2023-01-08T20:37:19.253Z,7.78
2023-01-08T20:39:48.016Z,7.78
2023-01-08T20:42:32.711Z,7.78
2023-01-08T20:45:01.865Z,7.80
2023-01-08T20:47:29.591Z,7.83
2023-01-08T20:49:57.937Z,7.81
2023-01-08T20:52:25.977Z,7.84
2023-01-08T20:54:53.613Z,7.84
2023-01-08T20:57:22.509Z,7.85
2023-01-08T20:59:50.769Z,7.87
2023-01-08T21:02:18.040Z,7.85
2023-01-08T21:04:45.799Z,7.87
2023-01-08T21:07:13.333Z,7.85
2023-01-08T21:09:59.147Z,7.87
2023-01-08T21:12:28.225Z,7.90
2023-01-08T21:14:55.389Z,7.87
2023-01-08T21:17:23.957Z,7.88
2023-01-08T21:19:51.524Z,7.88
2023-01-08T21:22:18.943Z,7.88
2023-01-08T21:24:46.234Z,7.91
2023-01-08T21:27:13.411Z,7.93
2023-01-08T21:29:41.939Z,7.94
2023-01-08T21:32:09.244Z,7.93
2023-01-08T21:34:36.432Z,7.91
2023-01-08T21:37:04.344Z,7.95
2023-01-08T21:39:33.107Z,7.93
2023-01-08T21:42:18.867Z,7.95
2023-01-08T21:45:06.271Z,7.94
2023-01-08T21:47:33.595Z,7.93
2023-01-08T21:50:00.946Z,7.95
2023-01-08T21:52:47.021Z,7.95
2023-01-08T21:55:16.984Z,7.95
2023-01-08T21:57:45.202Z,7.95
2023-01-08T22:00:15.290Z,7.98
2023-01-08T22:02:42.791Z,7.97
2023-01-08T22:05:10.354Z,7.95
2023-01-08T22:07:38.018Z,7.98
2023-01-08T22:10:06.665Z,7.94
2023-01-08T22:12:33.993Z,7.93
2023-01-08T22:15:01.055Z,7.90
2023-01-08T22:17:30.728Z,7.94
2023-01-08T22:19:58.098Z,7.93
2023-01-08T22:22:25.287Z,7.91
2023-01-08T22:24:52.441Z,7.90
2023-01-08T22:27:20.078Z,7.90
2023-01-08T22:29:47.831Z,7.88
2023-01-08T22:32:15.047Z,7.87
2023-01-08T22:34:43.463Z,7.88
2023-01-08T22:37:10.639Z,7.88
2023-01-08T22:39:38.278Z,7.85
2023-01-08T22:42:05.401Z,7.85
2023-01-08T22:44:32.526Z,7.84
2023-01-08T22:47:02.315Z,7.84
2023-01-08T22:49:29.638Z,7.84
2023-01-08T22:51:59.010Z,7.87
2023-01-08T22:54:26.151Z,7.84
2023-01-08T22:56:53.349Z,7.85
2023-01-08T22:59:21.451Z,7.87
2023-01-08T23:01:49.291Z,7.85
2023-01-08T23:04:16.681Z,7.90
2023-01-08T23:06:43.815Z,7.90
2023-01-08T23:09:12.426Z,7.90
2023-01-08T23:11:39.494Z,7.87
2023-01-08T23:14:06.585Z,7.91
2023-01-08T23:16:33.764Z,7.91
2023-01-08T23:19:01.399Z,7.88
2023-01-08T23:21:29.254Z,7.88
2023-01-08T23:23:56.649Z,7.91
2023-01-08T23:26:28.123Z,7.91
2023-01-08T23:28:56.473Z,7.91
2023-01-08T23:31:25.657Z,7.91
2023-01-08T23:33:53.335Z,7.93
2023-01-08T23:36:21.559Z,7.91
2023-01-08T23:38:50.815Z,7.94
2023-01-08T23:41:19.429Z,7.91
2023-01-08T23:43:49.281Z,7.90
2023-01-08T23:46:16.934Z,7.90
2023-01-08T23:48:44.058Z,7.93
2023-01-08T23:51:11.667Z,7.94
2023-01-08T23:53:38.795Z,7.94
2023-01-08T23:56:06.602Z,7.94
2023-01-08T23:58:34.020Z,7.94
