createdAt,value
2022-08-20T00:01:01.793Z,93.12
2022-08-20T00:03:33.037Z,93.12
2022-08-20T00:06:04.114Z,93.18
2022-08-20T00:08:31.125Z,93.07
2022-08-20T00:10:59.049Z,93.23
2022-08-20T00:13:37.372Z,93.44
2022-08-20T00:16:05.763Z,92.98
2022-08-20T00:18:32.938Z,93.10
2022-08-20T00:21:01.064Z,93.24
2022-08-20T00:23:27.642Z,93.45
2022-08-20T00:25:54.333Z,92.76
2022-08-20T00:28:21.261Z,93.21
2022-08-20T00:30:48.686Z,93.13
2022-08-20T00:33:20.332Z,93.47
2022-08-20T00:35:50.308Z,93.38
2022-08-20T00:38:16.842Z,93.26
2022-08-20T00:40:50.282Z,92.96
2022-08-20T00:43:36.942Z,92.92
2022-08-20T00:46:11.520Z,92.88
2022-08-20T00:48:42.192Z,93.24
2022-08-20T00:51:15.141Z,93.38
2022-08-20T00:53:42.054Z,93.35
2022-08-20T00:56:11.263Z,93.54
2022-08-20T00:58:39.949Z,93.70
2022-08-20T01:01:08.368Z,93.79
2022-08-20T01:03:34.994Z,93.50
2022-08-20T01:06:01.536Z,93.38
2022-08-20T01:08:28.219Z,93.41
2022-08-20T01:11:10.287Z,93.37
2022-08-20T01:13:38.781Z,93.25
2022-08-20T01:16:14.637Z,93.08
2022-08-20T01:18:46.362Z,93.11
2022-08-20T01:21:13.380Z,93.15
2022-08-20T01:23:51.591Z,93.18
2022-08-20T01:26:25.577Z,93.03
2022-08-20T01:29:01.993Z,92.67
2022-08-20T01:31:31.994Z,92.86
2022-08-20T01:34:01.397Z,92.99
2022-08-20T01:36:34.447Z,92.89
2022-08-20T01:39:01.458Z,92.95
2022-08-20T01:41:30.645Z,92.75
2022-08-20T01:43:58.706Z,92.58
2022-08-20T01:46:33.003Z,92.54
2022-08-20T01:49:30.915Z,92.40
2022-08-20T01:52:01.108Z,92.31
2022-08-20T01:54:28.107Z,92.65
2022-08-20T01:57:06.957Z,92.69
2022-08-20T01:59:33.463Z,93.04
2022-08-20T02:02:02.619Z,93.24
2022-08-20T02:04:29.216Z,92.67
2022-08-20T02:06:58.861Z,92.88
2022-08-20T02:09:28.207Z,93.10
2022-08-20T02:11:54.962Z,93.31
2022-08-20T02:14:21.553Z,93.03
2022-08-20T02:16:55.081Z,93.03
2022-08-20T02:19:35.462Z,92.85
2022-08-20T02:22:08.877Z,92.47
2022-08-20T02:24:35.471Z,92.55
2022-08-20T02:27:01.968Z,92.34
2022-08-20T02:29:28.621Z,92.66
2022-08-20T02:32:25.098Z,92.79
2022-08-20T02:34:41.697Z,92.51
2022-08-20T02:37:08.444Z,92.83
2022-08-20T02:39:35.319Z,93.41
2022-08-20T02:42:05.203Z,93.05
2022-08-20T02:44:32.255Z,93.11
2022-08-20T02:46:58.963Z,93.18
2022-08-20T02:49:25.501Z,93.30
2022-08-20T02:51:52.089Z,93.18
2022-08-20T02:54:18.949Z,93.23
2022-08-20T02:56:45.561Z,93.11
2022-08-20T02:59:19.019Z,92.78
2022-08-20T03:01:48.442Z,92.56
2022-08-20T03:04:27.422Z,92.40
2022-08-20T03:06:54.009Z,92.40
2022-08-20T03:09:20.536Z,92.37
2022-08-20T03:11:47.017Z,92.30
2022-08-20T03:14:13.574Z,92.36
2022-08-20T03:16:40.102Z,92.80
2022-08-20T03:19:06.578Z,92.48
2022-08-20T03:21:33.064Z,92.59
2022-08-20T03:23:59.652Z,92.95
2022-08-20T03:26:26.324Z,92.89
2022-08-20T03:28:52.793Z,92.41
2022-08-20T03:31:19.295Z,92.81
2022-08-20T03:33:52.834Z,92.42
2022-08-20T03:36:22.226Z,92.28
2022-08-20T03:38:56.246Z,92.41
2022-08-20T03:41:23.842Z,91.96
2022-08-20T03:43:50.952Z,91.97
2022-08-20T03:46:22.921Z,92.51
2022-08-20T03:48:49.916Z,92.47
2022-08-20T03:51:22.787Z,92.19
2022-08-20T03:53:49.316Z,92.44
2022-08-20T03:56:17.359Z,92.16
2022-08-20T03:58:43.918Z,92.07
2022-08-20T04:01:32.096Z,92.35
2022-08-20T04:03:58.831Z,91.84
2022-08-20T04:06:26.507Z,91.65
2022-08-20T04:08:53.836Z,92.09
2022-08-20T04:11:20.278Z,92.39
2022-08-20T04:13:46.840Z,91.82
2022-08-20T04:16:16.152Z,92.21
2022-08-20T04:19:01.877Z,92.12
2022-08-20T04:21:30.977Z,92.32
2022-08-20T04:23:59.621Z,92.27
2022-08-20T04:26:26.143Z,92.28
2022-08-20T04:28:53.034Z,92.28
2022-08-20T04:31:24.876Z,92.19
2022-08-20T04:33:51.744Z,92.19
2022-08-20T04:36:18.247Z,91.57
2022-08-20T04:38:47.916Z,91.44
2022-08-20T04:41:23.663Z,91.12
2022-08-20T04:43:55.867Z,91.38
2022-08-20T04:46:25.809Z,91.51
2022-08-20T04:48:52.811Z,91.59
2022-08-20T04:51:22.883Z,91.75
2022-08-20T04:53:53.336Z,92.08
2022-08-20T04:56:23.860Z,91.91
2022-08-20T04:58:51.264Z,91.96
2022-08-20T05:01:18.460Z,92.14
2022-08-20T05:03:47.529Z,91.95
2022-08-20T05:06:14.043Z,91.98
2022-08-20T05:08:40.773Z,91.74
2022-08-20T05:11:34.637Z,90.55
2022-08-20T05:13:55.962Z,90.51
2022-08-20T05:16:23.646Z,90.73
2022-08-20T05:18:52.411Z,90.82
2022-08-20T05:21:21.173Z,90.27
2022-08-20T05:23:49.368Z,89.94
2022-08-20T05:26:16.758Z,90.07
2022-08-20T05:28:51.350Z,90.82
2022-08-20T05:31:32.115Z,91.19
2022-08-20T05:34:03.997Z,91.69
2022-08-20T05:36:30.578Z,92.08
2022-08-20T05:38:57.490Z,91.94
2022-08-20T05:41:27.522Z,92.24
2022-08-20T05:44:01.298Z,91.81
2022-08-20T05:46:31.060Z,91.97
2022-08-20T05:48:59.394Z,91.85
2022-08-20T05:51:26.691Z,92.01
2022-08-20T05:53:53.170Z,92.22
2022-08-20T05:56:19.716Z,92.16
2022-08-20T05:58:53.323Z,92.12
2022-08-20T06:01:19.884Z,92.08
2022-08-20T06:04:05.097Z,91.49
2022-08-20T06:06:45.173Z,91.35
2022-08-20T06:09:13.694Z,91.08
2022-08-20T06:11:40.198Z,91.22
2022-08-20T06:14:06.641Z,90.90
2022-08-20T06:16:33.273Z,90.78
2022-08-20T06:19:02.112Z,91.44
2022-08-20T06:21:29.618Z,91.21
2022-08-20T06:23:58.358Z,91.05
2022-08-20T06:26:29.889Z,90.71
2022-08-20T06:29:00.814Z,91.11
2022-08-20T06:31:27.820Z,91.17
2022-08-20T06:33:54.639Z,90.49
2022-08-20T06:36:21.531Z,90.21
2022-08-20T06:38:48.126Z,90.10
2022-08-20T06:41:14.708Z,90.14
2022-08-20T06:43:41.247Z,89.77
2022-08-20T06:46:08.193Z,89.43
2022-08-20T06:48:34.941Z,89.61
2022-08-20T06:51:01.705Z,89.55
2022-08-20T06:53:29.166Z,89.13
2022-08-20T06:55:58.823Z,89.40
2022-08-20T06:58:36.627Z,89.13
2022-08-20T07:01:09.519Z,88.93
2022-08-20T07:03:38.290Z,87.93
2022-08-20T07:06:06.059Z,86.00
2022-08-20T07:08:32.673Z,84.06
2022-08-20T07:10:59.709Z,81.79
2022-08-20T07:13:26.318Z,83.01
2022-08-20T07:15:54.105Z,81.29
2022-08-20T07:18:28.059Z,82.88
2022-08-20T07:20:57.124Z,80.35
2022-08-20T07:23:27.092Z,79.95
2022-08-20T07:25:55.521Z,81.50
2022-08-20T07:28:23.620Z,80.22
2022-08-20T07:31:13.180Z,78.92
2022-08-20T07:33:41.317Z,78.09
2022-08-20T07:36:09.025Z,78.61
2022-08-20T07:38:36.535Z,78.40
2022-08-20T07:41:06.407Z,77.63
2022-08-20T07:43:33.778Z,76.53
2022-08-20T07:46:02.801Z,76.22
2022-08-20T07:48:31.913Z,75.86
2022-08-20T07:51:01.361Z,71.17
2022-08-20T07:53:31.160Z,72.43
2022-08-20T07:56:01.323Z,73.44
2022-08-20T07:58:33.645Z,72.66
2022-08-20T08:01:00.614Z,71.06
2022-08-20T08:03:39.669Z,71.22
2022-08-20T08:06:28.305Z,71.34
2022-08-20T08:08:58.175Z,71.82
2022-08-20T08:11:24.702Z,70.84
2022-08-20T08:13:51.702Z,69.02
2022-08-20T08:16:19.073Z,66.83
2022-08-20T08:18:50.066Z,66.58
2022-08-20T08:21:17.763Z,69.28
2022-08-20T08:23:44.805Z,65.88
2022-08-20T08:26:17.853Z,66.90
2022-08-20T08:28:46.415Z,68.09
2022-08-20T08:31:13.084Z,67.22
2022-08-20T08:33:40.843Z,65.05
2022-08-20T08:36:13.222Z,64.77
2022-08-20T08:38:42.259Z,66.66
2022-08-20T08:41:15.827Z,65.48
2022-08-20T08:43:46.783Z,62.32
2022-08-20T08:46:18.067Z,62.69
2022-08-20T08:48:47.917Z,62.84
2022-08-20T08:51:33.451Z,62.96
2022-08-20T08:54:06.004Z,63.51
2022-08-20T08:56:34.767Z,62.41
2022-08-20T08:59:05.501Z,62.60
2022-08-20T09:01:55.064Z,61.10
2022-08-20T09:04:22.199Z,59.98
2022-08-20T09:06:53.406Z,59.02
2022-08-20T09:09:29.568Z,59.27
2022-08-20T09:12:02.370Z,60.43
2022-08-20T09:14:29.081Z,60.78
2022-08-20T09:16:55.557Z,58.17
2022-08-20T09:19:22.074Z,56.92
2022-08-20T09:21:49.159Z,57.29
2022-08-20T09:24:15.744Z,54.84
2022-08-20T09:26:42.280Z,56.48
2022-08-20T09:29:09.790Z,56.25
2022-08-20T09:31:37.359Z,54.10
2022-08-20T09:34:05.240Z,54.51
2022-08-20T09:36:32.896Z,52.43
2022-08-20T09:39:00.785Z,52.03
2022-08-20T09:41:29.710Z,52.45
2022-08-20T09:43:56.202Z,53.37
2022-08-20T09:46:27.172Z,50.94
2022-08-20T09:48:54.337Z,49.46
2022-08-20T09:51:21.355Z,50.12
2022-08-20T09:53:49.045Z,48.86
2022-08-20T09:56:16.761Z,49.52
2022-08-20T09:58:49.874Z,47.54
2022-08-20T10:01:18.851Z,48.62
2022-08-20T10:03:49.686Z,47.97
2022-08-20T10:06:17.785Z,49.46
2022-08-20T10:08:44.332Z,47.00
2022-08-20T10:11:10.972Z,48.48
2022-08-20T10:13:37.474Z,47.91
2022-08-20T10:16:05.014Z,46.66
2022-08-20T10:18:31.633Z,46.92
2022-08-20T10:20:58.166Z,45.81
2022-08-20T10:23:24.750Z,45.22
2022-08-20T10:25:51.319Z,44.88
2022-08-20T10:28:17.822Z,47.39
2022-08-20T10:30:45.225Z,46.47
2022-08-20T10:33:11.719Z,45.94
2022-08-20T10:35:38.314Z,48.48
2022-08-20T10:38:04.795Z,45.53
2022-08-20T10:40:31.367Z,45.19
2022-08-20T10:42:57.858Z,44.42
2022-08-20T10:45:25.787Z,44.33
2022-08-20T10:47:52.437Z,45.86
2022-08-20T10:50:20.078Z,45.40
2022-08-20T10:52:47.246Z,46.01
2022-08-20T10:55:14.108Z,45.31
2022-08-20T10:57:48.837Z,44.59
2022-08-20T11:00:17.891Z,48.76
2022-08-20T11:02:44.368Z,45.30
2022-08-20T11:05:10.978Z,47.30
2022-08-20T11:07:55.340Z,47.23
2022-08-20T11:10:25.327Z,45.47
2022-08-20T11:12:51.814Z,48.96
2022-08-20T11:15:18.342Z,45.66
2022-08-20T11:17:45.703Z,44.88
2022-08-20T11:20:15.000Z,45.28
2022-08-20T11:22:41.654Z,47.05
2022-08-20T11:25:08.510Z,46.38
2022-08-20T11:27:41.539Z,46.05
2022-08-20T11:30:11.719Z,46.46
2022-08-20T11:32:38.382Z,47.86
2022-08-20T11:35:24.441Z,45.47
2022-08-20T11:37:53.101Z,45.62
2022-08-20T11:40:19.864Z,45.59
2022-08-20T11:43:11.046Z,48.58
2022-08-20T11:45:37.362Z,47.96
2022-08-20T11:48:04.807Z,45.11
2022-08-20T11:50:31.367Z,47.59
2022-08-20T11:52:58.028Z,46.40
2022-08-20T11:55:29.509Z,44.81
2022-08-20T11:58:00.021Z,46.06
2022-08-20T12:00:33.526Z,46.39
2022-08-20T12:03:02.168Z,48.49
2022-08-20T12:05:29.954Z,47.57
2022-08-20T12:07:57.418Z,47.50
2022-08-20T12:10:26.324Z,47.76
2022-08-20T12:12:52.916Z,45.28
2022-08-20T12:15:19.991Z,45.69
2022-08-20T12:17:46.573Z,46.70
2022-08-20T12:20:15.287Z,47.66
2022-08-20T12:22:42.005Z,47.22
2022-08-20T12:25:09.234Z,45.43
2022-08-20T12:27:37.362Z,44.71
2022-08-20T12:30:13.506Z,43.85
2022-08-20T12:32:40.749Z,44.61
2022-08-20T12:35:08.719Z,47.32
2022-08-20T12:37:35.722Z,46.73
2022-08-20T12:40:05.820Z,47.21
2022-08-20T12:42:32.377Z,46.96
2022-08-20T12:45:00.012Z,47.42
2022-08-20T12:47:32.651Z,47.88
2022-08-20T12:50:02.154Z,45.72
2022-08-20T12:52:30.372Z,46.50
2022-08-20T12:54:58.292Z,45.71
2022-08-20T12:57:26.579Z,46.68
2022-08-20T12:59:53.050Z,48.04
2022-08-20T13:02:19.615Z,48.35
2022-08-20T13:04:46.150Z,49.54
2022-08-20T13:07:13.654Z,50.78
2022-08-20T13:09:41.109Z,49.43
2022-08-20T13:12:08.823Z,48.49
2022-08-20T13:14:36.345Z,48.59
2022-08-20T13:17:03.685Z,47.72
2022-08-20T13:19:34.850Z,49.41
2022-08-20T13:22:01.675Z,47.40
2022-08-20T13:24:28.685Z,48.65
2022-08-20T13:27:14.293Z,48.10
2022-08-20T13:29:57.770Z,47.88
2022-08-20T13:32:25.253Z,48.47
2022-08-20T13:34:51.800Z,48.78
2022-08-20T13:37:28.288Z,48.72
2022-08-20T13:39:56.437Z,47.95
2022-08-20T13:42:23.468Z,48.04
2022-08-20T13:44:50.346Z,47.31
2022-08-20T13:47:21.730Z,47.58
2022-08-20T13:49:53.907Z,46.44
2022-08-20T13:52:20.376Z,46.26
2022-08-20T13:54:47.986Z,48.70
2022-08-20T13:57:17.363Z,47.30
2022-08-20T13:59:46.228Z,45.69
2022-08-20T14:02:14.381Z,47.18
2022-08-20T14:04:40.963Z,47.02
2022-08-20T14:07:21.055Z,46.86
2022-08-20T14:09:54.077Z,46.75
2022-08-20T14:12:24.822Z,49.38
2022-08-20T14:14:52.997Z,48.60
2022-08-20T14:17:21.047Z,47.92
2022-08-20T14:19:49.711Z,48.51
2022-08-20T14:22:19.393Z,48.26
2022-08-20T14:24:49.010Z,48.92
2022-08-20T14:27:18.118Z,51.33
2022-08-20T14:29:46.739Z,52.37
2022-08-20T14:32:14.337Z,50.62
2022-08-20T14:34:41.136Z,50.03
2022-08-20T14:37:21.354Z,51.24
2022-08-20T14:39:52.813Z,52.95
2022-08-20T14:42:22.833Z,52.87
2022-08-20T14:44:52.953Z,54.66
2022-08-20T14:47:28.630Z,54.55
2022-08-20T14:49:57.767Z,53.81
2022-08-20T14:52:28.128Z,52.81
2022-08-20T14:54:55.129Z,53.38
2022-08-20T14:57:22.183Z,54.61
2022-08-20T14:59:51.790Z,54.14
2022-08-20T15:02:18.505Z,53.54
2022-08-20T15:04:48.822Z,54.29
2022-08-20T15:07:30.505Z,55.22
2022-08-20T15:09:58.222Z,54.81
2022-08-20T15:12:24.913Z,55.04
2022-08-20T15:14:51.443Z,55.09
2022-08-20T15:17:23.628Z,54.95
2022-08-20T15:19:50.622Z,55.18
2022-08-20T15:22:17.421Z,55.96
2022-08-20T15:24:44.255Z,54.44
2022-08-20T15:27:21.854Z,54.14
2022-08-20T15:29:50.006Z,55.10
2022-08-20T15:32:16.537Z,53.24
2022-08-20T15:34:43.390Z,55.35
2022-08-20T15:37:12.979Z,54.14
2022-08-20T15:39:41.607Z,54.35
2022-08-20T15:42:09.104Z,55.57
2022-08-20T15:44:36.949Z,54.89
2022-08-20T15:47:21.485Z,55.10
2022-08-20T15:49:50.511Z,55.21
2022-08-20T15:52:17.495Z,56.24
2022-08-20T15:54:45.487Z,54.33
2022-08-20T15:57:14.219Z,54.83
2022-08-20T16:00:09.907Z,55.16
2022-08-20T16:02:48.348Z,56.31
2022-08-20T16:05:33.087Z,56.33
2022-08-20T16:08:11.678Z,55.97
2022-08-20T16:11:15.375Z,56.13
2022-08-20T16:14:09.716Z,56.27
2022-08-20T16:17:01.870Z,55.48
2022-08-20T16:19:46.783Z,55.26
2022-08-20T16:22:17.291Z,55.30
2022-08-20T16:24:44.022Z,54.68
2022-08-20T16:27:13.629Z,54.87
2022-08-20T16:30:06.290Z,55.09
2022-08-20T16:32:35.876Z,54.74
2022-08-20T16:35:10.527Z,55.38
2022-08-20T16:37:59.621Z,55.41
2022-08-20T16:40:39.038Z,54.04
2022-08-20T16:43:07.527Z,55.80
2022-08-20T16:45:42.469Z,55.45
2022-08-20T16:48:12.469Z,54.86
2022-08-20T16:50:39.413Z,54.44
2022-08-20T16:53:13.483Z,55.18
2022-08-20T16:55:41.517Z,54.64
2022-08-20T16:58:08.009Z,55.88
2022-08-20T17:00:44.946Z,55.60
2022-08-20T17:03:31.360Z,56.60
2022-08-20T17:06:31.880Z,56.41
2022-08-20T17:08:59.105Z,55.19
2022-08-20T17:11:32.534Z,55.15
2022-08-20T17:14:03.767Z,55.12
2022-08-20T17:16:43.457Z,55.72
2022-08-20T17:19:17.085Z,54.93
2022-08-20T17:21:43.614Z,56.64
2022-08-20T17:24:19.947Z,56.17
2022-08-20T17:26:49.564Z,56.39
2022-08-20T17:29:34.820Z,56.25
2022-08-20T17:32:15.359Z,55.82
2022-08-20T17:34:55.222Z,56.23
2022-08-20T17:37:34.928Z,56.05
2022-08-20T17:40:19.491Z,56.84
2022-08-20T17:43:01.306Z,57.03
2022-08-20T17:45:37.490Z,57.49
2022-08-20T17:48:07.067Z,57.25
2022-08-20T17:50:37.126Z,56.98
2022-08-20T17:53:14.120Z,56.31
2022-08-20T17:55:40.993Z,56.81
2022-08-20T17:58:14.194Z,56.68
2022-08-20T18:00:41.866Z,57.18
2022-08-20T18:03:23.050Z,57.37
2022-08-20T18:05:58.026Z,57.79
2022-08-20T18:08:34.617Z,57.97
2022-08-20T18:11:19.809Z,57.70
2022-08-20T18:13:59.951Z,58.39
2022-08-20T18:16:51.272Z,58.26
2022-08-20T18:19:39.303Z,58.54
2022-08-20T18:22:18.624Z,58.61
2022-08-20T18:25:09.384Z,59.69
2022-08-20T18:27:44.311Z,59.79
2022-08-20T18:30:18.865Z,60.99
2022-08-20T18:32:48.076Z,61.37
2022-08-20T18:35:32.818Z,60.78
2022-08-20T18:38:21.320Z,60.96
2022-08-20T18:40:50.033Z,61.40
2022-08-20T18:43:30.489Z,61.57
2022-08-20T18:46:09.235Z,61.75
2022-08-20T18:48:35.782Z,61.88
2022-08-20T18:51:07.654Z,62.55
2022-08-20T18:53:35.008Z,62.56
2022-08-20T18:56:08.385Z,62.19
2022-08-20T18:58:54.547Z,62.87
2022-08-20T19:01:21.326Z,62.75
2022-08-20T19:03:51.896Z,63.10
2022-08-20T19:06:57.612Z,63.10
2022-08-20T19:09:54.648Z,63.59
2022-08-20T19:12:49.074Z,63.59
2022-08-20T19:15:18.865Z,65.11
2022-08-20T19:18:16.273Z,65.00
2022-08-20T19:20:56.217Z,66.33
2022-08-20T19:23:27.137Z,67.74
2022-08-20T19:26:00.445Z,68.09
2022-08-20T19:28:34.365Z,68.62
2022-08-20T19:31:11.132Z,68.91
2022-08-20T19:33:44.510Z,68.70
2022-08-20T19:36:18.684Z,69.71
2022-08-20T19:38:54.521Z,69.60
2022-08-20T19:41:31.188Z,69.81
2022-08-20T19:43:59.162Z,69.39
2022-08-20T19:46:31.729Z,69.51
2022-08-20T19:49:29.801Z,70.05
2022-08-20T19:52:21.229Z,70.42
2022-08-20T19:55:01.318Z,69.93
2022-08-20T19:57:30.119Z,70.17
2022-08-20T20:00:09.231Z,70.29
2022-08-20T20:02:36.540Z,70.12
2022-08-20T20:05:08.537Z,70.40
2022-08-20T20:07:41.723Z,70.47
2022-08-20T20:10:11.401Z,72.22
2022-08-20T20:12:38.974Z,72.63
2022-08-20T20:15:06.269Z,73.06
2022-08-20T20:17:36.000Z,73.88
2022-08-20T20:20:19.902Z,74.03
2022-08-20T20:22:56.933Z,74.17
2022-08-20T20:25:42.345Z,73.73
2022-08-20T20:28:14.076Z,74.26
2022-08-20T20:30:41.630Z,74.61
2022-08-20T20:33:18.376Z,74.83
2022-08-20T20:35:46.221Z,75.35
2022-08-20T20:38:27.725Z,75.41
2022-08-20T20:41:00.385Z,75.66
2022-08-20T20:43:32.709Z,76.28
2022-08-20T20:46:07.954Z,76.24
2022-08-20T20:48:50.356Z,75.89
2022-08-20T20:51:28.213Z,76.18
2022-08-20T20:53:58.926Z,76.79
2022-08-20T20:56:42.898Z,76.40
2022-08-20T20:59:10.534Z,76.90
2022-08-20T21:01:50.205Z,76.47
2022-08-20T21:04:22.499Z,76.57
2022-08-20T21:06:51.856Z,77.34
2022-08-20T21:09:18.758Z,77.65
2022-08-20T21:11:45.641Z,77.66
2022-08-20T21:14:12.178Z,77.69
2022-08-20T21:16:38.907Z,78.28
2022-08-20T21:19:07.273Z,77.74
2022-08-20T21:21:34.048Z,78.03
2022-08-20T21:24:00.531Z,77.54
2022-08-20T21:26:28.065Z,77.58
2022-08-20T21:28:54.965Z,77.66
2022-08-20T21:31:22.505Z,78.02
2022-08-20T21:33:48.988Z,77.80
2022-08-20T21:36:15.581Z,78.24
2022-08-20T21:38:42.055Z,78.33
2022-08-20T21:41:08.735Z,78.93
2022-08-20T21:43:35.362Z,78.99
2022-08-20T21:46:04.081Z,78.94
2022-08-20T21:48:31.691Z,78.97
2022-08-20T21:50:58.189Z,78.59
2022-08-20T21:53:24.707Z,78.33
2022-08-20T21:55:51.294Z,78.36
2022-08-20T21:58:19.142Z,78.32
2022-08-20T22:01:03.691Z,78.35
2022-08-20T22:03:38.669Z,78.30
2022-08-20T22:06:10.216Z,78.54
2022-08-20T22:08:36.680Z,78.45
2022-08-20T22:11:04.203Z,78.63
2022-08-20T22:13:33.073Z,78.86
2022-08-20T22:16:01.447Z,78.73
2022-08-20T22:18:28.089Z,79.03
2022-08-20T22:20:54.782Z,78.75
2022-08-20T22:23:21.890Z,78.87
2022-08-20T22:25:48.927Z,78.83
2022-08-20T22:28:16.501Z,79.29
2022-08-20T22:30:43.477Z,79.01
2022-08-20T22:33:14.915Z,79.25
2022-08-20T22:35:45.813Z,79.72
2022-08-20T22:38:12.957Z,79.90
2022-08-20T22:40:39.448Z,79.77
2022-08-20T22:43:06.048Z,79.72
2022-08-20T22:45:33.096Z,80.18
2022-08-20T22:48:00.713Z,80.30
2022-08-20T22:50:27.343Z,79.72
2022-08-20T22:52:54.406Z,79.28
2022-08-20T22:55:21.059Z,79.19
2022-08-20T22:57:47.507Z,79.27
2022-08-20T23:00:17.122Z,79.35
2022-08-20T23:02:52.736Z,79.56
2022-08-20T23:05:23.653Z,79.74
2022-08-20T23:07:53.984Z,78.93
2022-08-20T23:10:22.114Z,78.92
2022-08-20T23:12:48.768Z,79.09
2022-08-20T23:15:15.399Z,79.16
2022-08-20T23:17:41.995Z,79.22
2022-08-20T23:20:12.558Z,79.76
2022-08-20T23:22:39.135Z,79.95
2022-08-20T23:25:07.283Z,79.73
2022-08-20T23:27:41.290Z,79.87
2022-08-20T23:30:08.192Z,79.70
2022-08-20T23:32:34.693Z,79.82
2022-08-20T23:35:01.223Z,80.03
2022-08-20T23:37:27.788Z,79.79
2022-08-20T23:39:54.309Z,79.97
2022-08-20T23:42:20.898Z,80.30
2022-08-20T23:44:47.404Z,80.35
2022-08-20T23:47:19.571Z,80.00
2022-08-20T23:49:46.397Z,80.45
2022-08-20T23:52:13.075Z,80.33
2022-08-20T23:54:39.543Z,79.76
2022-08-20T23:57:08.154Z,80.09
2022-08-20T23:59:35.722Z,79.66
