createdAt,value
2018-09-15T00:01:37.403Z,15.30
2018-09-15T00:04:40.490Z,14.60
2018-09-15T00:07:43.599Z,14.50
2018-09-15T00:10:46.947Z,14.47
2018-09-15T00:13:50.064Z,15.10
2018-09-15T00:16:53.170Z,14.37
2018-09-15T00:19:56.238Z,14.07
2018-09-15T00:22:59.344Z,12.77
2018-09-15T00:26:02.414Z,15.23
2018-09-15T00:29:05.677Z,13.77
2018-09-15T00:32:08.766Z,14.80
2018-09-15T00:35:11.900Z,15.17
2018-09-15T00:38:15.014Z,13.97
2018-09-15T00:41:18.142Z,15.50
2018-09-15T00:44:21.233Z,16.13
2018-09-15T00:47:24.313Z,15.23
2018-09-15T00:50:27.422Z,17.47
2018-09-15T00:53:30.509Z,15.33
2018-09-15T00:56:33.602Z,15.37
2018-09-15T00:59:36.781Z,16.80
2018-09-15T01:02:39.883Z,16.53
2018-09-15T01:05:42.990Z,18.73
2018-09-15T01:08:46.067Z,16.23
2018-09-15T01:11:49.160Z,17.50
2018-09-15T01:14:52.477Z,17.37
2018-09-15T01:17:55.586Z,17.63
2018-09-15T01:20:58.649Z,16.93
2018-09-15T01:24:01.750Z,18.60
2018-09-15T01:27:04.838Z,17.70
2018-09-15T01:30:07.901Z,17.67
2018-09-15T01:33:10.987Z,17.07
2018-09-15T01:36:14.076Z,17.93
2018-09-15T01:39:17.204Z,17.33
2018-09-15T01:42:20.381Z,17.83
2018-09-15T01:45:23.481Z,17.43
2018-09-15T01:48:26.576Z,17.87
2018-09-15T01:51:29.674Z,20.67
2018-09-15T01:54:32.794Z,17.53
2018-09-15T01:57:35.893Z,21.33
2018-09-15T02:00:38.989Z,15.97
2018-09-15T02:03:42.097Z,16.00
2018-09-15T02:06:45.178Z,18.43
2018-09-15T02:09:48.266Z,17.30
2018-09-15T02:12:51.344Z,17.03
2018-09-15T02:15:54.449Z,16.23
2018-09-15T02:18:57.533Z,16.37
2018-09-15T02:22:00.621Z,18.80
2018-09-15T02:25:03.730Z,18.67
2018-09-15T02:28:06.797Z,18.93
2018-09-15T02:31:09.897Z,19.23
2018-09-15T02:34:12.969Z,20.37
2018-09-15T02:37:16.109Z,19.67
2018-09-15T02:40:19.174Z,19.87
2018-09-15T02:43:22.473Z,24.23
2018-09-15T02:46:25.544Z,21.43
2018-09-15T02:49:28.637Z,18.90
2018-09-15T02:52:31.708Z,20.50
2018-09-15T02:55:34.777Z,21.10
2018-09-15T02:58:38.041Z,19.90
2018-09-15T03:01:41.154Z,20.40
2018-09-15T03:04:44.257Z,21.87
2018-09-15T03:07:47.338Z,23.73
2018-09-15T03:10:54.306Z,21.43
2018-09-15T03:13:57.312Z,22.10
2018-09-15T03:17:00.441Z,20.30
2018-09-15T03:20:03.829Z,24.00
2018-09-15T03:23:06.913Z,22.77
2018-09-15T03:26:09.997Z,21.73
2018-09-15T03:29:13.082Z,21.13
2018-09-15T03:32:16.169Z,22.03
2018-09-15T03:35:19.257Z,23.23
2018-09-15T03:38:22.381Z,23.23
2018-09-15T03:41:25.496Z,22.83
2018-09-15T03:47:38.433Z,25.10
2018-09-15T03:50:41.514Z,24.47
2018-09-15T03:53:44.638Z,22.10
2018-09-15T03:56:47.806Z,27.67
2018-09-15T03:59:50.915Z,24.40
2018-09-15T04:02:54.004Z,23.77
2018-09-15T04:05:57.138Z,21.23
2018-09-15T04:09:00.237Z,24.17
2018-09-15T04:12:03.366Z,24.23
2018-09-15T04:15:06.461Z,26.27
2018-09-15T04:18:12.597Z,24.37
2018-09-15T04:21:15.722Z,23.57
2018-09-15T04:24:18.817Z,32.90
2018-09-15T04:27:21.905Z,23.57
2018-09-15T04:30:24.986Z,24.27
2018-09-15T04:33:28.101Z,26.90
2018-09-15T04:36:31.219Z,26.83
2018-09-15T04:39:34.280Z,25.63
2018-09-15T04:42:37.436Z,24.97
2018-09-15T04:45:40.500Z,24.90
2018-09-15T04:48:43.590Z,22.20
2018-09-15T04:51:46.684Z,25.13
2018-09-15T04:54:49.772Z,22.43
2018-09-15T04:57:52.869Z,23.43
2018-09-15T05:00:55.954Z,24.37
2018-09-15T05:03:59.068Z,21.80
2018-09-15T05:07:02.151Z,20.87
2018-09-15T05:10:05.234Z,24.97
2018-09-15T05:13:08.566Z,20.57
2018-09-15T05:16:11.705Z,21.97
2018-09-15T05:19:14.814Z,20.53
2018-09-15T05:22:17.907Z,20.30
2018-09-15T05:25:21.009Z,20.17
2018-09-15T05:28:24.137Z,18.77
2018-09-15T05:31:27.260Z,20.17
2018-09-15T05:34:30.325Z,17.77
2018-09-15T05:37:33.433Z,18.63
2018-09-15T05:40:36.548Z,19.27
2018-09-15T05:43:39.776Z,17.13
2018-09-15T05:46:42.866Z,16.57
2018-09-15T05:49:45.998Z,22.43
2018-09-15T05:52:49.062Z,19.80
2018-09-15T05:55:52.153Z,18.90
2018-09-15T05:58:55.244Z,17.60
2018-09-15T06:01:58.353Z,18.63
2018-09-15T06:05:01.449Z,16.80
2018-09-15T06:08:04.888Z,16.73
2018-09-15T06:11:07.977Z,17.07
2018-09-15T06:14:11.068Z,14.30
2018-09-15T06:17:14.165Z,19.00
2018-09-15T06:20:17.253Z,17.60
2018-09-15T06:23:20.399Z,16.37
2018-09-15T06:26:34.541Z,16.40
2018-09-15T06:29:37.634Z,19.83
2018-09-15T06:32:59.569Z,18.63
2018-09-15T06:36:03.274Z,18.63
2018-09-15T06:39:08.346Z,16.43
2018-09-15T06:42:11.425Z,23.30
2018-09-15T06:45:14.505Z,15.77
2018-09-15T06:48:17.601Z,14.87
2018-09-15T06:51:20.717Z,14.33
2018-09-15T06:54:25.844Z,12.30
2018-09-15T06:57:28.962Z,11.97
2018-09-15T07:00:32.142Z,13.30
2018-09-15T07:03:35.194Z,10.80
2018-09-15T07:06:38.343Z,11.77
2018-09-15T07:09:41.411Z,11.13
2018-09-15T07:12:44.513Z,9.77
2018-09-15T07:15:47.633Z,9.57
2018-09-15T07:18:50.721Z,10.30
2018-09-15T07:21:53.813Z,9.53
2018-09-15T07:24:56.891Z,10.13
2018-09-15T07:27:59.981Z,9.13
2018-09-15T07:31:03.078Z,8.30
2018-09-15T07:34:07.389Z,9.20
2018-09-15T07:37:10.499Z,8.90
2018-09-15T07:40:13.559Z,8.23
2018-09-15T07:43:16.629Z,10.53
2018-09-15T07:46:37.492Z,12.17
2018-09-15T07:49:40.561Z,6.30
2018-09-15T07:52:43.640Z,6.53
2018-09-15T07:55:46.748Z,5.87
2018-09-15T07:58:49.837Z,6.57
2018-09-15T08:01:52.990Z,5.93
2018-09-15T08:04:56.025Z,5.93
2018-09-15T08:07:59.321Z,6.43
2018-09-15T08:11:02.434Z,6.43
2018-09-15T08:14:05.620Z,6.93
2018-09-15T08:17:08.686Z,5.10
2018-09-15T08:20:11.792Z,5.33
2018-09-15T08:23:14.974Z,4.33
2018-09-15T08:26:18.047Z,4.27
2018-09-15T08:29:21.329Z,3.67
2018-09-15T08:32:24.422Z,3.07
2018-09-15T08:35:34.380Z,5.10
2018-09-15T08:38:37.476Z,3.27
2018-09-15T08:41:40.757Z,3.13
2018-09-15T08:44:43.845Z,4.37
2018-09-15T08:47:46.941Z,3.30
2018-09-15T08:50:50.053Z,4.73
2018-09-15T08:53:53.134Z,4.17
2018-09-15T08:56:56.229Z,4.00
2018-09-15T08:59:59.316Z,5.17
2018-09-15T09:03:02.425Z,4.57
2018-09-15T09:06:05.509Z,3.90
2018-09-15T09:09:10.219Z,3.33
2018-09-15T09:12:13.350Z,3.50
2018-09-15T09:15:16.446Z,3.10
2018-09-15T09:18:19.581Z,6.50
2018-09-15T09:21:22.673Z,4.00
2018-09-15T09:24:26.073Z,4.00
2018-09-15T09:27:29.154Z,3.90
2018-09-15T09:30:32.261Z,4.70
2018-09-15T09:33:35.504Z,4.93
2018-09-15T09:36:38.595Z,3.13
2018-09-15T09:39:41.682Z,3.70
2018-09-15T09:42:44.789Z,3.23
2018-09-15T09:45:47.865Z,2.10
2018-09-15T09:48:50.985Z,3.33
2018-09-15T09:51:55.194Z,3.23
2018-09-15T09:54:58.328Z,2.63
2018-09-15T09:58:01.444Z,2.73
2018-09-15T10:01:09.979Z,3.33
2018-09-15T10:04:13.069Z,3.13
2018-09-15T10:07:16.170Z,3.57
2018-09-15T10:10:19.253Z,3.70
2018-09-15T10:13:22.332Z,2.60
2018-09-15T10:16:25.519Z,4.87
2018-09-15T10:19:29.409Z,3.93
2018-09-15T10:22:32.538Z,2.03
2018-09-15T10:25:35.637Z,3.17
2018-09-15T10:28:38.873Z,4.37
2018-09-15T10:31:42.169Z,4.37
2018-09-15T10:34:45.310Z,2.73
2018-09-15T10:37:48.422Z,4.13
2018-09-15T10:40:52.269Z,3.87
2018-09-15T10:43:55.377Z,3.03
2018-09-15T10:46:58.485Z,6.50
2018-09-15T10:50:01.595Z,3.90
2018-09-15T10:53:04.887Z,2.43
2018-09-15T10:56:08.280Z,3.00
2018-09-15T10:59:11.422Z,2.47
2018-09-15T11:02:15.325Z,3.67
2018-09-15T11:05:18.428Z,3.77
2018-09-15T11:08:21.595Z,3.87
2018-09-15T11:11:24.746Z,4.77
2018-09-15T11:14:27.818Z,3.20
2018-09-15T11:17:30.975Z,2.17
2018-09-15T11:20:34.104Z,4.13
2018-09-15T11:23:37.182Z,3.20
2018-09-15T11:26:40.280Z,2.13
2018-09-15T11:29:43.361Z,2.27
2018-09-15T11:32:46.513Z,2.03
2018-09-15T11:35:49.590Z,2.30
2018-09-15T11:38:52.734Z,2.47
2018-09-15T11:41:55.831Z,2.87
2018-09-15T11:44:58.934Z,6.03
2018-09-15T11:48:02.064Z,4.77
2018-09-15T11:51:05.122Z,4.83
2018-09-15T11:54:08.225Z,5.00
2018-09-15T11:57:11.310Z,4.90
2018-09-15T12:00:17.282Z,2.90
2018-09-15T12:03:20.384Z,3.40
2018-09-15T12:06:23.498Z,2.20
2018-09-15T12:09:27.806Z,5.37
2018-09-15T12:12:30.961Z,4.30
2018-09-15T12:15:35.662Z,2.60
2018-09-15T12:18:38.829Z,3.63
2018-09-15T12:21:41.941Z,3.37
2018-09-15T12:24:45.182Z,3.07
2018-09-15T12:27:48.334Z,3.00
2018-09-15T12:30:51.376Z,3.17
2018-09-15T12:33:54.505Z,2.33
2018-09-15T12:36:58.220Z,2.33
2018-09-15T12:40:01.324Z,1.30
2018-09-15T12:43:04.393Z,2.80
2018-09-15T12:46:07.506Z,1.87
2018-09-15T12:49:10.593Z,1.40
2018-09-15T12:52:13.767Z,1.63
2018-09-15T12:55:16.821Z,2.43
2018-09-15T12:58:20.037Z,2.90
2018-09-15T13:01:23.061Z,1.97
2018-09-15T13:04:26.169Z,2.67
2018-09-15T13:07:29.266Z,3.60
2018-09-15T13:10:32.337Z,2.90
2018-09-15T13:13:35.432Z,2.87
2018-09-15T13:16:38.729Z,1.80
2018-09-15T13:19:41.855Z,2.30
2018-09-15T13:22:44.937Z,2.67
2018-09-15T13:25:48.134Z,1.53
2018-09-15T13:28:51.221Z,1.60
2018-09-15T13:31:54.317Z,2.87
2018-09-15T13:34:57.374Z,1.80
2018-09-15T13:38:00.526Z,1.50
2018-09-15T13:41:03.661Z,2.30
2018-09-15T13:44:06.989Z,1.90
2018-09-15T13:47:10.102Z,1.80
2018-09-15T13:50:13.177Z,3.40
2018-09-15T13:53:16.269Z,1.70
2018-09-15T13:56:19.633Z,3.43
2018-09-15T13:59:22.729Z,2.67
2018-09-15T14:02:25.818Z,3.07
2018-09-15T14:05:28.894Z,2.73
2018-09-15T14:08:32.006Z,2.10
2018-09-15T14:11:35.078Z,3.53
2018-09-15T14:14:38.246Z,2.63
2018-09-15T14:17:41.314Z,4.33
2018-09-15T14:20:44.433Z,3.33
2018-09-15T14:23:47.505Z,1.80
2018-09-15T14:26:50.700Z,4.27
2018-09-15T14:29:53.784Z,2.20
2018-09-15T14:32:56.877Z,2.80
2018-09-15T14:35:59.951Z,1.57
2018-09-15T14:39:03.182Z,2.00
2018-09-15T14:42:06.405Z,1.93
2018-09-15T14:45:09.477Z,3.17
2018-09-15T14:48:12.610Z,4.00
2018-09-15T14:51:17.293Z,2.57
2018-09-15T14:54:20.427Z,2.67
2018-09-15T14:57:23.477Z,1.70
2018-09-15T15:00:26.587Z,2.83
2018-09-15T15:03:29.680Z,4.00
2018-09-15T15:06:32.750Z,3.37
2018-09-15T15:09:35.849Z,2.60
2018-09-15T15:12:38.924Z,5.60
2018-09-15T15:15:42.027Z,2.97
2018-09-15T15:18:45.129Z,6.80
2018-09-15T15:21:48.432Z,3.73
2018-09-15T15:24:51.560Z,2.90
2018-09-15T15:27:54.697Z,4.33
2018-09-15T15:30:57.791Z,5.20
2018-09-15T15:34:00.924Z,4.57
2018-09-15T15:37:03.985Z,5.63
2018-09-15T15:40:07.093Z,4.17
2018-09-15T15:43:10.173Z,5.47
2018-09-15T15:46:13.297Z,5.77
2018-09-15T15:49:18.485Z,4.20
2018-09-15T15:52:21.591Z,4.47
2018-09-15T15:55:24.690Z,6.77
2018-09-15T15:58:27.830Z,4.87
2018-09-15T16:01:30.904Z,4.53
2018-09-15T16:04:34.013Z,6.10
2018-09-15T16:07:37.122Z,3.50
2018-09-15T16:10:40.157Z,4.50
2018-09-15T16:13:43.361Z,4.03
2018-09-15T16:16:46.342Z,4.10
2018-09-15T16:19:49.462Z,4.70
2018-09-15T16:22:52.555Z,5.80
2018-09-15T16:25:55.629Z,3.80
2018-09-15T16:28:58.718Z,5.23
2018-09-15T16:32:01.867Z,5.17
2018-09-15T16:35:04.953Z,4.63
2018-09-15T16:38:08.050Z,4.93
2018-09-15T16:41:11.298Z,4.43
2018-09-15T16:44:14.429Z,5.60
2018-09-15T16:47:17.524Z,5.10
2018-09-15T16:50:20.651Z,4.60
2018-09-15T16:53:23.722Z,4.50
2018-09-15T16:56:26.841Z,4.80
2018-09-15T16:59:29.944Z,5.70
2018-09-15T17:02:33.059Z,5.77
2018-09-15T17:05:36.181Z,6.10
2018-09-15T17:08:39.278Z,5.90
2018-09-15T17:11:42.366Z,7.13
2018-09-15T17:14:45.466Z,8.80
2018-09-15T17:17:48.531Z,5.67
2018-09-15T17:20:51.662Z,5.87
2018-09-15T17:23:54.733Z,6.33
2018-09-15T17:26:57.821Z,6.63
2018-09-15T17:30:00.925Z,6.23
2018-09-15T17:33:04.017Z,6.47
2018-09-15T17:36:07.139Z,8.00
2018-09-15T17:39:11.637Z,21.47
2018-09-15T17:42:14.770Z,9.60
2018-09-15T17:45:17.921Z,7.23
2018-09-15T17:48:21.539Z,14.00
2018-09-15T17:51:24.729Z,12.77
2018-09-15T17:54:27.860Z,14.00
2018-09-15T17:57:30.969Z,11.10
2018-09-15T18:00:34.057Z,9.30
2018-09-15T18:03:37.213Z,9.20
2018-09-15T18:06:40.226Z,9.87
2018-09-15T18:09:43.782Z,8.33
2018-09-15T18:12:47.003Z,8.60
2018-09-15T18:15:50.134Z,9.90
2018-09-15T18:18:53.229Z,12.33
2018-09-15T18:21:56.334Z,11.83
2018-09-15T18:24:59.406Z,10.27
2018-09-15T18:28:02.556Z,7.73
2018-09-15T18:31:05.644Z,6.70
2018-09-15T18:34:08.721Z,9.73
2018-09-15T18:37:11.829Z,8.33
2018-09-15T18:40:14.923Z,10.07
2018-09-15T18:43:18.323Z,9.67
2018-09-15T18:46:21.402Z,10.23
2018-09-15T18:49:24.491Z,10.77
2018-09-15T18:52:27.601Z,11.27
2018-09-15T18:55:30.662Z,12.50
2018-09-15T18:58:33.835Z,10.80
2018-09-15T19:01:36.892Z,12.50
2018-09-15T19:04:40.007Z,9.13
2018-09-15T19:07:43.153Z,8.20
2018-09-15T19:10:46.253Z,12.60
2018-09-15T19:13:49.331Z,8.60
2018-09-15T19:16:52.501Z,12.00
2018-09-15T19:19:55.591Z,9.77
2018-09-15T19:22:58.685Z,10.90
2018-09-15T19:26:01.799Z,9.27
2018-09-15T19:29:04.898Z,13.23
2018-09-15T19:32:08.053Z,10.67
2018-09-15T19:35:11.196Z,12.13
2018-09-15T19:38:14.290Z,13.20
2018-09-15T19:41:17.369Z,12.33
2018-09-15T19:44:24.225Z,9.83
2018-09-15T19:47:27.323Z,9.53
2018-09-15T19:50:30.521Z,9.57
2018-09-15T19:53:33.634Z,10.90
2018-09-15T19:56:36.723Z,15.03
2018-09-15T19:59:39.823Z,13.73
2018-09-15T20:02:42.914Z,14.77
2018-09-15T20:05:46.006Z,17.03
2018-09-15T20:08:49.065Z,10.93
2018-09-15T20:11:52.192Z,45.97
2018-09-15T20:14:55.497Z,17.10
2018-09-15T20:17:58.486Z,14.40
2018-09-15T20:21:00.653Z,13.10
2018-09-15T20:24:03.815Z,12.53
2018-09-15T20:27:06.929Z,17.47
2018-09-15T20:30:10.037Z,11.60
2018-09-15T20:33:13.300Z,11.30
2018-09-15T20:36:20.661Z,19.33
2018-09-15T20:39:23.797Z,18.03
2018-09-15T20:42:26.902Z,19.07
2018-09-15T20:45:30.002Z,16.80
2018-09-15T20:48:33.066Z,15.67
2018-09-15T20:51:36.187Z,13.00
2018-09-15T20:54:39.305Z,12.13
2018-09-15T20:57:42.415Z,15.67
2018-09-15T21:00:45.538Z,16.90
2018-09-15T21:03:48.639Z,11.50
2018-09-15T21:06:51.857Z,24.70
2018-09-15T21:09:54.969Z,31.40
2018-09-15T21:12:58.064Z,21.33
2018-09-15T21:16:01.403Z,18.33
2018-09-15T21:19:04.397Z,15.23
2018-09-15T21:22:07.506Z,13.77
2018-09-15T21:25:10.585Z,14.17
2018-09-15T21:28:13.696Z,13.60
2018-09-15T21:31:16.833Z,12.87
2018-09-15T21:34:19.936Z,13.20
2018-09-15T21:37:23.051Z,10.90
2018-09-15T21:40:26.448Z,14.57
2018-09-15T21:43:29.562Z,11.40
2018-09-15T21:46:32.690Z,11.60
2018-09-15T21:49:35.763Z,11.93
2018-09-15T21:52:38.857Z,11.10
2018-09-15T21:55:41.945Z,10.07
2018-09-15T21:58:45.039Z,9.87
2018-09-15T22:01:48.121Z,11.10
2018-09-15T22:04:51.656Z,10.73
2018-09-15T22:07:54.752Z,12.43
2018-09-15T22:10:57.809Z,12.67
2018-09-15T22:14:00.924Z,11.27
2018-09-15T22:17:04.009Z,14.80
2018-09-15T22:20:07.113Z,20.23
2018-09-15T22:23:10.205Z,12.97
2018-09-15T22:26:13.286Z,12.37
2018-09-15T22:29:16.391Z,12.83
2018-09-15T22:32:19.482Z,15.07
2018-09-15T22:35:22.556Z,13.90
2018-09-15T22:38:25.662Z,11.50
2018-09-15T22:41:28.753Z,10.87
2018-09-15T22:44:31.809Z,11.60
2018-09-15T22:47:34.900Z,12.20
2018-09-15T22:50:37.977Z,12.93
2018-09-15T22:53:41.077Z,13.03
2018-09-15T22:56:44.152Z,10.43
2018-09-15T22:59:47.264Z,13.07
2018-09-15T23:02:50.358Z,10.70
2018-09-15T23:05:53.422Z,11.77
2018-09-15T23:08:56.502Z,9.40
2018-09-15T23:11:59.585Z,9.87
2018-09-15T23:15:02.659Z,9.20
2018-09-15T23:18:05.730Z,9.30
2018-09-15T23:21:08.813Z,8.90
2018-09-15T23:24:11.898Z,9.23
2018-09-15T23:27:15.050Z,9.10
2018-09-15T23:30:18.157Z,9.20
2018-09-15T23:33:21.242Z,10.83
2018-09-15T23:36:24.313Z,9.73
2018-09-15T23:39:27.394Z,9.00
2018-09-15T23:42:31.273Z,10.70
2018-09-15T23:45:34.367Z,9.23
2018-09-15T23:48:37.581Z,8.97
2018-09-15T23:51:40.657Z,10.10
2018-09-15T23:54:43.770Z,10.30
2018-09-15T23:57:47.061Z,9.30
