createdAt,value
2018-05-21T00:00:46.021Z,92.53
2018-05-21T00:03:13.500Z,93.32
2018-05-21T00:05:41.257Z,92.17
2018-05-21T00:08:08.744Z,93.60
2018-05-21T00:10:36.245Z,92.63
2018-05-21T00:13:03.761Z,90.88
2018-05-21T00:15:31.261Z,90.05
2018-05-21T00:17:58.751Z,90.62
2018-05-21T00:20:26.445Z,91.08
2018-05-21T00:22:53.930Z,91.76
2018-05-21T00:25:21.432Z,90.56
2018-05-21T00:27:49.057Z,87.21
2018-05-21T00:30:16.545Z,88.24
2018-05-21T00:32:44.046Z,88.47
2018-05-21T00:35:11.785Z,89.18
2018-05-21T00:37:39.374Z,90.37
2018-05-21T00:40:06.877Z,88.88
2018-05-21T00:42:34.380Z,88.86
2018-05-21T00:45:01.879Z,85.61
2018-05-21T00:47:29.417Z,86.96
2018-05-21T00:49:56.897Z,86.74
2018-05-21T00:52:24.385Z,84.31
2018-05-21T00:55:03.709Z,86.13
2018-05-21T00:57:31.233Z,87.64
2018-05-21T00:59:58.720Z,84.93
2018-05-21T01:02:26.235Z,84.86
2018-05-21T01:04:53.741Z,85.09
2018-05-21T01:07:21.240Z,84.92
2018-05-21T01:09:48.772Z,84.24
2018-05-21T01:12:16.255Z,83.79
2018-05-21T01:14:43.733Z,82.22
2018-05-21T01:17:11.265Z,77.32
2018-05-21T01:19:38.755Z,77.39
2018-05-21T01:22:06.273Z,71.63
2018-05-21T01:24:33.782Z,70.16
2018-05-21T01:27:01.270Z,70.35
2018-05-21T01:29:28.777Z,68.75
2018-05-21T01:31:56.269Z,67.08
2018-05-21T01:34:23.957Z,68.75
2018-05-21T01:36:51.469Z,67.21
2018-05-21T01:39:18.953Z,66.63
2018-05-21T01:41:46.469Z,70.29
2018-05-21T01:44:13.972Z,70.13
2018-05-21T01:46:41.706Z,72.25
2018-05-21T01:49:09.185Z,72.71
2018-05-21T01:51:36.669Z,70.93
2018-05-21T01:54:04.181Z,71.07
2018-05-21T01:56:31.661Z,72.43
2018-05-21T01:58:59.327Z,72.15
2018-05-21T02:01:26.826Z,72.32
2018-05-21T02:03:54.314Z,73.22
2018-05-21T02:06:21.820Z,72.93
2018-05-21T02:08:49.317Z,75.19
2018-05-21T02:11:17.025Z,74.27
2018-05-21T02:13:44.521Z,76.81
2018-05-21T02:16:12.005Z,74.82
2018-05-21T02:18:39.517Z,76.98
2018-05-21T02:21:07.028Z,72.58
2018-05-21T02:23:34.678Z,74.98
2018-05-21T02:26:02.169Z,73.73
2018-05-21T02:28:29.654Z,75.46
2018-05-21T02:30:57.162Z,77.04
2018-05-21T02:33:24.654Z,74.84
2018-05-21T02:35:52.329Z,76.35
2018-05-21T02:38:19.928Z,75.47
2018-05-21T02:40:47.422Z,75.85
2018-05-21T02:43:14.928Z,76.93
2018-05-21T02:45:42.418Z,77.49
2018-05-21T02:48:10.087Z,79.69
2018-05-21T02:50:37.573Z,78.20
2018-05-21T02:53:05.057Z,80.50
2018-05-21T02:55:32.561Z,79.85
2018-05-21T02:58:00.048Z,79.74
2018-05-21T03:00:27.585Z,78.17
2018-05-21T03:02:55.065Z,76.45
2018-05-21T03:05:22.548Z,77.82
2018-05-21T03:07:50.059Z,76.57
2018-05-21T03:10:17.557Z,76.91
2018-05-21T03:12:45.085Z,73.29
2018-05-21T03:15:12.573Z,72.78
2018-05-21T03:17:40.072Z,75.96
2018-05-21T03:20:07.573Z,75.69
2018-05-21T03:22:35.067Z,77.14
2018-05-21T03:25:02.593Z,77.35
2018-05-21T03:27:30.076Z,76.86
2018-05-21T03:29:57.554Z,76.98
2018-05-21T03:32:25.077Z,78.79
2018-05-21T03:34:52.565Z,79.02
2018-05-21T03:37:20.200Z,79.49
2018-05-21T03:39:47.698Z,79.37
2018-05-21T03:42:15.205Z,79.20
2018-05-21T03:44:42.709Z,80.28
2018-05-21T03:47:10.197Z,75.50
2018-05-21T03:49:37.954Z,77.29
2018-05-21T03:52:05.464Z,78.20
2018-05-21T03:54:32.950Z,79.61
2018-05-21T03:57:00.531Z,78.70
2018-05-21T03:59:39.921Z,78.39
2018-05-21T04:02:19.415Z,74.58
2018-05-21T04:04:46.893Z,76.90
2018-05-21T04:07:14.407Z,72.76
2018-05-21T04:09:41.905Z,75.04
2018-05-21T04:12:09.658Z,74.12
2018-05-21T04:14:37.137Z,74.24
2018-05-21T04:17:04.637Z,74.25
2018-05-21T04:19:32.141Z,74.77
2018-05-21T04:21:59.641Z,74.87
2018-05-21T04:24:27.324Z,72.83
2018-05-21T04:26:54.800Z,71.53
2018-05-21T04:29:22.289Z,74.40
2018-05-21T04:31:49.796Z,74.05
2018-05-21T04:34:17.312Z,74.62
2018-05-21T04:36:45.085Z,74.31
2018-05-21T04:39:12.579Z,69.59
2018-05-21T04:41:40.070Z,68.61
2018-05-21T04:44:07.585Z,66.82
2018-05-21T04:46:35.069Z,67.65
2018-05-21T04:49:02.833Z,66.78
2018-05-21T04:51:30.328Z,65.28
2018-05-21T04:53:57.808Z,63.48
2018-05-21T04:56:25.328Z,63.24
2018-05-21T04:58:52.835Z,63.44
2018-05-21T05:01:20.509Z,63.57
2018-05-21T05:03:48.009Z,63.52
2018-05-21T05:06:15.493Z,63.81
2018-05-21T05:08:43.022Z,65.21
2018-05-21T05:11:10.508Z,65.95
2018-05-21T05:13:38.029Z,65.91
2018-05-21T05:16:05.525Z,64.99
2018-05-21T05:18:33.000Z,64.04
2018-05-21T05:21:00.506Z,64.72
2018-05-21T05:23:27.992Z,63.82
2018-05-21T05:25:55.722Z,63.19
2018-05-21T05:28:23.221Z,61.88
2018-05-21T05:30:50.725Z,62.07
2018-05-21T05:33:18.401Z,60.41
2018-05-21T05:35:45.886Z,59.76
2018-05-21T05:38:13.425Z,59.12
2018-05-21T05:40:40.908Z,58.67
2018-05-21T05:43:08.404Z,58.26
2018-05-21T05:45:35.929Z,59.44
2018-05-21T05:48:03.425Z,60.55
2018-05-21T05:50:30.946Z,60.35
2018-05-21T05:52:58.426Z,58.69
2018-05-21T05:55:25.913Z,59.60
2018-05-21T05:57:53.425Z,58.21
2018-05-21T06:00:20.913Z,59.84
2018-05-21T06:02:48.577Z,60.32
2018-05-21T06:05:16.056Z,59.37
2018-05-21T06:07:43.548Z,60.35
2018-05-21T06:10:11.056Z,59.73
2018-05-21T06:12:38.553Z,60.30
2018-05-21T06:15:06.168Z,59.90
2018-05-21T06:17:33.657Z,59.83
2018-05-21T06:20:01.159Z,60.44
2018-05-21T06:22:28.717Z,60.46
2018-05-21T06:24:56.196Z,59.33
2018-05-21T06:27:23.877Z,59.30
2018-05-21T06:29:51.362Z,59.81
2018-05-21T06:32:18.881Z,59.44
2018-05-21T06:34:46.409Z,59.67
2018-05-21T06:37:13.905Z,59.24
2018-05-21T06:39:41.452Z,58.54
2018-05-21T06:42:08.939Z,58.80
2018-05-21T06:44:36.454Z,59.60
2018-05-21T06:47:03.941Z,59.13
2018-05-21T06:49:31.434Z,59.84
2018-05-21T06:51:58.950Z,59.92
2018-05-21T06:54:26.437Z,59.16
2018-05-21T06:56:54.137Z,61.04
2018-05-21T06:59:21.720Z,60.01
2018-05-21T07:01:49.205Z,59.80
2018-05-21T07:04:16.718Z,60.22
2018-05-21T07:06:44.197Z,60.53
2018-05-21T07:09:11.729Z,59.32
2018-05-21T07:11:39.253Z,59.31
2018-05-21T07:14:06.777Z,60.46
2018-05-21T07:16:34.300Z,58.64
2018-05-21T07:19:01.781Z,57.86
2018-05-21T07:21:29.313Z,59.16
2018-05-21T07:23:56.797Z,59.04
2018-05-21T07:26:24.293Z,59.02
2018-05-21T07:28:51.798Z,58.77
2018-05-21T07:31:19.283Z,58.19
2018-05-21T07:33:47.117Z,58.35
2018-05-21T07:36:14.597Z,57.66
2018-05-21T07:38:42.175Z,57.52
2018-05-21T07:41:09.656Z,57.20
2018-05-21T07:43:37.166Z,58.75
2018-05-21T07:46:04.716Z,56.86
2018-05-21T07:48:32.205Z,57.95
2018-05-21T07:50:59.702Z,57.63
2018-05-21T07:53:27.233Z,56.19
2018-05-21T07:55:54.728Z,57.49
2018-05-21T07:58:22.687Z,56.21
2018-05-21T08:00:50.109Z,56.08
2018-05-21T08:03:17.607Z,57.30
2018-05-21T08:05:45.141Z,56.50
2018-05-21T08:08:12.626Z,56.41
2018-05-21T08:10:40.149Z,56.00
2018-05-21T08:13:07.717Z,55.75
2018-05-21T08:15:35.208Z,55.68
2018-05-21T08:18:02.722Z,56.62
2018-05-21T08:20:30.206Z,56.10
2018-05-21T08:22:57.869Z,56.03
2018-05-21T08:25:25.353Z,57.06
2018-05-21T08:27:52.832Z,56.40
2018-05-21T08:30:20.367Z,55.52
2018-05-21T08:32:47.855Z,55.84
2018-05-21T08:35:15.402Z,56.81
2018-05-21T08:37:42.885Z,55.67
2018-05-21T08:40:10.369Z,57.36
2018-05-21T08:42:37.946Z,55.95
2018-05-21T08:45:05.405Z,53.97
2018-05-21T08:47:33.046Z,53.60
2018-05-21T08:50:00.537Z,54.17
2018-05-21T08:52:28.020Z,54.10
2018-05-21T08:54:55.657Z,53.63
2018-05-21T08:57:23.165Z,54.73
2018-05-21T08:59:51.194Z,53.54
2018-05-21T09:02:18.681Z,55.09
2018-05-21T09:04:46.248Z,54.22
2018-05-21T09:07:13.740Z,53.15
2018-05-21T09:09:41.268Z,52.50
2018-05-21T09:12:08.948Z,53.11
2018-05-21T09:14:36.456Z,53.41
2018-05-21T09:17:03.945Z,52.17
2018-05-21T09:19:31.461Z,52.62
2018-05-21T09:21:58.946Z,52.96
2018-05-21T09:24:27.017Z,53.21
2018-05-21T09:26:54.498Z,51.72
2018-05-21T09:29:22.006Z,51.47
2018-05-21T09:31:49.533Z,52.39
2018-05-21T09:34:17.013Z,53.07
2018-05-21T09:36:44.525Z,51.97
2018-05-21T09:39:12.005Z,51.74
2018-05-21T09:41:39.505Z,53.00
2018-05-21T09:44:07.017Z,52.07
2018-05-21T09:46:34.502Z,51.71
2018-05-21T09:49:02.041Z,51.44
2018-05-21T09:51:29.537Z,52.50
2018-05-21T09:53:57.037Z,52.58
2018-05-21T09:56:24.557Z,51.73
2018-05-21T09:58:52.049Z,52.31
2018-05-21T10:01:19.565Z,52.40
2018-05-21T10:03:47.064Z,50.87
2018-05-21T10:06:14.597Z,52.14
2018-05-21T10:08:42.094Z,50.89
2018-05-21T10:11:09.580Z,51.66
2018-05-21T10:13:37.098Z,51.27
2018-05-21T10:16:04.614Z,51.17
2018-05-21T10:18:32.141Z,50.00
2018-05-21T10:20:59.672Z,51.65
2018-05-21T10:23:27.154Z,49.93
2018-05-21T10:25:54.667Z,49.62
2018-05-21T10:28:22.152Z,50.76
2018-05-21T10:30:49.680Z,49.81
2018-05-21T10:33:17.181Z,49.38
2018-05-21T10:35:44.670Z,50.33
2018-05-21T10:38:12.185Z,49.57
2018-05-21T10:40:39.673Z,50.98
2018-05-21T10:43:07.597Z,51.05
2018-05-21T10:45:35.082Z,52.00
2018-05-21T10:48:02.579Z,50.74
2018-05-21T10:50:30.100Z,50.88
2018-05-21T10:52:57.593Z,51.04
2018-05-21T10:55:25.360Z,48.62
2018-05-21T10:57:52.929Z,48.71
2018-05-21T11:00:20.502Z,47.28
2018-05-21T11:02:48.032Z,49.11
2018-05-21T11:05:15.532Z,47.82
2018-05-21T11:07:43.201Z,48.92
2018-05-21T11:10:10.717Z,47.27
2018-05-21T11:12:38.208Z,47.35
2018-05-21T11:15:05.717Z,47.56
2018-05-21T11:17:33.198Z,46.89
2018-05-21T11:20:00.849Z,46.11
2018-05-21T11:22:28.333Z,46.67
2018-05-21T11:24:55.810Z,46.48
2018-05-21T11:27:23.321Z,48.44
2018-05-21T11:29:50.809Z,48.96
2018-05-21T11:32:18.410Z,49.32
2018-05-21T11:34:45.982Z,49.26
2018-05-21T11:37:13.480Z,47.61
2018-05-21T11:39:40.993Z,47.44
2018-05-21T11:42:08.504Z,46.73
2018-05-21T11:44:36.393Z,46.58
2018-05-21T11:47:03.877Z,49.90
2018-05-21T11:49:31.366Z,49.84
2018-05-21T11:51:58.904Z,48.83
2018-05-21T11:54:26.397Z,48.46
2018-05-21T11:56:53.917Z,48.56
2018-05-21T11:59:21.407Z,48.50
2018-05-21T12:01:48.905Z,48.06
2018-05-21T12:04:16.410Z,47.01
2018-05-21T12:06:43.921Z,46.31
2018-05-21T12:09:11.441Z,47.73
2018-05-21T12:11:38.925Z,46.89
2018-05-21T12:14:06.405Z,47.07
2018-05-21T12:16:33.917Z,45.78
2018-05-21T12:19:01.403Z,47.61
2018-05-21T12:21:29.097Z,47.05
2018-05-21T12:23:56.588Z,48.46
2018-05-21T12:26:24.072Z,47.16
2018-05-21T12:28:51.604Z,46.70
2018-05-21T12:31:19.103Z,46.08
2018-05-21T12:33:46.622Z,46.35
2018-05-21T12:36:14.105Z,47.31
2018-05-21T12:38:41.585Z,47.90
2018-05-21T12:41:09.236Z,47.28
2018-05-21T12:43:36.704Z,48.24
2018-05-21T12:46:04.234Z,47.99
2018-05-21T12:48:31.712Z,48.08
2018-05-21T12:50:59.307Z,48.03
2018-05-21T12:53:26.822Z,46.53
2018-05-21T12:55:54.310Z,47.06
2018-05-21T12:58:22.217Z,47.83
2018-05-21T13:00:49.712Z,46.39
2018-05-21T13:03:17.211Z,46.93
2018-05-21T13:05:44.741Z,46.18
2018-05-21T13:08:12.241Z,47.42
2018-05-21T13:10:39.773Z,46.14
2018-05-21T13:13:07.253Z,45.77
2018-05-21T13:15:34.745Z,45.58
2018-05-21T13:18:02.248Z,46.60
2018-05-21T13:20:29.733Z,47.08
2018-05-21T13:22:57.513Z,47.27
2018-05-21T13:25:25.010Z,46.99
2018-05-21T13:27:52.702Z,47.85
2018-05-21T13:30:20.229Z,47.38
2018-05-21T13:32:47.713Z,46.13
2018-05-21T13:35:15.581Z,47.45
2018-05-21T13:37:43.082Z,46.86
2018-05-21T13:40:10.573Z,46.00
2018-05-21T13:42:38.220Z,46.30
2018-05-21T13:45:05.707Z,48.07
2018-05-21T13:47:33.344Z,46.58
2018-05-21T13:50:00.830Z,45.15
2018-05-21T13:52:28.356Z,44.47
2018-05-21T13:54:55.853Z,44.61
2018-05-21T13:57:23.355Z,44.45
2018-05-21T13:59:51.102Z,45.55
2018-05-21T14:02:18.589Z,44.77
2018-05-21T14:04:46.073Z,45.35
2018-05-21T14:07:13.577Z,46.59
2018-05-21T14:09:41.055Z,44.46
2018-05-21T14:12:08.753Z,45.84
2018-05-21T14:14:36.237Z,45.65
2018-05-21T14:17:03.721Z,45.29
2018-05-21T14:19:31.248Z,46.95
2018-05-21T14:21:58.768Z,46.12
2018-05-21T14:24:26.295Z,45.83
2018-05-21T14:26:53.792Z,45.60
2018-05-21T14:29:21.269Z,44.94
2018-05-21T14:31:48.804Z,46.01
2018-05-21T14:34:16.306Z,44.99
2018-05-21T14:36:43.830Z,44.99
2018-05-21T14:39:11.319Z,44.54
2018-05-21T14:41:38.811Z,44.59
2018-05-21T14:44:06.329Z,43.77
2018-05-21T14:46:33.817Z,44.46
2018-05-21T14:49:01.347Z,44.34
2018-05-21T14:51:28.833Z,44.35
2018-05-21T14:53:56.326Z,45.34
2018-05-21T14:56:23.829Z,44.98
2018-05-21T14:58:51.317Z,45.43
2018-05-21T15:01:19.901Z,44.13
2018-05-21T15:03:47.379Z,44.77
2018-05-21T15:06:14.965Z,44.63
2018-05-21T15:08:42.485Z,45.70
2018-05-21T15:11:10.004Z,45.63
2018-05-21T15:13:37.522Z,45.17
2018-05-21T15:16:05.112Z,44.29
2018-05-21T15:18:32.544Z,44.95
2018-05-21T15:21:00.048Z,43.84
2018-05-21T15:23:27.527Z,44.31
2018-05-21T15:25:55.042Z,44.19
2018-05-21T15:28:22.553Z,44.39
2018-05-21T15:30:50.041Z,45.78
2018-05-21T15:33:17.543Z,43.00
2018-05-21T15:35:45.044Z,43.13
2018-05-21T15:38:12.980Z,44.55
2018-05-21T15:40:40.465Z,44.10
2018-05-21T15:43:07.965Z,44.07
2018-05-21T15:45:35.468Z,44.20
2018-05-21T15:48:02.969Z,44.45
2018-05-21T15:50:30.946Z,43.73
2018-05-21T15:52:58.421Z,42.95
2018-05-21T15:55:25.921Z,42.79
2018-05-21T15:57:53.437Z,43.89
2018-05-21T16:00:20.920Z,43.01
2018-05-21T16:02:48.467Z,42.43
2018-05-21T16:05:15.948Z,42.55
2018-05-21T16:07:43.435Z,42.70
2018-05-21T16:10:10.935Z,42.76
2018-05-21T16:12:38.418Z,42.96
2018-05-21T16:15:05.953Z,42.92
2018-05-21T16:17:33.433Z,43.59
2018-05-21T16:20:00.925Z,44.36
2018-05-21T16:22:28.435Z,44.44
2018-05-21T16:24:55.926Z,44.47
2018-05-21T16:27:23.717Z,44.69
2018-05-21T16:29:51.201Z,45.14
2018-05-21T16:32:18.688Z,44.58
2018-05-21T16:34:46.196Z,44.31
2018-05-21T16:37:13.669Z,44.47
2018-05-21T16:39:41.157Z,44.46
2018-05-21T16:42:08.661Z,43.49
2018-05-21T16:44:36.145Z,43.91
2018-05-21T16:47:03.621Z,43.48
2018-05-21T16:49:31.166Z,43.88
2018-05-21T16:51:58.649Z,45.03
2018-05-21T16:54:26.125Z,45.43
2018-05-21T16:56:53.649Z,45.15
2018-05-21T16:59:21.124Z,44.63
2018-05-21T17:01:48.610Z,44.97
2018-05-21T17:04:16.137Z,44.38
2018-05-21T17:06:43.633Z,44.71
2018-05-21T17:09:11.117Z,44.91
2018-05-21T17:11:38.777Z,44.66
2018-05-21T17:14:06.262Z,44.29
2018-05-21T17:16:33.749Z,44.20
2018-05-21T17:19:01.300Z,44.27
2018-05-21T17:21:28.781Z,44.32
2018-05-21T17:23:56.351Z,43.96
2018-05-21T17:26:24.062Z,44.61
2018-05-21T17:28:51.549Z,44.09
2018-05-21T17:31:19.038Z,44.78
2018-05-21T17:33:46.541Z,44.44
2018-05-21T17:36:14.038Z,44.84
2018-05-21T17:38:41.858Z,44.90
2018-05-21T17:41:09.358Z,43.98
2018-05-21T17:43:36.853Z,45.61
2018-05-21T17:46:04.377Z,46.45
2018-05-21T17:48:31.863Z,45.54
2018-05-21T17:50:59.621Z,45.76
2018-05-21T17:53:27.097Z,46.72
2018-05-21T17:55:54.589Z,47.82
2018-05-21T17:58:23.104Z,46.91
2018-05-21T18:00:50.618Z,48.09
2018-05-21T18:03:18.243Z,49.06
2018-05-21T18:05:45.686Z,49.18
2018-05-21T18:08:13.182Z,49.67
2018-05-21T18:10:40.727Z,50.08
2018-05-21T18:13:08.221Z,49.62
2018-05-21T18:15:35.757Z,50.30
2018-05-21T18:18:03.245Z,51.15
2018-05-21T18:20:30.732Z,51.44
2018-05-21T18:22:58.245Z,51.70
2018-05-21T18:25:25.742Z,52.98
2018-05-21T18:27:53.510Z,53.83
2018-05-21T18:30:21.063Z,54.13
2018-05-21T18:32:48.540Z,54.63
2018-05-21T18:35:16.057Z,55.54
2018-05-21T18:37:43.614Z,55.45
2018-05-21T18:40:11.284Z,56.80
2018-05-21T18:42:38.809Z,57.94
2018-05-21T18:45:06.336Z,58.26
2018-05-21T18:47:34.117Z,58.73
2018-05-21T18:50:01.643Z,60.43
2018-05-21T18:52:29.428Z,60.09
2018-05-21T18:54:57.122Z,60.71
2018-05-21T18:57:24.766Z,61.26
2018-05-21T18:59:52.596Z,61.26
2018-05-21T19:02:20.161Z,61.46
2018-05-21T19:04:47.933Z,61.68
2018-05-21T19:07:15.815Z,62.31
2018-05-21T19:09:43.695Z,63.75
2018-05-21T19:12:11.369Z,64.10
2018-05-21T19:14:38.990Z,63.61
2018-05-21T19:17:07.979Z,63.43
2018-05-21T19:19:35.593Z,64.23
2018-05-21T19:22:03.275Z,64.47
2018-05-21T19:24:31.176Z,64.34
2018-05-21T19:26:59.036Z,63.44
2018-05-21T19:29:26.834Z,64.27
2018-05-21T19:31:55.233Z,65.45
2018-05-21T19:34:23.520Z,64.89
2018-05-21T19:36:51.123Z,65.53
2018-05-21T19:39:18.646Z,64.48
2018-05-21T19:41:46.334Z,63.81
2018-05-21T19:44:13.911Z,63.36
2018-05-21T19:46:41.602Z,63.45
2018-05-21T19:49:09.351Z,63.73
2018-05-21T19:51:37.033Z,61.93
2018-05-21T19:54:04.876Z,63.50
2018-05-21T19:56:32.686Z,66.15
2018-05-21T19:59:00.299Z,67.62
2018-05-21T20:01:28.255Z,67.73
2018-05-21T20:03:55.823Z,67.58
2018-05-21T20:06:24.007Z,68.27
2018-05-21T20:08:52.177Z,69.24
2018-05-21T20:11:20.280Z,70.17
2018-05-21T20:13:48.034Z,69.82
2018-05-21T20:16:15.525Z,69.10
2018-05-21T20:18:43.304Z,69.23
2018-05-21T20:21:10.828Z,68.77
2018-05-21T20:23:38.329Z,69.47
2018-05-21T20:26:05.918Z,70.41
2018-05-21T20:28:33.520Z,71.54
2018-05-21T20:31:01.266Z,71.20
2018-05-21T20:33:28.864Z,71.48
2018-05-21T20:35:56.417Z,72.32
2018-05-21T20:38:23.982Z,72.86
2018-05-21T20:40:51.482Z,73.36
2018-05-21T20:43:19.316Z,74.05
2018-05-21T20:45:46.833Z,74.65
2018-05-21T20:48:14.326Z,74.94
2018-05-21T20:50:41.846Z,74.71
2018-05-21T20:53:09.329Z,75.88
2018-05-21T20:55:37.026Z,76.10
2018-05-21T20:58:04.517Z,76.76
2018-05-21T21:00:32.017Z,77.40
2018-05-21T21:02:59.537Z,76.53
2018-05-21T21:05:27.034Z,76.95
2018-05-21T21:07:54.708Z,77.31
2018-05-21T21:10:22.218Z,76.49
2018-05-21T21:12:49.705Z,77.01
2018-05-21T21:15:17.236Z,77.78
2018-05-21T21:17:44.731Z,78.51
2018-05-21T21:20:12.249Z,78.64
2018-05-21T21:22:39.744Z,78.94
2018-05-21T21:25:07.232Z,78.76
2018-05-21T21:27:34.764Z,78.56
2018-05-21T21:30:02.265Z,78.72
2018-05-21T21:32:29.791Z,79.26
2018-05-21T21:34:57.287Z,79.75
2018-05-21T21:37:24.769Z,79.58
2018-05-21T21:39:52.272Z,79.75
2018-05-21T21:42:19.763Z,80.59
2018-05-21T21:44:47.440Z,80.69
2018-05-21T21:47:14.921Z,80.54
2018-05-21T21:49:42.399Z,80.33
2018-05-21T21:52:09.910Z,80.73
2018-05-21T21:54:37.391Z,80.93
2018-05-21T21:57:04.925Z,81.97
2018-05-21T21:59:32.406Z,81.96
2018-05-21T22:01:59.890Z,82.12
2018-05-21T22:04:27.390Z,81.91
2018-05-21T22:06:54.870Z,82.49
2018-05-21T22:09:22.485Z,82.51
2018-05-21T22:11:49.959Z,82.48
2018-05-21T22:14:17.433Z,82.48
2018-05-21T22:16:44.933Z,82.62
2018-05-21T22:19:12.417Z,84.13
2018-05-21T22:21:39.969Z,83.48
2018-05-21T22:24:07.469Z,83.54
2018-05-21T22:26:34.993Z,82.64
2018-05-21T22:29:02.497Z,83.50
2018-05-21T22:31:29.973Z,83.51
2018-05-21T22:33:57.689Z,83.94
2018-05-21T22:36:25.175Z,83.96
2018-05-21T22:38:52.654Z,84.05
2018-05-21T22:41:20.155Z,83.43
2018-05-21T22:43:47.633Z,83.59
2018-05-21T22:46:15.253Z,83.39
2018-05-21T22:48:42.740Z,83.65
2018-05-21T22:51:10.220Z,82.53
2018-05-21T22:53:37.725Z,83.42
2018-05-21T22:56:05.210Z,84.28
2018-05-21T22:58:32.724Z,84.92
2018-05-21T23:01:00.201Z,84.92
2018-05-21T23:03:27.852Z,84.43
2018-05-21T23:05:55.344Z,84.26
2018-05-21T23:08:22.845Z,83.65
2018-05-21T23:10:50.352Z,83.48
2018-05-21T23:13:17.848Z,84.25
2018-05-21T23:15:45.497Z,84.03
2018-05-21T23:18:12.973Z,83.26
2018-05-21T23:20:40.470Z,83.57
2018-05-21T23:23:07.980Z,84.31
2018-05-21T23:25:35.461Z,84.06
2018-05-21T23:28:02.975Z,84.38
2018-05-21T23:30:30.461Z,84.25
2018-05-21T23:32:57.957Z,83.65
2018-05-21T23:35:25.462Z,83.12
2018-05-21T23:37:52.986Z,83.83
2018-05-21T23:40:20.590Z,84.67
2018-05-21T23:42:48.077Z,85.53
2018-05-21T23:45:15.564Z,87.13
2018-05-21T23:47:43.064Z,85.98
2018-05-21T23:50:10.547Z,85.50
2018-05-21T23:52:38.260Z,85.83
2018-05-21T23:55:05.740Z,85.20
2018-05-21T23:57:33.244Z,85.33
