createdAt,value
2022-11-25T00:00:21.153Z,1.10
2022-11-25T00:04:23.025Z,1.00
2022-11-25T00:14:56.418Z,1.00
2022-11-25T00:19:24.637Z,1.00
2022-11-25T00:23:33.514Z,1.00
2022-11-25T00:27:37.681Z,0.70
2022-11-25T00:31:58.974Z,0.70
2022-11-25T00:36:33.775Z,0.83
2022-11-25T00:40:35.595Z,0.70
2022-11-25T00:44:38.735Z,0.83
2022-11-25T00:48:41.372Z,0.67
2022-11-25T00:52:43.259Z,0.77
2022-11-25T00:56:45.127Z,0.67
2022-11-25T01:00:47.424Z,0.73
2022-11-25T01:04:49.682Z,0.70
2022-11-25T01:08:53.304Z,0.70
2022-11-25T01:13:02.731Z,0.70
2022-11-25T01:17:33.628Z,0.60
2022-11-25T01:21:50.258Z,0.60
2022-11-25T01:25:52.275Z,0.60
2022-11-25T01:29:54.135Z,0.57
2022-11-25T01:33:59.482Z,0.70
2022-11-25T01:38:04.527Z,0.80
2022-11-25T01:42:06.627Z,0.83
2022-11-25T01:46:43.236Z,0.70
2022-11-25T01:50:50.280Z,0.50
2022-11-25T01:55:10.643Z,0.70
2022-11-25T01:59:40.557Z,0.77
2022-11-25T02:03:46.857Z,0.80
2022-11-25T02:08:14.649Z,0.50
2022-11-25T02:12:18.746Z,0.43
2022-11-25T02:16:47.520Z,0.57
2022-11-25T02:20:49.373Z,0.70
2022-11-25T02:24:58.004Z,0.80
2022-11-25T02:29:17.480Z,0.70
2022-11-25T02:33:20.669Z,0.50
2022-11-25T02:37:24.692Z,0.60
2022-11-25T02:41:57.027Z,0.40
2022-11-25T02:46:22.697Z,0.60
2022-11-25T02:50:50.611Z,0.80
2022-11-25T02:55:10.393Z,0.70
2022-11-25T03:00:02.326Z,0.70
2022-11-25T03:04:30.497Z,0.80
2022-11-25T03:08:38.251Z,1.00
2022-11-25T03:12:43.556Z,0.60
2022-11-25T03:16:45.539Z,0.83
2022-11-25T03:20:57.143Z,0.60
2022-11-25T03:25:52.425Z,0.70
2022-11-25T03:30:47.409Z,0.50
2022-11-25T03:35:16.224Z,0.47
2022-11-25T03:39:19.426Z,0.50
2022-11-25T03:43:49.071Z,0.80
2022-11-25T03:48:03.641Z,0.70
2022-11-25T03:52:06.877Z,0.40
2022-11-25T03:56:15.176Z,0.60
2022-11-25T04:00:19.439Z,0.83
2022-11-25T04:04:34.526Z,0.67
2022-11-25T04:08:36.733Z,0.50
2022-11-25T04:12:57.742Z,0.50
2022-11-25T04:17:36.573Z,0.53
2022-11-25T04:21:53.311Z,0.60
2022-11-25T04:25:55.541Z,0.50
2022-11-25T04:30:09.021Z,0.40
2022-11-25T04:35:06.428Z,0.33
2022-11-25T04:39:08.851Z,0.60
2022-11-25T04:43:28.969Z,0.60
2022-11-25T04:48:02.545Z,0.50
2022-11-25T04:52:05.846Z,0.43
2022-11-25T04:56:36.422Z,0.30
2022-11-25T05:00:38.448Z,0.40
2022-11-25T05:04:43.555Z,0.50
2022-11-25T05:08:52.732Z,0.50
2022-11-25T05:12:56.086Z,0.53
2022-11-25T05:16:59.222Z,0.30
2022-11-25T05:21:07.622Z,0.33
2022-11-25T05:25:16.316Z,0.40
2022-11-25T05:29:32.147Z,0.60
2022-11-25T05:33:34.173Z,0.50
2022-11-25T05:37:36.355Z,0.60
2022-11-25T05:41:40.685Z,0.50
2022-11-25T05:45:43.931Z,0.60
2022-11-25T05:49:52.209Z,0.40
2022-11-25T05:53:55.957Z,0.57
2022-11-25T05:58:03.206Z,0.33
2022-11-25T06:02:34.605Z,0.57
2022-11-25T06:06:36.735Z,0.50
2022-11-25T06:10:40.807Z,1.23
2022-11-25T06:14:43.597Z,0.50
2022-11-25T06:18:47.767Z,0.47
2022-11-25T06:22:51.247Z,0.40
2022-11-25T06:27:03.268Z,0.60
2022-11-25T06:31:24.796Z,0.50
2022-11-25T06:36:21.089Z,0.40
2022-11-25T06:40:23.185Z,0.50
2022-11-25T06:44:51.551Z,0.67
2022-11-25T06:49:09.938Z,0.50
2022-11-25T06:53:19.875Z,0.50
2022-11-25T06:57:31.876Z,0.50
2022-11-25T07:01:34.090Z,0.50
2022-11-25T07:05:36.025Z,0.60
2022-11-25T07:09:38.169Z,0.50
2022-11-25T07:13:40.048Z,0.70
2022-11-25T07:17:47.674Z,0.73
2022-11-25T07:22:08.231Z,0.40
2022-11-25T07:26:39.229Z,0.50
2022-11-25T07:31:22.312Z,0.53
2022-11-25T07:35:03.024Z,0.60
2022-11-25T07:44:21.058Z,0.63
2022-11-25T07:48:42.900Z,0.40
2022-11-25T07:53:42.430Z,0.40
2022-11-25T07:57:44.320Z,0.40
2022-11-25T08:01:46.527Z,0.30
2022-11-25T08:05:52.624Z,0.23
2022-11-25T08:10:01.095Z,0.40
2022-11-25T08:14:08.566Z,0.40
2022-11-25T08:18:12.087Z,0.33
2022-11-25T08:22:16.447Z,0.90
2022-11-25T08:26:34.768Z,0.50
2022-11-25T08:30:42.658Z,0.50
2022-11-25T08:34:52.710Z,0.73
2022-11-25T08:39:54.942Z,0.40
2022-11-25T08:44:00.233Z,0.30
2022-11-25T08:48:12.496Z,0.23
2022-11-25T08:52:16.511Z,0.73
2022-11-25T08:56:24.448Z,0.40
2022-11-25T09:00:29.181Z,0.47
2022-11-25T09:04:31.566Z,0.40
2022-11-25T09:09:02.615Z,0.50
2022-11-25T09:13:32.494Z,0.37
2022-11-25T09:17:37.369Z,0.40
2022-11-25T09:21:39.272Z,0.83
2022-11-25T09:25:41.243Z,0.80
2022-11-25T09:29:43.474Z,0.80
2022-11-25T09:33:46.192Z,0.80
2022-11-25T09:37:48.566Z,0.60
2022-11-25T09:42:40.539Z,0.43
2022-11-25T09:47:57.299Z,1.20
2022-11-25T09:58:02.372Z,0.53
2022-11-25T10:03:13.865Z,0.40
2022-11-25T10:07:48.594Z,0.60
2022-11-25T10:12:06.267Z,0.50
2022-11-25T10:16:40.562Z,0.40
2022-11-25T10:21:24.307Z,0.50
2022-11-25T10:25:48.530Z,0.60
2022-11-25T10:30:18.965Z,0.40
2022-11-25T10:34:49.974Z,0.50
2022-11-25T10:39:05.329Z,0.40
2022-11-25T10:43:16.270Z,0.30
2022-11-25T10:47:45.094Z,0.47
2022-11-25T10:51:48.919Z,0.30
2022-11-25T10:56:03.931Z,0.63
2022-11-25T11:00:11.565Z,0.63
2022-11-25T11:05:00.919Z,0.40
2022-11-25T11:09:53.480Z,0.40
2022-11-25T11:14:11.880Z,0.83
2022-11-25T11:18:21.163Z,0.40
2022-11-25T11:23:08.810Z,0.40
2022-11-25T11:27:39.466Z,0.27
2022-11-25T11:32:07.639Z,0.70
2022-11-25T11:48:11.415Z,0.30
2022-11-25T11:52:54.189Z,0.40
2022-11-25T11:58:05.922Z,0.23
2022-11-25T12:02:34.392Z,0.30
2022-11-25T12:06:38.767Z,0.30
2022-11-25T12:11:21.801Z,0.83
2022-11-25T12:15:54.101Z,0.40
2022-11-25T12:20:18.964Z,0.50
2022-11-25T12:25:14.125Z,0.20
2022-11-25T12:29:28.573Z,0.20
2022-11-25T12:34:01.747Z,0.37
2022-11-25T12:38:23.601Z,0.30
2022-11-25T12:42:27.012Z,0.53
2022-11-25T12:47:06.370Z,0.20
2022-11-25T12:52:02.334Z,0.30
2022-11-25T12:56:50.650Z,0.50
2022-11-25T13:06:42.081Z,0.30
2022-11-25T13:11:00.948Z,0.60
2022-11-25T13:15:16.335Z,0.57
2022-11-25T13:19:21.071Z,0.80
2022-11-25T13:23:26.525Z,0.80
2022-11-25T13:27:40.493Z,0.50
2022-11-25T13:32:52.332Z,0.60
2022-11-25T13:37:36.241Z,0.30
2022-11-25T13:41:47.616Z,0.53
2022-11-25T13:45:50.292Z,0.37
2022-11-25T13:49:58.290Z,0.40
2022-11-25T13:54:06.820Z,0.33
2022-11-25T13:58:36.114Z,0.30
2022-11-25T14:03:17.589Z,0.50
2022-11-25T14:07:41.166Z,0.60
2022-11-25T14:17:46.415Z,0.33
2022-11-25T14:22:07.028Z,0.57
2022-11-25T14:26:48.799Z,0.43
2022-11-25T14:31:17.884Z,0.40
2022-11-25T14:35:50.073Z,0.43
2022-11-25T14:40:06.253Z,0.50
2022-11-25T14:44:24.825Z,0.57
2022-11-25T14:48:32.758Z,0.50
2022-11-25T14:52:38.855Z,0.60
2022-11-25T14:56:40.880Z,1.20
2022-11-25T15:01:13.444Z,2.03
2022-11-25T15:05:15.266Z,3.07
2022-11-25T15:09:26.237Z,2.40
2022-11-25T15:13:37.773Z,2.73
2022-11-25T15:18:04.740Z,2.27
2022-11-25T15:22:24.259Z,2.10
2022-11-25T15:26:37.786Z,1.83
2022-11-25T15:30:39.681Z,1.77
2022-11-25T15:34:44.389Z,1.40
2022-11-25T15:38:48.475Z,2.03
2022-11-25T15:43:22.647Z,2.63
2022-11-25T15:47:33.199Z,2.70
2022-11-25T15:51:54.079Z,2.67
2022-11-25T15:56:23.400Z,1.90
2022-11-25T16:00:26.882Z,2.33
2022-11-25T16:04:32.585Z,2.90
2022-11-25T16:08:36.921Z,2.30
2022-11-25T16:12:39.124Z,2.13
2022-11-25T16:16:41.376Z,1.67
2022-11-25T16:21:14.602Z,1.77
2022-11-25T16:25:17.653Z,1.80
2022-11-25T16:29:48.996Z,1.63
2022-11-25T16:34:16.532Z,1.10
2022-11-25T16:38:21.622Z,1.07
2022-11-25T16:42:33.970Z,1.10
2022-11-25T16:47:01.758Z,1.20
2022-11-25T16:55:46.029Z,0.93
2022-11-25T16:59:53.094Z,1.30
2022-11-25T17:04:00.176Z,0.80
2022-11-25T17:08:02.042Z,0.97
2022-11-25T17:12:06.302Z,1.00
2022-11-25T17:16:19.156Z,0.80
2022-11-25T17:20:24.928Z,1.10
2022-11-25T17:24:27.466Z,0.83
2022-11-25T17:28:29.293Z,0.93
2022-11-25T17:32:33.583Z,0.90
2022-11-25T17:36:35.478Z,0.80
2022-11-25T17:40:38.520Z,0.80
2022-11-25T17:44:42.254Z,0.97
2022-11-25T17:54:37.740Z,1.00
2022-11-25T17:59:10.737Z,0.70
2022-11-25T18:03:24.965Z,0.90
2022-11-25T18:07:27.131Z,1.00
2022-11-25T18:11:29.014Z,0.90
2022-11-25T18:15:32.442Z,0.70
2022-11-25T18:19:35.125Z,1.20
2022-11-25T18:23:36.994Z,0.90
2022-11-25T18:27:38.946Z,1.10
2022-11-25T18:31:40.984Z,0.97
2022-11-25T18:35:48.080Z,1.00
2022-11-25T18:39:50.012Z,1.03
2022-11-25T18:43:52.016Z,1.03
2022-11-25T18:47:54.062Z,0.97
2022-11-25T18:52:25.032Z,0.93
2022-11-25T18:56:26.988Z,0.90
2022-11-25T19:00:32.832Z,0.77
2022-11-25T19:04:35.258Z,0.80
2022-11-25T19:08:37.274Z,0.93
2022-11-25T19:12:40.391Z,1.07
2022-11-25T19:16:43.289Z,0.90
2022-11-25T19:20:45.340Z,0.67
2022-11-25T19:24:47.242Z,0.73
2022-11-25T19:28:54.902Z,0.60
2022-11-25T19:33:03.125Z,0.53
2022-11-25T19:37:05.282Z,0.70
2022-11-25T19:41:08.225Z,0.47
2022-11-25T19:45:20.613Z,0.67
2022-11-25T19:49:24.033Z,1.00
2022-11-25T19:53:57.464Z,0.60
2022-11-25T19:57:59.695Z,0.40
2022-11-25T20:02:01.929Z,0.50
2022-11-25T20:06:06.536Z,0.77
2022-11-25T20:16:41.909Z,0.40
2022-11-25T20:20:45.499Z,0.70
2022-11-25T20:24:47.614Z,0.30
2022-11-25T20:29:19.268Z,0.57
2022-11-25T20:33:27.600Z,0.70
2022-11-25T20:38:00.455Z,0.40
2022-11-25T20:42:11.999Z,0.90
2022-11-25T20:46:27.161Z,0.50
2022-11-25T20:50:48.671Z,0.40
2022-11-25T20:54:52.647Z,0.57
2022-11-25T20:58:55.146Z,1.00
2022-11-25T21:02:57.473Z,0.60
2022-11-25T21:06:59.356Z,0.70
2022-11-25T21:11:02.890Z,1.30
2022-11-25T21:15:33.303Z,0.83
2022-11-25T21:19:35.210Z,0.77
2022-11-25T21:23:38.039Z,0.77
2022-11-25T21:27:41.040Z,0.80
2022-11-25T21:31:43.689Z,0.87
2022-11-25T21:35:47.441Z,0.70
2022-11-25T21:39:49.370Z,0.77
2022-11-25T21:44:16.061Z,0.60
2022-11-25T21:48:48.092Z,0.70
2022-11-25T21:52:50.123Z,0.80
2022-11-25T21:56:58.728Z,0.60
2022-11-25T22:01:02.007Z,0.63
2022-11-25T22:05:13.101Z,0.80
2022-11-25T22:09:23.383Z,0.73
2022-11-25T22:13:53.262Z,1.00
2022-11-25T22:18:09.820Z,0.60
2022-11-25T22:22:18.106Z,0.80
2022-11-25T22:26:26.392Z,0.70
2022-11-25T22:30:29.329Z,0.70
2022-11-25T22:34:31.419Z,0.90
2022-11-25T22:38:33.606Z,0.93
2022-11-25T22:42:41.228Z,0.50
2022-11-25T22:46:43.263Z,0.57
2022-11-25T22:50:46.441Z,0.50
2022-11-25T22:54:49.483Z,0.40
2022-11-25T22:59:01.218Z,0.73
2022-11-25T23:03:33.456Z,0.70
2022-11-25T23:07:35.386Z,0.60
2022-11-25T23:11:42.728Z,0.50
2022-11-25T23:15:53.634Z,0.60
2022-11-25T23:19:56.153Z,0.70
2022-11-25T23:23:58.009Z,0.60
2022-11-25T23:28:04.543Z,0.60
2022-11-25T23:32:19.796Z,0.60
2022-11-25T23:36:51.247Z,0.70
2022-11-25T23:40:53.161Z,0.93
2022-11-25T23:44:55.078Z,0.60
2022-11-25T23:49:00.835Z,0.57
2022-11-25T23:53:57.396Z,0.50
2022-11-25T23:58:01.554Z,0.67
