createdAt,value
2023-03-26T00:01:18.218Z,14.96
2023-03-26T00:03:44.342Z,14.97
2023-03-26T00:06:10.476Z,14.97
2023-03-26T00:08:36.608Z,14.96
2023-03-26T00:11:02.716Z,14.96
2023-03-26T00:13:28.847Z,14.96
2023-03-26T00:15:55.089Z,14.97
2023-03-26T00:18:21.326Z,14.96
2023-03-26T00:20:47.507Z,14.95
2023-03-26T00:23:13.632Z,14.95
2023-03-26T00:25:39.725Z,14.95
2023-03-26T00:28:05.855Z,14.95
2023-03-26T00:30:32.013Z,14.95
2023-03-26T00:32:58.190Z,14.95
2023-03-26T00:35:24.497Z,14.95
2023-03-26T00:37:50.597Z,14.95
2023-03-26T00:40:16.703Z,14.96
2023-03-26T00:42:42.842Z,14.95
2023-03-26T00:45:09.018Z,14.95
2023-03-26T00:47:35.145Z,14.95
2023-03-26T00:50:01.348Z,14.95
2023-03-26T00:52:27.450Z,14.95
2023-03-26T00:54:53.573Z,14.94
2023-03-26T00:57:29.211Z,14.94
2023-03-26T01:00:01.484Z,14.95
2023-03-26T01:02:27.664Z,14.94
2023-03-26T01:04:53.826Z,14.94
2023-03-26T01:07:19.949Z,14.94
2023-03-26T01:09:47.871Z,14.95
2023-03-26T01:12:14.007Z,14.93
2023-03-26T01:14:40.140Z,14.94
2023-03-26T01:17:06.262Z,14.94
2023-03-26T01:19:32.362Z,14.94
2023-03-26T01:21:58.474Z,14.93
2023-03-26T01:24:24.587Z,14.93
2023-03-26T01:26:50.700Z,14.94
2023-03-26T01:29:16.818Z,14.94
2023-03-26T01:31:42.956Z,14.93
2023-03-26T01:34:09.082Z,14.91
2023-03-26T01:36:35.199Z,14.92
2023-03-26T01:39:01.452Z,14.94
2023-03-26T01:41:27.595Z,14.94
2023-03-26T01:43:53.765Z,14.92
2023-03-26T01:46:19.907Z,14.93
2023-03-26T01:48:46.052Z,14.93
2023-03-26T01:51:12.229Z,14.93
2023-03-26T01:53:38.355Z,14.91
2023-03-26T01:56:04.553Z,14.91
2023-03-26T01:58:30.733Z,14.91
2023-03-26T02:00:57.022Z,14.90
2023-03-26T02:03:23.331Z,14.93
2023-03-26T02:05:49.581Z,14.91
2023-03-26T02:08:15.784Z,14.92
2023-03-26T02:10:42.015Z,14.91
2023-03-26T02:13:08.287Z,14.90
2023-03-26T02:15:34.600Z,14.90
2023-03-26T02:18:00.873Z,14.91
2023-03-26T02:20:27.021Z,14.90
2023-03-26T02:22:53.165Z,14.91
2023-03-26T02:25:19.281Z,14.89
2023-03-26T02:27:45.429Z,14.90
2023-03-26T02:30:11.587Z,14.90
2023-03-26T02:32:38.049Z,14.89
2023-03-26T02:35:04.224Z,14.89
2023-03-26T02:37:30.485Z,14.89
2023-03-26T02:39:56.665Z,14.89
2023-03-26T02:42:22.827Z,14.88
2023-03-26T02:44:49.112Z,14.88
2023-03-26T02:47:15.333Z,14.89
2023-03-26T02:49:41.529Z,14.88
2023-03-26T02:52:10.717Z,14.88
2023-03-26T02:54:36.861Z,14.88
2023-03-26T02:57:03.089Z,14.89
2023-03-26T02:59:29.332Z,14.88
2023-03-26T03:01:55.607Z,14.88
2023-03-26T03:04:21.744Z,14.88
2023-03-26T03:06:47.942Z,14.89
2023-03-26T03:09:14.064Z,14.88
2023-03-26T03:11:40.228Z,14.86
2023-03-26T03:14:06.485Z,14.87
2023-03-26T03:16:32.616Z,14.88
2023-03-26T03:18:58.824Z,14.87
2023-03-26T03:21:24.998Z,14.87
2023-03-26T03:23:51.152Z,14.87
2023-03-26T03:26:17.358Z,14.87
2023-03-26T03:28:43.577Z,14.87
2023-03-26T03:31:09.840Z,14.86
2023-03-26T03:33:35.983Z,14.87
2023-03-26T03:36:02.218Z,14.87
2023-03-26T03:38:28.408Z,14.88
2023-03-26T03:40:54.614Z,14.87
2023-03-26T03:43:20.861Z,14.87
2023-03-26T03:45:47.098Z,14.85
2023-03-26T03:48:13.205Z,14.87
2023-03-26T03:50:39.359Z,14.86
2023-03-26T03:53:05.719Z,14.86
2023-03-26T03:55:31.943Z,14.86
2023-03-26T03:57:58.119Z,14.87
2023-03-26T04:00:24.325Z,14.86
2023-03-26T04:02:50.673Z,14.87
2023-03-26T04:05:19.326Z,14.87
2023-03-26T04:07:45.537Z,14.87
2023-03-26T04:10:11.732Z,14.86
2023-03-26T04:12:37.967Z,14.86
2023-03-26T04:15:04.255Z,14.87
2023-03-26T04:17:30.727Z,14.86
2023-03-26T04:19:57.214Z,14.86
2023-03-26T04:22:23.379Z,14.86
2023-03-26T04:24:49.605Z,14.85
2023-03-26T04:27:15.801Z,14.87
2023-03-26T04:29:41.988Z,14.87
2023-03-26T04:32:08.124Z,14.86
2023-03-26T04:34:34.341Z,14.87
2023-03-26T04:37:00.541Z,14.84
2023-03-26T04:39:26.748Z,14.85
2023-03-26T04:41:52.960Z,14.85
2023-03-26T04:44:19.176Z,14.86
2023-03-26T04:46:45.375Z,14.85
2023-03-26T04:49:12.096Z,14.86
2023-03-26T04:51:38.397Z,14.85
2023-03-26T04:54:04.620Z,14.86
2023-03-26T04:56:30.878Z,14.86
2023-03-26T04:58:57.026Z,14.85
2023-03-26T05:01:25.559Z,14.87
2023-03-26T05:03:51.785Z,14.87
2023-03-26T05:06:18.004Z,14.87
2023-03-26T05:08:44.171Z,14.87
2023-03-26T05:11:10.376Z,14.89
2023-03-26T05:13:36.576Z,14.87
2023-03-26T05:16:02.715Z,14.89
2023-03-26T05:18:28.923Z,14.89
2023-03-26T05:20:55.315Z,14.87
2023-03-26T05:23:21.535Z,14.87
2023-03-26T05:25:47.732Z,14.88
2023-03-26T05:28:13.841Z,14.88
2023-03-26T05:30:39.948Z,14.88
2023-03-26T05:33:06.100Z,14.87
2023-03-26T05:35:32.289Z,14.87
2023-03-26T05:37:58.396Z,14.88
2023-03-26T05:40:24.565Z,14.88
2023-03-26T05:42:50.661Z,14.88
2023-03-26T05:45:16.821Z,14.88
2023-03-26T05:47:43.051Z,14.88
2023-03-26T05:50:09.211Z,14.88
2023-03-26T05:52:35.359Z,14.87
2023-03-26T05:55:01.953Z,14.87
2023-03-26T05:57:28.062Z,14.86
2023-03-26T05:59:54.172Z,14.87
2023-03-26T06:02:20.321Z,14.89
2023-03-26T06:04:46.612Z,14.88
2023-03-26T06:07:12.946Z,14.88
2023-03-26T06:09:39.144Z,14.87
2023-03-26T06:12:05.460Z,14.87
2023-03-26T06:14:31.652Z,14.87
2023-03-26T06:16:57.935Z,14.88
2023-03-26T06:19:24.090Z,14.87
2023-03-26T06:21:50.196Z,14.87
2023-03-26T06:24:16.357Z,14.87
2023-03-26T06:26:42.520Z,14.87
2023-03-26T06:29:08.631Z,14.87
2023-03-26T06:31:34.901Z,14.87
2023-03-26T06:34:01.080Z,14.88
2023-03-26T06:36:27.181Z,14.88
2023-03-26T06:38:53.342Z,14.87
2023-03-26T06:41:19.484Z,14.87
2023-03-26T06:43:45.691Z,14.87
2023-03-26T06:46:11.844Z,14.87
2023-03-26T06:48:38.024Z,14.88
2023-03-26T06:51:04.219Z,14.87
2023-03-26T06:53:30.354Z,14.86
2023-03-26T06:55:56.447Z,14.87
2023-03-26T06:58:22.557Z,14.88
2023-03-26T07:00:48.719Z,14.87
2023-03-26T07:03:14.874Z,14.87
2023-03-26T07:05:41.010Z,14.87
2023-03-26T07:08:07.211Z,14.87
2023-03-26T07:10:33.420Z,14.87
2023-03-26T07:12:59.617Z,14.87
2023-03-26T07:15:25.734Z,14.87
2023-03-26T07:17:51.946Z,14.88
2023-03-26T07:20:18.145Z,14.88
2023-03-26T07:22:44.260Z,14.86
2023-03-26T07:25:10.370Z,14.87
2023-03-26T07:27:36.494Z,14.87
2023-03-26T07:30:02.834Z,14.87
2023-03-26T07:32:29.017Z,14.87
2023-03-26T07:34:55.132Z,14.86
2023-03-26T07:37:21.308Z,14.87
2023-03-26T07:39:47.472Z,14.87
2023-03-26T07:42:13.637Z,14.88
2023-03-26T07:44:39.767Z,14.88
2023-03-26T07:47:05.897Z,14.86
2023-03-26T07:49:32.059Z,14.87
2023-03-26T07:51:58.184Z,14.86
2023-03-26T07:54:24.286Z,14.86
2023-03-26T07:56:50.464Z,14.86
2023-03-26T07:59:17.190Z,14.87
2023-03-26T08:01:43.323Z,14.87
2023-03-26T08:04:23.233Z,14.87
2023-03-26T08:06:51.232Z,14.87
2023-03-26T08:09:17.340Z,14.87
2023-03-26T08:11:43.542Z,14.88
2023-03-26T08:14:09.674Z,14.87
2023-03-26T08:16:35.784Z,14.87
2023-03-26T08:19:01.951Z,14.87
2023-03-26T08:21:28.082Z,14.87
2023-03-26T08:23:54.192Z,14.86
2023-03-26T08:26:20.302Z,14.87
2023-03-26T08:28:46.446Z,14.86
2023-03-26T08:31:12.576Z,14.85
2023-03-26T08:33:38.735Z,14.85
2023-03-26T08:36:04.919Z,14.87
2023-03-26T08:38:31.056Z,14.87
2023-03-26T08:40:57.319Z,14.86
2023-03-26T08:43:23.626Z,14.86
2023-03-26T08:45:49.792Z,14.86
2023-03-26T08:48:15.898Z,14.86
2023-03-26T08:50:42.027Z,14.86
2023-03-26T08:53:08.206Z,14.86
2023-03-26T08:55:34.370Z,14.86
2023-03-26T08:58:00.540Z,14.86
2023-03-26T09:00:29.097Z,14.87
2023-03-26T09:02:55.297Z,14.87
2023-03-26T09:05:21.578Z,14.87
2023-03-26T09:07:47.686Z,14.87
2023-03-26T09:10:13.874Z,14.87
2023-03-26T09:12:40.056Z,14.87
2023-03-26T09:15:06.198Z,14.87
2023-03-26T09:17:32.341Z,14.87
2023-03-26T09:19:58.515Z,14.87
2023-03-26T09:22:24.650Z,14.87
2023-03-26T09:24:50.839Z,14.87
2023-03-26T09:27:16.962Z,14.87
2023-03-26T09:29:43.176Z,14.87
2023-03-26T09:32:09.368Z,14.87
2023-03-26T09:34:35.490Z,14.87
2023-03-26T09:37:01.586Z,14.86
2023-03-26T09:39:30.514Z,14.86
2023-03-26T09:41:57.809Z,14.87
2023-03-26T09:44:23.909Z,14.88
2023-03-26T09:46:50.044Z,14.86
2023-03-26T09:49:16.282Z,14.87
2023-03-26T09:51:42.446Z,14.85
2023-03-26T09:54:08.650Z,14.86
2023-03-26T09:56:34.792Z,14.87
2023-03-26T09:59:00.970Z,14.87
2023-03-26T10:01:27.228Z,14.87
2023-03-26T10:03:53.493Z,14.87
2023-03-26T10:06:19.703Z,14.87
2023-03-26T10:08:45.823Z,14.86
2023-03-26T10:11:12.021Z,14.87
2023-03-26T10:13:38.210Z,14.87
2023-03-26T10:16:04.323Z,14.87
2023-03-26T10:18:30.534Z,14.86
2023-03-26T10:20:56.846Z,14.86
2023-03-26T10:23:22.985Z,14.87
2023-03-26T10:25:49.138Z,14.87
2023-03-26T10:28:15.261Z,14.86
2023-03-26T10:30:41.388Z,14.87
2023-03-26T10:33:07.545Z,14.87
2023-03-26T10:35:33.759Z,14.87
2023-03-26T10:37:59.952Z,14.88
2023-03-26T10:40:28.212Z,14.86
2023-03-26T10:42:54.332Z,14.88
2023-03-26T10:45:20.423Z,14.87
2023-03-26T10:47:46.615Z,14.88
2023-03-26T10:50:12.747Z,14.87
2023-03-26T10:52:38.869Z,14.88
2023-03-26T10:55:04.991Z,14.87
2023-03-26T10:57:31.114Z,14.87
2023-03-26T10:59:57.251Z,14.87
2023-03-26T11:02:30.348Z,14.87
2023-03-26T11:04:56.937Z,14.88
2023-03-26T11:07:23.057Z,14.87
2023-03-26T11:09:49.243Z,14.88
2023-03-26T11:12:26.263Z,14.88
2023-03-26T11:14:53.765Z,14.88
2023-03-26T11:17:40.021Z,14.88
2023-03-26T11:20:06.675Z,14.89
2023-03-26T11:22:32.889Z,14.88
2023-03-26T11:24:58.994Z,14.88
2023-03-26T11:27:26.488Z,14.88
2023-03-26T11:29:52.722Z,14.89
2023-03-26T11:32:18.915Z,14.90
2023-03-26T11:34:45.397Z,14.88
2023-03-26T11:37:11.502Z,14.88
2023-03-26T11:39:37.661Z,14.88
2023-03-26T11:42:03.824Z,14.88
2023-03-26T11:44:29.921Z,14.89
2023-03-26T11:46:56.088Z,14.89
2023-03-26T11:49:22.244Z,14.89
2023-03-26T11:51:48.386Z,14.89
2023-03-26T11:54:14.531Z,14.89
2023-03-26T11:56:40.687Z,14.88
2023-03-26T11:59:26.896Z,14.89
2023-03-26T12:01:53.086Z,14.89
2023-03-26T12:04:19.249Z,14.88
2023-03-26T12:06:45.422Z,14.88
2023-03-26T12:09:11.586Z,14.89
2023-03-26T12:11:37.711Z,14.89
2023-03-26T12:14:03.863Z,14.88
2023-03-26T12:16:30.085Z,14.88
2023-03-26T12:19:03.310Z,14.89
2023-03-26T12:21:29.465Z,14.88
2023-03-26T12:23:55.599Z,14.88
2023-03-26T12:26:21.709Z,14.88
2023-03-26T12:28:47.898Z,14.89
2023-03-26T12:31:14.063Z,14.89
2023-03-26T12:33:40.208Z,14.89
2023-03-26T12:36:06.424Z,14.89
2023-03-26T12:38:32.560Z,14.89
2023-03-26T12:40:58.671Z,14.89
2023-03-26T12:44:56.099Z,14.88
2023-03-26T12:47:54.578Z,14.89
2023-03-26T12:48:57.077Z,14.88
2023-03-26T12:51:23.274Z,14.89
2023-03-26T12:53:49.421Z,14.88
2023-03-26T12:56:15.601Z,14.90
2023-03-26T12:58:41.728Z,14.90
2023-03-26T13:01:08.069Z,14.89
2023-03-26T13:03:34.289Z,14.89
2023-03-26T13:06:00.402Z,14.90
2023-03-26T13:08:26.555Z,14.90
2023-03-26T13:10:52.746Z,14.90
2023-03-26T13:13:18.892Z,14.91
2023-03-26T13:15:45.081Z,14.90
2023-03-26T13:18:11.191Z,14.91
2023-03-26T13:20:37.413Z,14.91
2023-03-26T13:23:03.532Z,14.90
2023-03-26T13:25:33.691Z,14.90
2023-03-26T13:27:59.838Z,14.90
2023-03-26T13:30:26.030Z,14.91
2023-03-26T13:32:52.238Z,14.91
2023-03-26T13:35:18.500Z,14.90
2023-03-26T13:37:44.674Z,14.90
2023-03-26T13:40:10.778Z,14.90
2023-03-26T13:42:37.090Z,14.89
2023-03-26T13:45:05.653Z,14.90
2023-03-26T13:47:32.317Z,14.91
2023-03-26T13:49:58.570Z,14.90
2023-03-26T13:52:24.747Z,14.90
2023-03-26T13:54:50.900Z,14.90
2023-03-26T13:57:17.144Z,14.91
2023-03-26T13:59:43.322Z,14.91
2023-03-26T14:02:09.435Z,14.90
2023-03-26T14:04:36.532Z,14.90
2023-03-26T14:07:02.682Z,14.90
2023-03-26T14:09:28.818Z,14.90
2023-03-26T14:11:54.969Z,14.91
2023-03-26T14:14:21.104Z,14.91
2023-03-26T14:16:49.616Z,14.90
2023-03-26T14:19:15.834Z,14.91
2023-03-26T14:21:41.938Z,14.90
2023-03-26T14:24:08.054Z,14.90
2023-03-26T14:26:34.250Z,14.90
2023-03-26T14:29:00.379Z,14.90
2023-03-26T14:31:26.603Z,14.91
2023-03-26T14:33:52.807Z,14.92
2023-03-26T14:36:18.942Z,14.91
2023-03-26T14:38:45.184Z,14.92
2023-03-26T14:41:11.314Z,14.91
2023-03-26T14:43:37.633Z,14.93
2023-03-26T14:46:03.773Z,14.92
2023-03-26T14:48:29.973Z,14.91
2023-03-26T14:50:56.233Z,14.93
2023-03-26T14:53:22.734Z,14.93
2023-03-26T14:55:48.832Z,14.94
2023-03-26T14:58:14.932Z,14.93
2023-03-26T15:00:41.043Z,14.92
2023-03-26T15:03:07.211Z,14.93
2023-03-26T15:05:33.309Z,14.92
2023-03-26T15:07:59.406Z,14.93
2023-03-26T15:10:25.608Z,14.92
2023-03-26T15:12:51.701Z,14.93
2023-03-26T15:15:17.816Z,14.93
2023-03-26T15:17:44.209Z,14.91
2023-03-26T15:20:10.344Z,14.93
2023-03-26T15:22:36.432Z,14.91
2023-03-26T15:25:02.570Z,14.91
2023-03-26T15:27:28.751Z,14.91
2023-03-26T15:29:54.912Z,14.92
2023-03-26T15:32:21.088Z,14.91
2023-03-26T15:34:47.224Z,14.90
2023-03-26T15:37:13.383Z,14.91
2023-03-26T15:39:39.519Z,14.91
2023-03-26T15:42:05.704Z,14.92
2023-03-26T15:44:38.084Z,14.91
2023-03-26T15:47:10.153Z,14.91
2023-03-26T15:49:36.293Z,14.92
2023-03-26T15:52:02.472Z,14.91
2023-03-26T15:54:28.584Z,14.90
2023-03-26T15:56:54.765Z,14.90
2023-03-26T15:59:20.934Z,14.90
2023-03-26T16:01:47.075Z,14.89
2023-03-26T16:04:13.200Z,14.90
2023-03-26T16:06:39.305Z,14.90
2023-03-26T16:09:05.413Z,14.90
2023-03-26T16:11:31.519Z,14.89
2023-03-26T16:13:57.621Z,14.89
2023-03-26T16:16:23.740Z,14.89
2023-03-26T16:18:49.848Z,14.89
2023-03-26T16:21:31.918Z,14.89
2023-03-26T16:23:58.840Z,14.89
2023-03-26T16:26:24.977Z,14.89
2023-03-26T16:28:51.069Z,14.89
2023-03-26T16:31:35.363Z,14.91
2023-03-26T16:34:03.265Z,14.90
2023-03-26T16:36:29.621Z,14.89
2023-03-26T16:38:55.723Z,14.90
2023-03-26T16:41:21.816Z,14.90
2023-03-26T16:43:47.955Z,14.90
2023-03-26T16:46:14.096Z,14.88
2023-03-26T16:48:40.264Z,14.88
2023-03-26T16:51:06.389Z,14.87
2023-03-26T16:53:32.489Z,14.88
2023-03-26T16:55:58.580Z,14.87
2023-03-26T16:58:24.706Z,14.88
2023-03-26T17:00:50.809Z,14.87
2023-03-26T17:03:17.030Z,14.87
2023-03-26T17:05:43.286Z,14.88
2023-03-26T17:08:09.480Z,14.88
2023-03-26T17:10:35.585Z,14.87
2023-03-26T17:13:01.739Z,14.86
2023-03-26T17:15:27.916Z,14.86
2023-03-26T17:17:54.194Z,14.84
2023-03-26T17:20:20.367Z,14.84
2023-03-26T17:22:46.525Z,14.84
2023-03-26T17:25:12.616Z,14.84
2023-03-26T17:27:38.745Z,14.84
2023-03-26T17:30:05.044Z,14.84
2023-03-26T17:32:31.168Z,14.84
2023-03-26T17:34:57.313Z,14.84
2023-03-26T17:37:23.448Z,14.84
2023-03-26T17:39:49.540Z,14.84
2023-03-26T17:42:15.900Z,14.86
2023-03-26T17:44:42.036Z,14.84
2023-03-26T17:47:08.205Z,14.85
2023-03-26T17:49:34.354Z,14.85
2023-03-26T17:52:00.522Z,14.84
2023-03-26T17:54:26.617Z,14.84
2023-03-26T17:56:52.822Z,14.84
2023-03-26T17:59:18.955Z,14.83
2023-03-26T18:01:45.076Z,14.83
2023-03-26T18:04:11.222Z,14.83
2023-03-26T18:06:37.319Z,14.83
2023-03-26T18:09:05.981Z,14.84
2023-03-26T18:11:32.531Z,14.83
2023-03-26T18:13:58.659Z,14.84
2023-03-26T18:16:24.782Z,14.83
2023-03-26T18:18:50.941Z,14.83
2023-03-26T18:21:17.046Z,14.84
2023-03-26T18:23:43.165Z,14.83
2023-03-26T18:26:09.277Z,14.83
2023-03-26T18:28:35.425Z,14.83
2023-03-26T18:31:01.544Z,14.84
2023-03-26T18:33:27.664Z,14.83
2023-03-26T18:35:53.811Z,14.83
2023-03-26T18:38:37.557Z,14.83
2023-03-26T18:41:04.772Z,14.82
2023-03-26T18:43:34.807Z,14.83
2023-03-26T18:46:01.598Z,14.83
2023-03-26T18:48:28.386Z,14.83
2023-03-26T18:50:56.895Z,14.83
2023-03-26T18:53:23.136Z,14.82
2023-03-26T18:55:49.235Z,14.83
2023-03-26T18:58:15.333Z,14.83
2023-03-26T19:00:41.411Z,14.83
2023-03-26T19:03:07.613Z,14.84
2023-03-26T19:05:33.825Z,14.83
2023-03-26T19:07:59.924Z,14.82
2023-03-26T19:10:26.141Z,14.82
2023-03-26T19:12:52.236Z,14.81
2023-03-26T19:15:18.332Z,14.82
2023-03-26T19:17:44.511Z,14.82
2023-03-26T19:20:10.672Z,14.81
2023-03-26T19:22:36.770Z,14.82
2023-03-26T19:25:02.886Z,14.82
2023-03-26T19:27:29.031Z,14.81
2023-03-26T19:29:55.195Z,14.81
2023-03-26T19:32:21.318Z,14.81
2023-03-26T19:34:47.456Z,14.81
2023-03-26T19:37:13.564Z,14.80
2023-03-26T19:39:39.704Z,14.77
2023-03-26T19:42:05.854Z,14.77
2023-03-26T19:44:31.981Z,14.77
2023-03-26T19:46:58.174Z,14.77
2023-03-26T19:49:26.006Z,14.78
2023-03-26T19:51:53.301Z,14.77
2023-03-26T19:54:19.455Z,14.77
2023-03-26T19:56:45.561Z,14.78
2023-03-26T19:59:11.664Z,14.78
2023-03-26T20:01:37.863Z,14.77
2023-03-26T20:04:03.995Z,14.77
2023-03-26T20:06:41.761Z,14.76
2023-03-26T20:09:09.707Z,14.76
2023-03-26T20:11:35.800Z,14.76
2023-03-26T20:14:01.933Z,14.76
2023-03-26T20:16:28.133Z,14.76
2023-03-26T20:18:54.267Z,14.75
2023-03-26T20:21:20.370Z,14.74
2023-03-26T20:23:46.494Z,14.75
2023-03-26T20:26:12.595Z,14.74
2023-03-26T20:28:47.391Z,14.75
2023-03-26T20:31:14.619Z,14.73
2023-03-26T20:33:40.814Z,14.73
2023-03-26T20:36:07.001Z,14.72
2023-03-26T20:38:39.554Z,14.71
2023-03-26T20:41:06.166Z,14.73
2023-03-26T20:43:32.281Z,14.73
2023-03-26T20:45:58.407Z,14.72
2023-03-26T20:48:25.298Z,14.71
2023-03-26T20:50:51.508Z,14.71
2023-03-26T20:53:18.125Z,14.72
2023-03-26T20:55:44.231Z,14.71
2023-03-26T20:58:10.322Z,14.72
2023-03-26T21:00:36.447Z,14.72
2023-03-26T21:03:02.600Z,14.71
2023-03-26T21:05:28.738Z,14.71
2023-03-26T21:07:54.902Z,14.71
2023-03-26T21:10:21.030Z,14.71
2023-03-26T21:12:47.124Z,14.71
2023-03-26T21:15:20.832Z,14.72
2023-03-26T21:17:49.381Z,14.72
2023-03-26T21:20:15.527Z,14.72
2023-03-26T21:22:41.615Z,14.71
2023-03-26T21:25:07.724Z,14.72
2023-03-26T21:27:33.830Z,14.71
2023-03-26T21:29:59.952Z,14.70
2023-03-26T21:32:26.126Z,14.70
2023-03-26T21:34:58.598Z,14.70
2023-03-26T21:37:25.697Z,14.70
2023-03-26T21:39:51.840Z,14.71
2023-03-26T21:42:17.962Z,14.70
2023-03-26T21:44:44.101Z,14.71
2023-03-26T21:47:10.214Z,14.70
2023-03-26T21:49:36.471Z,14.70
2023-03-26T21:52:02.643Z,14.69
2023-03-26T21:54:28.823Z,14.70
2023-03-26T21:56:54.949Z,14.69
2023-03-26T21:59:21.077Z,14.69
2023-03-26T22:01:47.263Z,14.69
2023-03-26T22:04:13.487Z,14.69
2023-03-26T22:06:39.629Z,14.69
2023-03-26T22:09:05.894Z,14.69
2023-03-26T22:11:32.132Z,14.70
2023-03-26T22:13:58.241Z,14.69
2023-03-26T22:16:24.379Z,14.69
2023-03-26T22:18:50.567Z,14.70
2023-03-26T22:21:16.909Z,14.70
2023-03-26T22:23:43.075Z,14.71
2023-03-26T22:26:09.254Z,14.69
2023-03-26T22:28:35.419Z,14.69
2023-03-26T22:31:01.611Z,14.69
2023-03-26T22:33:27.813Z,14.70
2023-03-26T22:35:53.988Z,14.69
2023-03-26T22:38:20.171Z,14.70
2023-03-26T22:40:46.308Z,14.68
2023-03-26T22:43:12.453Z,14.68
2023-03-26T22:45:38.618Z,14.69
2023-03-26T22:48:05.018Z,14.69
2023-03-26T22:50:31.307Z,14.70
2023-03-26T22:52:57.441Z,14.70
2023-03-26T22:55:28.387Z,14.70
2023-03-26T22:57:55.922Z,14.70
2023-03-26T23:00:22.104Z,14.69
2023-03-26T23:02:48.307Z,14.69
2023-03-26T23:05:14.504Z,14.69
2023-03-26T23:07:40.688Z,14.70
2023-03-26T23:10:06.905Z,14.70
2023-03-26T23:12:33.087Z,14.69
2023-03-26T23:14:59.237Z,14.69
2023-03-26T23:17:25.465Z,14.70
2023-03-26T23:19:51.649Z,14.70
2023-03-26T23:22:17.852Z,14.70
2023-03-26T23:24:44.055Z,14.69
2023-03-26T23:27:10.271Z,14.69
2023-03-26T23:29:36.377Z,14.69
2023-03-26T23:32:02.565Z,14.69
2023-03-26T23:34:28.786Z,14.69
2023-03-26T23:36:54.911Z,14.69
2023-03-26T23:39:21.123Z,14.69
2023-03-26T23:41:47.220Z,14.69
2023-03-26T23:44:13.349Z,14.69
2023-03-26T23:46:39.545Z,14.68
2023-03-26T23:49:05.668Z,14.69
2023-03-26T23:51:31.893Z,14.68
2023-03-26T23:53:58.149Z,14.69
2023-03-26T23:56:24.288Z,14.69
2023-03-26T23:58:50.393Z,14.69
