createdAt,value
2017-10-10T00:00:48.995Z,0.00
2017-10-10T00:01:48.998Z,0.00
2017-10-10T00:02:49.006Z,0.00
2017-10-10T00:03:49.000Z,0.00
2017-10-10T00:04:49.010Z,0.00
2017-10-10T00:05:49.004Z,0.00
2017-10-10T00:06:49.003Z,0.00
2017-10-10T00:07:49.005Z,0.00
2017-10-10T00:08:49.007Z,0.00
2017-10-10T00:09:49.010Z,0.00
2017-10-10T00:10:49.007Z,0.00
2017-10-10T00:11:49.014Z,0.00
2017-10-10T00:12:49.015Z,0.00
2017-10-10T00:13:49.019Z,0.00
2017-10-10T00:14:49.015Z,0.00
2017-10-10T00:15:49.024Z,0.00
2017-10-10T00:16:49.022Z,0.00
2017-10-10T00:17:49.022Z,0.00
2017-10-10T00:18:49.022Z,0.00
2017-10-10T00:19:49.024Z,0.00
2017-10-10T00:20:49.030Z,0.00
2017-10-10T00:21:49.029Z,0.00
2017-10-10T00:22:49.027Z,0.00
2017-10-10T00:23:49.031Z,0.00
2017-10-10T00:24:49.035Z,0.00
2017-10-10T00:25:49.033Z,0.00
2017-10-10T00:26:49.034Z,0.00
2017-10-10T00:27:49.046Z,0.00
2017-10-10T00:28:49.039Z,0.00
2017-10-10T00:29:49.047Z,0.00
2017-10-10T00:30:49.044Z,0.00
2017-10-10T00:31:49.047Z,0.00
2017-10-10T00:32:49.045Z,0.00
2017-10-10T00:33:49.049Z,0.00
2017-10-10T00:34:49.050Z,0.00
2017-10-10T00:35:49.055Z,0.00
2017-10-10T00:36:49.053Z,0.00
2017-10-10T00:37:49.057Z,0.00
2017-10-10T00:38:49.057Z,0.00
2017-10-10T00:39:49.058Z,0.00
2017-10-10T00:40:49.058Z,0.00
2017-10-10T00:41:49.064Z,0.00
2017-10-10T00:42:49.069Z,0.00
2017-10-10T00:43:49.066Z,0.00
2017-10-10T00:44:49.086Z,0.00
2017-10-10T00:45:49.072Z,0.00
2017-10-10T00:46:49.069Z,0.00
2017-10-10T00:47:49.077Z,0.00
2017-10-10T00:48:49.072Z,0.00
2017-10-10T00:49:49.099Z,0.00
2017-10-10T00:50:49.076Z,0.00
2017-10-10T00:51:49.074Z,0.00
2017-10-10T00:52:49.098Z,0.00
2017-10-10T00:53:49.082Z,0.00
2017-10-10T00:54:49.084Z,0.00
2017-10-10T00:55:49.082Z,0.00
2017-10-10T00:56:49.085Z,0.00
2017-10-10T00:57:49.089Z,0.00
2017-10-10T00:58:49.095Z,0.00
2017-10-10T00:59:49.091Z,0.00
2017-10-10T01:00:49.097Z,0.00
2017-10-10T01:01:49.096Z,0.00
2017-10-10T01:02:49.098Z,0.00
2017-10-10T01:03:49.117Z,0.00
2017-10-10T01:04:49.096Z,0.00
2017-10-10T01:05:49.113Z,0.00
2017-10-10T01:06:49.107Z,0.00
2017-10-10T01:07:49.104Z,0.00
2017-10-10T01:08:49.112Z,0.00
2017-10-10T01:09:49.108Z,0.00
2017-10-10T01:10:49.106Z,0.00
2017-10-10T01:11:49.114Z,0.00
2017-10-10T01:12:49.113Z,0.00
2017-10-10T01:13:49.114Z,0.00
2017-10-10T01:14:49.114Z,0.00
2017-10-10T01:15:49.117Z,0.00
2017-10-10T01:16:49.124Z,0.00
2017-10-10T01:17:49.122Z,0.00
2017-10-10T01:18:49.122Z,0.00
2017-10-10T01:19:49.121Z,0.00
2017-10-10T01:20:49.121Z,0.00
2017-10-10T01:21:49.126Z,0.00
2017-10-10T01:22:49.133Z,0.00
2017-10-10T01:23:49.132Z,0.00
2017-10-10T01:24:49.134Z,0.00
2017-10-10T01:25:49.132Z,0.00
2017-10-10T01:26:49.138Z,0.00
2017-10-10T01:27:49.134Z,0.00
2017-10-10T01:28:49.137Z,0.00
2017-10-10T01:29:49.140Z,0.00
2017-10-10T01:30:49.144Z,0.00
2017-10-10T01:31:49.142Z,0.00
2017-10-10T01:32:49.142Z,0.00
2017-10-10T01:33:49.146Z,0.00
2017-10-10T01:34:49.146Z,0.00
2017-10-10T01:35:49.149Z,0.00
2017-10-10T01:36:49.149Z,0.00
2017-10-10T01:37:49.151Z,0.00
2017-10-10T01:38:49.150Z,0.00
2017-10-10T01:39:49.154Z,0.00
2017-10-10T01:40:49.154Z,0.00
2017-10-10T01:41:49.158Z,0.00
2017-10-10T01:42:49.157Z,0.00
2017-10-10T01:43:49.163Z,0.00
2017-10-10T01:44:49.162Z,0.00
2017-10-10T01:45:49.164Z,0.00
2017-10-10T01:46:49.168Z,0.00
2017-10-10T01:47:49.167Z,0.00
2017-10-10T01:48:49.174Z,0.00
2017-10-10T01:49:49.176Z,0.00
2017-10-10T01:50:49.171Z,0.00
2017-10-10T01:51:49.181Z,0.00
2017-10-10T01:52:49.175Z,0.00
2017-10-10T01:53:49.184Z,0.00
2017-10-10T01:54:49.180Z,0.00
2017-10-10T01:55:49.185Z,0.00
2017-10-10T01:56:49.185Z,0.00
2017-10-10T01:57:49.193Z,0.00
2017-10-10T01:58:49.184Z,0.00
2017-10-10T01:59:49.196Z,0.00
2017-10-10T02:00:49.201Z,0.00
2017-10-10T02:01:49.199Z,0.00
2017-10-10T02:02:49.191Z,0.00
2017-10-10T02:03:49.196Z,0.00
2017-10-10T02:04:49.198Z,0.00
2017-10-10T02:05:49.202Z,0.00
2017-10-10T02:06:49.202Z,0.00
2017-10-10T02:07:49.200Z,0.00
2017-10-10T02:08:49.211Z,0.00
2017-10-10T02:09:49.206Z,0.00
2017-10-10T02:10:49.205Z,0.00
2017-10-10T02:11:49.206Z,0.00
2017-10-10T02:12:49.211Z,0.00
2017-10-10T02:13:49.208Z,0.00
2017-10-10T02:14:49.217Z,0.00
2017-10-10T02:15:49.349Z,0.00
2017-10-10T02:16:49.213Z,0.00
2017-10-10T02:17:49.221Z,0.00
2017-10-10T02:18:49.229Z,0.00
2017-10-10T02:19:49.221Z,0.00
2017-10-10T02:20:49.225Z,0.00
2017-10-10T02:21:49.226Z,0.00
2017-10-10T02:22:49.225Z,0.00
2017-10-10T02:23:49.226Z,0.00
2017-10-10T02:24:49.230Z,0.00
2017-10-10T02:25:49.230Z,0.00
2017-10-10T02:26:49.236Z,0.00
2017-10-10T02:27:49.243Z,0.00
2017-10-10T02:28:49.234Z,0.00
2017-10-10T02:29:49.241Z,0.00
2017-10-10T02:30:49.243Z,0.00
2017-10-10T02:31:49.242Z,0.00
2017-10-10T02:32:49.246Z,0.00
2017-10-10T02:33:49.245Z,0.00
2017-10-10T02:34:49.254Z,0.00
2017-10-10T02:35:49.252Z,0.00
2017-10-10T02:36:49.249Z,0.00
2017-10-10T02:37:49.256Z,0.00
2017-10-10T02:38:49.264Z,0.00
2017-10-10T02:39:49.255Z,0.00
2017-10-10T02:40:49.256Z,0.00
2017-10-10T02:41:49.265Z,0.00
2017-10-10T02:42:49.263Z,0.00
2017-10-10T02:43:49.260Z,0.00
2017-10-10T02:44:49.266Z,0.00
2017-10-10T02:45:49.264Z,0.00
2017-10-10T02:46:49.267Z,0.00
2017-10-10T02:47:49.266Z,0.00
2017-10-10T02:48:49.269Z,0.00
2017-10-10T02:49:49.276Z,0.00
2017-10-10T02:50:49.275Z,0.00
2017-10-10T02:51:49.275Z,0.00
2017-10-10T02:52:49.300Z,0.00
2017-10-10T02:53:49.285Z,0.00
2017-10-10T02:54:49.287Z,0.00
2017-10-10T02:55:49.283Z,0.00
2017-10-10T02:56:49.285Z,0.00
2017-10-10T02:57:49.284Z,0.00
2017-10-10T02:58:49.288Z,0.00
2017-10-10T02:59:49.296Z,0.00
2017-10-10T03:00:49.293Z,0.00
2017-10-10T03:01:49.294Z,0.00
2017-10-10T03:02:49.293Z,0.00
2017-10-10T03:03:49.296Z,0.00
2017-10-10T03:04:49.301Z,0.00
2017-10-10T03:05:49.302Z,0.00
2017-10-10T03:06:49.313Z,0.00
2017-10-10T03:07:49.301Z,0.00
2017-10-10T03:08:49.305Z,0.00
2017-10-10T03:09:49.311Z,0.00
2017-10-10T03:10:49.314Z,0.00
2017-10-10T03:11:49.311Z,0.00
2017-10-10T03:12:49.320Z,0.00
2017-10-10T03:13:49.316Z,0.00
2017-10-10T03:14:49.321Z,0.00
2017-10-10T03:15:49.322Z,0.00
2017-10-10T03:16:49.326Z,0.00
2017-10-10T03:17:49.348Z,0.00
2017-10-10T03:18:49.432Z,0.00
2017-10-10T03:19:49.328Z,0.00
2017-10-10T03:20:49.332Z,0.00
2017-10-10T03:21:49.329Z,0.00
2017-10-10T03:22:49.331Z,0.00
2017-10-10T03:23:49.331Z,0.00
2017-10-10T03:24:49.335Z,0.00
2017-10-10T03:25:49.338Z,0.00
2017-10-10T03:26:49.344Z,0.00
2017-10-10T03:27:49.341Z,0.00
2017-10-10T03:28:49.347Z,0.00
2017-10-10T03:29:49.357Z,0.00
2017-10-10T03:30:49.356Z,0.00
2017-10-10T03:31:49.349Z,0.00
2017-10-10T03:32:49.352Z,0.00
2017-10-10T03:33:49.354Z,0.00
2017-10-10T03:34:49.351Z,0.00
2017-10-10T03:35:49.354Z,0.00
2017-10-10T03:36:49.360Z,0.00
2017-10-10T03:37:49.362Z,0.00
2017-10-10T03:38:49.360Z,0.00
2017-10-10T03:39:49.359Z,0.00
2017-10-10T03:40:49.369Z,0.00
2017-10-10T03:41:49.372Z,0.00
2017-10-10T03:42:49.362Z,0.00
2017-10-10T03:43:49.382Z,0.00
2017-10-10T03:44:49.369Z,0.00
2017-10-10T03:45:49.370Z,0.00
2017-10-10T03:46:49.374Z,0.00
2017-10-10T03:47:49.377Z,0.00
2017-10-10T03:48:49.380Z,0.00
2017-10-10T03:49:49.376Z,0.00
2017-10-10T03:50:49.381Z,0.00
2017-10-10T03:51:49.381Z,0.00
2017-10-10T03:52:49.387Z,0.00
2017-10-10T03:53:49.386Z,0.00
2017-10-10T03:54:49.387Z,0.00
2017-10-10T03:55:49.387Z,0.00
2017-10-10T03:56:49.391Z,0.00
2017-10-10T03:57:49.396Z,0.00
2017-10-10T03:58:49.395Z,0.00
2017-10-10T03:59:49.402Z,0.00
2017-10-10T04:00:49.403Z,0.00
2017-10-10T04:01:49.400Z,0.00
2017-10-10T04:02:49.406Z,0.00
2017-10-10T04:03:49.409Z,0.00
2017-10-10T04:04:49.402Z,0.00
2017-10-10T04:05:49.413Z,0.00
2017-10-10T04:06:49.414Z,0.00
2017-10-10T04:07:49.415Z,0.00
2017-10-10T04:08:49.423Z,0.00
2017-10-10T04:09:49.413Z,0.00
2017-10-10T04:10:49.415Z,0.00
2017-10-10T04:11:49.417Z,0.00
2017-10-10T04:12:49.423Z,0.00
2017-10-10T04:13:49.423Z,0.00
2017-10-10T04:14:49.420Z,0.00
2017-10-10T04:15:49.426Z,0.00
2017-10-10T04:16:49.429Z,0.00
2017-10-10T04:17:49.427Z,0.00
2017-10-10T04:18:49.429Z,0.00
2017-10-10T04:19:49.437Z,0.00
2017-10-10T04:20:49.437Z,0.00
2017-10-10T04:21:49.439Z,0.00
2017-10-10T04:22:49.438Z,0.00
2017-10-10T04:23:49.437Z,0.00
2017-10-10T04:24:49.447Z,0.00
2017-10-10T04:25:49.447Z,0.00
2017-10-10T04:26:49.445Z,0.00
2017-10-10T04:27:49.446Z,0.00
2017-10-10T04:28:49.449Z,0.00
2017-10-10T04:29:49.454Z,0.00
2017-10-10T04:30:49.453Z,0.00
2017-10-10T04:31:49.452Z,0.00
2017-10-10T04:32:49.454Z,0.00
2017-10-10T04:33:49.458Z,0.00
2017-10-10T04:34:49.459Z,0.00
2017-10-10T04:35:49.465Z,0.00
2017-10-10T04:36:49.467Z,0.00
2017-10-10T04:37:49.469Z,0.00
2017-10-10T04:38:49.468Z,0.00
2017-10-10T04:39:49.472Z,0.00
2017-10-10T04:40:49.471Z,0.00
2017-10-10T04:41:49.482Z,0.00
2017-10-10T04:42:49.480Z,0.00
2017-10-10T04:43:49.480Z,0.00
2017-10-10T04:44:49.482Z,0.00
2017-10-10T04:45:49.485Z,0.00
2017-10-10T04:46:49.479Z,0.00
2017-10-10T04:47:49.486Z,0.00
2017-10-10T04:48:49.488Z,0.00
2017-10-10T04:49:49.485Z,0.00
2017-10-10T04:50:49.488Z,0.00
2017-10-10T04:51:49.491Z,0.00
2017-10-10T04:52:49.502Z,0.00
2017-10-10T04:53:49.497Z,0.00
2017-10-10T04:54:49.496Z,0.00
2017-10-10T04:55:49.497Z,0.00
2017-10-10T04:56:49.508Z,0.00
2017-10-10T04:57:49.507Z,0.00
2017-10-10T04:58:49.508Z,0.00
2017-10-10T04:59:49.505Z,0.00
2017-10-10T05:00:49.506Z,0.00
2017-10-10T05:01:49.508Z,0.00
2017-10-10T05:02:49.515Z,0.00
2017-10-10T05:03:49.522Z,0.00
2017-10-10T05:04:49.515Z,0.00
2017-10-10T05:05:49.521Z,0.00
2017-10-10T05:06:49.518Z,0.00
2017-10-10T05:07:49.522Z,0.00
2017-10-10T05:08:49.521Z,0.00
2017-10-10T05:09:49.527Z,0.00
2017-10-10T05:10:49.526Z,4.00
2017-10-10T05:11:49.530Z,0.00
2017-10-10T05:12:49.531Z,4.00
2017-10-10T05:13:49.532Z,4.00
2017-10-10T05:14:49.540Z,4.00
2017-10-10T05:15:49.536Z,4.00
2017-10-10T05:16:49.539Z,4.00
2017-10-10T05:17:49.540Z,8.00
2017-10-10T05:18:49.544Z,8.00
2017-10-10T05:19:49.541Z,8.00
2017-10-10T05:20:49.557Z,8.00
2017-10-10T05:21:49.551Z,12.00
2017-10-10T05:22:49.549Z,8.00
2017-10-10T05:23:49.549Z,12.00
2017-10-10T05:24:49.555Z,8.00
2017-10-10T05:25:49.558Z,12.00
2017-10-10T05:26:49.572Z,12.00
2017-10-10T05:27:49.562Z,12.00
2017-10-10T05:28:49.569Z,20.00
2017-10-10T05:29:49.575Z,20.00
2017-10-10T05:30:49.563Z,20.00
2017-10-10T05:31:49.571Z,28.00
2017-10-10T05:32:49.645Z,32.00
2017-10-10T05:33:49.577Z,32.00
2017-10-10T05:34:49.577Z,40.00
2017-10-10T05:35:49.577Z,44.00
2017-10-10T05:36:49.577Z,52.00
2017-10-10T05:37:49.580Z,56.00
2017-10-10T05:38:49.585Z,64.00
2017-10-10T05:39:49.586Z,72.00
2017-10-10T05:40:49.590Z,80.00
2017-10-10T05:41:49.602Z,80.00
2017-10-10T05:42:49.589Z,88.00
2017-10-10T05:43:49.596Z,100.00
2017-10-10T05:44:49.594Z,120.00
2017-10-10T05:45:49.599Z,112.00
2017-10-10T05:46:49.604Z,104.00
2017-10-10T05:47:49.599Z,92.00
2017-10-10T05:48:49.602Z,96.00
2017-10-10T05:49:49.603Z,92.00
2017-10-10T05:50:49.613Z,104.00
2017-10-10T05:51:49.612Z,136.00
2017-10-10T05:52:49.611Z,148.00
2017-10-10T05:53:49.620Z,144.00
2017-10-10T05:54:49.621Z,152.00
2017-10-10T05:55:49.621Z,172.00
2017-10-10T05:56:49.623Z,196.00
2017-10-10T05:57:49.626Z,220.00
2017-10-10T05:58:49.619Z,264.00
2017-10-10T06:01:22.003Z,240.00
2017-10-10T06:02:21.710Z,236.00
2017-10-10T06:03:21.708Z,232.00
2017-10-10T06:04:21.711Z,236.00
2017-10-10T06:05:21.710Z,268.00
2017-10-10T06:06:21.713Z,304.00
2017-10-10T06:07:21.710Z,348.00
2017-10-10T06:08:21.718Z,372.00
2017-10-10T06:09:21.719Z,388.00
2017-10-10T06:10:21.717Z,368.00
2017-10-10T06:11:21.940Z,384.00
2017-10-10T06:12:22.273Z,404.00
2017-10-10T06:13:21.738Z,448.00
2017-10-10T06:14:21.738Z,500.00
2017-10-10T06:15:21.733Z,564.00
2017-10-10T06:16:21.952Z,576.00
2017-10-10T06:17:22.527Z,588.00
2017-10-10T06:18:21.731Z,624.00
2017-10-10T06:19:21.831Z,632.00
2017-10-10T06:20:21.774Z,676.00
2017-10-10T06:21:21.744Z,732.00
2017-10-10T06:22:21.925Z,796.00
2017-10-10T06:23:21.743Z,808.00
2017-10-10T06:24:21.745Z,760.00
2017-10-10T06:25:21.752Z,748.00
2017-10-10T06:26:21.752Z,768.00
2017-10-10T06:27:21.754Z,788.00
2017-10-10T06:28:21.757Z,780.00
2017-10-10T06:29:21.758Z,788.00
2017-10-10T06:30:21.764Z,812.00
2017-10-10T06:31:21.771Z,808.00
2017-10-10T06:32:21.769Z,832.00
2017-10-10T06:33:21.771Z,860.00
2017-10-10T06:34:21.764Z,856.00
2017-10-10T06:35:21.864Z,860.00
2017-10-10T06:36:21.777Z,872.00
2017-10-10T06:37:21.775Z,828.00
2017-10-10T06:38:21.781Z,808.00
2017-10-10T06:39:21.778Z,744.00
2017-10-10T06:40:21.782Z,676.00
2017-10-10T06:41:21.783Z,688.00
2017-10-10T06:42:21.780Z,728.00
2017-10-10T06:43:21.786Z,740.00
2017-10-10T06:44:21.787Z,720.00
2017-10-10T06:45:21.788Z,776.00
2017-10-10T06:46:21.792Z,860.00
2017-10-10T06:47:21.796Z,872.00
2017-10-10T06:48:21.796Z,864.00
2017-10-10T06:49:21.796Z,904.00
2017-10-10T06:50:21.807Z,948.00
2017-10-10T06:51:21.802Z,892.00
2017-10-10T06:52:21.811Z,924.00
2017-10-10T06:53:21.808Z,900.00
2017-10-10T06:54:21.809Z,916.00
2017-10-10T06:55:21.826Z,1044.00
2017-10-10T06:56:21.821Z,1172.00
2017-10-10T06:57:21.832Z,1240.00
2017-10-10T06:58:21.817Z,1308.00
2017-10-10T06:59:21.826Z,1472.00
2017-10-10T07:00:21.827Z,1576.00
2017-10-10T07:01:21.827Z,1548.00
2017-10-10T07:02:21.826Z,1520.00
2017-10-10T07:03:21.837Z,1560.00
2017-10-10T07:04:21.838Z,1520.00
2017-10-10T07:05:21.837Z,1540.00
2017-10-10T07:06:22.971Z,1556.00
2017-10-10T07:07:21.849Z,1600.00
2017-10-10T07:08:21.844Z,1552.00
2017-10-10T07:09:21.844Z,1408.00
2017-10-10T07:10:21.844Z,1444.00
2017-10-10T07:11:21.849Z,1288.00
2017-10-10T07:12:21.853Z,1260.00
2017-10-10T07:13:21.858Z,1164.00
2017-10-10T07:14:21.858Z,1212.00
2017-10-10T07:15:21.861Z,1232.00
2017-10-10T07:16:21.867Z,1224.00
2017-10-10T07:17:21.867Z,1472.00
2017-10-10T07:18:21.867Z,1672.00
2017-10-10T07:19:21.870Z,1688.00
2017-10-10T07:20:21.873Z,1788.00
2017-10-10T07:21:21.875Z,1636.00
2017-10-10T07:22:21.876Z,1700.00
2017-10-10T07:23:21.881Z,1796.00
2017-10-10T07:24:21.891Z,1796.00
2017-10-10T07:25:21.886Z,1852.00
2017-10-10T07:26:21.888Z,1844.00
2017-10-10T07:27:21.902Z,2004.00
2017-10-10T07:28:21.891Z,2160.00
2017-10-10T07:29:22.251Z,2028.00
2017-10-10T07:30:21.898Z,1864.00
2017-10-10T07:31:21.898Z,2100.00
2017-10-10T07:32:21.901Z,1924.00
2017-10-10T07:33:21.903Z,1580.00
2017-10-10T07:34:21.906Z,1332.00
2017-10-10T07:35:21.917Z,1600.00
2017-10-10T07:36:21.920Z,1484.00
2017-10-10T07:37:21.918Z,1308.00
2017-10-10T07:38:21.935Z,1240.00
2017-10-10T07:39:21.925Z,1432.00
2017-10-10T07:40:21.928Z,1592.00
2017-10-10T07:41:21.925Z,1632.00
2017-10-10T07:42:21.925Z,1588.00
2017-10-10T07:43:21.930Z,1628.00
2017-10-10T07:44:21.936Z,1552.00
2017-10-10T07:45:21.936Z,1600.00
2017-10-10T07:46:21.936Z,1528.00
2017-10-10T07:47:21.947Z,1352.00
2017-10-10T07:49:54.317Z,1396.00
2017-10-10T07:50:54.030Z,1320.00
2017-10-10T07:51:54.026Z,1264.00
2017-10-10T07:52:54.034Z,1264.00
2017-10-10T07:53:54.035Z,1308.00
2017-10-10T07:54:54.035Z,1380.00
2017-10-10T07:55:54.050Z,1504.00
2017-10-10T07:56:54.047Z,1632.00
2017-10-10T07:57:54.043Z,1780.00
2017-10-10T07:58:54.045Z,1840.00
2017-10-10T07:59:54.051Z,1880.00
2017-10-10T08:00:54.051Z,1852.00
2017-10-10T08:01:54.055Z,1824.00
2017-10-10T08:02:54.054Z,1744.00
2017-10-10T08:03:54.058Z,1808.00
2017-10-10T08:04:54.059Z,1864.00
2017-10-10T08:05:54.069Z,1840.00
2017-10-10T08:06:54.066Z,1692.00
2017-10-10T08:07:54.086Z,1736.00
2017-10-10T08:08:54.074Z,1936.00
2017-10-10T08:09:54.092Z,2088.00
2017-10-10T08:10:54.087Z,2160.00
2017-10-10T08:11:54.085Z,1996.00
2017-10-10T08:12:54.085Z,1828.00
2017-10-10T08:13:54.094Z,2000.00
2017-10-10T08:14:54.094Z,2204.00
2017-10-10T08:15:54.096Z,2348.00
2017-10-10T08:16:54.103Z,2568.00
2017-10-10T08:17:54.103Z,2928.00
2017-10-10T08:18:54.108Z,3180.00
2017-10-10T08:19:54.102Z,3252.00
2017-10-10T08:20:54.109Z,3500.00
2017-10-10T08:21:54.110Z,3280.00
2017-10-10T08:22:54.119Z,2980.00
2017-10-10T08:23:54.123Z,2628.00
2017-10-10T08:24:54.119Z,2652.00
2017-10-10T08:25:54.127Z,2520.00
2017-10-10T08:26:54.129Z,2536.00
2017-10-10T08:27:54.131Z,2432.00
2017-10-10T08:28:54.136Z,2444.00
2017-10-10T08:29:54.137Z,2464.00
2017-10-10T08:30:54.136Z,2476.00
2017-10-10T08:31:54.141Z,2468.00
2017-10-10T08:32:54.160Z,2524.00
2017-10-10T08:33:54.142Z,2632.00
2017-10-10T08:34:54.155Z,2876.00
2017-10-10T08:35:54.153Z,3428.00
2017-10-10T08:36:54.162Z,3564.00
2017-10-10T08:37:54.157Z,3580.00
2017-10-10T08:38:54.162Z,3380.00
2017-10-10T08:39:54.164Z,3644.00
2017-10-10T08:40:54.170Z,3792.00
2017-10-10T08:41:54.169Z,3544.00
2017-10-10T08:42:54.176Z,3376.00
2017-10-10T08:43:54.179Z,3568.00
2017-10-10T08:44:54.180Z,3876.00
2017-10-10T08:45:54.185Z,4128.00
2017-10-10T08:46:54.186Z,4016.00
2017-10-10T08:47:54.188Z,4000.00
2017-10-10T08:48:54.194Z,3440.00
2017-10-10T08:49:54.196Z,2700.00
2017-10-10T08:50:54.197Z,2728.00
2017-10-10T08:51:54.205Z,2572.00
2017-10-10T08:52:54.209Z,2596.00
2017-10-10T08:53:54.215Z,3408.00
2017-10-10T08:54:54.212Z,3972.00
2017-10-10T08:55:54.220Z,3920.00
2017-10-10T08:56:54.221Z,3916.00
2017-10-10T08:57:54.221Z,3536.00
2017-10-10T08:58:54.226Z,3196.00
2017-10-10T08:59:54.236Z,3280.00
2017-10-10T09:00:54.235Z,3044.00
2017-10-10T09:01:54.235Z,2700.00
2017-10-10T09:02:54.244Z,2152.00
2017-10-10T09:03:54.243Z,2564.00
2017-10-10T09:04:54.254Z,2940.00
2017-10-10T09:05:54.254Z,3684.00
2017-10-10T09:06:54.254Z,4396.00
2017-10-10T09:07:54.267Z,4616.00
2017-10-10T09:08:54.262Z,4556.00
2017-10-10T09:09:54.266Z,4372.00
2017-10-10T09:10:54.271Z,3900.00
2017-10-10T09:11:54.282Z,3684.00
2017-10-10T09:12:54.274Z,3620.00
2017-10-10T09:13:54.363Z,3456.00
2017-10-10T09:14:54.302Z,3224.00
2017-10-10T09:15:54.293Z,3108.00
2017-10-10T09:16:54.295Z,2916.00
2017-10-10T09:17:54.295Z,2668.00
2017-10-10T09:18:54.295Z,2584.00
2017-10-10T09:19:54.312Z,2460.00
2017-10-10T09:20:54.520Z,2640.00
2017-10-10T09:21:54.322Z,2696.00
2017-10-10T09:22:54.310Z,2764.00
2017-10-10T09:23:54.321Z,2476.00
2017-10-10T09:24:54.324Z,2156.00
2017-10-10T09:25:54.324Z,2396.00
2017-10-10T09:26:54.322Z,2540.00
2017-10-10T09:27:54.338Z,2652.00
2017-10-10T09:28:54.334Z,2624.00
2017-10-10T09:29:54.348Z,2744.00
2017-10-10T09:30:54.339Z,2580.00
2017-10-10T09:31:54.347Z,2432.00
2017-10-10T09:32:54.349Z,2412.00
2017-10-10T09:33:54.360Z,2300.00
2017-10-10T09:34:54.356Z,2408.00
2017-10-10T09:35:54.363Z,2668.00
2017-10-10T09:36:54.363Z,2716.00
2017-10-10T09:37:54.373Z,3096.00
2017-10-10T09:38:54.369Z,3348.00
2017-10-10T09:39:54.373Z,3624.00
2017-10-10T09:40:54.382Z,3656.00
2017-10-10T09:41:54.397Z,3652.00
2017-10-10T09:42:54.387Z,3604.00
2017-10-10T09:43:54.393Z,3196.00
2017-10-10T09:44:54.407Z,3392.00
2017-10-10T09:45:54.403Z,3568.00
2017-10-10T09:46:54.398Z,3940.00
2017-10-10T09:47:54.405Z,4504.00
2017-10-10T09:48:54.407Z,4872.00
2017-10-10T09:49:54.415Z,5068.00
2017-10-10T09:50:54.418Z,5012.00
2017-10-10T09:51:54.417Z,4520.00
2017-10-10T09:52:54.420Z,4304.00
2017-10-10T09:53:54.431Z,4700.00
2017-10-10T09:54:54.432Z,5012.00
2017-10-10T09:55:54.433Z,4688.00
2017-10-10T09:56:54.436Z,4396.00
2017-10-10T09:57:54.438Z,4292.00
2017-10-10T09:58:54.450Z,3888.00
2017-10-10T09:59:54.458Z,3852.00
2017-10-10T10:00:54.457Z,3952.00
2017-10-10T10:01:54.469Z,3720.00
2017-10-10T10:02:54.457Z,3960.00
2017-10-10T10:03:54.495Z,4412.00
2017-10-10T10:04:54.467Z,4440.00
2017-10-10T10:05:54.476Z,4208.00
2017-10-10T10:06:54.479Z,3520.00
2017-10-10T10:07:54.490Z,3296.00
2017-10-10T10:08:54.484Z,3256.00
2017-10-10T10:09:54.490Z,3132.00
2017-10-10T10:10:54.495Z,2876.00
2017-10-10T10:11:54.496Z,3652.00
2017-10-10T10:12:54.502Z,3960.00
2017-10-10T10:13:54.511Z,3364.00
2017-10-10T10:14:54.506Z,3172.00
2017-10-10T10:15:54.510Z,2720.00
2017-10-10T10:16:54.516Z,1984.00
2017-10-10T10:17:54.524Z,2104.00
2017-10-10T10:18:54.528Z,2728.00
2017-10-10T10:19:54.537Z,2280.00
2017-10-10T10:20:54.535Z,1628.00
2017-10-10T10:21:54.536Z,1412.00
2017-10-10T10:22:54.541Z,1832.00
2017-10-10T10:23:54.549Z,1860.00
2017-10-10T10:24:54.546Z,1480.00
2017-10-10T10:25:54.551Z,1620.00
2017-10-10T10:26:54.558Z,1624.00
2017-10-10T10:27:54.559Z,1660.00
2017-10-10T10:28:54.566Z,1544.00
2017-10-10T10:29:54.570Z,1904.00
2017-10-10T10:30:54.576Z,1728.00
2017-10-10T10:31:54.580Z,1448.00
2017-10-10T10:32:54.587Z,1688.00
2017-10-10T10:33:54.590Z,1780.00
2017-10-10T10:34:54.586Z,1604.00
2017-10-10T10:35:54.599Z,1516.00
2017-10-10T10:36:54.597Z,1512.00
2017-10-10T10:37:54.606Z,1420.00
2017-10-10T10:38:54.603Z,1488.00
2017-10-10T10:41:27.002Z,1332.00
2017-10-10T10:42:26.694Z,1272.00
2017-10-10T10:43:26.694Z,1220.00
2017-10-10T10:44:26.702Z,1224.00
2017-10-10T10:45:26.700Z,1192.00
2017-10-10T10:46:26.706Z,1156.00
2017-10-10T10:47:26.710Z,1196.00
2017-10-10T10:48:26.712Z,1352.00
2017-10-10T10:49:26.721Z,1516.00
2017-10-10T10:50:26.727Z,1336.00
2017-10-10T10:51:26.738Z,1332.00
2017-10-10T10:52:26.731Z,1228.00
2017-10-10T10:53:26.735Z,1160.00
2017-10-10T10:54:26.743Z,1132.00
2017-10-10T10:55:26.744Z,1092.00
2017-10-10T10:56:26.745Z,1224.00
2017-10-10T10:57:26.748Z,1620.00
2017-10-10T10:58:26.750Z,1640.00
2017-10-10T10:59:26.759Z,1524.00
2017-10-10T11:00:26.787Z,1544.00
2017-10-10T11:01:26.766Z,1696.00
2017-10-10T11:02:26.896Z,1752.00
2017-10-10T11:03:26.771Z,1952.00
2017-10-10T11:04:26.775Z,2032.00
2017-10-10T11:05:26.781Z,2000.00
2017-10-10T11:06:26.781Z,2024.00
2017-10-10T11:07:26.785Z,2080.00
2017-10-10T11:08:26.792Z,1924.00
2017-10-10T11:09:26.794Z,1760.00
2017-10-10T11:10:26.795Z,1680.00
2017-10-10T11:11:26.804Z,1804.00
2017-10-10T11:12:26.802Z,1716.00
2017-10-10T11:13:26.812Z,1480.00
2017-10-10T11:14:26.821Z,1468.00
2017-10-10T11:15:26.814Z,1468.00
2017-10-10T11:16:26.820Z,1404.00
2017-10-10T11:17:26.828Z,1604.00
2017-10-10T11:18:26.826Z,1852.00
2017-10-10T11:19:26.829Z,2168.00
2017-10-10T11:20:26.838Z,2588.00
2017-10-10T11:21:26.836Z,2616.00
2017-10-10T11:22:26.838Z,2988.00
2017-10-10T11:23:26.853Z,3100.00
2017-10-10T11:24:26.846Z,3080.00
2017-10-10T11:25:26.853Z,2916.00
2017-10-10T11:26:26.859Z,2948.00
2017-10-10T11:27:26.862Z,3088.00
2017-10-10T11:28:26.864Z,3156.00
2017-10-10T11:29:26.872Z,2436.00
2017-10-10T11:30:26.872Z,2208.00
2017-10-10T11:31:26.878Z,2152.00
2017-10-10T11:32:26.885Z,2392.00
2017-10-10T11:33:26.882Z,2732.00
2017-10-10T11:34:26.889Z,2624.00
2017-10-10T11:35:26.897Z,2496.00
2017-10-10T11:36:26.895Z,2784.00
2017-10-10T11:37:26.904Z,3412.00
2017-10-10T11:38:26.903Z,4220.00
2017-10-10T11:39:26.905Z,4900.00
2017-10-10T11:40:26.912Z,5196.00
2017-10-10T11:41:26.915Z,5136.00
2017-10-10T11:42:26.923Z,5180.00
2017-10-10T11:43:26.923Z,5312.00
2017-10-10T11:44:26.982Z,5368.00
2017-10-10T11:45:26.940Z,5388.00
2017-10-10T11:46:26.933Z,5720.00
2017-10-10T11:47:26.937Z,6008.00
2017-10-10T11:48:26.946Z,6072.00
2017-10-10T11:49:27.208Z,5856.00
2017-10-10T11:50:26.947Z,5640.00
2017-10-10T11:51:26.953Z,4852.00
2017-10-10T11:52:26.958Z,4772.00
2017-10-10T11:53:26.962Z,5504.00
2017-10-10T11:54:26.966Z,5916.00
2017-10-10T11:55:26.970Z,5444.00
2017-10-10T11:56:26.972Z,4912.00
2017-10-10T11:57:26.990Z,4392.00
2017-10-10T11:58:26.981Z,4340.00
2017-10-10T11:59:26.990Z,4676.00
2017-10-10T12:00:26.990Z,4992.00
2017-10-10T12:01:26.996Z,5164.00
2017-10-10T12:02:26.999Z,5076.00
2017-10-10T12:03:27.003Z,4860.00
2017-10-10T12:04:27.012Z,5036.00
2017-10-10T12:05:27.028Z,5164.00
2017-10-10T12:06:27.021Z,4992.00
2017-10-10T12:07:27.027Z,4816.00
2017-10-10T12:08:27.029Z,4652.00
2017-10-10T12:09:27.033Z,4832.00
2017-10-10T12:10:27.041Z,4920.00
2017-10-10T12:11:27.038Z,4796.00
2017-10-10T12:12:27.044Z,4812.00
2017-10-10T12:13:27.051Z,5136.00
2017-10-10T12:14:27.054Z,4784.00
2017-10-10T12:15:27.060Z,5336.00
2017-10-10T12:16:27.063Z,5040.00
2017-10-10T12:17:27.084Z,4752.00
2017-10-10T12:18:27.074Z,4728.00
2017-10-10T12:19:27.075Z,4688.00
2017-10-10T12:20:27.087Z,4716.00
2017-10-10T12:21:27.089Z,4528.00
2017-10-10T12:22:27.094Z,4300.00
2017-10-10T12:23:27.095Z,4464.00
2017-10-10T12:24:27.107Z,4224.00
2017-10-10T12:25:27.110Z,4372.00
2017-10-10T12:26:27.110Z,4756.00
2017-10-10T12:27:27.112Z,5148.00
2017-10-10T12:28:27.123Z,5052.00
2017-10-10T12:29:27.127Z,4436.00
2017-10-10T12:30:27.127Z,4180.00
2017-10-10T12:31:27.135Z,3648.00
2017-10-10T12:32:27.144Z,3248.00
2017-10-10T12:33:27.143Z,3692.00
2017-10-10T12:34:27.151Z,4056.00
2017-10-10T12:35:27.151Z,4128.00
2017-10-10T12:36:27.162Z,4428.00
2017-10-10T12:37:27.161Z,4512.00
2017-10-10T12:38:27.170Z,4296.00
2017-10-10T12:39:27.175Z,3564.00
2017-10-10T12:40:27.174Z,3204.00
2017-10-10T12:41:27.216Z,3216.00
2017-10-10T12:42:27.184Z,3448.00
2017-10-10T12:43:27.192Z,3808.00