createdAt,value
2019-03-23T00:02:28.783Z,3.53
2019-03-23T00:05:00.847Z,3.50
2019-03-23T00:07:33.002Z,3.37
2019-03-23T00:10:05.143Z,4.10
2019-03-23T00:12:37.199Z,3.90
2019-03-23T00:15:10.655Z,4.03
2019-03-23T00:17:42.855Z,4.10
2019-03-23T00:20:14.985Z,4.37
2019-03-23T00:22:47.083Z,4.30
2019-03-23T00:25:19.224Z,4.70
2019-03-23T00:27:51.340Z,4.40
2019-03-23T00:30:23.405Z,5.00
2019-03-23T00:32:55.504Z,4.63
2019-03-23T00:35:27.582Z,5.87
2019-03-23T00:38:02.423Z,6.43
2019-03-23T00:40:34.532Z,7.23
2019-03-23T00:43:06.696Z,8.03
2019-03-23T00:45:42.140Z,9.23
2019-03-23T00:48:14.260Z,9.60
2019-03-23T00:50:46.366Z,9.53
2019-03-23T00:53:18.420Z,9.57
2019-03-23T00:55:50.548Z,10.37
2019-03-23T00:58:22.731Z,9.97
2019-03-23T01:00:54.859Z,11.10
2019-03-23T01:03:26.875Z,11.43
2019-03-23T01:05:58.992Z,12.70
2019-03-23T01:08:31.138Z,14.20
2019-03-23T01:11:03.252Z,15.37
2019-03-23T01:13:35.347Z,16.53
2019-03-23T01:16:07.497Z,17.67
2019-03-23T01:18:39.615Z,19.90
2019-03-23T01:21:11.780Z,22.03
2019-03-23T01:23:43.853Z,23.47
2019-03-23T01:26:16.061Z,26.60
2019-03-23T01:28:48.253Z,27.60
2019-03-23T01:31:20.349Z,28.23
2019-03-23T01:33:52.493Z,29.00
2019-03-23T01:36:24.578Z,28.73
2019-03-23T01:38:56.676Z,29.57
2019-03-23T01:41:28.710Z,29.67
2019-03-23T01:44:00.840Z,29.50
2019-03-23T01:46:32.988Z,29.20
2019-03-23T01:49:05.131Z,29.07
2019-03-23T01:51:37.299Z,30.40
2019-03-23T01:54:09.428Z,29.73
2019-03-23T01:56:41.547Z,29.10
2019-03-23T01:59:13.717Z,30.40
2019-03-23T02:01:45.881Z,29.77
2019-03-23T02:04:17.996Z,30.30
2019-03-23T02:06:50.073Z,31.67
2019-03-23T02:09:22.214Z,30.20
2019-03-23T02:11:54.348Z,30.10
2019-03-23T02:14:26.418Z,28.43
2019-03-23T02:16:58.540Z,27.37
2019-03-23T02:19:30.675Z,24.60
2019-03-23T02:22:02.770Z,23.53
2019-03-23T02:24:34.935Z,23.50
2019-03-23T02:27:07.086Z,24.33
2019-03-23T02:29:39.208Z,25.17
2019-03-23T02:32:11.338Z,27.10
2019-03-23T02:34:43.425Z,31.23
2019-03-23T02:37:27.250Z,31.33
2019-03-23T02:39:49.321Z,33.00
2019-03-23T02:42:21.415Z,33.37
2019-03-23T02:44:53.539Z,33.47
2019-03-23T02:47:25.679Z,33.97
2019-03-23T02:49:57.779Z,34.37
2019-03-23T02:52:29.915Z,36.67
2019-03-23T02:55:02.176Z,36.00
2019-03-23T02:57:34.322Z,38.90
2019-03-23T03:00:08.563Z,38.77
2019-03-23T03:02:40.659Z,40.80
2019-03-23T03:05:12.870Z,43.33
2019-03-23T03:07:45.009Z,44.47
2019-03-23T03:10:39.767Z,44.13
2019-03-23T03:13:11.916Z,45.70
2019-03-23T03:15:44.062Z,44.20
2019-03-23T03:18:16.208Z,47.27
2019-03-23T03:20:48.331Z,48.47
2019-03-23T03:23:21.006Z,48.50
2019-03-23T03:25:53.152Z,45.03
2019-03-23T03:28:25.278Z,47.37
2019-03-23T03:30:57.474Z,47.60
2019-03-23T03:33:29.586Z,48.87
2019-03-23T03:36:01.659Z,48.77
2019-03-23T03:38:33.834Z,50.60
2019-03-23T03:41:05.976Z,49.43
2019-03-23T03:43:38.066Z,52.10
2019-03-23T03:46:10.170Z,49.70
2019-03-23T03:48:42.296Z,52.00
2019-03-23T03:51:14.445Z,50.50
2019-03-23T03:53:46.523Z,52.90
2019-03-23T03:56:18.632Z,51.37
2019-03-23T03:58:50.759Z,51.97
2019-03-23T04:01:22.845Z,50.63
2019-03-23T04:03:55.000Z,52.57
2019-03-23T04:06:27.136Z,53.83
2019-03-23T04:08:59.237Z,54.40
2019-03-23T04:11:31.410Z,53.63
2019-03-23T04:14:03.532Z,56.90
2019-03-23T04:16:35.680Z,60.10
2019-03-23T04:19:07.772Z,56.87
2019-03-23T04:21:39.872Z,58.63
2019-03-23T04:24:11.987Z,55.27
2019-03-23T04:26:44.184Z,58.30
2019-03-23T04:29:16.249Z,59.30
2019-03-23T04:31:48.337Z,57.80
2019-03-23T04:34:20.453Z,55.73
2019-03-23T04:36:52.570Z,52.50
2019-03-23T04:39:24.607Z,50.37
2019-03-23T04:41:56.716Z,51.00
2019-03-23T04:44:28.857Z,50.93
2019-03-23T04:47:00.974Z,48.17
2019-03-23T04:49:33.118Z,48.33
2019-03-23T04:52:05.243Z,49.70
2019-03-23T04:54:38.964Z,51.17
2019-03-23T04:57:11.254Z,49.43
2019-03-23T04:59:43.379Z,47.73
2019-03-23T05:02:17.836Z,47.97
2019-03-23T05:04:49.971Z,48.10
2019-03-23T05:07:22.127Z,45.30
2019-03-23T05:09:54.297Z,45.47
2019-03-23T05:12:26.507Z,45.67
2019-03-23T05:14:58.653Z,44.80
2019-03-23T05:17:30.856Z,44.50
2019-03-23T05:20:02.939Z,43.40
2019-03-23T05:22:35.042Z,40.70
2019-03-23T05:25:09.169Z,41.00
2019-03-23T05:27:41.316Z,42.97
2019-03-23T05:30:13.492Z,40.90
2019-03-23T05:32:45.547Z,38.53
2019-03-23T05:35:17.649Z,40.63
2019-03-23T05:37:49.690Z,40.30
2019-03-23T05:40:21.727Z,39.57
2019-03-23T05:42:53.886Z,40.20
2019-03-23T05:45:25.896Z,41.03
2019-03-23T05:47:58.006Z,41.20
2019-03-23T05:50:30.203Z,41.90
2019-03-23T05:53:02.407Z,40.77
2019-03-23T05:55:34.547Z,40.37
2019-03-23T05:58:06.656Z,38.37
2019-03-23T06:00:38.781Z,42.70
2019-03-23T06:03:10.885Z,42.73
2019-03-23T06:05:42.949Z,41.10
2019-03-23T06:08:15.079Z,42.53
2019-03-23T06:10:47.251Z,40.70
2019-03-23T06:13:19.391Z,42.67
2019-03-23T06:15:51.491Z,42.60
2019-03-23T06:18:23.642Z,43.50
2019-03-23T06:20:55.754Z,44.87
2019-03-23T06:23:27.851Z,45.50
2019-03-23T06:25:59.993Z,46.73
2019-03-23T06:28:32.104Z,44.60
2019-03-23T06:31:04.238Z,43.30
2019-03-23T06:33:38.774Z,44.77
2019-03-23T06:36:10.926Z,48.97
2019-03-23T06:38:43.042Z,47.73
2019-03-23T06:41:15.189Z,47.37
2019-03-23T06:43:47.321Z,46.67
2019-03-23T06:46:19.418Z,48.13
2019-03-23T06:48:51.587Z,47.77
2019-03-23T06:51:23.744Z,49.47
2019-03-23T06:53:55.885Z,47.53
2019-03-23T06:56:28.033Z,47.03
2019-03-23T06:59:00.216Z,48.50
2019-03-23T07:01:32.384Z,48.43
2019-03-23T07:04:04.618Z,48.20
2019-03-23T07:06:36.763Z,49.47
2019-03-23T07:09:16.211Z,47.43
2019-03-23T07:11:43.458Z,46.83
2019-03-23T07:14:17.159Z,46.73
2019-03-23T07:16:52.051Z,46.20
2019-03-23T07:19:24.254Z,46.77
2019-03-23T07:21:56.414Z,44.57
2019-03-23T07:24:28.607Z,44.23
2019-03-23T07:27:01.066Z,44.53
2019-03-23T07:29:33.237Z,42.93
2019-03-23T07:32:06.250Z,43.37
2019-03-23T07:34:40.774Z,43.53
2019-03-23T07:37:12.829Z,43.67
2019-03-23T07:39:45.115Z,42.33
2019-03-23T07:42:17.321Z,41.90
2019-03-23T07:44:49.471Z,40.93
2019-03-23T07:47:21.619Z,43.03
2019-03-23T07:49:53.743Z,43.90
2019-03-23T07:52:25.861Z,42.00
2019-03-23T07:55:00.453Z,44.77
2019-03-23T07:57:32.541Z,43.53
2019-03-23T08:00:05.115Z,42.53
2019-03-23T08:02:37.270Z,42.67
2019-03-23T08:05:10.246Z,42.20
2019-03-23T08:07:42.368Z,42.67
2019-03-23T08:10:30.500Z,42.03
2019-03-23T08:13:03.127Z,42.60
2019-03-23T08:15:35.235Z,43.37
2019-03-23T08:18:07.424Z,43.87
2019-03-23T08:20:39.488Z,43.03
2019-03-23T08:23:11.652Z,41.30
2019-03-23T08:25:43.746Z,41.70
2019-03-23T08:28:15.927Z,40.53
2019-03-23T08:30:48.095Z,41.43
2019-03-23T08:33:20.215Z,41.47
2019-03-23T08:35:52.363Z,40.20
2019-03-23T08:38:24.507Z,42.33
2019-03-23T08:40:56.631Z,40.13
2019-03-23T08:43:28.774Z,39.77
2019-03-23T08:46:00.922Z,38.47
2019-03-23T08:48:33.070Z,40.33
2019-03-23T08:51:05.221Z,40.30
2019-03-23T08:53:37.283Z,40.33
2019-03-23T08:56:12.277Z,40.50
2019-03-23T08:58:41.120Z,40.67
2019-03-23T09:01:13.224Z,39.80
2019-03-23T09:03:52.476Z,42.63
2019-03-23T09:06:19.213Z,44.40
2019-03-23T09:08:51.410Z,50.67
2019-03-23T09:11:23.570Z,50.07
2019-03-23T09:13:55.622Z,44.33
2019-03-23T09:16:27.792Z,44.97
2019-03-23T09:18:59.904Z,45.90
2019-03-23T09:21:31.963Z,46.33
2019-03-23T09:24:04.023Z,44.60
2019-03-23T09:26:36.147Z,43.40
2019-03-23T09:29:08.254Z,46.20
2019-03-23T09:31:40.382Z,45.87
2019-03-23T09:34:12.557Z,46.87
2019-03-23T09:36:44.703Z,43.57
2019-03-23T09:39:16.829Z,44.77
2019-03-23T09:41:49.081Z,44.30
2019-03-23T09:44:21.226Z,45.37
2019-03-23T09:46:53.385Z,44.63
2019-03-23T09:49:25.546Z,54.33
2019-03-23T09:51:57.689Z,46.97
2019-03-23T09:54:29.779Z,45.93
2019-03-23T09:57:01.918Z,46.87
2019-03-23T09:59:34.075Z,45.37
2019-03-23T10:02:06.257Z,46.27
2019-03-23T10:04:38.380Z,45.13
2019-03-23T10:07:10.507Z,47.23
2019-03-23T10:09:42.640Z,47.83
2019-03-23T10:12:14.712Z,47.20
2019-03-23T10:14:46.828Z,47.30
2019-03-23T10:17:18.953Z,49.43
2019-03-23T10:19:51.130Z,50.03
2019-03-23T10:22:23.288Z,61.93
2019-03-23T10:24:55.424Z,55.17
2019-03-23T10:27:27.665Z,48.43
2019-03-23T10:29:59.883Z,47.50
2019-03-23T10:32:32.016Z,48.67
2019-03-23T10:35:04.365Z,44.40
2019-03-23T10:37:36.510Z,39.60
2019-03-23T10:40:09.050Z,37.67
2019-03-23T10:42:43.244Z,35.63
2019-03-23T10:45:15.183Z,35.63
2019-03-23T10:47:47.404Z,35.70
2019-03-23T10:50:19.588Z,34.30
2019-03-23T10:52:51.646Z,49.10
2019-03-23T10:55:23.735Z,35.43
2019-03-23T10:57:55.947Z,34.57
2019-03-23T11:00:28.072Z,35.87
2019-03-23T11:03:00.264Z,38.27
2019-03-23T11:05:32.356Z,38.00
2019-03-23T11:08:04.510Z,35.20
2019-03-23T11:10:41.774Z,34.40
2019-03-23T11:13:10.513Z,33.33
2019-03-23T11:15:42.731Z,32.33
2019-03-23T11:18:14.903Z,33.37
2019-03-23T11:20:47.060Z,32.97
2019-03-23T11:23:19.273Z,32.23
2019-03-23T11:25:51.318Z,31.03
2019-03-23T11:28:23.503Z,30.60
2019-03-23T11:30:55.665Z,31.10
2019-03-23T11:33:27.759Z,31.13
2019-03-23T11:35:59.893Z,30.17
2019-03-23T11:38:32.025Z,31.10
2019-03-23T11:41:04.361Z,30.23
2019-03-23T11:43:36.489Z,30.20
2019-03-23T11:46:08.600Z,30.37
2019-03-23T11:48:40.744Z,29.17
2019-03-23T11:51:12.871Z,29.67
2019-03-23T11:53:44.998Z,29.47
2019-03-23T11:56:17.271Z,29.87
2019-03-23T11:58:49.448Z,30.07
2019-03-23T12:01:21.597Z,29.27
2019-03-23T12:03:53.720Z,28.40
2019-03-23T12:06:26.083Z,29.37
2019-03-23T12:08:58.253Z,29.70
2019-03-23T12:11:30.462Z,29.13
2019-03-23T12:14:02.630Z,28.17
2019-03-23T12:16:34.689Z,26.47
2019-03-23T12:19:06.851Z,31.30
2019-03-23T12:21:38.953Z,31.27
2019-03-23T12:24:11.037Z,29.20
2019-03-23T12:26:43.144Z,30.60
2019-03-23T12:29:15.267Z,29.07
2019-03-23T12:31:47.410Z,27.23
2019-03-23T12:34:19.577Z,25.57
2019-03-23T12:36:51.670Z,27.40
2019-03-23T12:39:23.731Z,25.83
2019-03-23T12:41:55.898Z,26.70
2019-03-23T12:44:28.004Z,28.13
2019-03-23T12:47:00.132Z,27.03
2019-03-23T12:49:32.281Z,27.47
2019-03-23T12:52:04.427Z,27.00
2019-03-23T12:54:36.577Z,26.97
2019-03-23T12:57:08.715Z,28.57
2019-03-23T12:59:40.736Z,29.03
2019-03-23T13:02:12.831Z,29.07
2019-03-23T13:04:44.881Z,27.57
2019-03-23T13:07:17.000Z,28.87
2019-03-23T13:09:49.070Z,28.53
2019-03-23T13:12:21.164Z,27.40
2019-03-23T13:14:53.437Z,27.07
2019-03-23T13:17:25.569Z,25.90
2019-03-23T13:19:57.689Z,27.33
2019-03-23T13:22:29.851Z,25.83
2019-03-23T13:25:01.912Z,26.00
2019-03-23T13:27:33.975Z,24.53
2019-03-23T13:30:07.426Z,25.23
2019-03-23T13:32:39.580Z,26.27
2019-03-23T13:35:11.703Z,24.60
2019-03-23T13:37:43.907Z,26.93
2019-03-23T13:40:16.198Z,28.27
2019-03-23T13:42:48.379Z,28.43
2019-03-23T13:45:20.484Z,27.83
2019-03-23T13:47:54.794Z,27.97
2019-03-23T13:50:30.103Z,26.80
2019-03-23T13:53:02.266Z,26.50
2019-03-23T13:55:36.167Z,25.37
2019-03-23T13:58:12.823Z,26.37
2019-03-23T14:00:45.019Z,23.60
2019-03-23T14:03:17.134Z,28.33
2019-03-23T14:05:49.239Z,28.00
2019-03-23T14:08:21.385Z,27.83
2019-03-23T14:10:53.531Z,27.10
2019-03-23T14:13:27.739Z,25.77
2019-03-23T14:15:59.767Z,26.90
2019-03-23T14:18:31.899Z,28.20
2019-03-23T14:21:04.115Z,28.47
2019-03-23T14:23:36.222Z,27.30
2019-03-23T14:26:08.272Z,27.90
2019-03-23T14:28:40.487Z,27.37
2019-03-23T14:31:12.697Z,28.03
2019-03-23T14:33:44.825Z,27.60
2019-03-23T14:36:16.958Z,28.23
2019-03-23T14:38:49.081Z,29.97
2019-03-23T14:41:21.105Z,29.87
2019-03-23T14:43:53.223Z,31.03
2019-03-23T14:46:25.354Z,29.03
2019-03-23T14:49:01.807Z,30.67
2019-03-23T14:51:31.317Z,31.80
2019-03-23T14:54:03.509Z,29.90
2019-03-23T14:56:35.704Z,31.87
2019-03-23T14:59:07.861Z,32.47
2019-03-23T15:01:39.904Z,30.40
2019-03-23T15:04:12.021Z,31.50
2019-03-23T15:06:44.137Z,32.33
2019-03-23T15:09:16.316Z,29.77
2019-03-23T15:11:48.438Z,30.53
2019-03-23T15:14:20.484Z,30.60
2019-03-23T15:16:52.632Z,31.17
2019-03-23T15:19:25.097Z,31.97
2019-03-23T15:21:57.294Z,29.67
2019-03-23T15:24:29.460Z,30.70
2019-03-23T15:27:01.531Z,32.80
2019-03-23T15:29:33.718Z,31.90
2019-03-23T15:32:05.842Z,31.33
2019-03-23T15:34:37.970Z,30.87
2019-03-23T15:37:10.107Z,32.37
2019-03-23T15:39:42.314Z,33.00
2019-03-23T15:42:24.259Z,32.60
2019-03-23T15:44:48.237Z,31.77
2019-03-23T15:47:20.398Z,32.03
2019-03-23T15:49:52.486Z,31.33
2019-03-23T15:52:24.565Z,30.77
2019-03-23T15:54:56.617Z,31.27
2019-03-23T15:57:28.706Z,30.07
2019-03-23T16:00:00.728Z,29.83
2019-03-23T16:02:32.854Z,27.47
2019-03-23T16:05:05.673Z,26.67
2019-03-23T16:07:37.841Z,25.80
2019-03-23T16:10:10.383Z,25.63
2019-03-23T16:12:42.532Z,27.33
2019-03-23T16:15:15.290Z,27.23
2019-03-23T16:17:47.428Z,27.40
2019-03-23T16:20:19.619Z,27.70
2019-03-23T16:22:51.764Z,27.13
2019-03-23T16:25:23.914Z,27.33
2019-03-23T16:27:56.136Z,27.73
2019-03-23T16:30:34.894Z,28.23
2019-03-23T16:33:07.046Z,27.83
2019-03-23T16:35:39.236Z,29.37
2019-03-23T16:38:11.337Z,29.10
2019-03-23T16:40:43.487Z,28.40
2019-03-23T16:43:15.691Z,28.83
2019-03-23T16:45:47.801Z,29.93
2019-03-23T16:48:19.960Z,29.23
2019-03-23T16:50:52.085Z,28.43
2019-03-23T16:53:24.221Z,29.50
2019-03-23T16:55:57.454Z,30.10
2019-03-23T16:58:29.550Z,30.77
2019-03-23T17:01:01.545Z,29.87
2019-03-23T17:03:33.692Z,29.77
2019-03-23T17:06:05.829Z,31.17
2019-03-23T17:08:38.002Z,30.77
2019-03-23T17:11:10.071Z,31.33
2019-03-23T17:13:42.185Z,30.30
2019-03-23T17:16:14.278Z,31.30
2019-03-23T17:18:46.428Z,31.33
2019-03-23T17:21:18.557Z,31.40
2019-03-23T17:23:50.670Z,31.30
2019-03-23T17:26:22.783Z,32.77
2019-03-23T17:28:54.939Z,33.17
2019-03-23T17:31:27.067Z,32.10
2019-03-23T17:33:59.225Z,31.73
2019-03-23T17:36:31.272Z,31.60
2019-03-23T17:39:05.022Z,32.03
2019-03-23T17:41:37.122Z,33.07
2019-03-23T17:44:09.254Z,31.57
2019-03-23T17:46:41.395Z,33.60
2019-03-23T17:49:13.526Z,32.73
2019-03-23T17:51:45.671Z,33.83
2019-03-23T17:54:17.811Z,31.33
2019-03-23T17:56:49.992Z,33.97
2019-03-23T17:59:22.146Z,33.00
2019-03-23T18:01:54.337Z,34.37
2019-03-23T18:04:26.357Z,35.30
2019-03-23T18:06:58.509Z,34.97
2019-03-23T18:09:30.639Z,34.77
2019-03-23T18:12:02.784Z,36.13
2019-03-23T18:14:34.907Z,35.40
2019-03-23T18:17:07.060Z,36.20
2019-03-23T18:19:39.254Z,34.00
2019-03-23T18:22:11.405Z,39.73
2019-03-23T18:24:43.545Z,36.10
2019-03-23T18:27:15.748Z,35.73
2019-03-23T18:29:47.903Z,34.37
2019-03-23T18:32:20.126Z,30.67
2019-03-23T18:34:52.231Z,28.90
2019-03-23T18:37:24.391Z,28.87
2019-03-23T18:39:56.528Z,29.27
2019-03-23T18:42:28.632Z,28.30
2019-03-23T18:45:00.788Z,28.57
2019-03-23T18:47:32.892Z,25.57
2019-03-23T18:50:05.316Z,25.07
2019-03-23T18:52:37.436Z,25.03
2019-03-23T18:55:09.813Z,23.73
2019-03-23T18:57:41.955Z,22.53
2019-03-23T19:00:18.229Z,19.47
2019-03-23T19:02:50.369Z,16.77
2019-03-23T19:05:22.503Z,15.50
2019-03-23T19:07:54.673Z,14.50
2019-03-23T19:10:26.821Z,14.67
2019-03-23T19:12:58.967Z,12.70
2019-03-23T19:15:31.298Z,12.50
2019-03-23T19:18:03.400Z,13.13
2019-03-23T19:20:35.494Z,13.23
2019-03-23T19:23:08.034Z,12.93
2019-03-23T19:25:40.105Z,13.50
2019-03-23T19:28:12.172Z,13.73
2019-03-23T19:30:44.237Z,13.47
2019-03-23T19:33:16.303Z,14.03
2019-03-23T19:35:48.315Z,14.83
2019-03-23T19:38:20.371Z,15.97
2019-03-23T19:40:52.428Z,15.23
2019-03-23T19:43:24.407Z,15.17
2019-03-23T19:45:56.571Z,15.67
2019-03-23T19:48:28.772Z,15.33
2019-03-23T19:51:00.902Z,15.30
2019-03-23T19:53:33.101Z,14.43
2019-03-23T19:56:05.271Z,14.50
2019-03-23T19:58:37.457Z,14.00
2019-03-23T20:01:09.600Z,14.20
2019-03-23T20:03:41.751Z,15.10
2019-03-23T20:06:13.926Z,14.30
2019-03-23T20:08:46.038Z,14.00
2019-03-23T20:11:18.286Z,14.27
2019-03-23T20:13:58.455Z,13.60
2019-03-23T20:16:24.258Z,13.37
2019-03-23T20:18:56.385Z,12.90
2019-03-23T20:21:28.509Z,11.93
2019-03-23T20:24:00.652Z,11.80
2019-03-23T20:26:32.920Z,10.90
2019-03-23T20:29:05.031Z,9.00
2019-03-23T20:31:37.182Z,8.63
2019-03-23T20:34:09.348Z,8.73
2019-03-23T20:36:41.531Z,8.63
2019-03-23T20:39:13.825Z,8.90
2019-03-23T20:41:45.955Z,8.67
2019-03-23T20:44:18.081Z,8.90
2019-03-23T20:46:50.343Z,9.07
2019-03-23T20:49:23.263Z,8.43
2019-03-23T20:51:55.821Z,9.40
2019-03-23T20:54:27.953Z,8.50
2019-03-23T20:57:00.197Z,8.23
2019-03-23T20:59:32.298Z,8.43
2019-03-23T21:02:04.471Z,7.97
2019-03-23T21:04:36.695Z,8.83
2019-03-23T21:07:08.910Z,8.50
2019-03-23T21:09:41.077Z,8.60
2019-03-23T21:12:13.187Z,8.10
2019-03-23T21:14:45.399Z,8.10
2019-03-23T21:17:35.278Z,8.23
2019-03-23T21:20:18.350Z,7.60
2019-03-23T21:23:09.392Z,7.83
2019-03-23T21:25:53.630Z,7.53
2019-03-23T21:28:36.535Z,7.43
2019-03-23T21:31:20.163Z,7.07
2019-03-23T21:34:11.121Z,7.20
2019-03-23T21:37:02.003Z,7.23
2019-03-23T21:39:45.559Z,6.80
2019-03-23T21:42:36.517Z,7.13
2019-03-23T21:45:19.588Z,7.50
2019-03-23T21:48:10.531Z,7.60
2019-03-23T21:50:53.370Z,7.63
2019-03-23T21:53:44.313Z,6.83
2019-03-23T21:56:27.448Z,6.67
2019-03-23T21:59:18.385Z,7.30
2019-03-23T22:02:01.462Z,7.30
2019-03-23T22:04:52.448Z,6.47
2019-03-23T22:07:35.378Z,6.33
2019-03-23T22:10:26.366Z,6.33
2019-03-23T22:13:17.265Z,6.23
2019-03-23T22:16:00.661Z,5.80
2019-03-23T22:18:51.547Z,5.70
2019-03-23T22:21:34.396Z,6.10
2019-03-23T22:24:25.319Z,5.80
2019-03-23T22:27:08.980Z,5.87
2019-03-23T22:29:59.902Z,4.87
2019-03-23T22:32:42.730Z,5.63
2019-03-23T22:35:33.630Z,5.10
2019-03-23T22:38:17.281Z,4.90
2019-03-23T22:41:08.215Z,4.53
2019-03-23T22:43:51.672Z,4.73
2019-03-23T22:46:42.590Z,5.20
2019-03-23T22:49:25.471Z,4.43
2019-03-23T22:52:16.385Z,4.80
2019-03-23T22:54:59.570Z,4.20
2019-03-23T22:57:50.478Z,4.93
2019-03-23T23:00:52.331Z,5.07
2019-03-23T23:03:43.355Z,4.40
2019-03-23T23:06:27.108Z,4.87
2019-03-23T23:09:18.060Z,4.93
2019-03-23T23:12:01.507Z,5.20
2019-03-23T23:14:53.714Z,5.40
2019-03-23T23:17:57.120Z,5.63
2019-03-23T23:20:48.054Z,6.00
2019-03-23T23:23:30.854Z,5.20
2019-03-23T23:26:21.814Z,4.80
2019-03-23T23:29:05.028Z,5.70
2019-03-23T23:31:55.992Z,5.73
2019-03-23T23:34:46.917Z,6.43
2019-03-23T23:37:29.817Z,5.90
2019-03-23T23:40:20.715Z,6.20
2019-03-23T23:43:04.249Z,6.17
2019-03-23T23:45:55.177Z,6.63
2019-03-23T23:48:38.182Z,6.60
2019-03-23T23:51:29.087Z,6.57
2019-03-23T23:54:12.401Z,6.43
2019-03-23T23:57:03.329Z,6.40
2019-03-23T23:59:46.999Z,6.90
