createdAt,value
2022-12-08T00:00:18.660Z,212.17
2022-12-08T00:01:18.645Z,215.93
2022-12-08T00:02:18.792Z,215.36
2022-12-08T00:03:18.765Z,216.10
2022-12-08T00:04:18.601Z,217.52
2022-12-08T00:05:18.575Z,217.09
2022-12-08T00:06:18.571Z,218.01
2022-12-08T00:07:18.570Z,218.80
2022-12-08T00:08:18.644Z,219.03
2022-12-08T00:09:18.540Z,221.94
2022-12-08T00:10:47.148Z,218.19
2022-12-08T00:11:19.577Z,218.42
2022-12-08T00:12:18.521Z,219.12
2022-12-08T00:13:18.539Z,220.11
2022-12-08T00:14:18.510Z,221.55
2022-12-08T00:15:18.536Z,223.75
2022-12-08T00:16:19.271Z,225.90
2022-12-08T00:17:18.481Z,224.57
2022-12-08T00:18:18.474Z,227.94
2022-12-08T00:19:18.473Z,227.76
2022-12-08T00:20:18.412Z,227.45
2022-12-08T00:21:18.468Z,227.37
2022-12-08T00:22:18.430Z,228.38
2022-12-08T00:23:18.470Z,227.86
2022-12-08T00:24:18.380Z,228.23
2022-12-08T00:25:18.427Z,231.99
2022-12-08T00:26:18.403Z,234.01
2022-12-08T00:27:18.403Z,230.78
2022-12-08T00:28:18.341Z,230.63
2022-12-08T00:29:18.399Z,235.16
2022-12-08T00:30:18.338Z,232.05
2022-12-08T00:31:18.393Z,231.35
2022-12-08T00:32:18.349Z,231.91
2022-12-08T00:33:18.328Z,233.34
2022-12-08T00:34:18.329Z,234.27
2022-12-08T00:35:18.334Z,233.94
2022-12-08T00:36:18.294Z,235.88
2022-12-08T00:37:18.300Z,238.08
2022-12-08T00:38:18.262Z,237.33
2022-12-08T00:39:18.295Z,236.47
2022-12-08T00:40:18.257Z,237.00
2022-12-08T00:41:18.258Z,237.50
2022-12-08T00:42:18.233Z,238.71
2022-12-08T00:43:18.258Z,237.88
2022-12-08T00:44:18.204Z,240.24
2022-12-08T00:45:18.247Z,237.86
2022-12-08T00:46:18.274Z,240.20
2022-12-08T00:47:23.395Z,240.29
2022-12-08T00:48:19.214Z,240.44
2022-12-08T00:49:18.176Z,240.69
2022-12-08T00:50:18.180Z,241.02
2022-12-08T00:51:18.144Z,241.19
2022-12-08T00:52:18.182Z,243.68
2022-12-08T00:53:18.127Z,240.43
2022-12-08T00:54:18.145Z,242.18
2022-12-08T00:55:18.101Z,243.17
2022-12-08T00:56:18.127Z,243.85
2022-12-08T00:57:18.093Z,246.86
2022-12-08T00:58:18.108Z,244.75
2022-12-08T00:59:18.083Z,243.97
2022-12-08T01:00:18.095Z,245.97
2022-12-08T01:01:18.096Z,244.30
2022-12-08T01:02:18.073Z,243.82
2022-12-08T01:03:18.095Z,244.61
2022-12-08T01:04:18.042Z,248.99
2022-12-08T01:05:18.037Z,247.81
2022-12-08T01:06:18.006Z,246.31
2022-12-08T01:07:17.983Z,246.27
2022-12-08T01:08:18.070Z,247.78
2022-12-08T01:09:17.973Z,247.93
2022-12-08T01:10:17.973Z,246.27
2022-12-08T01:11:17.941Z,247.02
2022-12-08T01:12:17.963Z,248.22
2022-12-08T01:13:17.944Z,247.71
2022-12-08T01:14:17.949Z,249.26
2022-12-08T01:15:17.921Z,247.90
2022-12-08T01:16:17.963Z,248.54
2022-12-08T01:17:17.915Z,247.99
2022-12-08T01:18:17.918Z,248.85
2022-12-08T01:19:17.862Z,249.88
2022-12-08T01:20:17.990Z,246.22
2022-12-08T01:21:17.854Z,246.91
2022-12-08T01:22:17.878Z,246.24
2022-12-08T01:23:17.840Z,248.10
2022-12-08T01:24:17.872Z,247.65
2022-12-08T01:25:17.814Z,246.27
2022-12-08T01:26:17.822Z,248.34
2022-12-08T01:27:18.012Z,247.21
2022-12-08T01:28:17.823Z,248.13
2022-12-08T01:29:17.787Z,248.33
2022-12-08T01:30:17.789Z,246.80
2022-12-08T01:31:17.767Z,247.51
2022-12-08T01:32:17.802Z,247.88
2022-12-08T01:33:17.739Z,249.12
2022-12-08T01:34:17.776Z,246.56
2022-12-08T01:35:17.702Z,247.53
2022-12-08T01:36:17.747Z,247.59
2022-12-08T01:37:17.696Z,249.04
2022-12-08T01:38:17.737Z,248.47
2022-12-08T01:39:17.678Z,247.23
2022-12-08T01:40:17.703Z,247.29
2022-12-08T01:41:17.675Z,247.28
2022-12-08T01:42:17.710Z,247.36
2022-12-08T01:43:17.654Z,248.29
2022-12-08T01:44:17.691Z,248.46
2022-12-08T01:45:17.623Z,246.89
2022-12-08T01:46:17.696Z,250.00
2022-12-08T01:47:17.615Z,248.14
2022-12-08T01:48:17.678Z,247.91
2022-12-08T01:49:17.583Z,247.97
2022-12-08T01:50:17.627Z,248.96
2022-12-08T01:51:17.585Z,248.65
2022-12-08T01:52:17.594Z,246.82
2022-12-08T01:53:17.546Z,247.35
2022-12-08T01:54:17.583Z,247.78
2022-12-08T01:55:17.525Z,247.14
2022-12-08T01:56:17.560Z,248.09
2022-12-08T01:57:17.505Z,250.00
2022-12-08T01:58:17.561Z,248.73
2022-12-08T01:59:24.531Z,249.32
2022-12-08T02:00:17.507Z,249.61
2022-12-08T02:01:17.545Z,249.78
2022-12-08T02:02:17.535Z,249.82
2022-12-08T02:03:17.464Z,249.69
2022-12-08T02:04:17.477Z,249.98
2022-12-08T02:05:17.482Z,247.94
2022-12-08T02:06:17.432Z,245.74
2022-12-08T02:07:17.432Z,248.14
2022-12-08T02:08:17.500Z,248.62
2022-12-08T02:09:17.440Z,247.24
2022-12-08T02:10:17.399Z,246.26
2022-12-08T02:11:17.414Z,247.70
2022-12-08T02:12:17.397Z,249.56
2022-12-08T02:13:17.394Z,247.99
2022-12-08T02:14:17.357Z,249.70
2022-12-08T02:15:17.351Z,249.09
2022-12-08T02:16:17.406Z,247.79
2022-12-08T02:17:17.351Z,249.16
2022-12-08T02:18:17.339Z,250.00
2022-12-08T02:19:32.792Z,247.64
2022-12-08T02:20:18.315Z,247.93
2022-12-08T02:21:17.263Z,248.11
2022-12-08T02:22:17.311Z,248.62
2022-12-08T02:23:17.253Z,248.48
2022-12-08T02:24:17.302Z,248.76
2022-12-08T02:25:17.227Z,247.05
2022-12-08T02:26:17.274Z,249.66
2022-12-08T02:27:17.240Z,249.45
2022-12-08T02:28:17.238Z,249.50
2022-12-08T02:29:17.208Z,249.25
2022-12-08T02:30:17.250Z,249.73
2022-12-08T02:31:17.252Z,249.26
2022-12-08T02:32:17.204Z,247.30
2022-12-08T02:33:17.166Z,248.59
2022-12-08T02:34:17.189Z,249.52
2022-12-08T02:35:17.165Z,246.65
2022-12-08T02:36:17.157Z,248.27
2022-12-08T02:37:17.131Z,248.00
2022-12-08T02:38:17.147Z,248.57
2022-12-08T02:39:17.109Z,248.21
2022-12-08T02:40:17.139Z,249.28
2022-12-08T02:41:17.081Z,249.01
2022-12-08T02:42:17.154Z,249.98
2022-12-08T02:43:17.122Z,248.84
2022-12-08T02:44:17.098Z,248.73
2022-12-08T02:45:17.052Z,248.70
2022-12-08T02:46:17.128Z,249.17
2022-12-08T02:47:17.036Z,247.91
2022-12-08T02:48:17.066Z,250.00
2022-12-08T02:49:17.015Z,247.76
2022-12-08T02:50:17.026Z,250.00
2022-12-08T02:51:16.991Z,245.92
2022-12-08T02:52:17.015Z,248.05
2022-12-08T02:53:16.988Z,248.70
2022-12-08T02:54:16.983Z,248.86
2022-12-08T02:55:16.939Z,248.73
2022-12-08T02:56:16.991Z,248.49
2022-12-08T02:57:16.934Z,248.73
2022-12-08T02:58:16.952Z,250.00
2022-12-08T02:59:16.919Z,248.30
2022-12-08T03:00:16.939Z,246.17
2022-12-08T03:01:16.990Z,247.84
2022-12-08T03:02:16.950Z,249.68
2022-12-08T03:03:16.868Z,248.08
2022-12-08T03:04:16.919Z,248.01
2022-12-08T03:05:16.859Z,248.87
2022-12-08T03:06:16.898Z,248.28
2022-12-08T03:07:16.826Z,248.65
2022-12-08T03:08:16.979Z,247.89
2022-12-08T03:09:16.836Z,249.50
2022-12-08T03:10:16.857Z,248.73
2022-12-08T03:11:16.812Z,248.83
2022-12-08T03:12:16.831Z,248.36
2022-12-08T03:13:16.788Z,248.34
2022-12-08T03:14:16.799Z,248.15
2022-12-08T03:15:16.769Z,248.33
2022-12-08T03:16:16.862Z,250.01
2022-12-08T03:17:16.768Z,249.35
2022-12-08T03:18:16.780Z,245.55
2022-12-08T03:19:16.723Z,248.88
2022-12-08T03:20:16.756Z,249.54
2022-12-08T03:21:16.727Z,250.00
2022-12-08T03:22:16.732Z,249.52
2022-12-08T03:23:16.709Z,249.11
2022-12-08T03:24:16.729Z,249.18
2022-12-08T03:25:16.679Z,250.00
2022-12-08T03:26:16.825Z,250.11
2022-12-08T03:27:16.657Z,246.95
2022-12-08T03:28:16.662Z,248.84
2022-12-08T03:29:16.624Z,249.24
2022-12-08T03:30:16.659Z,248.27
2022-12-08T03:31:16.685Z,245.98
2022-12-08T03:32:16.654Z,247.33
2022-12-08T03:33:16.588Z,247.22
2022-12-08T03:34:16.649Z,248.33
2022-12-08T03:35:16.667Z,247.32
2022-12-08T03:36:16.589Z,249.36
2022-12-08T03:37:16.568Z,249.94
2022-12-08T03:38:16.587Z,249.17
2022-12-08T03:39:16.561Z,247.91
2022-12-08T03:40:16.581Z,247.62
2022-12-08T03:41:16.529Z,248.50
2022-12-08T03:42:16.572Z,246.86
2022-12-08T03:43:16.503Z,244.96
2022-12-08T03:44:16.548Z,247.01
2022-12-08T03:45:16.494Z,250.31
2022-12-08T03:46:16.566Z,248.91
2022-12-08T03:47:16.487Z,247.71
2022-12-08T03:48:16.510Z,248.41
2022-12-08T03:49:16.456Z,249.12
2022-12-08T03:50:16.501Z,248.86
2022-12-08T03:51:16.424Z,249.63
2022-12-08T03:52:16.441Z,247.35
2022-12-08T03:53:16.417Z,247.93
2022-12-08T03:54:16.448Z,248.85
2022-12-08T03:55:16.374Z,247.88
2022-12-08T03:56:16.425Z,247.77
2022-12-08T03:57:16.373Z,249.15
2022-12-08T03:58:16.412Z,246.91
2022-12-08T03:59:16.334Z,246.62
2022-12-08T04:00:16.396Z,249.18
2022-12-08T04:01:16.329Z,248.74
2022-12-08T04:02:16.365Z,247.83
2022-12-08T04:03:16.373Z,249.02
2022-12-08T04:04:16.354Z,250.00
2022-12-08T04:05:16.316Z,248.96
2022-12-08T04:06:16.303Z,248.51
2022-12-08T04:07:16.279Z,250.00
2022-12-08T04:08:16.503Z,248.11
2022-12-08T04:09:16.258Z,248.12
2022-12-08T04:10:16.276Z,248.81
2022-12-08T04:11:16.222Z,250.00
2022-12-08T04:12:16.262Z,244.44
2022-12-08T04:13:16.234Z,241.77
2022-12-08T04:14:16.254Z,240.73
2022-12-08T04:15:16.179Z,242.65
2022-12-08T04:16:16.287Z,244.46
2022-12-08T04:17:16.195Z,243.34
2022-12-08T04:18:16.185Z,243.42
2022-12-08T04:19:16.167Z,244.00
2022-12-08T04:20:16.204Z,244.71
2022-12-08T04:21:16.139Z,245.34
2022-12-08T04:22:16.155Z,253.31
2022-12-08T04:23:16.109Z,239.38
2022-12-08T04:24:17.158Z,237.36
2022-12-08T04:25:16.204Z,240.80
2022-12-08T04:26:16.301Z,240.96
2022-12-08T04:27:16.087Z,240.92
2022-12-08T04:28:16.099Z,240.96
2022-12-08T04:29:16.067Z,242.60
2022-12-08T04:30:16.105Z,246.98
2022-12-08T04:31:16.117Z,246.99
2022-12-08T04:32:16.076Z,246.35
2022-12-08T04:33:16.016Z,245.80
2022-12-08T04:34:16.055Z,244.45
2022-12-08T04:35:16.033Z,245.37
2022-12-08T04:36:16.040Z,242.89
2022-12-08T04:37:15.976Z,245.61
2022-12-08T04:38:16.036Z,243.31
2022-12-08T04:39:15.993Z,242.12
2022-12-08T04:40:15.992Z,243.71
2022-12-08T04:41:15.967Z,241.81
2022-12-08T04:42:15.981Z,241.85
2022-12-08T04:43:15.950Z,241.94
2022-12-08T04:44:15.967Z,242.64
2022-12-08T04:45:15.901Z,243.23
2022-12-08T04:46:15.980Z,242.05
2022-12-08T04:47:15.990Z,243.64
2022-12-08T04:48:15.936Z,241.13
2022-12-08T04:49:15.873Z,243.77
2022-12-08T04:50:15.948Z,241.71
2022-12-08T04:51:15.886Z,242.40
2022-12-08T04:52:15.933Z,243.67
2022-12-08T04:53:15.870Z,243.96
2022-12-08T04:54:15.873Z,245.17
2022-12-08T04:55:15.855Z,243.74
2022-12-08T04:56:15.845Z,243.18
2022-12-08T04:57:15.800Z,244.31
2022-12-08T04:58:15.852Z,244.29
2022-12-08T04:59:15.806Z,245.31
2022-12-08T05:00:15.842Z,243.89
2022-12-08T05:01:15.813Z,244.40
2022-12-08T05:02:15.894Z,244.32
2022-12-08T05:03:15.744Z,244.88
2022-12-08T05:04:15.788Z,244.43
2022-12-08T05:05:15.757Z,244.23
2022-12-08T05:06:15.772Z,245.71
2022-12-08T05:07:15.730Z,244.58
2022-12-08T05:08:15.861Z,244.05
2022-12-08T05:09:15.735Z,244.97
2022-12-08T05:10:15.724Z,245.22
2022-12-08T05:11:15.692Z,244.84
2022-12-08T05:12:15.735Z,246.06
2022-12-08T05:13:15.687Z,247.71
2022-12-08T05:14:15.702Z,246.29
2022-12-08T05:15:15.637Z,247.37
2022-12-08T05:16:15.783Z,245.72
2022-12-08T05:17:15.639Z,246.20
2022-12-08T05:18:15.670Z,246.53
2022-12-08T05:19:15.605Z,246.80
2022-12-08T05:20:15.662Z,249.43
2022-12-08T05:21:15.600Z,247.64
2022-12-08T05:22:15.635Z,246.11
2022-12-08T05:23:15.570Z,247.07
2022-12-08T05:24:15.624Z,249.83
2022-12-08T05:25:15.584Z,248.22
2022-12-08T05:26:15.577Z,246.93
2022-12-08T05:27:15.552Z,248.58
2022-12-08T05:28:40.192Z,249.72
2022-12-08T05:29:16.554Z,249.84
2022-12-08T05:30:15.515Z,248.96
2022-12-08T05:31:15.627Z,250.00
2022-12-08T05:32:15.490Z,249.96
2022-12-08T05:33:15.519Z,250.11
2022-12-08T05:34:15.489Z,249.78
2022-12-08T05:35:15.530Z,248.86
2022-12-08T05:36:15.457Z,247.99
2022-12-08T05:37:15.477Z,247.16
2022-12-08T05:38:15.450Z,249.00
2022-12-08T05:39:15.494Z,249.86
2022-12-08T05:40:15.436Z,249.27
2022-12-08T05:41:15.451Z,247.22
2022-12-08T05:42:16.725Z,249.91
2022-12-08T05:43:15.439Z,245.88
2022-12-08T05:44:15.381Z,243.82
2022-12-08T05:45:15.431Z,242.48
2022-12-08T05:46:15.479Z,241.46
2022-12-08T05:47:15.404Z,244.00
2022-12-08T05:48:15.344Z,244.53
2022-12-08T05:49:15.379Z,245.32
2022-12-08T05:50:15.363Z,245.13
2022-12-08T05:51:15.364Z,244.86
2022-12-08T05:52:15.331Z,243.85
2022-12-08T05:53:15.356Z,243.64
2022-12-08T05:54:15.309Z,245.19
2022-12-08T05:55:15.334Z,244.46
2022-12-08T05:56:15.293Z,243.13
2022-12-08T05:57:15.306Z,245.35
2022-12-08T05:58:15.267Z,243.90
2022-12-08T05:59:15.321Z,245.09
2022-12-08T06:00:15.250Z,243.44
2022-12-08T06:01:15.284Z,245.53
2022-12-08T06:02:15.423Z,246.42
2022-12-08T06:03:15.345Z,245.72
2022-12-08T06:04:15.240Z,243.04
2022-12-08T06:05:15.274Z,244.16
2022-12-08T06:06:15.183Z,244.18
2022-12-08T06:07:16.293Z,244.64
2022-12-08T06:08:15.262Z,243.10
2022-12-08T06:09:15.233Z,243.34
2022-12-08T06:10:15.171Z,240.98
2022-12-08T06:11:15.181Z,240.65
2022-12-08T06:12:15.165Z,243.68
2022-12-08T06:13:15.310Z,242.86
2022-12-08T06:14:15.134Z,242.82
2022-12-08T06:15:15.164Z,242.60
2022-12-08T06:16:15.154Z,243.87
2022-12-08T06:17:15.149Z,242.70
2022-12-08T06:18:15.104Z,244.14
2022-12-08T06:19:15.103Z,243.07
2022-12-08T06:20:15.101Z,247.78
2022-12-08T06:21:15.115Z,265.35
2022-12-08T06:22:15.061Z,254.83
2022-12-08T06:23:15.096Z,241.16
2022-12-08T06:24:15.103Z,231.29
2022-12-08T06:25:15.070Z,228.09
2022-12-08T06:26:15.019Z,227.84
2022-12-08T06:27:15.062Z,228.31
2022-12-08T06:28:15.023Z,226.34
2022-12-08T06:29:15.052Z,223.53
2022-12-08T06:30:14.995Z,224.88
2022-12-08T06:31:15.010Z,223.30
2022-12-08T06:32:15.055Z,220.23
2022-12-08T06:33:15.019Z,221.85
2022-12-08T06:34:14.951Z,223.43
2022-12-08T06:35:14.980Z,220.97
2022-12-08T06:36:14.935Z,223.01
2022-12-08T06:37:14.954Z,220.67
2022-12-08T06:38:14.939Z,219.24
2022-12-08T06:39:14.975Z,219.93
2022-12-08T06:40:14.891Z,220.13
2022-12-08T06:41:14.912Z,221.32
2022-12-08T06:42:14.898Z,217.79
2022-12-08T06:43:14.906Z,218.77
2022-12-08T06:44:14.849Z,216.72
2022-12-08T06:45:14.901Z,218.09
2022-12-08T06:46:14.889Z,215.65
2022-12-08T06:47:14.874Z,216.00
2022-12-08T06:48:14.817Z,217.44
2022-12-08T06:49:14.843Z,216.28
2022-12-08T06:50:14.831Z,218.15
2022-12-08T06:51:14.842Z,215.15
2022-12-08T06:52:14.777Z,214.37
2022-12-08T06:53:14.808Z,214.62
2022-12-08T06:54:14.795Z,214.57
2022-12-08T06:55:35.335Z,214.40
2022-12-08T06:56:15.794Z,214.54
2022-12-08T06:57:14.765Z,214.60
2022-12-08T06:58:14.792Z,213.30
2022-12-08T06:59:14.759Z,213.61
2022-12-08T07:00:14.743Z,214.78
2022-12-08T07:01:14.763Z,213.29
2022-12-08T07:02:14.782Z,213.64
2022-12-08T07:03:14.749Z,213.17
2022-12-08T07:04:14.697Z,213.73
2022-12-08T07:05:14.690Z,213.81
2022-12-08T07:06:14.677Z,211.07
2022-12-08T07:07:14.659Z,212.47
2022-12-08T07:08:14.783Z,213.35
2022-12-08T07:09:14.654Z,210.88
2022-12-08T07:10:14.661Z,210.89
2022-12-08T07:11:20.978Z,209.60
2022-12-08T07:12:15.663Z,209.69
2022-12-08T07:13:14.633Z,209.03
2022-12-08T07:14:14.606Z,209.02
2022-12-08T07:15:14.599Z,208.70
2022-12-08T07:16:14.693Z,207.88
2022-12-08T07:17:14.663Z,207.27
2022-12-08T07:18:14.571Z,208.31
2022-12-08T07:19:14.568Z,206.86
2022-12-08T07:20:14.560Z,205.68
2022-12-08T07:21:14.556Z,205.02
2022-12-08T07:22:14.532Z,204.81
2022-12-08T07:23:14.509Z,205.34
2022-12-08T07:24:14.529Z,204.94
2022-12-08T07:25:14.529Z,205.41
2022-12-08T07:26:14.493Z,204.37
2022-12-08T07:27:14.473Z,205.03
2022-12-08T07:28:14.493Z,205.15
2022-12-08T07:29:14.467Z,203.38
2022-12-08T07:30:14.492Z,204.40
2022-12-08T07:31:14.480Z,203.59
2022-12-08T07:32:14.464Z,204.48
2022-12-08T07:33:14.451Z,203.09
2022-12-08T07:34:14.421Z,204.85
2022-12-08T07:35:14.425Z,203.81
2022-12-08T07:36:14.438Z,203.43
2022-12-08T07:37:14.399Z,203.39
2022-12-08T07:38:14.424Z,201.97
2022-12-08T07:39:14.405Z,201.48
2022-12-08T07:40:14.405Z,202.23
2022-12-08T07:41:14.366Z,201.98
2022-12-08T07:42:14.373Z,200.74
2022-12-08T07:43:14.360Z,201.56
2022-12-08T07:44:14.335Z,200.59
2022-12-08T07:45:14.316Z,201.46
2022-12-08T07:46:14.447Z,201.22
2022-12-08T07:47:14.304Z,199.89
2022-12-08T07:48:14.322Z,200.99
2022-12-08T07:49:14.296Z,200.28
2022-12-08T07:50:14.297Z,199.03
2022-12-08T07:51:14.296Z,198.26
2022-12-08T07:52:14.281Z,200.20
2022-12-08T07:53:14.271Z,198.54
2022-12-08T07:54:14.268Z,198.14
2022-12-08T07:55:14.264Z,198.83
2022-12-08T07:56:14.228Z,198.01
2022-12-08T07:57:14.223Z,198.16
2022-12-08T07:58:14.219Z,199.12
2022-12-08T07:59:14.215Z,198.84
2022-12-08T08:00:14.226Z,198.79
2022-12-08T08:01:14.302Z,200.32
2022-12-08T08:02:24.080Z,199.06
2022-12-08T08:03:15.248Z,199.21
2022-12-08T08:04:16.199Z,199.08
2022-12-08T08:05:14.178Z,198.14
2022-12-08T08:06:14.172Z,199.24
2022-12-08T08:07:14.161Z,198.85
2022-12-08T08:08:14.160Z,197.03
2022-12-08T08:09:14.129Z,198.12
2022-12-08T08:10:14.097Z,196.64
2022-12-08T08:11:20.977Z,197.53
2022-12-08T08:12:30.855Z,197.62
2022-12-08T08:13:15.103Z,197.69
2022-12-08T08:14:14.153Z,198.24
2022-12-08T08:15:14.060Z,198.30
2022-12-08T08:16:14.258Z,198.51
2022-12-08T08:17:14.246Z,197.77
2022-12-08T08:18:14.132Z,198.03
2022-12-08T08:19:14.027Z,197.26
2022-12-08T08:20:14.056Z,196.64
2022-12-08T08:21:43.894Z,198.05
2022-12-08T08:22:15.003Z,198.16
2022-12-08T08:23:13.991Z,198.09
2022-12-08T08:24:14.018Z,197.80
2022-12-08T08:25:13.988Z,197.30
2022-12-08T08:26:13.951Z,199.03
2022-12-08T08:27:13.955Z,199.69
2022-12-08T08:28:13.952Z,198.21
2022-12-08T08:29:13.952Z,196.43
2022-12-08T08:30:18.350Z,197.68
2022-12-08T08:31:15.026Z,197.80
2022-12-08T08:32:13.915Z,197.97
2022-12-08T08:33:13.940Z,198.25
2022-12-08T08:34:13.865Z,198.46
2022-12-08T08:35:13.895Z,197.23
2022-12-08T08:36:13.855Z,196.77
2022-12-08T08:37:14.023Z,197.54
2022-12-08T08:38:13.830Z,197.82
2022-12-08T08:39:13.853Z,197.24
2022-12-08T08:40:13.857Z,198.61
2022-12-08T08:41:13.868Z,197.75
2022-12-08T08:42:13.820Z,196.13
2022-12-08T08:43:13.825Z,196.03
2022-12-08T08:44:13.795Z,196.66
2022-12-08T08:45:13.816Z,198.02
2022-12-08T08:46:13.813Z,196.16
2022-12-08T08:47:13.800Z,197.36
2022-12-08T08:48:13.733Z,196.19
2022-12-08T08:49:13.763Z,197.68
2022-12-08T08:50:13.751Z,197.48
2022-12-08T08:51:13.753Z,196.68
2022-12-08T08:52:13.725Z,197.11
2022-12-08T08:53:13.727Z,254.26
2022-12-08T08:54:13.718Z,248.03
2022-12-08T08:55:13.742Z,221.51
2022-12-08T08:56:13.702Z,212.76
2022-12-08T08:57:13.710Z,209.17
2022-12-08T08:58:13.679Z,209.03
2022-12-08T08:59:13.689Z,210.88
2022-12-08T09:00:13.652Z,211.00
2022-12-08T09:01:13.814Z,210.23
2022-12-08T09:02:13.692Z,209.34
2022-12-08T09:03:13.973Z,207.96
2022-12-08T09:04:13.699Z,207.43
2022-12-08T09:05:13.643Z,206.63
2022-12-08T09:06:13.658Z,208.18
2022-12-08T09:07:13.617Z,207.88
2022-12-08T09:08:13.604Z,206.65
2022-12-08T09:09:13.604Z,205.21
2022-12-08T09:10:13.579Z,206.40
2022-12-08T09:11:13.597Z,205.70
2022-12-08T09:12:13.519Z,204.33
2022-12-08T09:13:13.570Z,205.79
2022-12-08T09:14:13.507Z,206.20
2022-12-08T09:15:13.534Z,204.68
2022-12-08T09:16:13.557Z,204.16
2022-12-08T09:17:13.554Z,205.95
2022-12-08T09:18:13.474Z,205.16
2022-12-08T09:19:13.513Z,204.68
2022-12-08T09:20:13.473Z,205.13
2022-12-08T09:21:13.493Z,204.10
2022-12-08T09:22:13.469Z,205.62
2022-12-08T09:23:13.498Z,205.20
2022-12-08T09:24:13.465Z,204.57
2022-12-08T09:25:13.463Z,204.07
2022-12-08T09:26:13.429Z,203.87
2022-12-08T09:27:13.445Z,203.78
2022-12-08T09:28:13.419Z,203.44
2022-12-08T09:29:13.442Z,202.22
2022-12-08T09:30:13.383Z,202.68
2022-12-08T09:31:13.429Z,203.47
2022-12-08T09:32:13.380Z,202.76
2022-12-08T09:33:13.427Z,202.93
2022-12-08T09:34:13.349Z,203.52
2022-12-08T09:35:13.357Z,202.82
2022-12-08T09:36:13.324Z,202.19
2022-12-08T09:37:13.377Z,203.25
2022-12-08T09:38:13.292Z,201.02
2022-12-08T09:39:13.347Z,202.83
2022-12-08T09:40:13.287Z,202.66
2022-12-08T09:41:13.318Z,202.61
2022-12-08T09:42:13.261Z,201.49
2022-12-08T09:43:13.300Z,202.41
2022-12-08T09:44:13.252Z,202.51
2022-12-08T09:45:13.278Z,200.98
2022-12-08T09:46:13.347Z,202.13
2022-12-08T09:47:13.256Z,202.58
2022-12-08T09:48:13.235Z,201.98
2022-12-08T09:49:13.242Z,201.55
2022-12-08T09:50:13.206Z,201.65
2022-12-08T09:51:13.224Z,200.28
2022-12-08T09:52:13.191Z,200.44
2022-12-08T09:53:13.213Z,200.55
2022-12-08T09:54:13.205Z,200.45
2022-12-08T09:55:13.211Z,201.11
2022-12-08T09:56:13.153Z,201.59
2022-12-08T09:57:13.186Z,199.85
2022-12-08T09:58:13.154Z,200.95
2022-12-08T09:59:13.168Z,199.60
2022-12-08T10:00:13.110Z,200.18
2022-12-08T10:01:13.129Z,200.20
2022-12-08T10:02:13.148Z,198.41
2022-12-08T10:03:16.562Z,200.46
2022-12-08T10:04:13.073Z,200.55
2022-12-08T10:05:13.130Z,200.30
2022-12-08T10:06:13.065Z,200.49
2022-12-08T10:07:13.097Z,199.67
2022-12-08T10:08:13.128Z,200.09
2022-12-08T10:09:15.250Z,199.74
2022-12-08T10:10:14.057Z,199.90
2022-12-08T10:11:13.034Z,199.85
2022-12-08T10:12:13.024Z,199.59
2022-12-08T10:13:13.000Z,199.53
2022-12-08T10:14:13.042Z,197.36
2022-12-08T10:15:13.000Z,197.39
2022-12-08T10:16:21.182Z,198.48
2022-12-08T10:17:13.995Z,198.59
2022-12-08T10:18:12.964Z,198.32
2022-12-08T10:19:12.957Z,198.52
2022-12-08T10:20:12.941Z,196.84
2022-12-08T10:21:12.970Z,198.63
2022-12-08T10:22:12.935Z,199.33
2022-12-08T10:23:12.945Z,199.01
2022-12-08T10:24:12.933Z,197.30
2022-12-08T10:25:12.933Z,195.63
2022-12-08T10:26:12.903Z,196.66
2022-12-08T10:27:12.914Z,197.54
2022-12-08T10:28:12.892Z,198.09
2022-12-08T10:29:12.903Z,198.00
2022-12-08T10:30:12.849Z,197.42
2022-12-08T10:31:12.946Z,198.33
2022-12-08T10:32:12.851Z,198.00
2022-12-08T10:33:12.863Z,196.22
2022-12-08T10:34:12.820Z,196.32
2022-12-08T10:35:12.816Z,197.07
2022-12-08T10:36:12.825Z,198.24
2022-12-08T10:37:12.840Z,196.82
2022-12-08T10:38:12.773Z,197.85
2022-12-08T10:39:12.798Z,197.37
2022-12-08T10:40:12.767Z,204.42
2022-12-08T10:41:12.798Z,245.42
2022-12-08T10:42:12.752Z,235.56
2022-12-08T10:43:12.753Z,216.48
2022-12-08T10:44:12.757Z,211.93
2022-12-08T10:45:12.740Z,210.37
2022-12-08T10:46:12.765Z,210.48
2022-12-08T10:47:12.774Z,208.35
2022-12-08T10:48:12.714Z,209.32
2022-12-08T10:49:12.745Z,208.88
2022-12-08T10:50:12.683Z,208.78
2022-12-08T10:51:12.683Z,208.09
2022-12-08T10:52:12.650Z,207.96
2022-12-08T10:53:12.662Z,206.95
2022-12-08T10:54:13.749Z,206.28
2022-12-08T10:55:12.651Z,207.82
2022-12-08T10:56:12.608Z,207.54
2022-12-08T10:57:12.624Z,206.41
2022-12-08T10:58:12.615Z,205.28
2022-12-08T10:59:12.614Z,204.78
2022-12-08T11:00:14.353Z,204.16
2022-12-08T11:01:12.700Z,203.81
2022-12-08T11:02:12.765Z,204.51
2022-12-08T11:03:12.610Z,204.12
2022-12-08T11:04:12.540Z,203.30
2022-12-08T11:05:12.561Z,203.68
2022-12-08T11:06:12.549Z,202.86
2022-12-08T11:07:12.559Z,202.07
2022-12-08T11:08:12.602Z,202.33
2022-12-08T11:09:12.533Z,200.97
2022-12-08T11:10:12.520Z,203.04
2022-12-08T11:11:12.536Z,202.23
2022-12-08T11:12:12.475Z,202.16
2022-12-08T11:13:12.499Z,202.01
2022-12-08T11:14:12.467Z,201.77
2022-12-08T11:15:12.490Z,201.12
2022-12-08T11:16:12.501Z,201.45
2022-12-08T11:17:12.470Z,202.13
2022-12-08T11:18:12.425Z,200.77
2022-12-08T11:19:12.434Z,200.63
2022-12-08T11:20:12.399Z,199.66
2022-12-08T11:21:12.408Z,200.92
2022-12-08T11:22:12.384Z,199.10
2022-12-08T11:23:12.414Z,200.25
2022-12-08T11:24:12.383Z,200.77
2022-12-08T11:25:12.666Z,198.99
2022-12-08T11:26:12.366Z,199.68
2022-12-08T11:27:12.372Z,199.60
2022-12-08T11:28:12.361Z,199.56
2022-12-08T11:29:12.369Z,200.19
2022-12-08T11:30:14.555Z,222.61
2022-12-08T11:31:12.643Z,232.34
2022-12-08T11:32:12.666Z,221.46
2022-12-08T11:33:12.568Z,213.20
2022-12-08T11:34:12.545Z,211.53
2022-12-08T11:35:12.554Z,209.78
2022-12-08T11:36:12.521Z,210.55
2022-12-08T11:37:12.526Z,209.40
2022-12-08T11:38:21.662Z,207.51
2022-12-08T11:39:13.519Z,207.60
2022-12-08T11:40:12.504Z,207.59
2022-12-08T11:41:16.429Z,207.80
2022-12-08T11:42:12.481Z,207.61
2022-12-08T11:43:12.459Z,207.61
2022-12-08T11:44:12.474Z,207.53
2022-12-08T11:45:12.466Z,206.39
2022-12-08T11:46:12.478Z,207.28
2022-12-08T11:47:12.453Z,207.86
2022-12-08T11:48:12.421Z,205.75
2022-12-08T11:49:12.428Z,204.87
2022-12-08T11:50:18.051Z,205.45
2022-12-08T11:51:13.415Z,205.58
2022-12-08T11:52:12.403Z,205.69
2022-12-08T11:53:12.410Z,206.07
2022-12-08T11:54:12.363Z,209.33
2022-12-08T11:55:12.371Z,210.06
2022-12-08T11:56:12.350Z,209.08
2022-12-08T11:57:12.361Z,211.74
2022-12-08T11:58:12.363Z,210.50
2022-12-08T11:59:12.363Z,209.15
2022-12-08T12:00:12.301Z,208.18
2022-12-08T12:01:12.327Z,207.80
2022-12-08T12:02:12.347Z,208.05
2022-12-08T12:03:12.370Z,207.51
2022-12-08T12:04:12.261Z,206.06
2022-12-08T12:05:12.331Z,204.83
2022-12-08T12:06:30.371Z,206.05
2022-12-08T12:07:13.263Z,206.18
2022-12-08T12:08:12.351Z,206.18
2022-12-08T12:09:12.255Z,205.59
2022-12-08T12:10:12.240Z,205.62
2022-12-08T12:11:12.254Z,205.70
2022-12-08T12:12:12.197Z,203.53
2022-12-08T12:13:12.200Z,204.97
2022-12-08T12:14:12.206Z,205.47
2022-12-08T12:15:12.209Z,205.38
2022-12-08T12:16:12.200Z,203.40
2022-12-08T12:17:12.219Z,204.11
2022-12-08T12:18:16.766Z,201.82
2022-12-08T12:19:13.179Z,202.01
2022-12-08T12:20:12.127Z,202.19
2022-12-08T12:21:12.127Z,202.07
2022-12-08T12:22:12.116Z,202.99
2022-12-08T12:23:12.145Z,201.46
2022-12-08T12:24:12.088Z,202.11
2022-12-08T12:25:12.108Z,201.66
2022-12-08T12:26:12.088Z,202.45
2022-12-08T12:27:12.066Z,200.71
2022-12-08T12:28:12.063Z,202.77