createdAt,value
2022-12-17T00:01:58.247Z,13.66
2022-12-17T00:04:58.787Z,13.66
2022-12-17T00:08:05.246Z,13.73
2022-12-17T00:11:06.027Z,13.52
2022-12-17T00:14:13.213Z,13.69
2022-12-17T00:17:13.818Z,13.69
2022-12-17T00:20:20.268Z,13.56
2022-12-17T00:23:35.512Z,13.57
2022-12-17T00:26:42.124Z,13.64
2022-12-17T00:29:49.284Z,13.48
2022-12-17T00:32:53.198Z,13.47
2022-12-17T00:36:00.261Z,13.35
2022-12-17T00:39:01.141Z,13.21
2022-12-17T00:42:08.298Z,13.02
2022-12-17T00:45:11.191Z,13.03
2022-12-17T00:48:20.375Z,12.91
2022-12-17T00:51:28.406Z,12.91
2022-12-17T00:54:36.286Z,13.04
2022-12-17T00:57:38.395Z,13.02
2022-12-17T01:00:41.912Z,13.04
2022-12-17T01:03:48.426Z,12.86
2022-12-17T01:06:48.863Z,12.72
2022-12-17T01:09:55.312Z,12.77
2022-12-17T01:12:56.720Z,13.08
2022-12-17T01:16:04.216Z,12.97
2022-12-17T01:19:04.554Z,12.80
2022-12-17T01:22:11.296Z,12.76
2022-12-17T01:25:18.140Z,12.67
2022-12-17T01:28:19.323Z,12.66
2022-12-17T01:31:29.068Z,13.05
2022-12-17T01:34:31.905Z,12.94
2022-12-17T01:37:39.201Z,12.96
2022-12-17T01:40:42.057Z,12.80
2022-12-17T01:44:01.247Z,12.82
2022-12-17T01:47:12.087Z,12.82
2022-12-17T01:50:19.373Z,12.64
2022-12-17T01:53:31.393Z,12.62
2022-12-17T01:56:32.587Z,12.60
2022-12-17T01:59:41.340Z,12.56
2022-12-17T02:02:49.208Z,12.62
2022-12-17T02:06:00.441Z,12.68
2022-12-17T02:09:17.218Z,12.86
2022-12-17T02:12:18.387Z,12.89
2022-12-17T02:15:45.061Z,12.95
2022-12-17T02:18:51.183Z,13.12
2022-12-17T02:21:55.365Z,13.04
2022-12-17T02:25:08.386Z,13.06
2022-12-17T02:28:16.941Z,13.24
2022-12-17T02:31:24.324Z,13.44
2022-12-17T02:34:26.218Z,13.37
2022-12-17T02:37:34.460Z,13.49
2022-12-17T02:40:36.126Z,13.66
2022-12-17T02:43:45.236Z,13.87
2022-12-17T02:47:13.625Z,14.04
2022-12-17T02:50:14.247Z,14.26
2022-12-17T02:53:22.270Z,14.36
2022-12-17T02:56:28.733Z,14.32
2022-12-17T02:59:29.309Z,14.45
2022-12-17T03:02:43.363Z,14.62
2022-12-17T03:05:50.262Z,14.73
2022-12-17T03:08:57.276Z,14.96
2022-12-17T03:12:04.309Z,15.07
2022-12-17T03:15:04.847Z,15.06
2022-12-17T03:18:12.202Z,15.06
2022-12-17T03:21:14.148Z,15.31
2022-12-17T03:24:21.362Z,15.55
2022-12-17T03:27:21.782Z,15.78
2022-12-17T03:30:30.982Z,16.21
2022-12-17T03:33:40.217Z,16.75
2022-12-17T03:36:50.340Z,17.22
2022-12-17T03:39:50.498Z,17.69
2022-12-17T03:42:57.243Z,18.23
2022-12-17T03:45:57.836Z,18.62
2022-12-17T03:49:04.320Z,19.12
2022-12-17T03:52:04.862Z,19.52
2022-12-17T03:55:11.162Z,19.71
2022-12-17T03:58:18.172Z,20.38
2022-12-17T04:01:26.296Z,20.93
2022-12-17T04:04:39.397Z,21.10
2022-12-17T04:07:46.191Z,21.15
2022-12-17T04:10:46.180Z,21.29
2022-12-17T04:13:54.242Z,21.40
2022-12-17T04:16:55.141Z,21.60
2022-12-17T04:19:55.700Z,21.72
2022-12-17T04:23:02.205Z,21.69
2022-12-17T04:26:08.965Z,21.89
2022-12-17T04:29:10.351Z,21.74
2022-12-17T04:32:17.207Z,21.84
2022-12-17T04:35:18.302Z,21.68
2022-12-17T04:38:18.921Z,21.68
2022-12-17T04:41:25.349Z,21.55
2022-12-17T04:44:31.770Z,21.47
2022-12-17T04:47:32.220Z,21.51
2022-12-17T04:50:32.579Z,20.90
2022-12-17T04:53:39.440Z,21.09
2022-12-17T04:56:40.307Z,21.03
2022-12-17T04:59:47.325Z,21.24
2022-12-17T05:02:47.646Z,21.12
2022-12-17T05:05:57.279Z,21.35
2022-12-17T05:09:04.095Z,20.98
2022-12-17T05:12:05.331Z,20.72
2022-12-17T05:15:11.865Z,20.60
2022-12-17T05:18:12.217Z,20.69
2022-12-17T05:21:19.321Z,20.97
2022-12-17T05:24:19.949Z,21.06
2022-12-17T05:27:26.352Z,20.89
2022-12-17T05:30:40.220Z,20.97
2022-12-17T05:33:47.360Z,20.83
2022-12-17T05:36:47.854Z,20.56
2022-12-17T05:39:54.358Z,20.77
2022-12-17T05:42:58.012Z,21.12
2022-12-17T05:46:06.381Z,21.71
2022-12-17T05:49:07.966Z,21.94
2022-12-17T05:52:15.156Z,22.35
2022-12-17T05:55:15.689Z,22.65
2022-12-17T05:58:48.357Z,22.79
2022-12-17T06:01:49.084Z,23.28
2022-12-17T06:05:01.814Z,23.18
2022-12-17T06:08:03.176Z,23.17
2022-12-17T06:11:12.251Z,22.74
2022-12-17T06:14:14.612Z,23.23
2022-12-17T06:17:22.586Z,23.06
2022-12-17T06:20:22.720Z,23.26
2022-12-17T06:23:32.185Z,23.59
2022-12-17T06:26:33.062Z,22.93
2022-12-17T06:29:51.176Z,23.22
2022-12-17T06:32:58.025Z,23.41
2022-12-17T06:35:59.317Z,23.78
2022-12-17T06:39:06.205Z,23.47
2022-12-17T06:42:07.288Z,23.67
2022-12-17T06:45:17.379Z,23.87
2022-12-17T06:48:18.273Z,23.80
2022-12-17T06:51:25.189Z,23.85
2022-12-17T06:54:32.143Z,23.72
2022-12-17T06:57:41.280Z,23.20
2022-12-17T07:00:44.333Z,23.06
2022-12-17T07:03:44.718Z,23.12
2022-12-17T07:06:51.320Z,23.48
2022-12-17T07:10:09.334Z,23.42
2022-12-17T07:13:20.009Z,22.93
2022-12-17T07:16:21.291Z,23.45
2022-12-17T07:19:26.795Z,23.45
2022-12-17T07:22:34.172Z,23.92
2022-12-17T07:25:46.007Z,23.65
2022-12-17T07:28:47.366Z,23.87
2022-12-17T07:31:54.266Z,24.20
2022-12-17T07:34:55.313Z,24.07
2022-12-17T07:37:55.609Z,23.86
2022-12-17T07:41:02.311Z,24.07
2022-12-17T07:44:08.909Z,23.82
2022-12-17T07:47:09.354Z,23.90
2022-12-17T07:50:09.764Z,23.92
2022-12-17T07:53:16.223Z,24.14
2022-12-17T07:56:22.810Z,23.83
2022-12-17T07:59:23.300Z,24.10
2022-12-17T08:02:23.720Z,23.92
2022-12-17T08:05:30.277Z,24.27
2022-12-17T08:08:39.781Z,24.39
2022-12-17T08:11:40.166Z,24.19
2022-12-17T08:14:47.673Z,24.18
2022-12-17T08:17:48.078Z,24.25
2022-12-17T08:20:55.352Z,24.02
2022-12-17T08:23:55.777Z,23.90
2022-12-17T08:27:02.416Z,23.98
2022-12-17T08:30:03.136Z,23.96
2022-12-17T08:33:10.402Z,23.98
2022-12-17T08:36:20.976Z,24.03
2022-12-17T08:39:28.307Z,24.24
2022-12-17T08:42:36.160Z,23.98
2022-12-17T08:45:43.281Z,24.14
2022-12-17T08:48:51.169Z,24.08
2022-12-17T08:51:58.353Z,23.81
2022-12-17T08:54:59.345Z,23.74
2022-12-17T08:58:06.249Z,23.97
2022-12-17T09:01:08.083Z,24.06
2022-12-17T09:04:15.196Z,24.19
2022-12-17T09:07:16.267Z,23.94
2022-12-17T09:10:23.233Z,24.08
2022-12-17T09:13:28.407Z,24.03
2022-12-17T09:16:36.313Z,24.06
2022-12-17T09:19:44.386Z,24.10
2022-12-17T09:22:44.432Z,24.22
2022-12-17T09:25:55.048Z,24.07
2022-12-17T09:28:58.682Z,24.15
2022-12-17T09:32:06.289Z,24.20
2022-12-17T09:35:13.152Z,24.26
2022-12-17T09:38:30.321Z,24.24
2022-12-17T09:42:09.872Z,24.29
2022-12-17T09:45:57.400Z,24.18
2022-12-17T09:49:02.915Z,24.16
2022-12-17T09:52:11.190Z,24.00
2022-12-17T09:55:26.260Z,24.00
2022-12-17T09:58:28.792Z,23.90
2022-12-17T10:01:51.439Z,23.91
2022-12-17T10:05:12.244Z,23.95
2022-12-17T10:08:20.385Z,23.92
2022-12-17T10:11:21.846Z,23.82
2022-12-17T10:14:31.289Z,23.91
2022-12-17T10:17:36.924Z,23.82
2022-12-17T10:21:04.763Z,23.88
2022-12-17T10:24:04.779Z,23.79
2022-12-17T10:27:15.318Z,23.68
2022-12-17T10:30:15.814Z,23.58
2022-12-17T10:33:22.313Z,23.62
2022-12-17T10:36:22.886Z,23.38
2022-12-17T10:39:30.276Z,23.57
2022-12-17T10:42:47.207Z,23.47
2022-12-17T10:46:00.372Z,23.37
2022-12-17T10:49:01.157Z,23.26
2022-12-17T10:52:08.281Z,23.25
2022-12-17T10:55:08.931Z,23.21
2022-12-17T10:58:18.188Z,23.30
2022-12-17T11:01:27.093Z,23.22
2022-12-17T11:04:49.311Z,23.05
2022-12-17T11:08:06.995Z,23.05
2022-12-17T11:11:15.164Z,22.84
2022-12-17T11:14:28.264Z,22.71
2022-12-17T11:17:44.228Z,22.68
2022-12-17T11:20:55.226Z,22.54
2022-12-17T11:24:07.889Z,22.45
2022-12-17T11:27:22.159Z,22.27
2022-12-17T11:30:48.309Z,22.09
2022-12-17T11:34:10.880Z,21.98
2022-12-17T11:37:22.266Z,21.96
2022-12-17T11:40:47.721Z,21.78
2022-12-17T11:44:13.289Z,21.56
2022-12-17T11:47:29.549Z,21.52
2022-12-17T11:50:54.121Z,21.44
2022-12-17T11:54:11.940Z,21.24
2022-12-17T11:57:22.412Z,21.08
2022-12-17T12:00:41.762Z,20.99
2022-12-17T12:04:17.304Z,20.81
2022-12-17T12:07:37.602Z,20.65
2022-12-17T12:11:08.254Z,20.54
2022-12-17T12:14:31.757Z,20.45
2022-12-17T12:17:43.224Z,20.35
2022-12-17T12:21:14.258Z,20.25
2022-12-17T12:24:54.838Z,20.13
2022-12-17T12:28:17.607Z,20.03
2022-12-17T12:31:23.930Z,19.97
2022-12-17T12:34:35.377Z,19.92
2022-12-17T12:37:38.299Z,19.89
2022-12-17T12:40:55.270Z,19.82
2022-12-17T12:44:07.168Z,19.60
2022-12-17T12:47:43.251Z,19.51
2022-12-17T12:51:01.169Z,19.47
2022-12-17T12:54:08.178Z,19.41
2022-12-17T12:57:15.768Z,19.33
2022-12-17T13:00:16.228Z,19.17
2022-12-17T13:03:31.136Z,19.05
2022-12-17T13:06:21.227Z,19.00
2022-12-17T13:09:34.548Z,18.93
2022-12-17T13:12:32.673Z,18.88
2022-12-17T13:15:35.251Z,18.87
2022-12-17T13:18:33.648Z,18.89
2022-12-17T13:21:25.283Z,18.91
2022-12-17T13:24:18.593Z,18.73
2022-12-17T13:27:07.130Z,18.71
2022-12-17T13:29:49.526Z,18.60
2022-12-17T13:32:47.225Z,18.61
2022-12-17T13:36:01.554Z,18.57
2022-12-17T13:39:08.186Z,18.63
2022-12-17T13:41:51.602Z,18.39
2022-12-17T13:44:49.139Z,18.42
2022-12-17T13:47:34.685Z,18.35
2022-12-17T13:50:36.788Z,18.34
2022-12-17T13:53:23.700Z,18.35
2022-12-17T13:56:12.170Z,18.39
2022-12-17T13:59:06.203Z,18.28
2022-12-17T14:01:56.328Z,18.23
2022-12-17T14:04:39.619Z,18.30
2022-12-17T14:07:28.189Z,18.24
2022-12-17T14:10:25.508Z,18.24
2022-12-17T14:13:24.250Z,18.22
2022-12-17T14:16:13.583Z,18.12
2022-12-17T14:19:05.255Z,18.14
2022-12-17T14:21:47.749Z,18.12
2022-12-17T14:24:40.338Z,18.04
2022-12-17T14:27:39.474Z,17.99
2022-12-17T14:30:30.283Z,17.83
2022-12-17T14:33:37.895Z,17.83
2022-12-17T14:36:34.236Z,17.80
2022-12-17T14:39:40.111Z,17.89
2022-12-17T14:42:40.129Z,17.86
2022-12-17T14:45:32.598Z,17.83
2022-12-17T14:48:23.235Z,17.74
2022-12-17T14:51:05.483Z,17.66
2022-12-17T14:53:54.276Z,17.57
2022-12-17T14:56:36.546Z,17.64
2022-12-17T14:59:49.167Z,17.66
2022-12-17T15:02:39.536Z,17.62
2022-12-17T15:05:24.182Z,17.50
2022-12-17T15:08:14.224Z,17.42
2022-12-17T15:11:06.183Z,17.33
2022-12-17T15:13:56.738Z,17.45
2022-12-17T15:16:39.649Z,17.33
2022-12-17T15:19:28.197Z,17.41
2022-12-17T15:22:19.295Z,17.35
2022-12-17T15:25:01.547Z,17.35
2022-12-17T15:27:50.240Z,17.19
2022-12-17T15:30:38.662Z,17.15
2022-12-17T15:33:27.290Z,17.19
2022-12-17T15:36:09.541Z,17.19
2022-12-17T15:38:58.307Z,17.20
2022-12-17T15:41:58.901Z,17.17
2022-12-17T15:44:48.304Z,17.18
2022-12-17T15:47:30.547Z,17.13
2022-12-17T15:50:19.277Z,17.06
2022-12-17T15:53:01.602Z,16.94
2022-12-17T15:55:50.251Z,16.84
2022-12-17T15:58:32.542Z,16.81
2022-12-17T16:01:21.272Z,16.71
2022-12-17T16:04:16.813Z,16.76
2022-12-17T16:07:08.258Z,16.83
2022-12-17T16:09:50.517Z,16.95
2022-12-17T16:12:39.237Z,16.93
2022-12-17T16:15:29.326Z,16.76
2022-12-17T16:18:18.787Z,16.62
2022-12-17T16:21:01.249Z,16.64
2022-12-17T16:23:50.714Z,16.70
2022-12-17T16:26:32.182Z,16.69
2022-12-17T16:29:20.525Z,16.72
2022-12-17T16:32:16.278Z,16.69
2022-12-17T16:34:58.470Z,16.55
2022-12-17T16:37:47.369Z,16.51
2022-12-17T16:40:35.501Z,16.55
2022-12-17T16:43:18.267Z,16.44
2022-12-17T16:46:00.527Z,16.46
2022-12-17T16:48:53.302Z,16.46
2022-12-17T16:51:42.556Z,16.49
2022-12-17T16:54:27.254Z,16.32
2022-12-17T16:57:15.554Z,16.36
2022-12-17T16:59:58.280Z,16.46
2022-12-17T17:02:52.792Z,16.37
2022-12-17T17:05:39.232Z,16.24
2022-12-17T17:08:29.117Z,16.38
2022-12-17T17:11:24.545Z,16.46
2022-12-17T17:14:14.092Z,16.16
2022-12-17T17:16:56.475Z,16.29
2022-12-17T17:19:45.271Z,16.40
2022-12-17T17:22:27.689Z,16.32
2022-12-17T17:25:16.675Z,16.38
2022-12-17T17:27:58.523Z,16.34
2022-12-17T17:30:47.215Z,16.29
2022-12-17T17:33:40.801Z,16.16
2022-12-17T17:36:31.226Z,16.09
2022-12-17T17:39:19.535Z,15.96
2022-12-17T17:42:01.266Z,15.92
2022-12-17T17:44:50.018Z,16.09
2022-12-17T17:47:33.285Z,16.20
2022-12-17T17:50:15.397Z,16.20
2022-12-17T17:53:04.229Z,16.09
2022-12-17T17:55:53.225Z,16.00
2022-12-17T17:58:35.705Z,15.82
2022-12-17T18:01:37.282Z,15.81
2022-12-17T18:04:29.224Z,15.83
2022-12-17T18:07:26.602Z,15.83
2022-12-17T18:10:10.011Z,15.71
2022-12-17T18:13:17.141Z,15.59
2022-12-17T18:16:06.290Z,15.53
2022-12-17T18:18:56.063Z,15.52
2022-12-17T18:21:41.176Z,15.55
2022-12-17T18:24:24.495Z,15.65
2022-12-17T18:27:13.094Z,15.64
2022-12-17T18:30:02.143Z,15.67
2022-12-17T18:32:58.128Z,15.58
2022-12-17T18:35:40.495Z,15.66
2022-12-17T18:38:29.253Z,15.56
2022-12-17T18:41:46.097Z,15.62
2022-12-17T18:44:36.323Z,15.50
2022-12-17T18:47:26.445Z,15.47
2022-12-17T18:50:08.266Z,15.38
2022-12-17T18:53:12.065Z,15.46
2022-12-17T18:56:01.167Z,15.49
2022-12-17T18:58:50.244Z,15.44
2022-12-17T19:01:35.811Z,15.46
2022-12-17T19:04:28.144Z,15.45
2022-12-17T19:07:17.556Z,15.37
2022-12-17T19:10:00.117Z,15.33
2022-12-17T19:12:48.535Z,15.15
2022-12-17T19:15:31.282Z,15.05
2022-12-17T19:18:20.601Z,15.10
2022-12-17T19:21:08.186Z,15.10
2022-12-17T19:23:58.754Z,15.22
2022-12-17T19:26:41.169Z,15.20
2022-12-17T19:29:30.540Z,15.15
2022-12-17T19:32:13.484Z,15.13
2022-12-17T19:34:55.575Z,15.04
2022-12-17T19:37:44.273Z,15.00
2022-12-17T19:40:32.490Z,14.93
2022-12-17T19:43:15.243Z,15.08
2022-12-17T19:46:04.174Z,15.17
2022-12-17T19:48:57.348Z,14.88
2022-12-17T19:51:45.526Z,14.88
2022-12-17T19:54:27.217Z,15.00
2022-12-17T19:57:15.491Z,15.15
2022-12-17T19:59:57.225Z,15.00
2022-12-17T20:02:48.406Z,14.97
2022-12-17T20:05:37.142Z,14.87
2022-12-17T20:08:22.465Z,14.78
2022-12-17T20:11:12.175Z,14.94
2022-12-17T20:14:03.237Z,15.07
2022-12-17T20:16:48.561Z,15.06
2022-12-17T20:19:42.137Z,15.12
2022-12-17T20:22:24.611Z,14.91
2022-12-17T20:25:17.154Z,15.23
2022-12-17T20:27:59.567Z,15.16
2022-12-17T20:30:49.144Z,15.14
2022-12-17T20:33:38.107Z,15.13
2022-12-17T20:36:22.173Z,15.01
2022-12-17T20:39:11.189Z,15.02
2022-12-17T20:41:53.342Z,15.08
2022-12-17T20:44:42.117Z,15.01
2022-12-17T20:47:31.239Z,15.11
2022-12-17T20:50:13.564Z,14.90
2022-12-17T20:53:02.197Z,14.85
2022-12-17T20:55:44.509Z,14.80
2022-12-17T20:58:33.244Z,14.73
2022-12-17T21:01:26.293Z,14.84
2022-12-17T21:04:14.570Z,14.88
2022-12-17T21:06:57.228Z,14.86
2022-12-17T21:09:39.491Z,14.71
2022-12-17T21:12:28.187Z,14.60
2022-12-17T21:15:17.564Z,14.63
2022-12-17T21:18:00.181Z,14.50
2022-12-17T21:20:43.892Z,14.51
2022-12-17T21:23:33.295Z,14.39
2022-12-17T21:26:30.277Z,14.36
2022-12-17T21:29:15.059Z,14.32
2022-12-17T21:32:11.203Z,14.60
2022-12-17T21:34:59.539Z,14.54
2022-12-17T21:37:41.198Z,14.58
2022-12-17T21:40:29.739Z,14.57
2022-12-17T21:43:11.189Z,14.52
2022-12-17T21:46:04.652Z,14.52
2022-12-17T21:48:49.574Z,14.54
2022-12-17T21:51:39.439Z,14.59
2022-12-17T21:54:21.104Z,14.48
2022-12-17T21:57:10.278Z,14.35
2022-12-17T21:59:52.495Z,14.39
2022-12-17T22:02:42.362Z,14.46
2022-12-17T22:05:24.514Z,14.36
2022-12-17T22:08:13.233Z,14.53
2022-12-17T22:10:55.454Z,14.57
2022-12-17T22:14:08.030Z,14.47
2022-12-17T22:17:01.097Z,14.28
2022-12-17T22:19:50.187Z,14.25
2022-12-17T22:22:39.090Z,14.35
2022-12-17T22:25:28.116Z,14.22
2022-12-17T22:28:17.146Z,14.05
2022-12-17T22:31:29.892Z,13.97
2022-12-17T22:34:59.333Z,14.12
2022-12-17T22:41:00.392Z,14.15
2022-12-17T22:44:30.302Z,14.24
2022-12-17T22:44:51.860Z,14.25
2022-12-17T22:46:43.218Z,14.36
2022-12-17T22:49:27.512Z,14.27
2022-12-17T22:52:16.523Z,14.26
2022-12-17T22:55:00.491Z,14.13
2022-12-17T22:57:49.238Z,14.15
2022-12-17T23:00:34.484Z,14.15
2022-12-17T23:03:23.269Z,14.10
2022-12-17T23:06:23.546Z,14.22
2022-12-17T23:09:12.221Z,14.25
2022-12-17T23:11:56.500Z,14.11
2022-12-17T23:14:45.255Z,14.11
2022-12-17T23:17:27.425Z,13.99
2022-12-17T23:20:17.180Z,14.02
2022-12-17T23:22:59.469Z,14.12
2022-12-17T23:25:49.171Z,14.13
2022-12-17T23:28:31.511Z,14.13
2022-12-17T23:31:27.235Z,14.24
2022-12-17T23:34:16.454Z,14.26
2022-12-17T23:36:58.151Z,14.28
2022-12-17T23:39:47.148Z,14.33
2022-12-17T23:42:36.011Z,14.22
2022-12-17T23:45:25.453Z,14.06
2022-12-17T23:48:08.943Z,14.02
2022-12-17T23:50:59.078Z,14.01
2022-12-17T23:53:43.536Z,13.97
2022-12-17T23:56:34.402Z,13.89
2022-12-17T23:59:18.383Z,13.88
