createdAt,value
2018-08-10T00:00:45.779Z,0.00
2018-08-10T00:01:45.772Z,0.00
2018-08-10T00:02:45.766Z,0.00
2018-08-10T00:03:45.762Z,0.00
2018-08-10T00:04:45.752Z,0.00
2018-08-10T00:05:45.742Z,0.00
2018-08-10T00:06:45.740Z,0.00
2018-08-10T00:07:45.735Z,0.00
2018-08-10T00:08:45.759Z,0.00
2018-08-10T00:09:45.715Z,0.00
2018-08-10T00:10:45.709Z,0.00
2018-08-10T00:11:45.699Z,0.00
2018-08-10T00:12:45.693Z,0.00
2018-08-10T00:13:45.680Z,0.00
2018-08-10T00:14:45.677Z,0.00
2018-08-10T00:15:45.669Z,0.00
2018-08-10T00:16:45.666Z,0.00
2018-08-10T00:17:45.650Z,0.00
2018-08-10T00:18:45.649Z,0.00
2018-08-10T00:19:45.636Z,0.00
2018-08-10T00:20:45.626Z,0.00
2018-08-10T00:21:45.625Z,0.00
2018-08-10T00:22:45.613Z,0.00
2018-08-10T00:23:45.615Z,0.00
2018-08-10T00:24:45.601Z,0.00
2018-08-10T00:25:45.582Z,0.00
2018-08-10T00:26:45.579Z,0.00
2018-08-10T00:27:45.578Z,0.00
2018-08-10T00:28:45.572Z,0.00
2018-08-10T00:29:45.561Z,0.00
2018-08-10T00:30:45.552Z,0.00
2018-08-10T00:31:45.545Z,0.00
2018-08-10T00:32:45.539Z,0.00
2018-08-10T00:33:45.533Z,0.00
2018-08-10T00:34:45.522Z,0.00
2018-08-10T00:35:45.528Z,0.00
2018-08-10T00:36:45.508Z,0.00
2018-08-10T00:37:45.496Z,0.00
2018-08-10T00:38:45.488Z,0.00
2018-08-10T00:39:45.480Z,0.00
2018-08-10T00:40:45.473Z,0.00
2018-08-10T00:41:45.478Z,0.00
2018-08-10T00:42:45.468Z,0.00
2018-08-10T00:43:45.451Z,0.00
2018-08-10T00:44:45.444Z,0.00
2018-08-10T00:45:45.439Z,0.00
2018-08-10T00:46:45.433Z,0.00
2018-08-10T00:47:45.421Z,0.00
2018-08-10T00:48:45.413Z,0.00
2018-08-10T00:49:45.404Z,0.00
2018-08-10T00:50:45.404Z,0.00
2018-08-10T00:51:45.388Z,0.00
2018-08-10T00:52:45.384Z,0.00
2018-08-10T00:53:45.370Z,0.00
2018-08-10T00:54:45.360Z,0.00
2018-08-10T00:55:45.358Z,0.00
2018-08-10T00:56:45.346Z,0.00
2018-08-10T00:57:45.341Z,0.00
2018-08-10T00:58:45.338Z,0.00
2018-08-10T00:59:45.329Z,0.00
2018-08-10T01:00:45.315Z,0.00
2018-08-10T01:01:45.310Z,0.00
2018-08-10T01:02:45.303Z,0.00
2018-08-10T01:03:45.299Z,0.00
2018-08-10T01:04:45.289Z,0.00
2018-08-10T01:05:45.278Z,0.00
2018-08-10T01:06:45.269Z,0.00
2018-08-10T01:07:45.264Z,0.00
2018-08-10T01:08:45.256Z,0.00
2018-08-10T01:09:45.244Z,0.00
2018-08-10T01:10:45.242Z,0.00
2018-08-10T01:11:45.236Z,0.00
2018-08-10T01:12:45.224Z,0.00
2018-08-10T01:13:45.220Z,0.00
2018-08-10T01:14:45.205Z,0.00
2018-08-10T01:15:45.208Z,0.00
2018-08-10T01:16:45.197Z,0.00
2018-08-10T01:17:45.187Z,0.00
2018-08-10T01:18:45.181Z,0.00
2018-08-10T01:19:45.172Z,0.00
2018-08-10T01:20:45.161Z,0.00
2018-08-10T01:21:45.154Z,0.00
2018-08-10T01:22:45.142Z,0.00
2018-08-10T01:23:45.142Z,0.00
2018-08-10T01:24:45.139Z,0.00
2018-08-10T01:25:45.126Z,0.00
2018-08-10T01:26:45.117Z,0.00
2018-08-10T01:27:45.107Z,0.00
2018-08-10T01:28:45.224Z,0.00
2018-08-10T01:29:45.095Z,0.00
2018-08-10T01:30:45.084Z,0.00
2018-08-10T01:31:45.078Z,0.00
2018-08-10T01:32:45.068Z,0.00
2018-08-10T01:33:45.063Z,0.00
2018-08-10T01:34:45.053Z,0.00
2018-08-10T01:35:45.045Z,0.00
2018-08-10T01:36:45.035Z,0.00
2018-08-10T01:37:45.030Z,0.00
2018-08-10T01:38:45.019Z,0.00
2018-08-10T01:39:45.008Z,0.00
2018-08-10T01:40:45.008Z,0.00
2018-08-10T01:41:44.996Z,0.00
2018-08-10T01:42:44.991Z,0.00
2018-08-10T01:43:44.983Z,0.00
2018-08-10T01:44:44.979Z,0.00
2018-08-10T01:45:44.965Z,0.00
2018-08-10T01:46:44.960Z,0.00
2018-08-10T01:47:44.951Z,0.00
2018-08-10T01:48:44.939Z,0.00
2018-08-10T01:49:44.940Z,0.00
2018-08-10T01:50:44.923Z,0.00
2018-08-10T01:51:44.919Z,0.00
2018-08-10T01:52:44.913Z,0.00
2018-08-10T01:53:44.902Z,0.00
2018-08-10T01:54:44.903Z,0.00
2018-08-10T01:55:44.889Z,0.00
2018-08-10T01:56:44.877Z,0.00
2018-08-10T01:57:44.875Z,0.00
2018-08-10T01:58:44.865Z,0.00
2018-08-10T01:59:44.856Z,0.00
2018-08-10T02:00:44.849Z,0.00
2018-08-10T02:01:44.844Z,0.00
2018-08-10T02:02:44.834Z,0.00
2018-08-10T02:03:44.825Z,0.00
2018-08-10T02:04:44.814Z,0.00
2018-08-10T02:05:44.809Z,0.00
2018-08-10T02:06:44.804Z,0.00
2018-08-10T02:07:44.795Z,0.00
2018-08-10T02:08:44.789Z,0.00
2018-08-10T02:09:44.779Z,0.00
2018-08-10T02:10:44.777Z,0.00
2018-08-10T02:11:44.761Z,0.00
2018-08-10T02:12:44.761Z,0.00
2018-08-10T02:13:44.754Z,0.00
2018-08-10T02:14:44.737Z,0.00
2018-08-10T02:15:44.735Z,0.00
2018-08-10T02:16:44.726Z,0.00
2018-08-10T02:17:44.717Z,0.00
2018-08-10T02:18:44.713Z,0.00
2018-08-10T02:19:44.698Z,0.00
2018-08-10T02:20:44.692Z,0.00
2018-08-10T02:21:44.683Z,0.00
2018-08-10T02:22:44.677Z,0.00
2018-08-10T02:23:44.672Z,0.00
2018-08-10T02:24:44.683Z,0.00
2018-08-10T02:25:44.655Z,0.00
2018-08-10T02:26:44.653Z,0.00
2018-08-10T02:27:44.635Z,0.00
2018-08-10T02:28:44.631Z,0.00
2018-08-10T02:29:44.623Z,0.00
2018-08-10T02:30:44.615Z,0.00
2018-08-10T02:31:44.614Z,0.00
2018-08-10T02:32:44.602Z,0.00
2018-08-10T02:33:44.595Z,0.00
2018-08-10T02:34:44.588Z,0.00
2018-08-10T02:35:44.577Z,0.00
2018-08-10T02:36:44.565Z,0.00
2018-08-10T02:37:44.562Z,0.00
2018-08-10T02:38:44.553Z,0.00
2018-08-10T02:39:44.549Z,0.00
2018-08-10T02:40:44.542Z,0.00
2018-08-10T02:41:44.530Z,0.00
2018-08-10T02:42:44.524Z,0.00
2018-08-10T02:43:44.517Z,0.00
2018-08-10T02:44:44.511Z,0.00
2018-08-10T02:45:44.494Z,0.00
2018-08-10T02:46:44.492Z,0.00
2018-08-10T02:47:44.493Z,0.00
2018-08-10T02:48:44.481Z,0.00
2018-08-10T02:49:44.472Z,0.00
2018-08-10T02:50:44.461Z,0.00
2018-08-10T02:51:44.457Z,0.00
2018-08-10T02:52:44.446Z,0.00
2018-08-10T02:53:44.435Z,0.00
2018-08-10T02:54:44.432Z,0.00
2018-08-10T02:55:44.424Z,0.00
2018-08-10T02:56:44.414Z,0.00
2018-08-10T02:57:44.410Z,0.00
2018-08-10T02:58:44.400Z,0.00
2018-08-10T02:59:44.390Z,0.00
2018-08-10T03:00:44.380Z,0.00
2018-08-10T03:01:44.377Z,0.00
2018-08-10T03:02:44.370Z,0.00
2018-08-10T03:03:44.354Z,0.00
2018-08-10T03:04:44.353Z,0.00
2018-08-10T03:05:44.341Z,0.00
2018-08-10T03:06:44.333Z,0.00
2018-08-10T03:07:44.331Z,0.00
2018-08-10T03:08:44.322Z,0.00
2018-08-10T03:09:44.313Z,0.00
2018-08-10T03:10:44.305Z,0.00
2018-08-10T03:11:44.297Z,0.00
2018-08-10T03:12:44.285Z,0.00
2018-08-10T03:13:44.277Z,0.00
2018-08-10T03:14:44.277Z,0.00
2018-08-10T03:15:44.270Z,0.00
2018-08-10T03:16:44.253Z,0.00
2018-08-10T03:17:44.249Z,0.00
2018-08-10T03:18:44.247Z,0.00
2018-08-10T03:19:44.239Z,0.00
2018-08-10T03:20:44.231Z,0.00
2018-08-10T03:21:44.219Z,0.00
2018-08-10T03:22:44.210Z,0.00
2018-08-10T03:23:44.204Z,0.00
2018-08-10T03:24:44.197Z,0.00
2018-08-10T03:25:44.188Z,0.00
2018-08-10T03:26:44.182Z,0.00
2018-08-10T03:27:44.179Z,0.00
2018-08-10T03:28:44.163Z,0.00
2018-08-10T03:29:44.155Z,0.00
2018-08-10T03:30:44.148Z,0.00
2018-08-10T03:31:44.135Z,0.00
2018-08-10T03:32:44.135Z,0.00
2018-08-10T03:33:44.123Z,0.00
2018-08-10T03:34:44.119Z,0.00
2018-08-10T03:35:44.106Z,0.00
2018-08-10T03:36:44.098Z,0.00
2018-08-10T03:37:44.094Z,0.00
2018-08-10T03:38:44.091Z,0.00
2018-08-10T03:39:44.078Z,0.00
2018-08-10T03:40:44.067Z,0.00
2018-08-10T03:41:44.057Z,0.00
2018-08-10T03:42:44.051Z,0.00
2018-08-10T03:43:44.041Z,0.00
2018-08-10T03:44:44.036Z,0.00
2018-08-10T03:45:44.026Z,0.00
2018-08-10T03:46:44.018Z,0.00
2018-08-10T03:47:44.010Z,0.00
2018-08-10T03:48:44.001Z,0.00
2018-08-10T03:49:44.044Z,0.00
2018-08-10T03:50:43.987Z,0.00
2018-08-10T03:51:43.978Z,0.00
2018-08-10T03:52:43.977Z,0.00
2018-08-10T03:53:43.961Z,0.00
2018-08-10T03:54:43.960Z,0.00
2018-08-10T03:55:43.942Z,0.00
2018-08-10T03:56:43.938Z,0.00
2018-08-10T03:57:43.927Z,0.00
2018-08-10T03:58:43.923Z,0.00
2018-08-10T03:59:43.915Z,0.00
2018-08-10T04:00:43.909Z,0.00
2018-08-10T04:01:43.898Z,0.00
2018-08-10T04:02:43.884Z,0.00
2018-08-10T04:03:43.878Z,0.00
2018-08-10T04:04:43.878Z,0.00
2018-08-10T04:05:43.862Z,0.00
2018-08-10T04:06:43.857Z,0.00
2018-08-10T04:07:43.860Z,0.00
2018-08-10T04:08:43.843Z,0.00
2018-08-10T04:09:43.828Z,0.00
2018-08-10T04:10:43.824Z,0.00
2018-08-10T04:11:43.812Z,0.00
2018-08-10T04:12:43.810Z,0.00
2018-08-10T04:13:43.806Z,0.00
2018-08-10T04:14:43.792Z,0.00
2018-08-10T04:15:43.781Z,0.00
2018-08-10T04:16:43.782Z,0.00
2018-08-10T04:17:43.768Z,0.00
2018-08-10T04:18:43.760Z,0.00
2018-08-10T04:19:43.752Z,0.00
2018-08-10T04:20:43.744Z,0.00
2018-08-10T04:21:43.731Z,0.00
2018-08-10T04:22:43.729Z,0.00
2018-08-10T04:23:43.712Z,0.00
2018-08-10T04:24:43.706Z,0.00
2018-08-10T04:25:43.698Z,0.00
2018-08-10T04:26:43.692Z,0.00
2018-08-10T04:27:43.688Z,0.00
2018-08-10T04:28:43.672Z,0.00
2018-08-10T04:29:43.750Z,0.00
2018-08-10T04:30:43.657Z,0.00
2018-08-10T04:31:43.646Z,0.00
2018-08-10T04:32:43.635Z,0.00
2018-08-10T04:33:43.628Z,0.00
2018-08-10T04:34:43.627Z,0.00
2018-08-10T04:35:43.619Z,0.00
2018-08-10T04:36:43.607Z,0.00
2018-08-10T04:37:43.603Z,0.00
2018-08-10T04:38:43.583Z,0.00
2018-08-10T04:39:43.583Z,0.00
2018-08-10T04:40:43.570Z,0.00
2018-08-10T04:41:43.562Z,0.00
2018-08-10T04:42:43.558Z,0.00
2018-08-10T04:43:43.544Z,0.00
2018-08-10T04:44:43.541Z,0.00
2018-08-10T04:45:43.523Z,0.00
2018-08-10T04:46:43.519Z,0.00
2018-08-10T04:47:43.515Z,0.00
2018-08-10T04:48:43.504Z,0.00
2018-08-10T04:49:43.494Z,0.00
2018-08-10T04:50:43.490Z,0.00
2018-08-10T04:51:43.480Z,0.00
2018-08-10T04:52:43.472Z,0.00
2018-08-10T04:53:43.460Z,0.00
2018-08-10T04:54:43.454Z,0.00
2018-08-10T04:55:43.445Z,0.00
2018-08-10T04:56:43.435Z,0.00
2018-08-10T04:57:43.426Z,0.00
2018-08-10T04:58:43.415Z,0.00
2018-08-10T04:59:43.407Z,0.00
2018-08-10T05:00:43.399Z,0.00
2018-08-10T05:01:43.387Z,0.00
2018-08-10T05:02:43.385Z,0.00
2018-08-10T05:03:43.404Z,0.00
2018-08-10T05:04:43.360Z,0.00
2018-08-10T05:05:43.356Z,0.00
2018-08-10T05:06:43.342Z,0.00
2018-08-10T05:07:43.343Z,0.00
2018-08-10T05:08:43.324Z,0.00
2018-08-10T05:09:43.328Z,0.00
2018-08-10T05:10:43.311Z,0.00
2018-08-10T05:11:43.300Z,0.00
2018-08-10T05:12:43.291Z,0.00
2018-08-10T05:13:43.285Z,0.00
2018-08-10T05:14:43.275Z,0.00
2018-08-10T05:15:43.294Z,0.00
2018-08-10T05:16:43.262Z,0.00
2018-08-10T05:17:43.247Z,0.00
2018-08-10T05:18:43.242Z,0.00
2018-08-10T05:19:43.234Z,0.00
2018-08-10T05:20:43.221Z,0.00
2018-08-10T05:21:43.210Z,0.00
2018-08-10T05:22:43.208Z,0.00
2018-08-10T05:23:43.201Z,0.00
2018-08-10T05:24:43.220Z,0.00
2018-08-10T05:25:43.174Z,0.00
2018-08-10T05:26:43.166Z,0.00
2018-08-10T05:27:43.156Z,0.00
2018-08-10T05:28:43.152Z,0.00
2018-08-10T05:29:43.142Z,0.00
2018-08-10T05:30:43.131Z,0.00
2018-08-10T05:31:43.125Z,0.00
2018-08-10T05:32:43.113Z,0.00
2018-08-10T05:33:43.105Z,0.00
2018-08-10T05:34:43.115Z,0.00
2018-08-10T05:35:43.087Z,0.00
2018-08-10T05:36:43.074Z,0.00
2018-08-10T05:37:43.068Z,0.00
2018-08-10T05:38:43.060Z,0.00
2018-08-10T05:39:43.049Z,0.00
2018-08-10T05:40:43.036Z,0.00
2018-08-10T05:41:43.025Z,0.00
2018-08-10T05:42:43.023Z,0.00
2018-08-10T05:43:43.012Z,0.00
2018-08-10T05:44:43.008Z,0.00
2018-08-10T05:45:43.001Z,0.00
2018-08-10T05:46:43.026Z,0.00
2018-08-10T05:47:42.971Z,0.00
2018-08-10T05:48:42.960Z,0.00
2018-08-10T05:49:42.959Z,0.00
2018-08-10T05:50:42.946Z,0.00
2018-08-10T05:51:42.937Z,0.00
2018-08-10T05:52:42.927Z,0.00
2018-08-10T05:53:42.919Z,0.00
2018-08-10T05:54:42.913Z,0.00
2018-08-10T05:55:42.903Z,0.00
2018-08-10T05:56:42.893Z,0.00
2018-08-10T05:57:42.884Z,0.00
2018-08-10T05:58:42.874Z,0.00
2018-08-10T05:59:42.865Z,0.00
2018-08-10T06:00:42.918Z,0.00
2018-08-10T06:01:42.844Z,5.63
2018-08-10T06:02:42.836Z,5.63
2018-08-10T06:03:42.839Z,5.63
2018-08-10T06:04:42.820Z,5.63
2018-08-10T06:05:42.810Z,5.63
2018-08-10T06:06:42.805Z,5.63
2018-08-10T06:07:42.785Z,5.63
2018-08-10T06:08:42.784Z,5.63
2018-08-10T06:09:42.769Z,0.00
2018-08-10T06:10:42.765Z,0.00
2018-08-10T06:11:42.752Z,0.00
2018-08-10T06:12:42.744Z,0.00
2018-08-10T06:13:42.734Z,0.00
2018-08-10T06:14:42.728Z,0.00
2018-08-10T06:15:42.712Z,0.00
2018-08-10T06:16:42.705Z,0.00
2018-08-10T06:17:42.701Z,0.00
2018-08-10T06:18:42.687Z,0.00
2018-08-10T06:19:42.830Z,0.00
2018-08-10T06:20:42.671Z,0.00
2018-08-10T06:21:42.729Z,0.00
2018-08-10T06:22:42.697Z,0.00
2018-08-10T06:23:42.639Z,0.00
2018-08-10T06:24:42.634Z,0.00
2018-08-10T06:25:42.616Z,0.00
2018-08-10T06:26:42.614Z,0.00
2018-08-10T06:27:42.656Z,5.63
2018-08-10T06:28:42.596Z,5.63
2018-08-10T06:29:42.582Z,5.63
2018-08-10T06:30:42.579Z,5.63
2018-08-10T06:31:42.630Z,5.63
2018-08-10T06:32:42.563Z,5.63
2018-08-10T06:33:42.582Z,5.63
2018-08-10T06:34:42.538Z,5.63
2018-08-10T06:35:42.524Z,5.63
2018-08-10T06:36:42.518Z,5.63
2018-08-10T06:37:42.504Z,5.63
2018-08-10T06:38:42.502Z,5.63
2018-08-10T06:39:42.500Z,5.63
2018-08-10T06:40:42.480Z,5.63
2018-08-10T06:41:42.468Z,5.63
2018-08-10T06:42:42.460Z,5.63
2018-08-10T06:43:42.457Z,5.63
2018-08-10T06:44:42.456Z,11.25
2018-08-10T06:45:42.434Z,11.25
2018-08-10T06:46:42.426Z,11.25
2018-08-10T06:47:42.418Z,11.25
2018-08-10T06:48:42.411Z,11.25
2018-08-10T06:49:42.391Z,11.25
2018-08-10T06:50:42.385Z,11.25
2018-08-10T06:51:42.375Z,5.63
2018-08-10T06:52:42.364Z,11.25
2018-08-10T06:53:42.358Z,11.25
2018-08-10T06:54:42.343Z,11.25
2018-08-10T06:55:42.406Z,11.25
2018-08-10T06:56:42.329Z,11.25
2018-08-10T06:57:42.326Z,11.25
2018-08-10T06:58:42.309Z,11.25
2018-08-10T06:59:42.302Z,11.25
2018-08-10T07:00:42.363Z,11.25
2018-08-10T07:01:42.319Z,11.25
2018-08-10T07:02:42.268Z,11.25
2018-08-10T07:03:42.266Z,11.25
2018-08-10T07:04:42.251Z,11.25
2018-08-10T07:05:42.238Z,11.25
2018-08-10T07:06:42.237Z,11.25
2018-08-10T07:07:42.237Z,11.25
2018-08-10T07:08:42.214Z,11.25
2018-08-10T07:09:42.208Z,16.88
2018-08-10T07:10:42.196Z,16.88
2018-08-10T07:11:42.181Z,16.88
2018-08-10T07:12:42.177Z,16.88
2018-08-10T07:13:42.324Z,16.88
2018-08-10T07:14:42.157Z,16.88
2018-08-10T07:15:42.147Z,16.88
2018-08-10T07:16:42.138Z,16.88
2018-08-10T07:17:42.123Z,16.88
2018-08-10T07:18:42.114Z,16.88
2018-08-10T07:19:42.105Z,16.88
2018-08-10T07:20:42.099Z,16.88
2018-08-10T07:21:42.089Z,16.88
2018-08-10T07:22:42.080Z,16.88
2018-08-10T07:23:42.072Z,16.88
2018-08-10T07:24:42.062Z,16.88
2018-08-10T07:25:42.052Z,16.88
2018-08-10T07:26:42.039Z,16.88
2018-08-10T07:27:42.034Z,16.88
2018-08-10T07:28:42.021Z,16.88
2018-08-10T07:29:42.015Z,16.88
2018-08-10T07:30:42.003Z,16.88
2018-08-10T07:31:41.997Z,16.88
2018-08-10T07:32:41.982Z,16.88
2018-08-10T07:33:41.981Z,16.88
2018-08-10T07:34:41.966Z,16.88
2018-08-10T07:35:41.955Z,16.88
2018-08-10T07:36:41.962Z,16.88
2018-08-10T07:37:41.939Z,16.88
2018-08-10T07:38:41.929Z,16.88
2018-08-10T07:39:41.923Z,16.88
2018-08-10T07:40:41.906Z,16.88
2018-08-10T07:41:41.898Z,11.25
2018-08-10T07:42:41.892Z,11.25
2018-08-10T07:43:41.890Z,11.25
2018-08-10T07:44:41.869Z,11.25
2018-08-10T07:45:41.863Z,11.25
2018-08-10T07:46:41.851Z,11.25
2018-08-10T07:47:41.842Z,11.25
2018-08-10T07:48:41.837Z,11.25
2018-08-10T07:49:41.825Z,11.25
2018-08-10T07:50:41.813Z,11.25
2018-08-10T07:51:41.837Z,11.25
2018-08-10T07:52:41.798Z,11.25
2018-08-10T07:53:41.790Z,11.25
2018-08-10T07:54:41.774Z,11.25
2018-08-10T07:55:41.767Z,11.25
2018-08-10T07:56:41.755Z,16.88
2018-08-10T07:57:41.747Z,16.88
2018-08-10T07:58:41.735Z,16.88
2018-08-10T07:59:41.727Z,16.88
2018-08-10T08:00:41.722Z,16.88
2018-08-10T08:01:41.708Z,16.88
2018-08-10T08:02:41.700Z,16.88
2018-08-10T08:03:41.690Z,16.88
2018-08-10T08:04:41.682Z,16.88
2018-08-10T08:05:41.674Z,16.88
2018-08-10T08:06:41.660Z,22.50
2018-08-10T08:07:41.652Z,22.50
2018-08-10T08:08:41.642Z,22.50
2018-08-10T08:09:41.636Z,22.50
2018-08-10T08:10:41.624Z,22.50
2018-08-10T08:11:41.616Z,22.50
2018-08-10T08:12:41.603Z,22.50
2018-08-10T08:13:41.650Z,22.50
2018-08-10T08:14:41.581Z,22.50
2018-08-10T08:15:41.578Z,22.50
2018-08-10T08:16:41.562Z,28.13
2018-08-10T08:17:41.556Z,28.13
2018-08-10T08:18:41.549Z,28.13
2018-08-10T08:19:41.665Z,28.13
2018-08-10T08:20:41.522Z,28.13
2018-08-10T08:21:41.514Z,28.13
2018-08-10T08:22:41.507Z,33.75
2018-08-10T08:23:41.499Z,33.75
2018-08-10T08:24:41.486Z,33.75
2018-08-10T08:25:41.487Z,33.75
2018-08-10T08:26:41.473Z,33.75
2018-08-10T08:27:41.453Z,33.75
2018-08-10T08:28:41.450Z,33.75
2018-08-10T08:29:41.438Z,33.75
2018-08-10T08:30:41.428Z,33.75
2018-08-10T08:31:41.421Z,33.75
2018-08-10T08:32:41.411Z,33.75
2018-08-10T08:33:41.397Z,33.75
2018-08-10T08:34:41.446Z,33.75
2018-08-10T08:35:41.383Z,28.13
2018-08-10T08:36:41.373Z,28.13
2018-08-10T08:37:41.362Z,28.13
2018-08-10T08:38:41.352Z,28.13
2018-08-10T08:39:41.339Z,28.13
2018-08-10T08:40:41.338Z,28.13
2018-08-10T08:41:41.323Z,33.75
2018-08-10T08:42:41.316Z,33.75
2018-08-10T08:43:41.310Z,33.75
2018-08-10T08:44:41.321Z,33.75
2018-08-10T08:45:41.414Z,33.75
2018-08-10T08:46:41.438Z,33.75
2018-08-10T08:47:41.271Z,28.13
2018-08-10T08:48:41.259Z,28.13
2018-08-10T08:49:41.249Z,28.13
2018-08-10T08:50:41.242Z,28.13
2018-08-10T08:51:41.231Z,28.13
2018-08-10T08:52:41.224Z,28.13
2018-08-10T08:53:41.219Z,28.13
2018-08-10T08:54:41.201Z,28.13
2018-08-10T08:55:41.198Z,28.13
2018-08-10T08:56:41.188Z,28.13
2018-08-10T08:57:41.178Z,28.13
2018-08-10T08:58:41.170Z,28.13
2018-08-10T08:59:41.156Z,33.75
2018-08-10T09:00:41.145Z,33.75
2018-08-10T09:01:41.140Z,33.75
2018-08-10T09:02:41.133Z,33.75
2018-08-10T09:03:41.129Z,33.75
2018-08-10T09:04:41.110Z,33.75
2018-08-10T09:05:41.102Z,33.75
2018-08-10T09:06:41.094Z,33.75
2018-08-10T09:07:41.110Z,33.75
2018-08-10T09:08:41.076Z,28.13
2018-08-10T09:09:41.069Z,33.75
2018-08-10T09:10:41.054Z,33.75
2018-08-10T09:11:41.046Z,33.75
2018-08-10T09:12:41.038Z,28.13
2018-08-10T09:13:41.029Z,28.13
2018-08-10T09:14:41.019Z,28.13
2018-08-10T09:15:41.011Z,33.75
2018-08-10T09:16:41.000Z,33.75
2018-08-10T09:17:41.091Z,33.75
2018-08-10T09:18:40.985Z,33.75
2018-08-10T09:19:40.980Z,33.75
2018-08-10T09:20:40.962Z,33.75
2018-08-10T09:21:40.954Z,33.75
2018-08-10T09:22:40.948Z,33.75
2018-08-10T09:23:40.938Z,33.75
2018-08-10T09:24:40.924Z,39.38
2018-08-10T09:25:40.927Z,45.00
2018-08-10T09:26:40.908Z,50.63
2018-08-10T09:27:40.900Z,56.25
2018-08-10T09:28:40.884Z,56.25
2018-08-10T09:29:40.877Z,50.63
2018-08-10T09:30:40.869Z,45.00
2018-08-10T09:31:40.859Z,45.00
2018-08-10T09:32:40.853Z,45.00
2018-08-10T09:33:40.843Z,50.63
2018-08-10T09:34:40.835Z,50.63
2018-08-10T09:35:40.830Z,56.25
2018-08-10T09:36:40.824Z,61.88
2018-08-10T09:37:40.812Z,61.88
2018-08-10T09:38:40.870Z,67.50
2018-08-10T09:39:40.784Z,67.50
2018-08-10T09:40:40.780Z,61.88
2018-08-10T09:41:40.772Z,61.88
2018-08-10T09:42:40.760Z,61.88
2018-08-10T09:43:40.746Z,56.25
2018-08-10T09:44:40.738Z,56.25
2018-08-10T09:45:40.731Z,56.25
2018-08-10T09:46:40.721Z,56.25
2018-08-10T09:47:40.717Z,50.63
2018-08-10T09:48:40.701Z,50.63
2018-08-10T09:49:40.698Z,45.00
2018-08-10T09:50:40.690Z,45.00
2018-08-10T09:51:40.717Z,50.63
2018-08-10T09:52:40.672Z,61.88
2018-08-10T09:53:40.660Z,61.88
2018-08-10T09:54:40.650Z,67.50
2018-08-10T09:55:40.644Z,67.50
2018-08-10T09:56:40.636Z,67.50
2018-08-10T09:57:40.630Z,67.50
2018-08-10T09:58:40.618Z,67.50
2018-08-10T09:59:40.643Z,61.88
2018-08-10T10:00:40.597Z,56.25
2018-08-10T10:01:40.587Z,56.25
2018-08-10T10:02:40.584Z,61.88
2018-08-10T10:03:40.573Z,67.50
2018-08-10T10:04:40.564Z,67.50
2018-08-10T10:05:40.554Z,67.50
2018-08-10T10:06:40.592Z,67.50
2018-08-10T10:07:40.537Z,67.50
2018-08-10T10:08:40.529Z,67.50
2018-08-10T10:09:40.523Z,73.13
2018-08-10T10:10:40.513Z,73.13
2018-08-10T10:11:40.503Z,73.13
2018-08-10T10:12:40.492Z,73.13
2018-08-10T10:13:40.489Z,73.13
2018-08-10T10:14:40.470Z,73.13
2018-08-10T10:15:40.470Z,78.75
2018-08-10T10:16:40.460Z,78.75
2018-08-10T10:17:40.450Z,90.00
2018-08-10T10:18:40.447Z,118.13
2018-08-10T10:19:40.438Z,112.50
2018-08-10T10:20:40.424Z,106.88
2018-08-10T10:21:40.420Z,84.38
2018-08-10T10:22:40.412Z,78.75
2018-08-10T10:23:40.401Z,73.13
2018-08-10T10:24:40.389Z,78.75
2018-08-10T10:25:40.381Z,84.38
2018-08-10T10:26:40.375Z,95.63
2018-08-10T10:27:40.366Z,90.00
2018-08-10T10:28:40.361Z,84.38
2018-08-10T10:29:40.351Z,78.75
2018-08-10T10:30:40.350Z,78.75
2018-08-10T10:31:40.336Z,73.13
2018-08-10T10:32:40.370Z,73.13
2018-08-10T10:33:40.326Z,73.13
2018-08-10T10:34:40.312Z,73.13
2018-08-10T10:35:40.306Z,73.13
2018-08-10T10:36:40.292Z,67.50
2018-08-10T10:37:40.290Z,67.50
2018-08-10T10:38:40.285Z,67.50
2018-08-10T10:39:40.272Z,67.50
2018-08-10T10:40:40.266Z,67.50
2018-08-10T10:41:40.256Z,73.13
2018-08-10T10:42:40.246Z,73.13
2018-08-10T10:43:40.239Z,73.13
2018-08-10T10:44:40.232Z,73.13
2018-08-10T10:45:40.224Z,73.13
2018-08-10T10:46:40.216Z,73.13
2018-08-10T10:47:40.212Z,73.13
2018-08-10T10:48:40.195Z,73.13
2018-08-10T10:49:40.191Z,73.13
2018-08-10T10:50:40.186Z,73.13
2018-08-10T10:51:40.177Z,67.50
2018-08-10T10:52:40.169Z,67.50
2018-08-10T10:53:40.161Z,67.50
2018-08-10T10:54:40.151Z,67.50
2018-08-10T10:55:40.210Z,67.50
2018-08-10T10:56:40.289Z,61.88
2018-08-10T10:57:40.126Z,61.88
2018-08-10T10:58:40.120Z,61.88
2018-08-10T10:59:40.108Z,67.50
2018-08-10T11:00:40.104Z,67.50
2018-08-10T11:01:40.099Z,67.50
2018-08-10T11:02:40.090Z,67.50
2018-08-10T11:03:40.077Z,67.50
2018-08-10T11:04:40.072Z,67.50
2018-08-10T11:05:40.065Z,67.50
2018-08-10T11:06:40.060Z,67.50
2018-08-10T11:07:40.053Z,67.50
2018-08-10T11:08:40.038Z,73.13
2018-08-10T11:09:40.028Z,67.50
2018-08-10T11:10:40.025Z,67.50
2018-08-10T11:11:40.014Z,67.50
2018-08-10T11:12:40.006Z,67.50
2018-08-10T11:13:39.995Z,61.88
2018-08-10T11:14:39.993Z,56.25
2018-08-10T11:15:39.985Z,56.25
2018-08-10T11:16:39.971Z,56.25
2018-08-10T11:17:39.965Z,50.63
2018-08-10T11:18:39.956Z,50.63
2018-08-10T11:19:39.946Z,50.63
2018-08-10T11:20:39.940Z,50.63
2018-08-10T11:21:39.940Z,50.63
2018-08-10T11:22:39.930Z,45.00
2018-08-10T11:23:39.921Z,45.00
2018-08-10T11:24:39.906Z,45.00
2018-08-10T11:25:39.995Z,45.00
2018-08-10T11:26:39.886Z,50.63
2018-08-10T11:27:39.885Z,50.63
2018-08-10T11:28:39.875Z,56.25
2018-08-10T11:29:39.866Z,56.25
2018-08-10T11:30:39.855Z,56.25
2018-08-10T11:31:39.849Z,56.25
2018-08-10T11:32:39.841Z,56.25
2018-08-10T11:33:39.829Z,61.88
2018-08-10T11:34:39.825Z,67.50
2018-08-10T11:35:39.814Z,67.50
2018-08-10T11:36:39.813Z,67.50
2018-08-10T11:37:39.795Z,67.50
2018-08-10T11:38:39.792Z,61.88
2018-08-10T11:39:39.784Z,50.63
2018-08-10T11:40:39.772Z,50.63
2018-08-10T11:41:39.868Z,45.00
2018-08-10T11:42:39.754Z,50.63
2018-08-10T11:43:39.747Z,50.63
2018-08-10T11:44:39.745Z,50.63
2018-08-10T11:45:39.735Z,45.00
2018-08-10T11:46:39.717Z,45.00
2018-08-10T11:47:39.714Z,39.38
2018-08-10T11:48:39.704Z,39.38
2018-08-10T11:49:39.699Z,33.75
2018-08-10T11:50:39.687Z,33.75
2018-08-10T11:51:39.680Z,33.75
2018-08-10T11:52:39.749Z,33.75
2018-08-10T11:53:39.664Z,33.75
2018-08-10T11:54:39.651Z,33.75
2018-08-10T11:55:39.653Z,33.75
2018-08-10T11:56:39.638Z,33.75
2018-08-10T11:57:39.626Z,33.75
2018-08-10T11:58:39.620Z,33.75
2018-08-10T11:59:39.613Z,33.75
2018-08-10T12:00:39.603Z,33.75
2018-08-10T12:01:39.594Z,33.75
2018-08-10T12:02:39.587Z,33.75
2018-08-10T12:03:39.585Z,33.75
2018-08-10T12:04:39.568Z,33.75
2018-08-10T12:05:39.595Z,33.75
2018-08-10T12:06:39.551Z,33.75
2018-08-10T12:07:39.544Z,33.75
2018-08-10T12:08:39.538Z,33.75
2018-08-10T12:09:39.527Z,33.75
2018-08-10T12:10:39.528Z,33.75
2018-08-10T12:11:39.508Z,28.13
2018-08-10T12:12:39.592Z,28.13
2018-08-10T12:13:39.495Z,28.13
2018-08-10T12:14:39.489Z,28.13
2018-08-10T12:15:39.476Z,28.13
2018-08-10T12:16:39.472Z,28.13
2018-08-10T12:17:39.462Z,28.13
2018-08-10T12:18:39.457Z,28.13
2018-08-10T12:19:39.443Z,28.13
2018-08-10T12:20:39.433Z,28.13
2018-08-10T12:21:39.428Z,28.13
2018-08-10T12:22:39.424Z,28.13
2018-08-10T12:23:39.411Z,28.13
2018-08-10T12:24:39.462Z,28.13
2018-08-10T12:25:39.398Z,28.13
2018-08-10T12:26:39.388Z,28.13
2018-08-10T12:27:39.376Z,28.13
2018-08-10T12:28:39.371Z,28.13
2018-08-10T12:29:39.359Z,28.13
2018-08-10T12:30:39.352Z,28.13
2018-08-10T12:31:39.343Z,28.13
2018-08-10T12:32:39.330Z,28.13
2018-08-10T12:33:39.327Z,22.50
2018-08-10T12:34:39.316Z,22.50
2018-08-10T12:35:39.315Z,22.50
2018-08-10T12:36:39.304Z,16.88
2018-08-10T12:37:39.290Z,16.88
2018-08-10T12:38:39.288Z,16.88
2018-08-10T12:39:39.279Z,16.88
2018-08-10T12:40:39.266Z,16.88
2018-08-10T12:41:39.259Z,16.88
2018-08-10T12:42:39.255Z,22.50
2018-08-10T12:43:39.239Z,22.50
2018-08-10T12:44:39.238Z,22.50
2018-08-10T12:45:39.223Z,22.50
2018-08-10T12:46:39.352Z,22.50
2018-08-10T12:47:39.207Z,28.13
2018-08-10T12:48:39.200Z,28.13
2018-08-10T12:49:39.199Z,33.75
2018-08-10T12:50:39.318Z,33.75
2018-08-10T12:51:39.171Z,33.75
2018-08-10T12:52:39.169Z,33.75
2018-08-10T12:53:39.163Z,33.75
2018-08-10T12:54:39.152Z,33.75
2018-08-10T12:55:39.145Z,33.75
2018-08-10T12:56:39.131Z,33.75
2018-08-10T12:57:39.123Z,33.75
2018-08-10T12:58:39.117Z,33.75
2018-08-10T12:59:39.112Z,33.75
2018-08-10T13:00:39.101Z,33.75
2018-08-10T13:01:39.094Z,33.75
2018-08-10T13:02:39.115Z,33.75
2018-08-10T13:03:39.080Z,33.75
2018-08-10T13:04:39.070Z,33.75
2018-08-10T13:05:39.068Z,33.75