createdAt,value
2022-11-24T00:02:11.066Z,3.9
2022-11-24T00:09:43.455Z,3.9
2022-11-24T00:17:15.728Z,3.9
2022-11-24T00:24:47.996Z,3.9
2022-11-24T00:32:20.259Z,3.9
2022-11-24T00:39:52.537Z,3.9
2022-11-24T00:47:24.855Z,3.9
2022-11-24T00:54:57.150Z,3.9
2022-11-24T01:02:29.473Z,3.9
2022-11-24T01:10:01.801Z,3.9
2022-11-24T01:17:34.096Z,3.9
2022-11-24T01:25:06.374Z,3.9
2022-11-24T01:32:38.656Z,3.9
2022-11-24T01:40:10.926Z,3.9
2022-11-24T01:47:43.179Z,3.9
2022-11-24T01:55:15.575Z,3.9
2022-11-24T02:02:47.946Z,3.9
2022-11-24T02:10:20.232Z,3.9
2022-11-24T02:17:52.495Z,3.9
2022-11-24T02:25:24.768Z,3.9
2022-11-24T02:32:57.032Z,3.9
2022-11-24T02:40:29.301Z,3.9
2022-11-24T02:48:01.565Z,3.9
2022-11-24T02:55:33.845Z,3.9
2022-11-24T03:03:06.150Z,3.9
2022-11-24T03:10:38.506Z,3.9
2022-11-24T03:18:10.778Z,3.9
2022-11-24T03:25:43.048Z,3.9
2022-11-24T03:33:15.316Z,3.9
2022-11-24T03:40:47.583Z,3.9
2022-11-24T03:48:19.853Z,3.9
2022-11-24T03:55:52.123Z,3.9
2022-11-24T04:03:24.388Z,3.9
2022-11-24T04:10:56.708Z,3.9
2022-11-24T04:11:43.982Z,56.2
2022-11-24T04:12:31.403Z,55.4
2022-11-24T04:13:18.673Z,55.2
2022-11-24T04:14:12.004Z,55.1
2022-11-24T04:15:00.764Z,55.0
2022-11-24T04:15:48.243Z,55.2
2022-11-24T04:16:35.653Z,55.2
2022-11-24T04:17:23.004Z,55.3
2022-11-24T04:18:10.387Z,54.9
2022-11-24T04:18:57.709Z,55.1
2022-11-24T04:19:44.971Z,55.2
2022-11-24T04:20:32.376Z,55.5
2022-11-24T04:21:19.658Z,55.3
2022-11-24T04:22:06.932Z,55.0
2022-11-24T04:22:54.324Z,55.2
2022-11-24T04:23:41.589Z,55.0
2022-11-24T04:24:28.860Z,55.3
2022-11-24T04:25:16.262Z,55.1
2022-11-24T04:26:03.529Z,55.0
2022-11-24T04:26:50.806Z,55.1
2022-11-24T04:27:38.216Z,55.2
2022-11-24T04:28:25.495Z,55.3
2022-11-24T04:29:12.760Z,55.3
2022-11-24T04:30:00.177Z,55.2
2022-11-24T04:30:47.450Z,55.1
2022-11-24T04:31:34.800Z,55.0
2022-11-24T04:32:22.106Z,55.1
2022-11-24T04:33:09.386Z,54.7
2022-11-24T04:33:56.652Z,55.1
2022-11-24T04:34:44.046Z,54.9
2022-11-24T04:35:31.321Z,55.1
2022-11-24T04:36:18.609Z,55.2
2022-11-24T04:37:06.009Z,55.3
2022-11-24T04:37:53.279Z,54.9
2022-11-24T04:39:24.035Z,55.2
2022-11-24T04:39:37.986Z,55.0
2022-11-24T04:40:25.407Z,55.4
2022-11-24T04:41:12.680Z,54.7
2022-11-24T04:41:59.961Z,55.2
2022-11-24T04:42:47.376Z,55.0
2022-11-24T04:43:40.263Z,55.0
2022-11-24T04:44:27.963Z,54.9
2022-11-24T04:45:15.411Z,55.2
2022-11-24T04:46:02.680Z,55.3
2022-11-24T04:46:50.023Z,55.1
2022-11-24T04:47:37.375Z,55.5
2022-11-24T04:48:24.632Z,54.9
2022-11-24T04:49:11.929Z,55.2
2022-11-24T04:49:59.325Z,55.1
2022-11-24T04:50:46.599Z,54.9
2022-11-24T04:51:33.867Z,55.1
2022-11-24T04:52:21.319Z,54.9
2022-11-24T04:53:08.586Z,55.1
2022-11-24T04:53:55.853Z,55.0
2022-11-24T04:54:43.263Z,55.3
2022-11-24T04:55:30.539Z,55.3
2022-11-24T04:56:17.798Z,55.2
2022-11-24T04:57:05.200Z,55.2
2022-11-24T04:57:52.493Z,55.1
2022-11-24T04:58:39.765Z,54.7
2022-11-24T04:59:27.147Z,54.8
2022-11-24T05:00:14.419Z,54.4
2022-11-24T05:01:01.681Z,55.1
2022-11-24T05:01:49.096Z,55.0
2022-11-24T05:02:36.378Z,55.1
2022-11-24T05:03:23.659Z,55.4
2022-11-24T05:04:11.102Z,55.1
2022-11-24T05:04:58.408Z,55.2
2022-11-24T05:05:45.676Z,55.2
2022-11-24T05:06:33.070Z,55.4
2022-11-24T05:07:20.364Z,55.1
2022-11-24T05:08:07.716Z,55.3
2022-11-24T05:08:55.093Z,54.8
2022-11-24T05:09:59.014Z,54.7
2022-11-24T05:10:39.694Z,54.9
2022-11-24T05:11:27.064Z,55.0
2022-11-24T05:12:14.326Z,55.2
2022-11-24T05:13:01.623Z,55.2
2022-11-24T05:13:49.024Z,55.0
2022-11-24T05:14:36.489Z,55.4
2022-11-24T05:15:23.778Z,55.2
2022-11-24T05:16:11.223Z,55.1
2022-11-24T05:16:58.569Z,55.0
2022-11-24T05:17:45.850Z,55.3
2022-11-24T05:18:33.309Z,54.9
2022-11-24T05:19:20.702Z,55.1
2022-11-24T05:20:07.976Z,55.0
2022-11-24T05:20:55.446Z,55.1
2022-11-24T05:21:42.755Z,55.0
2022-11-24T05:22:30.080Z,55.1
2022-11-24T05:23:17.467Z,55.0
2022-11-24T05:24:04.750Z,55.3
2022-11-24T05:24:52.055Z,55.4
2022-11-24T05:25:40.514Z,55.1
2022-11-24T05:26:31.099Z,55.1
2022-11-24T05:27:18.383Z,55.4
2022-11-24T05:28:05.688Z,54.9
2022-11-24T05:28:52.984Z,55.3
2022-11-24T05:29:40.387Z,55.3
2022-11-24T05:30:27.694Z,54.9
2022-11-24T05:31:15.042Z,54.9
2022-11-24T05:32:02.423Z,55.2
2022-11-24T05:32:49.702Z,54.5
2022-11-24T05:33:37.010Z,55.2
2022-11-24T05:34:24.382Z,54.5
2022-11-24T05:35:11.698Z,54.9
2022-11-24T05:35:59.006Z,55.1
2022-11-24T05:36:46.405Z,55.3
2022-11-24T05:37:33.687Z,54.9
2022-11-24T05:38:20.989Z,55.3
2022-11-24T05:39:08.402Z,55.1
2022-11-24T05:39:55.705Z,55.1
2022-11-24T05:40:42.986Z,55.2
2022-11-24T05:41:30.377Z,55.2
2022-11-24T05:42:17.652Z,55.4
2022-11-24T05:43:04.932Z,55.1
2022-11-24T05:43:52.346Z,55.1
2022-11-24T05:44:39.674Z,55.1
2022-11-24T05:45:26.987Z,55.4
2022-11-24T05:46:14.381Z,55.3
2022-11-24T05:47:01.741Z,55.6
2022-11-24T05:47:49.102Z,55.1
2022-11-24T05:48:36.486Z,54.9
2022-11-24T05:49:23.755Z,55.2
2022-11-24T05:50:11.082Z,54.4
2022-11-24T05:50:58.465Z,57.1
2022-11-24T05:51:45.738Z,57.5
2022-11-24T05:52:33.008Z,56.4
2022-11-24T05:53:20.461Z,57.2
2022-11-24T05:54:07.800Z,57.0
2022-11-24T05:54:55.080Z,56.9
2022-11-24T05:55:42.521Z,57.2
2022-11-24T05:56:29.834Z,56.0
2022-11-24T05:57:17.137Z,57.4
2022-11-24T05:58:04.556Z,56.3
2022-11-24T05:58:51.822Z,57.3
2022-11-24T05:59:39.094Z,57.4
2022-11-24T06:00:26.637Z,57.3
2022-11-24T06:01:13.911Z,57.3
2022-11-24T06:02:01.248Z,57.1
2022-11-24T06:02:48.817Z,57.4
2022-11-24T06:03:36.163Z,57.1
2022-11-24T06:04:23.468Z,57.5
2022-11-24T06:05:10.880Z,57.0
2022-11-24T06:05:58.170Z,57.4
2022-11-24T06:06:45.440Z,57.5
2022-11-24T06:07:32.916Z,57.3
2022-11-24T06:08:20.261Z,57.4
2022-11-24T06:09:07.542Z,57.6
2022-11-24T06:09:54.930Z,57.1
2022-11-24T06:10:42.229Z,57.3
2022-11-24T06:11:29.501Z,57.1
2022-11-24T06:12:16.936Z,56.7
2022-11-24T06:13:04.304Z,57.0
2022-11-24T06:13:51.742Z,57.4
2022-11-24T06:14:39.309Z,57.3
2022-11-24T06:15:26.617Z,57.7
2022-11-24T06:16:13.938Z,57.5
2022-11-24T06:17:01.347Z,56.5
2022-11-24T06:17:48.670Z,56.7
2022-11-24T06:18:35.990Z,56.6
2022-11-24T06:19:23.339Z,56.9
2022-11-24T06:20:10.647Z,56.8
2022-11-24T06:21:10.152Z,57.3
2022-11-24T06:21:55.249Z,57.9
2022-11-24T06:22:42.653Z,56.3
2022-11-24T06:23:29.958Z,57.1
2022-11-24T06:24:17.245Z,57.6
2022-11-24T06:25:04.659Z,57.7
2022-11-24T06:25:51.931Z,57.3
2022-11-24T06:26:39.237Z,57.5
2022-11-24T06:27:26.623Z,57.1
2022-11-24T06:28:13.934Z,57.6
2022-11-24T06:29:01.245Z,57.9
2022-11-24T06:29:48.622Z,57.8
2022-11-24T06:30:35.907Z,57.8
2022-11-24T06:31:23.288Z,59.1
2022-11-24T06:32:10.589Z,59.1
2022-11-24T06:32:57.938Z,58.9
2022-11-24T06:33:45.212Z,59.2
2022-11-24T06:34:33.071Z,58.9
2022-11-24T06:35:20.771Z,59.1
2022-11-24T06:36:08.049Z,59.4
2022-11-24T06:36:55.314Z,59.4
2022-11-24T06:37:42.745Z,59.1
2022-11-24T06:38:30.014Z,58.9
2022-11-24T06:39:17.286Z,58.9
2022-11-24T06:40:04.783Z,59.2
2022-11-24T06:40:52.131Z,58.9
2022-11-24T06:41:39.461Z,58.9
2022-11-24T06:42:26.852Z,59.0
2022-11-24T06:43:14.124Z,59.1
2022-11-24T06:44:01.430Z,58.5
2022-11-24T06:44:48.838Z,59.3
2022-11-24T06:45:36.203Z,59.1
2022-11-24T06:46:23.554Z,58.7
2022-11-24T06:47:10.902Z,59.4
2022-11-24T06:47:58.218Z,58.8
2022-11-24T06:48:45.495Z,58.6
2022-11-24T06:49:32.890Z,58.9
2022-11-24T06:50:20.208Z,59.1
2022-11-24T06:51:07.518Z,59.2
2022-11-24T06:51:54.917Z,59.1
2022-11-24T06:52:42.196Z,59.0
2022-11-24T06:53:29.497Z,59.6
2022-11-24T06:54:16.859Z,59.1
2022-11-24T06:55:04.147Z,59.4
2022-11-24T06:55:51.494Z,59.6
2022-11-24T06:56:38.913Z,58.7
2022-11-24T06:57:26.229Z,59.4
2022-11-24T06:58:13.499Z,58.7
2022-11-24T06:59:00.922Z,59.4
2022-11-24T06:59:48.232Z,59.2
2022-11-24T07:00:35.537Z,59.3
2022-11-24T07:01:23.104Z,58.9
2022-11-24T07:02:10.475Z,59.1
2022-11-24T07:02:57.837Z,59.2
2022-11-24T07:03:45.171Z,58.9
2022-11-24T07:04:32.871Z,59.0
2022-11-24T07:05:20.352Z,59.0
2022-11-24T07:06:07.752Z,59.3
2022-11-24T07:06:55.020Z,59.0
2022-11-24T07:07:42.447Z,59.3
2022-11-24T07:08:29.890Z,58.9
2022-11-24T07:09:17.245Z,58.8
2022-11-24T07:10:04.676Z,59.6
2022-11-24T07:10:52.022Z,59.2
2022-11-24T07:11:39.519Z,59.7
2022-11-24T07:12:26.783Z,59.2
2022-11-24T07:13:14.258Z,59.3
2022-11-24T07:14:01.535Z,59.5
2022-11-24T07:14:48.814Z,59.0
2022-11-24T07:15:36.248Z,58.8
2022-11-24T07:16:23.565Z,59.4
2022-11-24T07:17:10.880Z,59.1
2022-11-24T07:17:58.251Z,59.4
2022-11-24T07:18:45.496Z,58.9
2022-11-24T07:19:32.797Z,59.4
2022-11-24T07:20:20.260Z,59.0
2022-11-24T07:21:07.605Z,59.3
2022-11-24T07:21:54.914Z,58.8
2022-11-24T07:22:42.290Z,59.4
2022-11-24T07:23:29.562Z,59.1
2022-11-24T07:24:16.860Z,59.0
2022-11-24T07:25:04.282Z,59.2
2022-11-24T07:25:51.604Z,59.3
2022-11-24T07:26:38.889Z,59.0
2022-11-24T07:27:26.282Z,59.1
2022-11-24T07:28:13.556Z,59.0
2022-11-24T07:29:00.831Z,58.8
2022-11-24T07:29:48.250Z,59.5
2022-11-24T07:30:35.549Z,59.5
2022-11-24T07:31:22.852Z,59.5
2022-11-24T07:32:10.437Z,59.0
2022-11-24T07:32:57.774Z,59.1
2022-11-24T07:33:45.104Z,58.9
2022-11-24T07:34:32.840Z,58.8
2022-11-24T07:35:20.524Z,59.4
2022-11-24T07:36:07.844Z,58.9
2022-11-24T07:36:55.101Z,59.3
2022-11-24T07:37:42.800Z,58.8
2022-11-24T07:38:30.121Z,59.2
2022-11-24T07:39:17.476Z,59.2
2022-11-24T07:40:04.839Z,58.9
2022-11-24T07:40:52.123Z,59.3
2022-11-24T07:41:39.445Z,59.1
2022-11-24T07:42:26.817Z,59.1
2022-11-24T07:43:18.699Z,59.3
2022-11-24T07:44:07.516Z,59.3
2022-11-24T07:44:55.008Z,59.4
2022-11-24T07:45:42.631Z,59.4
2022-11-24T07:46:29.975Z,59.6
2022-11-24T07:47:17.447Z,58.9
2022-11-24T07:48:04.796Z,59.3
2022-11-24T07:48:52.136Z,59.5
2022-11-24T07:49:39.476Z,59.6
2022-11-24T07:50:26.789Z,59.0
2022-11-24T07:51:14.219Z,59.1
2022-11-24T07:52:01.582Z,59.4
2022-11-24T07:52:48.852Z,59.4
2022-11-24T07:53:36.171Z,58.9
2022-11-24T07:54:23.754Z,59.0
2022-11-24T07:55:11.031Z,59.7
2022-11-24T07:55:58.311Z,59.4
2022-11-24T07:56:45.722Z,59.2
2022-11-24T07:57:33.035Z,59.0
2022-11-24T07:58:20.381Z,59.4
2022-11-24T07:59:07.741Z,59.3
2022-11-24T07:59:55.165Z,58.8
2022-11-24T08:00:42.617Z,59.1
2022-11-24T08:01:29.962Z,59.4
2022-11-24T08:02:17.279Z,59.0
2022-11-24T08:03:04.620Z,58.9
2022-11-24T08:03:52.046Z,59.2
2022-11-24T08:04:39.363Z,59.1
2022-11-24T08:05:26.670Z,59.2
2022-11-24T08:06:37.413Z,59.0
2022-11-24T08:07:11.336Z,59.4
2022-11-24T08:07:58.787Z,59.4
2022-11-24T08:08:46.182Z,59.5
2022-11-24T08:09:33.463Z,59.5
2022-11-24T08:10:20.884Z,59.5
2022-11-24T08:11:08.328Z,59.7
2022-11-24T08:11:55.677Z,58.9
2022-11-24T08:12:44.026Z,59.5
2022-11-24T08:13:31.399Z,59.9
2022-11-24T08:14:18.701Z,58.5
2022-11-24T08:15:10.974Z,58.8
2022-11-24T08:15:58.732Z,59.2
2022-11-24T08:16:46.166Z,59.9
2022-11-24T08:17:33.509Z,59.9
2022-11-24T08:18:20.835Z,59.3
2022-11-24T08:19:08.320Z,59.4
2022-11-24T08:19:55.793Z,58.8
2022-11-24T08:20:43.118Z,59.5
2022-11-24T08:21:30.466Z,59.5
2022-11-24T08:22:17.977Z,59.1
2022-11-24T08:23:05.273Z,59.3
2022-11-24T08:23:52.729Z,59.6
2022-11-24T08:24:40.012Z,59.3
2022-11-24T08:25:27.275Z,59.6
2022-11-24T08:26:14.704Z,59.4
2022-11-24T08:27:02.026Z,59.7
2022-11-24T08:27:49.298Z,59.7
2022-11-24T08:28:36.755Z,60.1
2022-11-24T08:29:24.049Z,60.0
2022-11-24T08:30:11.322Z,60.0
2022-11-24T08:30:58.787Z,59.5
2022-11-24T08:31:46.163Z,59.8
2022-11-24T08:32:33.463Z,59.7
2022-11-24T08:33:20.917Z,59.5
2022-11-24T08:34:08.233Z,59.6
2022-11-24T08:34:59.693Z,59.4
2022-11-24T08:35:52.817Z,59.3
2022-11-24T08:36:40.266Z,59.5
2022-11-24T08:37:27.611Z,59.3
2022-11-24T08:38:14.900Z,59.5
2022-11-24T08:39:02.391Z,59.6
2022-11-24T08:39:49.692Z,59.3
2022-11-24T08:40:36.992Z,59.6
2022-11-24T08:41:24.391Z,59.6
2022-11-24T08:42:11.666Z,60.3
2022-11-24T08:42:58.932Z,60.2
2022-11-24T08:43:46.331Z,60.2
2022-11-24T08:44:33.949Z,60.0
2022-11-24T08:45:23.107Z,60.1
2022-11-24T08:46:12.084Z,60.1
2022-11-24T08:46:59.493Z,59.7
2022-11-24T08:47:46.766Z,60.2
2022-11-24T08:48:34.061Z,58.5
2022-11-24T08:49:21.502Z,60.0
2022-11-24T08:50:08.783Z,60.1
2022-11-24T08:50:56.105Z,59.9
2022-11-24T08:51:43.524Z,59.6
2022-11-24T08:52:30.853Z,60.0
2022-11-24T08:53:18.124Z,59.7
2022-11-24T08:54:05.561Z,59.6
2022-11-24T08:54:52.846Z,59.9
2022-11-24T08:55:40.123Z,60.2
2022-11-24T08:56:27.582Z,60.0
2022-11-24T08:57:20.225Z,60.2
2022-11-24T08:58:08.979Z,59.5
2022-11-24T08:58:56.521Z,59.6
2022-11-24T08:59:43.888Z,59.4
2022-11-24T09:00:31.163Z,59.6
2022-11-24T09:01:18.685Z,59.8
2022-11-24T09:02:06.122Z,59.7
2022-11-24T09:02:53.489Z,59.6
2022-11-24T09:03:44.960Z,59.8
2022-11-24T09:04:37.362Z,59.3
2022-11-24T09:05:50.570Z,59.3
2022-11-24T09:06:22.250Z,59.8
2022-11-24T09:07:09.657Z,59.5
2022-11-24T09:07:57.057Z,59.5
2022-11-24T09:08:44.430Z,59.6
2022-11-24T09:09:31.849Z,59.3
2022-11-24T09:10:19.157Z,59.8
2022-11-24T09:11:06.439Z,59.6
2022-11-24T09:11:53.859Z,59.8
2022-11-24T09:12:41.120Z,59.4
2022-11-24T09:13:28.416Z,59.8
2022-11-24T09:14:15.848Z,59.8
2022-11-24T09:15:03.135Z,59.8
2022-11-24T09:15:50.437Z,59.7
2022-11-24T09:16:37.898Z,59.7
2022-11-24T09:17:25.261Z,59.8
2022-11-24T09:18:12.573Z,60.1
2022-11-24T09:18:59.986Z,60.0
2022-11-24T09:19:47.265Z,59.8
2022-11-24T09:20:34.569Z,59.7
2022-11-24T09:21:21.982Z,59.6
2022-11-24T09:22:09.278Z,59.8
2022-11-24T09:22:56.600Z,60.0
2022-11-24T09:23:44.016Z,59.5
2022-11-24T09:24:31.338Z,59.5
2022-11-24T09:25:18.676Z,59.8
2022-11-24T09:26:06.085Z,59.7
2022-11-24T09:26:53.380Z,59.5
2022-11-24T09:27:40.644Z,59.5
2022-11-24T09:28:28.101Z,59.5
2022-11-24T09:29:15.398Z,60.0
2022-11-24T09:30:02.692Z,59.4
2022-11-24T09:30:50.176Z,59.4
2022-11-24T09:31:37.531Z,59.3
2022-11-24T09:32:24.841Z,59.7
2022-11-24T09:33:12.295Z,59.5
2022-11-24T09:33:59.586Z,59.6
2022-11-24T09:34:46.936Z,59.4
2022-11-24T09:35:34.404Z,59.9
2022-11-24T09:36:21.768Z,59.6
2022-11-24T09:37:09.099Z,59.6
2022-11-24T09:37:56.503Z,59.8
2022-11-24T09:38:43.780Z,59.5
2022-11-24T09:39:31.445Z,59.5
2022-11-24T09:40:18.931Z,59.1
2022-11-24T09:41:06.559Z,59.3
2022-11-24T09:41:54.600Z,59.6
2022-11-24T09:42:42.776Z,59.8
2022-11-24T09:43:30.315Z,59.7
2022-11-24T09:44:17.996Z,59.4
2022-11-24T09:45:05.322Z,59.8
2022-11-24T09:46:08.076Z,62.0
2022-11-24T09:46:50.079Z,61.5
2022-11-24T09:47:37.462Z,62.0
2022-11-24T09:48:24.742Z,62.0
2022-11-24T09:49:12.117Z,61.2
2022-11-24T09:49:59.416Z,61.5
2022-11-24T09:50:46.696Z,60.7
2022-11-24T09:51:34.166Z,61.9
2022-11-24T09:52:21.591Z,61.6
2022-11-24T09:53:08.866Z,61.9
2022-11-24T09:53:56.180Z,62.0
2022-11-24T09:54:43.780Z,62.0
2022-11-24T09:55:31.080Z,61.6
2022-11-24T09:56:18.386Z,61.7
2022-11-24T09:57:05.834Z,61.6
2022-11-24T09:57:53.222Z,60.8
2022-11-24T09:58:40.533Z,59.7
2022-11-24T09:59:27.987Z,59.6
2022-11-24T10:00:15.276Z,59.5
2022-11-24T10:01:02.615Z,58.9
2022-11-24T10:01:50.089Z,58.7
2022-11-24T10:02:37.477Z,59.0
2022-11-24T10:03:24.814Z,59.1
2022-11-24T10:04:12.336Z,59.0
2022-11-24T10:04:59.754Z,58.8
2022-11-24T10:05:47.088Z,58.0
2022-11-24T10:06:34.557Z,58.0
2022-11-24T10:07:21.977Z,58.0
2022-11-24T10:08:09.288Z,58.0
2022-11-24T10:08:56.752Z,58.4
2022-11-24T10:09:44.041Z,58.9
2022-11-24T10:10:31.319Z,58.7
2022-11-24T10:11:18.768Z,58.8
2022-11-24T10:12:06.116Z,59.4
2022-11-24T10:12:53.405Z,59.7
2022-11-24T10:13:40.897Z,58.1
2022-11-24T10:14:28.276Z,59.3
2022-11-24T10:15:15.609Z,58.4
2022-11-24T10:16:03.127Z,58.6
2022-11-24T10:16:51.450Z,59.4
2022-11-24T10:17:38.892Z,59.0
2022-11-24T10:18:26.455Z,59.0
2022-11-24T10:19:13.723Z,58.8
2022-11-24T10:20:01.053Z,58.8
2022-11-24T10:20:48.451Z,59.5
2022-11-24T10:21:35.810Z,60.0
2022-11-24T10:22:23.112Z,61.8
2022-11-24T10:23:10.543Z,61.9
2022-11-24T10:23:57.836Z,62.1
2022-11-24T10:24:45.122Z,62.0
2022-11-24T10:25:32.562Z,59.5
2022-11-24T10:26:19.913Z,59.3
2022-11-24T10:27:07.237Z,59.7
2022-11-24T10:27:54.610Z,59.7
2022-11-24T10:28:41.921Z,59.1
2022-11-24T10:29:29.216Z,59.5
2022-11-24T10:30:16.618Z,60.1
2022-11-24T10:31:04.081Z,60.0
2022-11-24T10:31:51.677Z,60.8
2022-11-24T10:32:38.988Z,60.5
2022-11-24T10:33:30.620Z,60.4
2022-11-24T10:34:18.379Z,60.7
2022-11-24T10:35:05.780Z,60.9
2022-11-24T10:35:53.096Z,59.4
2022-11-24T10:36:40.377Z,59.2
2022-11-24T10:37:27.801Z,59.5
2022-11-24T10:38:15.129Z,59.8
2022-11-24T10:39:02.455Z,60.0
2022-11-24T10:39:49.862Z,59.9
2022-11-24T10:41:34.441Z,60.4
2022-11-24T10:42:21.838Z,60.2
2022-11-24T10:43:09.115Z,60.0
2022-11-24T10:43:56.431Z,60.6
2022-11-24T10:44:43.878Z,60.3
2022-11-24T10:45:31.210Z,60.1
2022-11-24T10:46:18.646Z,60.0
2022-11-24T10:47:06.260Z,60.1
2022-11-24T10:47:53.657Z,60.0
2022-11-24T10:48:40.983Z,59.5
2022-11-24T10:49:28.451Z,59.6
2022-11-24T10:50:17.234Z,59.6
2022-11-24T10:51:04.520Z,59.4
2022-11-24T10:51:51.895Z,59.1
2022-11-24T10:52:39.176Z,59.6
2022-11-24T10:53:26.509Z,59.0
2022-11-24T10:54:13.839Z,59.2
2022-11-24T10:55:01.171Z,59.5
2022-11-24T10:55:48.490Z,59.1
2022-11-24T10:56:35.821Z,59.3
2022-11-24T10:57:23.128Z,59.2
2022-11-24T10:58:10.414Z,59.2
2022-11-24T10:58:57.731Z,59.1
2022-11-24T10:59:45.007Z,59.5
2022-11-24T11:00:32.364Z,59.4
2022-11-24T11:01:19.772Z,59.2
2022-11-24T11:02:07.230Z,59.6
2022-11-24T11:02:54.663Z,59.8
2022-11-24T11:03:41.936Z,60.0
2022-11-24T11:04:29.209Z,59.6
2022-11-24T11:05:16.478Z,60.2
2022-11-24T11:06:03.775Z,59.9
2022-11-24T11:06:51.057Z,60.3
2022-11-24T11:07:38.407Z,60.0
2022-11-24T11:08:25.701Z,60.1
2022-11-24T11:09:13.040Z,60.0
2022-11-24T11:10:00.329Z,60.3
2022-11-24T11:10:47.643Z,60.3
2022-11-24T11:11:34.972Z,59.9
2022-11-24T11:13:19.580Z,60.1
2022-11-24T11:14:07.026Z,60.1
2022-11-24T11:14:54.329Z,60.7
2022-11-24T11:15:41.657Z,60.3
2022-11-24T11:16:29.082Z,60.7
2022-11-24T11:17:16.390Z,61.2
2022-11-24T11:18:03.675Z,61.5
2022-11-24T11:18:51.083Z,62.2
2022-11-24T11:19:48.961Z,62.3
2022-11-24T11:20:35.657Z,62.3
2022-11-24T11:21:23.116Z,61.9
2022-11-24T11:22:10.406Z,61.5
2022-11-24T11:22:57.704Z,62.9
2022-11-24T11:23:45.170Z,62.0
2022-11-24T11:24:32.501Z,61.2
2022-11-24T11:25:19.793Z,61.6
2022-11-24T11:26:07.208Z,61.3
2022-11-24T11:26:54.517Z,62.0
2022-11-24T11:27:42.004Z,61.5
2022-11-24T11:28:29.457Z,61.5
2022-11-24T11:31:15.972Z,60.6
2022-11-24T11:34:02.894Z,59.7
2022-11-24T11:34:51.366Z,60.5
2022-11-24T11:35:38.824Z,60.1
2022-11-24T11:36:26.335Z,60.3
2022-11-24T11:37:13.661Z,60.3
2022-11-24T11:38:01.046Z,60.0
2022-11-24T11:38:48.369Z,59.7
2022-11-24T11:39:35.662Z,60.3
2022-11-24T11:40:23.084Z,59.9
2022-11-24T11:41:10.392Z,60.0
2022-11-24T11:41:57.713Z,60.0
2022-11-24T11:43:02.002Z,60.1
2022-11-24T11:43:42.453Z,59.8
2022-11-24T11:44:29.909Z,60.3
2022-11-24T11:45:17.332Z,60.1
2022-11-24T11:46:04.877Z,60.2
2022-11-24T11:46:52.367Z,60.3
2022-11-24T11:47:39.670Z,60.3
2022-11-24T11:48:26.989Z,60.0
2022-11-24T11:49:14.423Z,60.3
2022-11-24T11:50:01.719Z,60.2
2022-11-24T11:51:21.198Z,60.1
2022-11-24T11:51:46.357Z,60.2
2022-11-24T11:52:33.695Z,60.3
2022-11-24T11:53:21.038Z,60.5
2022-11-24T11:54:08.366Z,60.0
2022-11-24T11:54:55.729Z,60.4
2022-11-24T11:55:48.204Z,60.4
2022-11-24T11:56:37.147Z,59.4
2022-11-24T11:57:24.508Z,60.2
2022-11-24T11:58:11.811Z,60.6
2022-11-24T11:58:59.100Z,60.5
2022-11-24T11:59:46.544Z,60.1
2022-11-24T12:00:33.822Z,60.3
2022-11-24T12:01:21.132Z,60.6
2022-11-24T12:02:08.540Z,60.3
2022-11-24T12:02:55.894Z,60.2
2022-11-24T12:03:43.281Z,60.3
2022-11-24T12:04:30.670Z,60.3
2022-11-24T12:05:17.948Z,60.4
2022-11-24T12:06:05.219Z,60.4
2022-11-24T12:06:52.688Z,59.9
2022-11-24T12:07:40.075Z,60.3
2022-11-24T12:08:27.481Z,60.1
2022-11-24T12:09:21.932Z,60.2
2022-11-24T12:10:09.313Z,60.2
2022-11-24T12:10:56.700Z,59.9
2022-11-24T12:11:43.999Z,59.5
2022-11-24T12:12:31.370Z,59.7
2022-11-24T12:13:18.755Z,60.0
2022-11-24T12:14:06.068Z,59.8
2022-11-24T12:14:53.476Z,60.0
2022-11-24T12:15:40.801Z,60.2
2022-11-24T12:16:28.155Z,59.8
2022-11-24T12:17:15.493Z,60.1
2022-11-24T12:18:02.908Z,59.9
2022-11-24T12:18:58.516Z,59.9
2022-11-24T12:19:46.191Z,60.1
2022-11-24T12:20:33.564Z,60.2
2022-11-24T12:21:26.141Z,59.8
2022-11-24T12:22:13.999Z,59.9
2022-11-24T12:23:01.452Z,59.7
2022-11-24T12:23:48.731Z,60.0
2022-11-24T12:24:36.032Z,59.9
2022-11-24T12:25:23.456Z,59.6
2022-11-24T12:26:10.719Z,59.4
2022-11-24T12:26:58.022Z,59.9
2022-11-24T12:27:45.453Z,59.8
2022-11-24T12:28:32.765Z,59.3
2022-11-24T12:29:20.193Z,59.9
2022-11-24T12:30:07.599Z,59.3
2022-11-24T12:30:54.952Z,59.9
2022-11-24T12:31:42.293Z,59.6
2022-11-24T12:32:29.683Z,60.0
2022-11-24T12:33:16.990Z,60.0
2022-11-24T12:34:04.302Z,59.9
2022-11-24T12:34:51.656Z,59.8
2022-11-24T12:35:38.976Z,59.8
2022-11-24T12:36:26.389Z,60.2
2022-11-24T12:37:13.872Z,60.2
2022-11-24T12:38:01.272Z,60.2
2022-11-24T12:38:48.558Z,58.8
2022-11-24T12:39:36.240Z,58.5
2022-11-24T12:40:24.043Z,58.4
2022-11-24T12:41:39.598Z,58.5
2022-11-24T12:42:08.756Z,58.0
2022-11-24T12:42:56.056Z,59.1
2022-11-24T12:43:43.361Z,59.1
2022-11-24T12:44:30.681Z,59.5
2022-11-24T12:45:18.100Z,59.4
2022-11-24T12:46:05.448Z,59.8
2022-11-24T12:46:52.864Z,59.4
2022-11-24T12:47:40.230Z,59.4
2022-11-24T12:48:27.500Z,59.4
2022-11-24T12:49:15.150Z,59.4
2022-11-24T12:50:02.464Z,59.1
2022-11-24T12:50:49.788Z,59.1
2022-11-24T12:51:37.050Z,59.7
2022-11-24T12:52:24.494Z,59.3
2022-11-24T12:53:11.774Z,59.4
2022-11-24T12:53:59.049Z,59.4
2022-11-24T12:54:46.481Z,60.0
2022-11-24T12:55:33.744Z,59.7
2022-11-24T12:56:21.011Z,59.7
2022-11-24T12:57:08.435Z,59.7
2022-11-24T12:57:55.711Z,59.5
2022-11-24T12:58:43.017Z,59.4
2022-11-24T12:59:30.426Z,59.6
2022-11-24T13:00:17.749Z,59.8
2022-11-24T13:01:05.044Z,59.3
2022-11-24T13:01:52.596Z,59.4
2022-11-24T13:02:40.243Z,59.2
2022-11-24T13:03:27.678Z,59.4
2022-11-24T13:04:15.040Z,59.5
2022-11-24T13:05:02.415Z,59.2
2022-11-24T13:05:49.705Z,58.9
2022-11-24T13:06:37.164Z,59.4
2022-11-24T13:07:24.553Z,58.5
2022-11-24T13:08:11.886Z,58.3
2022-11-24T13:08:59.255Z,59.1
2022-11-24T13:09:46.528Z,59.4
2022-11-24T13:11:31.137Z,59.4
2022-11-24T13:12:18.570Z,59.2
2022-11-24T13:13:05.905Z,59.1
2022-11-24T13:13:53.212Z,59.4
2022-11-24T13:14:40.653Z,59.5
2022-11-24T13:15:45.113Z,59.3
2022-11-24T13:16:53.503Z,59.0
2022-11-24T13:17:31.658Z,59.4
2022-11-24T13:18:19.816Z,59.1
2022-11-24T13:19:07.391Z,59.5
2022-11-24T13:19:54.898Z,59.4
2022-11-24T13:20:42.201Z,59.4
2022-11-24T13:21:29.615Z,59.5
2022-11-24T13:22:16.897Z,58.6
2022-11-24T13:23:04.181Z,59.5
2022-11-24T13:23:51.577Z,59.7
2022-11-24T13:24:39.098Z,59.2
2022-11-24T13:25:26.614Z,59.1
2022-11-24T13:26:14.011Z,58.0
2022-11-24T13:27:01.309Z,59.4
2022-11-24T13:27:48.643Z,59.5
2022-11-24T13:29:00.304Z,59.1
2022-11-24T13:29:33.221Z,59.5
2022-11-24T13:30:20.668Z,59.6
2022-11-24T13:31:08.011Z,59.4
2022-11-24T13:31:55.397Z,59.3
2022-11-24T13:32:42.729Z,59.1
2022-11-24T13:33:30.029Z,59.4
2022-11-24T13:34:17.303Z,59.4
2022-11-24T13:35:04.710Z,59.8
2022-11-24T13:35:51.987Z,59.3
2022-11-24T13:36:39.271Z,59.4
2022-11-24T13:37:33.791Z,59.6
2022-11-24T13:38:23.290Z,59.2
2022-11-24T13:39:10.711Z,59.4
2022-11-24T13:39:58.026Z,59.3
2022-11-24T13:41:06.355Z,59.4
2022-11-24T13:41:42.589Z,59.2
2022-11-24T13:42:42.513Z,59.1
2022-11-24T13:43:27.225Z,59.4
2022-11-24T13:44:14.587Z,59.2
2022-11-24T13:45:01.891Z,58.9
2022-11-24T13:45:49.211Z,59.3
2022-11-24T13:46:36.627Z,59.0
2022-11-24T13:47:23.938Z,59.1
2022-11-24T13:48:11.220Z,59.0
2022-11-24T13:48:58.615Z,59.2
2022-11-24T13:49:45.921Z,59.4
2022-11-24T13:50:33.261Z,59.0
2022-11-24T13:51:20.607Z,59.2
2022-11-24T13:52:07.872Z,59.4
2022-11-24T13:52:55.149Z,59.2
2022-11-24T13:53:42.578Z,59.3
2022-11-24T13:54:29.884Z,58.4
2022-11-24T13:55:17.195Z,58.1
2022-11-24T13:56:04.550Z,58.5
2022-11-24T13:56:51.843Z,58.1
2022-11-24T13:57:39.107Z,59.0
2022-11-24T13:58:26.531Z,58.8
2022-11-24T13:59:13.829Z,58.9
2022-11-24T14:00:01.314Z,58.6
2022-11-24T14:00:48.618Z,58.4
2022-11-24T14:01:36.029Z,59.0
2022-11-24T14:02:23.468Z,58.9
2022-11-24T14:03:11.030Z,58.8
2022-11-24T14:04:28.023Z,58.8
2022-11-24T14:04:55.685Z,58.9
2022-11-24T14:05:43.141Z,59.4
2022-11-24T14:06:30.453Z,59.2
2022-11-24T14:07:17.814Z,59.0
2022-11-24T14:08:05.197Z,59.2
2022-11-24T14:08:52.498Z,58.7
2022-11-24T14:09:39.790Z,58.7
2022-11-24T14:10:27.210Z,58.7
2022-11-24T14:11:14.473Z,58.9
2022-11-24T14:12:01.738Z,59.0
2022-11-24T14:12:49.221Z,58.9
2022-11-24T14:13:36.530Z,58.7
2022-11-24T14:14:23.845Z,59.0
2022-11-24T14:15:11.259Z,59.1
2022-11-24T14:15:58.615Z,58.9
2022-11-24T14:16:46.000Z,58.9
2022-11-24T14:17:33.404Z,58.7
2022-11-24T14:18:20.679Z,58.9
2022-11-24T14:19:07.985Z,58.6
2022-11-24T14:19:55.396Z,58.5
2022-11-24T14:20:42.698Z,58.4
2022-11-24T14:21:30.027Z,58.8
2022-11-24T14:22:17.447Z,58.5
2022-11-24T14:23:04.809Z,58.8
2022-11-24T14:23:52.083Z,59.2
2022-11-24T14:24:41.603Z,59.0
2022-11-24T14:25:29.271Z,58.5
2022-11-24T14:26:16.548Z,59.1
2022-11-24T14:27:03.824Z,58.8