createdAt,value
2019-05-30T00:00:05.676Z,37.40
2019-05-30T00:04:58.190Z,37.40
2019-05-30T00:10:02.986Z,37.40
2019-05-30T00:15:07.654Z,37.20
2019-05-30T00:20:12.902Z,37.20
2019-05-30T00:25:17.351Z,37.50
2019-05-30T00:30:24.741Z,37.40
2019-05-30T00:35:27.895Z,37.40
2019-05-30T00:40:32.478Z,37.50
2019-05-30T00:45:37.053Z,37.40
2019-05-30T00:50:41.447Z,37.50
2019-05-30T00:55:45.950Z,37.50
2019-05-30T01:00:50.522Z,38.10
2019-05-30T01:05:55.282Z,37.40
2019-05-30T01:11:00.978Z,37.40
2019-05-30T01:16:05.663Z,37.40
2019-05-30T01:21:10.119Z,37.40
2019-05-30T01:26:14.841Z,37.20
2019-05-30T01:31:19.209Z,37.10
2019-05-30T01:36:23.885Z,37.10
2019-05-30T01:41:28.290Z,37.00
2019-05-30T01:46:33.004Z,37.30
2019-05-30T01:51:37.483Z,38.10
2019-05-30T01:56:42.047Z,37.20
2019-05-30T02:01:46.522Z,37.40
2019-05-30T02:06:50.982Z,37.30
2019-05-30T02:11:55.495Z,36.90
2019-05-30T02:16:59.958Z,37.00
2019-05-30T02:22:05.846Z,37.00
2019-05-30T02:27:10.437Z,37.30
2019-05-30T02:32:14.942Z,37.30
2019-05-30T02:37:19.450Z,37.70
2019-05-30T02:42:23.966Z,37.70
2019-05-30T02:47:28.407Z,37.70
2019-05-30T02:52:32.878Z,37.60
2019-05-30T02:57:37.301Z,37.40
2019-05-30T03:02:41.841Z,37.30
2019-05-30T03:07:46.358Z,37.60
2019-05-30T03:12:51.069Z,38.00
2019-05-30T03:17:55.538Z,37.90
2019-05-30T03:23:00.035Z,37.80
2019-05-30T03:28:06.961Z,37.70
2019-05-30T03:33:32.958Z,37.80
2019-05-30T03:38:19.586Z,37.60
2019-05-30T03:43:24.089Z,38.10
2019-05-30T03:48:30.774Z,38.50
2019-05-30T03:53:35.768Z,38.20
2019-05-30T03:59:33.319Z,38.30
2019-05-30T04:04:42.266Z,38.60
2019-05-30T04:09:49.386Z,38.60
2019-05-30T04:14:56.856Z,38.90
2019-05-30T04:20:01.334Z,38.60
2019-05-30T04:25:08.471Z,38.40
2019-05-30T04:30:14.400Z,38.50
2019-05-30T04:35:19.070Z,38.60
2019-05-30T04:40:23.486Z,38.80
2019-05-30T04:45:28.609Z,39.00
2019-05-30T04:50:33.201Z,39.30
2019-05-30T04:55:37.666Z,39.60
2019-05-30T05:00:42.150Z,39.70
2019-05-30T05:05:46.787Z,39.70
2019-05-30T05:10:51.390Z,40.00
2019-05-30T05:15:56.326Z,40.30
2019-05-30T05:21:00.814Z,40.30
2019-05-30T05:26:05.580Z,40.50
2019-05-30T05:31:10.070Z,40.80
2019-05-30T05:36:14.837Z,40.90
2019-05-30T05:41:20.186Z,41.30
2019-05-30T05:46:24.789Z,41.70
2019-05-30T05:51:29.330Z,42.20
2019-05-30T05:56:36.489Z,42.50
2019-05-30T06:01:40.979Z,42.70
2019-05-30T06:06:45.899Z,42.70
2019-05-30T06:11:50.607Z,42.90
2019-05-30T06:16:56.914Z,43.10
2019-05-30T06:22:01.643Z,43.30
2019-05-30T06:27:06.236Z,43.40
2019-05-30T06:32:10.722Z,43.60
2019-05-30T06:37:15.404Z,43.70
2019-05-30T06:42:19.897Z,43.80
2019-05-30T06:47:24.434Z,43.80
2019-05-30T06:52:29.181Z,43.40
2019-05-30T06:57:33.828Z,43.20
2019-05-30T07:02:38.754Z,42.70
2019-05-30T07:07:43.305Z,42.70
2019-05-30T07:12:48.488Z,42.20
2019-05-30T07:17:53.095Z,42.10
2019-05-30T07:22:57.938Z,41.40
2019-05-30T07:28:02.486Z,40.80
2019-05-30T07:33:07.133Z,40.30
2019-05-30T07:38:11.619Z,39.70
2019-05-30T07:43:17.454Z,39.30
2019-05-30T07:48:21.974Z,39.10
2019-05-30T07:53:26.680Z,39.30
2019-05-30T07:58:31.234Z,38.80
2019-05-30T08:03:35.714Z,37.90
2019-05-30T08:08:40.154Z,37.90
2019-05-30T08:13:44.815Z,36.40
2019-05-30T08:18:51.220Z,37.20
2019-05-30T08:23:55.856Z,37.10
2019-05-30T08:29:00.612Z,35.50
2019-05-30T08:34:05.186Z,35.80
2019-05-30T08:39:09.819Z,35.80
2019-05-30T08:44:14.274Z,36.20
2019-05-30T08:49:19.081Z,35.90
2019-05-30T08:54:23.770Z,36.70
2019-05-30T08:59:28.246Z,35.10
2019-05-30T09:04:32.686Z,35.10
2019-05-30T09:09:38.168Z,34.50
2019-05-30T09:14:42.938Z,33.80
2019-05-30T09:19:47.552Z,34.40
2019-05-30T09:24:52.042Z,35.10
2019-05-30T09:29:56.594Z,35.10
2019-05-30T09:35:02.411Z,34.60
2019-05-30T09:40:08.597Z,34.10
2019-05-30T09:45:15.060Z,33.40
2019-05-30T09:50:21.747Z,32.60
2019-05-30T09:55:26.994Z,33.10
2019-05-30T10:00:33.170Z,32.70
2019-05-30T10:05:37.647Z,32.20
2019-05-30T10:10:43.815Z,32.20
2019-05-30T10:15:48.594Z,31.60
2019-05-30T10:20:53.765Z,30.60
2019-05-30T10:25:58.366Z,30.50
2019-05-30T10:31:02.900Z,30.30
2019-05-30T10:36:07.421Z,30.00
2019-05-30T10:41:11.911Z,30.00
2019-05-30T10:46:16.435Z,29.80
2019-05-30T10:51:21.226Z,29.90
2019-05-30T10:56:26.326Z,29.60
2019-05-30T11:01:31.008Z,29.50
2019-05-30T11:06:42.290Z,29.10
2019-05-30T11:11:46.899Z,29.10
2019-05-30T11:16:51.757Z,29.10
2019-05-30T11:21:56.331Z,29.10
2019-05-30T11:27:00.983Z,28.30
2019-05-30T11:32:05.462Z,28.40
2019-05-30T11:37:18.639Z,28.30
2019-05-30T11:42:16.498Z,28.40
2019-05-30T11:47:21.502Z,28.10
2019-05-30T11:52:25.954Z,28.10
2019-05-30T11:57:30.447Z,28.00
2019-05-30T12:02:35.279Z,28.70
2019-05-30T12:07:39.776Z,28.00
2019-05-30T12:12:44.426Z,28.40
2019-05-30T12:17:49.011Z,28.20
2019-05-30T12:22:53.837Z,28.10
2019-05-30T12:27:58.367Z,27.20
2019-05-30T12:33:03.130Z,27.90
2019-05-30T12:38:07.590Z,27.30
2019-05-30T12:43:12.254Z,26.80
2019-05-30T12:48:16.746Z,26.90
2019-05-30T12:53:21.598Z,26.90
2019-05-30T12:58:26.054Z,26.60
2019-05-30T13:03:30.558Z,26.90
2019-05-30T13:08:35.316Z,26.80
2019-05-30T13:13:40.158Z,26.00
2019-05-30T13:18:44.642Z,26.60
2019-05-30T13:23:49.114Z,25.90
2019-05-30T13:28:53.887Z,26.00
2019-05-30T13:33:58.728Z,26.60
2019-05-30T13:39:05.241Z,25.90
2019-05-30T13:44:09.923Z,26.40
2019-05-30T13:49:14.414Z,25.60
2019-05-30T13:54:18.975Z,25.40
2019-05-30T13:59:23.475Z,25.60
2019-05-30T14:04:27.922Z,25.40
2019-05-30T14:09:32.766Z,25.60
2019-05-30T14:14:37.279Z,24.10
2019-05-30T14:19:41.785Z,24.70
2019-05-30T14:24:46.263Z,24.70
2019-05-30T14:29:50.734Z,24.20
2019-05-30T14:34:55.229Z,24.00
2019-05-30T14:40:00.034Z,24.20
2019-05-30T14:45:06.381Z,23.60
2019-05-30T14:50:13.254Z,23.10
2019-05-30T14:55:18.007Z,23.60
2019-05-30T15:00:22.715Z,23.50
2019-05-30T15:05:27.199Z,23.70
2019-05-30T15:10:31.673Z,23.20
2019-05-30T15:15:36.165Z,23.50
2019-05-30T15:20:40.960Z,23.20
2019-05-30T15:25:45.423Z,23.20
2019-05-30T15:30:49.861Z,22.90
2019-05-30T15:35:54.338Z,22.70
2019-05-30T15:41:00.946Z,22.60
2019-05-30T15:46:05.791Z,22.70
2019-05-30T15:51:10.465Z,22.60
2019-05-30T15:56:15.402Z,22.60
2019-05-30T16:01:20.221Z,22.20
2019-05-30T16:06:25.496Z,22.20
2019-05-30T16:11:29.969Z,22.20
2019-05-30T16:16:40.001Z,22.40
2019-05-30T16:21:40.960Z,21.40
2019-05-30T16:26:45.409Z,21.20
2019-05-30T16:31:49.901Z,21.40
2019-05-30T16:36:54.436Z,21.70
2019-05-30T16:41:58.878Z,21.70
2019-05-30T16:47:03.650Z,21.70
2019-05-30T16:52:08.127Z,21.60
2019-05-30T16:57:12.606Z,21.10
2019-05-30T17:02:18.763Z,21.00
2019-05-30T17:07:23.467Z,21.10
2019-05-30T17:12:28.070Z,21.10
2019-05-30T17:17:34.650Z,20.80
2019-05-30T17:22:39.581Z,21.00
2019-05-30T17:27:44.125Z,21.00
2019-05-30T17:32:48.614Z,20.70
2019-05-30T17:37:53.511Z,20.50
2019-05-30T17:42:57.987Z,20.40
2019-05-30T17:48:15.500Z,20.60
2019-05-30T17:53:09.003Z,20.50
2019-05-30T17:58:13.946Z,20.70
2019-05-30T18:03:18.497Z,20.70
2019-05-30T18:08:22.965Z,20.50
2019-05-30T18:13:27.631Z,20.20
2019-05-30T18:18:32.416Z,20.60
2019-05-30T18:23:37.506Z,20.80
2019-05-30T18:28:41.989Z,21.30
2019-05-30T18:33:46.862Z,20.80
2019-05-30T18:38:51.414Z,21.10
2019-05-30T18:43:56.074Z,21.30
2019-05-30T18:49:00.570Z,21.50
2019-05-30T18:54:05.586Z,21.50
2019-05-30T18:59:10.402Z,21.50
2019-05-30T19:04:14.980Z,21.60
2019-05-30T19:09:19.571Z,21.60
2019-05-30T19:14:24.103Z,22.10
2019-05-30T19:19:29.670Z,22.10
2019-05-30T19:24:34.256Z,22.30
2019-05-30T19:29:39.162Z,22.50
2019-05-30T19:34:43.974Z,22.50
2019-05-30T19:39:48.549Z,22.60
2019-05-30T19:44:52.994Z,23.10
2019-05-30T19:50:01.014Z,23.20
2019-05-30T19:55:04.043Z,23.30
2019-05-30T20:00:10.137Z,23.40
2019-05-30T20:05:17.766Z,23.40
2019-05-30T20:10:22.618Z,23.80
2019-05-30T20:15:27.200Z,24.10
2019-05-30T20:20:48.246Z,24.40
2019-05-30T20:25:41.844Z,24.50
2019-05-30T20:30:44.494Z,24.70
2019-05-30T20:35:49.014Z,24.90
2019-05-30T20:40:53.746Z,25.30
2019-05-30T20:45:58.193Z,25.10
2019-05-30T20:51:02.791Z,25.00
2019-05-30T20:56:07.254Z,25.20
2019-05-30T21:01:12.123Z,25.40
2019-05-30T21:06:16.926Z,25.50
2019-05-30T21:11:22.067Z,25.90
2019-05-30T21:16:28.567Z,26.00
2019-05-30T21:21:33.351Z,26.00
2019-05-30T21:26:38.636Z,26.20
2019-05-30T21:31:43.510Z,26.30
2019-05-30T21:36:48.388Z,26.40
2019-05-30T21:41:52.810Z,26.50
2019-05-30T21:46:57.281Z,26.60
2019-05-30T21:52:04.998Z,26.70
2019-05-30T21:57:09.765Z,26.90
2019-05-30T22:02:15.246Z,27.10
2019-05-30T22:07:19.666Z,27.10
2019-05-30T22:12:24.194Z,27.20
2019-05-30T22:17:28.689Z,27.40
2019-05-30T22:22:33.446Z,27.40
2019-05-30T22:27:37.990Z,27.50
2019-05-30T22:32:42.657Z,27.70
2019-05-30T22:37:47.154Z,27.90
2019-05-30T22:42:52.266Z,28.00
2019-05-30T22:47:56.849Z,28.00
2019-05-30T22:53:01.225Z,28.10
2019-05-30T22:58:05.718Z,27.80
2019-05-30T23:03:10.082Z,28.20
2019-05-30T23:08:14.478Z,28.40
2019-05-30T23:13:18.902Z,28.40
2019-05-30T23:18:23.330Z,28.50
2019-05-30T23:23:27.725Z,28.60
2019-05-30T23:28:32.161Z,28.60
2019-05-30T23:33:36.734Z,28.70
2019-05-30T23:38:41.175Z,28.60
2019-05-30T23:43:56.676Z,28.90
2019-05-30T23:48:51.786Z,29.20
2019-05-30T23:53:56.294Z,29.20
2019-05-30T23:59:01.283Z,29.10
