createdAt,value
2017-10-02T00:00:39.419Z,0
2017-10-02T00:01:40.901Z,0
2017-10-02T00:02:42.300Z,0
2017-10-02T00:03:43.773Z,0
2017-10-02T00:04:45.164Z,0
2017-10-02T00:05:46.682Z,0
2017-10-02T00:06:48.073Z,0
2017-10-02T00:07:49.518Z,0
2017-10-02T00:08:50.903Z,0
2017-10-02T00:09:54.346Z,0
2017-10-02T00:10:55.741Z,0
2017-10-02T00:11:58.242Z,0
2017-10-02T00:12:59.604Z,0
2017-10-02T00:14:02.054Z,0
2017-10-02T00:15:03.462Z,0
2017-10-02T00:16:04.945Z,0
2017-10-02T00:17:06.366Z,0
2017-10-02T00:18:07.819Z,0
2017-10-02T00:19:09.274Z,0
2017-10-02T00:20:10.733Z,0
2017-10-02T00:21:12.127Z,0
2017-10-02T00:22:13.570Z,0
2017-10-02T00:23:14.948Z,0
2017-10-02T00:24:16.448Z,0
2017-10-02T00:25:17.831Z,0
2017-10-02T00:26:19.301Z,0
2017-10-02T00:27:20.741Z,0
2017-10-02T00:28:22.196Z,0
2017-10-02T00:29:23.575Z,0
2017-10-02T00:30:26.004Z,0
2017-10-02T00:31:27.396Z,0
2017-10-02T00:32:28.916Z,0
2017-10-02T00:33:30.312Z,0
2017-10-02T00:34:31.876Z,0
2017-10-02T00:35:33.220Z,0
2017-10-02T00:36:34.635Z,0
2017-10-02T00:37:36.011Z,0
2017-10-02T00:38:37.421Z,0
2017-10-02T00:39:38.793Z,0
2017-10-02T00:40:40.299Z,0
2017-10-02T00:41:41.702Z,0
2017-10-02T00:42:43.204Z,0
2017-10-02T00:43:44.590Z,0
2017-10-02T00:44:46.152Z,0
2017-10-02T00:45:47.519Z,0
2017-10-02T00:46:48.924Z,0
2017-10-02T00:47:50.319Z,0
2017-10-02T00:48:51.719Z,0
2017-10-02T00:49:53.080Z,0
2017-10-02T00:50:54.518Z,0
2017-10-02T00:51:55.890Z,0
2017-10-02T00:52:57.375Z,0
2017-10-02T00:53:58.752Z,0
2017-10-02T00:55:00.171Z,0
2017-10-02T00:56:01.541Z,0
2017-10-02T00:57:03.017Z,0
2017-10-02T00:58:04.399Z,0
2017-10-02T00:59:05.800Z,0
2017-10-02T01:00:07.201Z,0
2017-10-02T01:01:08.702Z,0
2017-10-02T01:02:10.077Z,0
2017-10-02T01:03:11.575Z,0
2017-10-02T01:04:12.961Z,0
2017-10-02T01:05:14.485Z,0
2017-10-02T01:06:15.868Z,0
2017-10-02T01:07:17.317Z,0
2017-10-02T01:08:18.690Z,0
2017-10-02T01:09:20.109Z,0
2017-10-02T01:10:21.478Z,0
2017-10-02T01:11:22.872Z,0
2017-10-02T01:12:24.252Z,0
2017-10-02T01:13:25.644Z,0
2017-10-02T01:14:27.016Z,0
2017-10-02T01:15:28.436Z,0
2017-10-02T01:16:29.801Z,0
2017-10-02T01:17:31.235Z,0
2017-10-02T01:18:32.617Z,0
2017-10-02T01:19:34.089Z,0
2017-10-02T01:20:35.510Z,0
2017-10-02T01:21:37.045Z,0
2017-10-02T01:22:38.418Z,0
2017-10-02T01:23:39.840Z,0
2017-10-02T01:24:41.214Z,0
2017-10-02T01:25:42.620Z,0
2017-10-02T01:26:44.010Z,0
2017-10-02T01:27:45.399Z,0
2017-10-02T01:28:46.768Z,0
2017-10-02T01:29:48.191Z,0
2017-10-02T01:30:49.557Z,0
2017-10-02T01:31:50.952Z,0
2017-10-02T01:32:52.334Z,0
2017-10-02T01:33:53.732Z,0
2017-10-02T01:34:55.118Z,0
2017-10-02T01:35:56.517Z,0
2017-10-02T01:36:57.901Z,0
2017-10-02T01:37:59.283Z,0
2017-10-02T01:39:00.652Z,0
2017-10-02T01:40:02.084Z,0
2017-10-02T01:41:03.459Z,0
2017-10-02T01:42:04.843Z,0
2017-10-02T01:43:06.224Z,0
2017-10-02T01:44:07.625Z,0
2017-10-02T01:45:08.997Z,0
2017-10-02T01:46:10.398Z,0
2017-10-02T01:47:11.775Z,0
2017-10-02T01:48:14.202Z,0
2017-10-02T01:49:15.613Z,0
2017-10-02T01:50:16.994Z,0
2017-10-02T01:51:18.366Z,0
2017-10-02T01:52:19.761Z,0
2017-10-02T01:53:21.136Z,0
2017-10-02T01:54:22.535Z,0
2017-10-02T01:55:23.920Z,0
2017-10-02T01:56:25.309Z,0
2017-10-02T01:57:26.680Z,0
2017-10-02T01:58:28.091Z,0
2017-10-02T01:59:29.484Z,0
2017-10-02T02:00:30.872Z,0
2017-10-02T02:01:32.265Z,0
2017-10-02T02:02:33.769Z,0
2017-10-02T02:03:35.156Z,0
2017-10-02T02:04:36.652Z,0
2017-10-02T02:05:38.022Z,0
2017-10-02T02:06:39.417Z,0
2017-10-02T02:07:40.794Z,0
2017-10-02T02:08:42.233Z,0
2017-10-02T02:09:43.626Z,0
2017-10-02T02:10:45.093Z,0
2017-10-02T02:11:46.486Z,0
2017-10-02T02:12:47.957Z,0
2017-10-02T02:13:49.364Z,0
2017-10-02T02:14:50.842Z,0
2017-10-02T02:15:52.215Z,0
2017-10-02T02:16:53.619Z,0
2017-10-02T02:17:54.974Z,0
2017-10-02T02:18:56.379Z,0
2017-10-02T02:19:57.762Z,0
2017-10-02T02:20:59.169Z,0
2017-10-02T02:22:00.542Z,0
2017-10-02T02:23:01.945Z,0
2017-10-02T02:24:03.311Z,0
2017-10-02T02:25:04.714Z,0
2017-10-02T02:26:06.085Z,0
2017-10-02T02:27:07.518Z,0
2017-10-02T02:28:08.905Z,0
2017-10-02T02:29:10.392Z,0
2017-10-02T02:30:11.790Z,0
2017-10-02T02:31:14.199Z,0
2017-10-02T02:32:15.641Z,0
2017-10-02T02:33:17.092Z,0
2017-10-02T02:34:18.484Z,0
2017-10-02T02:35:19.965Z,0
2017-10-02T02:36:21.343Z,0
2017-10-02T02:37:22.816Z,0
2017-10-02T02:38:24.217Z,0
2017-10-02T02:39:25.686Z,0
2017-10-02T02:40:27.082Z,0
2017-10-02T02:41:28.578Z,0
2017-10-02T02:42:29.947Z,0
2017-10-02T02:43:31.341Z,0
2017-10-02T02:44:32.710Z,0
2017-10-02T02:45:34.152Z,0
2017-10-02T02:46:35.543Z,0
2017-10-02T02:47:37.004Z,0
2017-10-02T02:48:38.367Z,0
2017-10-02T02:49:39.782Z,0
2017-10-02T02:50:41.147Z,0
2017-10-02T02:51:42.564Z,0
2017-10-02T02:52:43.963Z,0
2017-10-02T02:53:45.462Z,0
2017-10-02T02:54:46.845Z,0
2017-10-02T02:55:48.359Z,0
2017-10-02T02:56:49.754Z,0
2017-10-02T02:57:51.228Z,0
2017-10-02T02:58:52.616Z,0
2017-10-02T02:59:54.096Z,0
2017-10-02T03:00:55.467Z,0
2017-10-02T03:01:56.873Z,0
2017-10-02T03:02:58.244Z,0
2017-10-02T03:03:59.680Z,0
2017-10-02T03:05:01.050Z,0
2017-10-02T03:06:02.526Z,0
2017-10-02T03:07:03.918Z,0
2017-10-02T03:08:05.411Z,0
2017-10-02T03:09:06.779Z,0
2017-10-02T03:10:08.181Z,0
2017-10-02T03:11:09.564Z,0
2017-10-02T03:12:10.961Z,0
2017-10-02T03:13:12.336Z,0
2017-10-02T03:14:13.744Z,0
2017-10-02T03:15:15.112Z,0
2017-10-02T03:16:16.512Z,0
2017-10-02T03:17:17.891Z,0
2017-10-02T03:18:19.299Z,0
2017-10-02T03:19:20.665Z,0
2017-10-02T03:20:22.059Z,0
2017-10-02T03:21:23.449Z,0
2017-10-02T03:22:24.837Z,0
2017-10-02T03:23:26.218Z,0
2017-10-02T03:24:27.621Z,0
2017-10-02T03:25:29.005Z,0
2017-10-02T03:26:30.416Z,0
2017-10-02T03:27:31.767Z,0
2017-10-02T03:28:33.178Z,0
2017-10-02T03:29:34.603Z,0
2017-10-02T03:30:36.076Z,0
2017-10-02T03:31:37.445Z,0
2017-10-02T03:32:38.927Z,0
2017-10-02T03:33:40.305Z,0
2017-10-02T03:34:41.721Z,0
2017-10-02T03:35:43.082Z,0
2017-10-02T03:36:44.495Z,0
2017-10-02T03:37:45.869Z,0
2017-10-02T03:38:47.264Z,0
2017-10-02T03:39:48.653Z,0
2017-10-02T03:40:50.084Z,0
2017-10-02T03:41:51.496Z,0
2017-10-02T03:42:52.958Z,0
2017-10-02T03:43:54.329Z,0
2017-10-02T03:44:55.839Z,0
2017-10-02T03:45:57.229Z,0
2017-10-02T03:46:58.700Z,0
2017-10-02T03:48:00.106Z,0
2017-10-02T03:49:01.594Z,0
2017-10-02T03:50:02.991Z,0
2017-10-02T03:51:04.444Z,0
2017-10-02T03:52:05.836Z,0
2017-10-02T03:53:08.240Z,0
2017-10-02T03:54:09.628Z,0
2017-10-02T03:55:11.023Z,0
2017-10-02T03:56:12.416Z,0
2017-10-02T03:57:13.814Z,0
2017-10-02T03:58:15.239Z,0
2017-10-02T03:59:16.677Z,0
2017-10-02T04:00:18.048Z,0
2017-10-02T04:01:19.469Z,0
2017-10-02T04:02:20.852Z,0
2017-10-02T04:03:22.257Z,0
2017-10-02T04:04:23.633Z,0
2017-10-02T04:05:25.119Z,0
2017-10-02T04:06:26.488Z,0
2017-10-02T04:07:27.889Z,0
2017-10-02T04:08:29.279Z,0
2017-10-02T04:09:30.666Z,0
2017-10-02T04:10:32.031Z,0
2017-10-02T04:11:33.478Z,0
2017-10-02T04:12:34.853Z,0
2017-10-02T04:13:36.396Z,0
2017-10-02T04:14:37.768Z,0
2017-10-02T04:15:39.234Z,0
2017-10-02T04:16:40.649Z,0
2017-10-02T04:17:43.130Z,0
2017-10-02T04:18:44.556Z,0
2017-10-02T04:19:46.025Z,0
2017-10-02T04:20:47.426Z,0
2017-10-02T04:21:49.929Z,0
2017-10-02T04:22:51.333Z,0
2017-10-02T04:23:53.806Z,0
2017-10-02T04:24:55.206Z,0
2017-10-02T04:25:57.667Z,0
2017-10-02T04:26:59.042Z,0
2017-10-02T04:28:00.499Z,0
2017-10-02T04:29:01.889Z,0
2017-10-02T04:30:03.363Z,0
2017-10-02T04:31:04.749Z,0
2017-10-02T04:32:06.141Z,0
2017-10-02T04:33:07.513Z,0
2017-10-02T04:34:08.919Z,0
2017-10-02T04:35:10.316Z,0
2017-10-02T04:36:11.715Z,0
2017-10-02T04:37:13.100Z,0
2017-10-02T04:38:14.505Z,0
2017-10-02T04:39:15.923Z,0
2017-10-02T04:40:17.316Z,0
2017-10-02T04:41:18.808Z,0
2017-10-02T04:42:20.219Z,0
2017-10-02T04:43:21.688Z,0
2017-10-02T04:44:23.079Z,0
2017-10-02T04:45:24.578Z,0
2017-10-02T04:46:25.985Z,0
2017-10-02T04:47:27.458Z,0
2017-10-02T04:48:28.854Z,0
2017-10-02T04:49:30.342Z,0
2017-10-02T04:50:31.739Z,0
2017-10-02T04:51:33.190Z,0
2017-10-02T04:52:34.581Z,0
2017-10-02T04:53:36.012Z,0
2017-10-02T04:54:37.397Z,0
2017-10-02T04:55:38.872Z,0
2017-10-02T04:56:40.243Z,0
2017-10-02T04:57:41.729Z,0
2017-10-02T04:58:43.116Z,0
2017-10-02T04:59:44.570Z,0
2017-10-02T05:00:46.005Z,0
2017-10-02T05:01:47.510Z,0
2017-10-02T05:02:48.886Z,0
2017-10-02T05:03:50.365Z,0
2017-10-02T05:04:51.740Z,0
2017-10-02T05:05:53.154Z,0
2017-10-02T05:06:54.585Z,0
2017-10-02T05:07:56.052Z,0
2017-10-02T05:08:57.425Z,0
2017-10-02T05:09:58.902Z,0
2017-10-02T05:11:00.291Z,0
2017-10-02T05:12:01.715Z,0
2017-10-02T05:13:03.131Z,0
2017-10-02T05:14:05.605Z,0
2017-10-02T05:15:06.989Z,0
2017-10-02T05:16:08.471Z,0
2017-10-02T05:17:09.876Z,0
2017-10-02T05:18:11.387Z,0
2017-10-02T05:19:12.770Z,5
2017-10-02T05:20:14.250Z,5
2017-10-02T05:21:15.642Z,5
2017-10-02T05:22:17.130Z,5
2017-10-02T05:23:18.497Z,11
2017-10-02T05:24:19.992Z,11
2017-10-02T05:25:21.382Z,11
2017-10-02T05:26:22.920Z,11
2017-10-02T05:27:24.358Z,11
2017-10-02T05:28:25.762Z,11
2017-10-02T05:29:27.166Z,11
2017-10-02T05:30:28.705Z,11
2017-10-02T05:31:30.102Z,11
2017-10-02T05:32:31.532Z,11
2017-10-02T05:33:32.923Z,16
2017-10-02T05:34:34.394Z,16
2017-10-02T05:35:35.773Z,16
2017-10-02T05:36:37.173Z,16
2017-10-02T05:37:38.535Z,16
2017-10-02T05:38:39.948Z,16
2017-10-02T05:39:41.313Z,16
2017-10-02T05:40:42.730Z,22
2017-10-02T05:41:44.147Z,22
2017-10-02T05:42:45.614Z,28
2017-10-02T05:43:47.010Z,28
2017-10-02T05:44:48.497Z,33
2017-10-02T05:45:49.879Z,33
2017-10-02T05:46:51.465Z,33
2017-10-02T05:47:52.859Z,28
2017-10-02T05:48:54.364Z,28
2017-10-02T05:49:55.754Z,28
2017-10-02T05:50:57.287Z,28
2017-10-02T05:51:58.666Z,28
2017-10-02T05:53:00.132Z,28
2017-10-02T05:54:01.516Z,33
2017-10-02T05:55:03.010Z,33
2017-10-02T05:56:04.385Z,33
2017-10-02T05:57:05.769Z,39
2017-10-02T05:58:07.169Z,39
2017-10-02T05:59:08.666Z,45
2017-10-02T06:00:10.053Z,45
2017-10-02T06:01:11.553Z,50
2017-10-02T06:02:12.937Z,56
2017-10-02T06:03:14.418Z,56
2017-10-02T06:04:15.785Z,61
2017-10-02T06:05:17.182Z,61
2017-10-02T06:06:18.745Z,61
2017-10-02T06:07:20.202Z,61
2017-10-02T06:08:21.644Z,61
2017-10-02T06:09:23.215Z,61
2017-10-02T06:10:24.590Z,56
2017-10-02T06:11:26.030Z,56
2017-10-02T06:12:27.414Z,56
2017-10-02T06:13:28.825Z,56
2017-10-02T06:14:30.212Z,56
2017-10-02T06:15:31.693Z,56
2017-10-02T06:16:33.069Z,56
2017-10-02T06:17:34.531Z,56
2017-10-02T06:18:35.903Z,56
2017-10-02T06:19:37.404Z,61
2017-10-02T06:20:38.784Z,61
2017-10-02T06:21:40.232Z,67
2017-10-02T06:22:41.615Z,67
2017-10-02T06:23:43.107Z,73
2017-10-02T06:24:44.509Z,84
2017-10-02T06:25:46.949Z,90
2017-10-02T06:26:48.363Z,95
2017-10-02T06:27:49.857Z,101
2017-10-02T06:28:51.249Z,106
2017-10-02T06:29:52.701Z,118
2017-10-02T06:30:54.086Z,118
2017-10-02T06:31:55.606Z,123
2017-10-02T06:32:57.007Z,123
2017-10-02T06:33:58.454Z,129
2017-10-02T06:34:59.844Z,135
2017-10-02T06:36:01.319Z,135
2017-10-02T06:37:02.685Z,140
2017-10-02T06:38:04.147Z,140
2017-10-02T06:39:05.529Z,135
2017-10-02T06:40:06.994Z,129
2017-10-02T06:41:08.403Z,118
2017-10-02T06:42:09.904Z,106
2017-10-02T06:43:11.347Z,101
2017-10-02T06:44:15.003Z,95
2017-10-02T06:45:16.433Z,90
2017-10-02T06:46:17.935Z,84
2017-10-02T06:47:19.343Z,84
2017-10-02T06:48:20.884Z,84
2017-10-02T06:49:22.437Z,84
2017-10-02T06:50:25.053Z,84
2017-10-02T06:51:26.476Z,90
2017-10-02T06:52:27.966Z,90
2017-10-02T06:53:29.475Z,95
2017-10-02T06:54:31.033Z,106
2017-10-02T06:55:32.432Z,112
2017-10-02T06:56:33.970Z,123
2017-10-02T06:57:35.406Z,140
2017-10-02T06:58:36.895Z,163
2017-10-02T06:59:38.328Z,174
2017-10-02T07:00:39.782Z,185
2017-10-02T07:01:41.183Z,208
2017-10-02T07:02:42.650Z,225
2017-10-02T07:03:44.046Z,230
2017-10-02T07:04:45.607Z,230
2017-10-02T07:05:47.009Z,230
2017-10-02T07:06:48.434Z,225
2017-10-02T07:07:49.886Z,219
2017-10-02T07:08:51.478Z,219
2017-10-02T07:09:52.897Z,208
2017-10-02T07:10:55.424Z,202
2017-10-02T07:11:56.846Z,191
2017-10-02T07:12:58.307Z,185
2017-10-02T07:13:59.705Z,185
2017-10-02T07:15:01.236Z,185
2017-10-02T07:16:02.739Z,185
2017-10-02T07:17:04.265Z,191
2017-10-02T07:18:05.657Z,196
2017-10-02T07:19:08.177Z,196
2017-10-02T07:20:09.603Z,196
2017-10-02T07:21:11.144Z,191
2017-10-02T07:22:12.527Z,185
2017-10-02T07:23:14.056Z,174
2017-10-02T07:24:15.443Z,157
2017-10-02T07:25:16.888Z,140
2017-10-02T07:26:18.276Z,135
2017-10-02T07:27:19.796Z,129
2017-10-02T07:28:21.160Z,123
2017-10-02T07:29:22.687Z,118
2017-10-02T07:30:24.080Z,118
2017-10-02T07:31:25.536Z,123
2017-10-02T07:32:26.923Z,135
2017-10-02T07:33:29.397Z,140
2017-10-02T07:34:30.791Z,146
2017-10-02T07:35:32.242Z,140
2017-10-02T07:36:33.709Z,129
2017-10-02T07:37:35.222Z,123
2017-10-02T07:38:36.621Z,118
2017-10-02T07:39:38.084Z,112
2017-10-02T07:40:39.558Z,112
2017-10-02T07:41:41.085Z,106
2017-10-02T07:42:42.525Z,106
2017-10-02T07:43:43.975Z,106
2017-10-02T07:44:45.390Z,106
2017-10-02T07:45:46.816Z,106
2017-10-02T07:46:48.263Z,106
2017-10-02T07:47:50.794Z,106
2017-10-02T07:48:52.182Z,106
2017-10-02T07:49:53.609Z,106
2017-10-02T07:50:54.982Z,101
2017-10-02T07:51:56.410Z,101
2017-10-02T07:52:57.838Z,101
2017-10-02T07:54:00.313Z,106
2017-10-02T07:55:01.796Z,112
2017-10-02T07:56:03.276Z,112
2017-10-02T07:57:04.651Z,112
2017-10-02T07:58:06.057Z,118
2017-10-02T07:59:07.507Z,118
2017-10-02T08:00:08.929Z,123
2017-10-02T08:01:10.378Z,123
2017-10-02T08:02:11.816Z,129
2017-10-02T08:03:13.287Z,129
2017-10-02T08:04:14.698Z,135
2017-10-02T08:05:16.201Z,140
2017-10-02T08:06:17.577Z,140
2017-10-02T08:07:19.074Z,135
2017-10-02T08:08:20.539Z,140
2017-10-02T08:09:22.077Z,140
2017-10-02T08:10:23.457Z,129
2017-10-02T08:11:24.998Z,123
2017-10-02T08:12:26.408Z,123
2017-10-02T08:13:27.843Z,135
2017-10-02T08:14:29.228Z,140
2017-10-02T08:15:30.736Z,146
2017-10-02T08:16:32.163Z,151
2017-10-02T08:17:33.657Z,163
2017-10-02T08:18:35.040Z,168
2017-10-02T08:19:36.569Z,174
2017-10-02T08:20:37.973Z,168
2017-10-02T08:21:39.492Z,163
2017-10-02T08:22:40.887Z,151
2017-10-02T08:23:42.483Z,140
2017-10-02T08:24:43.990Z,129
2017-10-02T08:25:45.467Z,123
2017-10-02T08:26:46.989Z,123
2017-10-02T08:27:48.412Z,123
2017-10-02T08:28:49.819Z,118
2017-10-02T08:29:51.322Z,118
2017-10-02T08:30:52.730Z,112
2017-10-02T08:31:54.195Z,118
2017-10-02T08:32:55.583Z,118
2017-10-02T08:33:57.100Z,123
2017-10-02T08:34:58.487Z,123
2017-10-02T08:35:59.982Z,129
2017-10-02T08:37:01.369Z,135
2017-10-02T08:38:02.866Z,140
2017-10-02T08:39:04.266Z,140
2017-10-02T08:40:05.720Z,140
2017-10-02T08:41:07.090Z,140
2017-10-02T08:42:08.615Z,129
2017-10-02T08:43:10.026Z,129
2017-10-02T08:44:11.488Z,123
2017-10-02T08:45:12.942Z,129
2017-10-02T08:46:14.353Z,129
2017-10-02T08:47:15.752Z,129
2017-10-02T08:48:17.228Z,135
2017-10-02T08:49:18.661Z,135
2017-10-02T08:50:20.112Z,140
2017-10-02T08:51:21.522Z,140
2017-10-02T08:52:24.001Z,146
2017-10-02T08:53:25.398Z,151
2017-10-02T08:54:26.945Z,157
2017-10-02T08:55:28.323Z,174
2017-10-02T08:56:29.764Z,185
2017-10-02T08:57:31.160Z,191
2017-10-02T08:58:32.651Z,196
2017-10-02T08:59:34.086Z,191
2017-10-02T09:00:35.533Z,185
2017-10-02T09:01:36.957Z,174
2017-10-02T09:02:38.414Z,168
2017-10-02T09:03:39.796Z,185
2017-10-02T09:04:42.229Z,208
2017-10-02T09:05:43.661Z,213
2017-10-02T09:06:45.106Z,213
2017-10-02T09:07:46.490Z,196
2017-10-02T09:08:47.992Z,180
2017-10-02T09:09:49.506Z,180
2017-10-02T09:10:50.969Z,174
2017-10-02T09:11:52.339Z,174
2017-10-02T09:12:53.896Z,174
2017-10-02T09:13:55.270Z,185
2017-10-02T09:14:56.789Z,196
2017-10-02T09:15:58.217Z,213
2017-10-02T09:17:00.681Z,236
2017-10-02T09:18:02.112Z,247
2017-10-02T09:19:03.615Z,236
2017-10-02T09:20:05.020Z,225
2017-10-02T09:21:06.491Z,208
2017-10-02T09:22:07.869Z,219
2017-10-02T09:23:09.369Z,236
2017-10-02T09:24:10.918Z,253
2017-10-02T09:25:12.348Z,253
2017-10-02T09:26:13.747Z,247
2017-10-02T09:27:15.252Z,236
2017-10-02T09:28:16.635Z,225
2017-10-02T09:29:18.146Z,225
2017-10-02T09:30:19.561Z,236
2017-10-02T09:31:22.018Z,258
2017-10-02T09:32:23.459Z,270
2017-10-02T09:33:24.960Z,270
2017-10-02T09:34:26.371Z,258
2017-10-02T09:35:27.909Z,253
2017-10-02T09:36:29.292Z,253
2017-10-02T09:37:30.817Z,264
2017-10-02T09:38:32.297Z,286
2017-10-02T09:39:33.886Z,286
2017-10-02T09:40:35.282Z,292
2017-10-02T09:41:36.721Z,298
2017-10-02T09:42:38.098Z,292
2017-10-02T09:43:39.589Z,298
2017-10-02T09:44:40.960Z,303
2017-10-02T09:45:42.396Z,315
2017-10-02T09:46:43.807Z,331
2017-10-02T09:47:46.323Z,337
2017-10-02T09:48:47.697Z,337
2017-10-02T09:49:49.176Z,337
2017-10-02T09:50:50.591Z,343
2017-10-02T09:51:53.062Z,348
2017-10-02T09:52:54.450Z,365
2017-10-02T09:53:55.965Z,388
2017-10-02T09:54:57.398Z,393
2017-10-02T09:55:58.817Z,382
2017-10-02T09:57:00.197Z,393
2017-10-02T09:58:01.704Z,405
2017-10-02T09:59:03.096Z,399
2017-10-02T10:00:04.583Z,354
2017-10-02T10:01:05.975Z,337
2017-10-02T10:02:07.475Z,354
2017-10-02T10:03:08.897Z,365
2017-10-02T10:04:11.428Z,376
2017-10-02T10:05:12.817Z,393
2017-10-02T10:06:14.252Z,382
2017-10-02T10:07:15.637Z,371
2017-10-02T10:08:17.153Z,371
2017-10-02T10:09:18.590Z,365
2017-10-02T10:10:20.069Z,354
2017-10-02T10:11:21.490Z,348
2017-10-02T10:12:22.887Z,343
2017-10-02T10:13:24.276Z,348
2017-10-02T10:14:25.750Z,382
2017-10-02T10:15:27.139Z,421
2017-10-02T10:16:28.637Z,466
2017-10-02T10:17:30.038Z,461
2017-10-02T10:18:31.537Z,444
2017-10-02T10:19:32.930Z,433
2017-10-02T10:20:34.397Z,399
2017-10-02T10:21:35.774Z,382
2017-10-02T10:22:37.196Z,399
2017-10-02T10:23:38.584Z,410
2017-10-02T10:24:40.112Z,405
2017-10-02T10:25:41.503Z,416
2017-10-02T10:26:42.936Z,433
2017-10-02T10:27:44.308Z,450
2017-10-02T10:28:45.748Z,466
2017-10-02T10:29:47.189Z,472
2017-10-02T10:30:48.651Z,461
2017-10-02T10:31:50.102Z,427
2017-10-02T10:32:51.578Z,405
2017-10-02T10:33:52.999Z,393
2017-10-02T10:34:54.477Z,416
2017-10-02T10:35:55.867Z,416
2017-10-02T10:36:57.358Z,405
2017-10-02T10:37:58.795Z,399
2017-10-02T10:39:01.242Z,382
2017-10-02T10:40:02.620Z,365
2017-10-02T10:41:04.074Z,360
2017-10-02T10:42:05.504Z,348
2017-10-02T10:43:06.909Z,371
2017-10-02T10:44:08.291Z,388
2017-10-02T10:45:09.809Z,393
2017-10-02T10:46:11.389Z,399
2017-10-02T10:47:12.893Z,388
2017-10-02T10:48:14.294Z,371
2017-10-02T10:49:15.764Z,376
2017-10-02T10:50:17.173Z,360
2017-10-02T10:51:18.655Z,343
2017-10-02T10:52:20.071Z,320
2017-10-02T10:53:21.503Z,303
2017-10-02T10:54:22.890Z,270
2017-10-02T10:55:24.402Z,253
2017-10-02T10:56:25.788Z,253
2017-10-02T10:57:27.290Z,247
2017-10-02T10:58:28.692Z,247
2017-10-02T10:59:30.258Z,253
2017-10-02T11:00:31.699Z,258
2017-10-02T11:01:33.140Z,236
2017-10-02T11:02:34.585Z,230
2017-10-02T11:03:36.035Z,230
2017-10-02T11:04:37.426Z,230
2017-10-02T11:05:39.039Z,247
2017-10-02T11:06:40.443Z,253
2017-10-02T11:07:41.918Z,286
2017-10-02T11:08:43.340Z,309
2017-10-02T11:09:44.764Z,303
2017-10-02T11:10:46.239Z,326
2017-10-02T11:11:47.751Z,337
2017-10-02T11:12:49.168Z,331
2017-10-02T11:13:50.654Z,331
2017-10-02T11:14:52.186Z,331
2017-10-02T11:15:53.604Z,326
2017-10-02T11:16:55.117Z,320
2017-10-02T11:17:56.638Z,331
2017-10-02T11:18:58.095Z,337
2017-10-02T11:19:59.610Z,337
2017-10-02T11:21:01.065Z,326
2017-10-02T11:22:02.552Z,309
2017-10-02T11:23:04.337Z,292
2017-10-02T11:24:05.861Z,286
2017-10-02T11:25:07.469Z,286
2017-10-02T11:26:08.929Z,286
2017-10-02T11:27:10.423Z,281
2017-10-02T11:28:12.110Z,275
2017-10-02T11:29:13.500Z,264
2017-10-02T11:30:15.040Z,258
2017-10-02T11:31:16.464Z,264
2017-10-02T11:32:17.998Z,270
2017-10-02T11:33:19.575Z,286
2017-10-02T11:34:21.095Z,331
2017-10-02T11:35:22.631Z,354
2017-10-02T11:36:25.078Z,337
2017-10-02T11:37:26.461Z,292
2017-10-02T11:38:28.081Z,236
2017-10-02T11:39:29.964Z,219
2017-10-02T11:40:31.477Z,213
2017-10-02T11:41:32.856Z,213
2017-10-02T11:42:34.334Z,225
2017-10-02T11:43:35.770Z,225
2017-10-02T11:44:37.356Z,208
2017-10-02T11:45:39.597Z,202
2017-10-02T11:46:41.190Z,208
2017-10-02T11:47:42.708Z,191
2017-10-02T11:48:44.625Z,202
2017-10-02T11:49:46.420Z,202
2017-10-02T11:50:48.070Z,213
2017-10-02T11:51:50.243Z,241
2017-10-02T11:52:52.525Z,270
2017-10-02T11:53:54.103Z,337
2017-10-02T11:54:55.822Z,331
2017-10-02T11:55:57.710Z,326
2017-10-02T11:56:59.307Z,320
2017-10-02T11:58:00.836Z,303
2017-10-02T11:59:03.493Z,286
2017-10-02T12:00:05.653Z,298
2017-10-02T12:01:07.690Z,264
2017-10-02T12:02:09.375Z,275
2017-10-02T12:03:10.934Z,258
2017-10-02T12:04:12.640Z,219
2017-10-02T12:05:14.340Z,213
2017-10-02T12:06:15.826Z,230
2017-10-02T12:07:18.496Z,230
2017-10-02T12:08:19.988Z,213
2017-10-02T12:09:21.739Z,219
2017-10-02T12:10:23.393Z,253
2017-10-02T12:11:25.088Z,264
2017-10-02T12:12:26.594Z,253
2017-10-02T12:13:28.299Z,275
2017-10-02T12:14:29.852Z,281
2017-10-02T12:15:31.445Z,286
2017-10-02T12:16:32.980Z,275
2017-10-02T12:17:34.666Z,258
2017-10-02T12:18:36.567Z,264
2017-10-02T12:19:38.382Z,236
2017-10-02T12:20:40.655Z,213
2017-10-02T12:21:42.175Z,253
2017-10-02T12:22:43.838Z,309
2017-10-02T12:23:46.448Z,309
2017-10-02T12:24:48.047Z,286
2017-10-02T12:25:50.640Z,247
2017-10-02T12:26:52.901Z,303
2017-10-02T12:27:54.508Z,376
2017-10-02T12:28:56.398Z,337
2017-10-02T12:29:58.260Z,298
2017-10-02T12:30:59.839Z,286
2017-10-02T12:32:02.446Z,298
2017-10-02T12:33:03.983Z,337
2017-10-02T12:34:05.684Z,405
2017-10-02T12:35:07.249Z,506
2017-10-02T12:36:08.825Z,438
2017-10-02T12:37:10.350Z,472
2017-10-02T12:38:12.000Z,511
2017-10-02T12:39:13.559Z,506
2017-10-02T12:40:15.270Z,500
2017-10-02T12:41:17.322Z,483
2017-10-02T12:42:18.881Z,483
2017-10-02T12:43:20.573Z,523
2017-10-02T12:44:22.143Z,523
2017-10-02T12:45:23.722Z,511
2017-10-02T12:46:25.400Z,461
2017-10-02T12:47:26.883Z,461
2017-10-02T12:48:28.545Z,450
2017-10-02T12:49:30.229Z,433
2017-10-02T12:50:31.784Z,371
2017-10-02T12:51:33.302Z,393
2017-10-02T12:52:34.931Z,376
2017-10-02T12:53:36.448Z,348
2017-10-02T12:54:38.145Z,354
2017-10-02T12:55:39.748Z,376
2017-10-02T12:56:41.378Z,365
2017-10-02T12:57:42.898Z,388
2017-10-02T12:58:44.447Z,320
2017-10-02T12:59:45.986Z,320
2017-10-02T13:00:47.578Z,326
2017-10-02T13:01:49.171Z,376
2017-10-02T13:02:51.761Z,376
2017-10-02T13:03:53.354Z,360
2017-10-02T13:04:54.955Z,410
2017-10-02T13:05:56.451Z,416
2017-10-02T13:06:58.072Z,360
2017-10-02T13:07:59.626Z,309
2017-10-02T13:09:01.242Z,309
2017-10-02T13:10:02.744Z,315
2017-10-02T13:11:04.293Z,320
2017-10-02T13:12:05.841Z,360
2017-10-02T13:13:07.430Z,388
2017-10-02T13:14:08.930Z,399
2017-10-02T13:15:10.500Z,376
2017-10-02T13:16:12.205Z,315
2017-10-02T13:17:13.828Z,315
2017-10-02T13:18:15.400Z,298
2017-10-02T13:19:16.956Z,270
2017-10-02T13:20:18.523Z,230
2017-10-02T13:21:20.140Z,213
2017-10-02T13:22:21.703Z,191
2017-10-02T13:23:23.325Z,163
2017-10-02T13:24:24.827Z,157
2017-10-02T13:25:26.447Z,151
2017-10-02T13:26:27.948Z,129
2017-10-02T13:27:29.533Z,123
2017-10-02T13:28:31.118Z,118
2017-10-02T13:29:32.744Z,123
2017-10-02T13:30:34.254Z,123
2017-10-02T13:31:35.905Z,106
2017-10-02T13:32:37.424Z,106
2017-10-02T13:33:39.069Z,106
2017-10-02T13:34:40.618Z,112
2017-10-02T13:35:42.240Z,123
2017-10-02T13:36:43.746Z,118
2017-10-02T13:37:45.311Z,106
2017-10-02T13:38:46.811Z,106
2017-10-02T13:39:49.460Z,118
2017-10-02T13:40:50.960Z,106
2017-10-02T13:41:52.504Z,118
2017-10-02T13:42:54.009Z,106
2017-10-02T13:43:55.570Z,106
2017-10-02T13:44:57.852Z,118
2017-10-02T13:45:59.380Z,118
2017-10-02T13:47:01.779Z,123
2017-10-02T13:48:04.405Z,118
2017-10-02T13:49:06.300Z,106
2017-10-02T13:50:07.854Z,106
2017-10-02T13:51:10.175Z,118
2017-10-02T13:52:11.793Z,123
2017-10-02T13:53:14.192Z,112
2017-10-02T13:54:15.789Z,118
2017-10-02T13:55:18.105Z,118
2017-10-02T13:56:19.605Z,112
2017-10-02T13:57:21.434Z,90
2017-10-02T13:58:23.933Z,101
2017-10-02T13:59:25.917Z,118
2017-10-02T14:00:27.593Z,118
2017-10-02T14:01:29.194Z,118
2017-10-02T14:02:31.578Z,106
2017-10-02T14:03:33.257Z,95
2017-10-02T14:04:34.766Z,95
2017-10-02T14:05:36.501Z,112
2017-10-02T14:06:38.002Z,123
2017-10-02T14:07:39.586Z,118
2017-10-02T14:08:41.357Z,129
2017-10-02T14:09:42.923Z,135
2017-10-02T14:10:44.497Z,123
2017-10-02T14:11:46.121Z,112
2017-10-02T14:12:47.717Z,106
2017-10-02T14:13:49.284Z,112
2017-10-02T14:14:50.854Z,112
2017-10-02T14:15:52.367Z,112
2017-10-02T14:16:53.971Z,106
2017-10-02T14:17:55.587Z,112
2017-10-02T14:18:57.176Z,118
2017-10-02T14:19:58.894Z,118
2017-10-02T14:21:00.486Z,118
2017-10-02T14:22:02.132Z,112
2017-10-02T14:23:04.924Z,106
2017-10-02T14:24:06.501Z,106
2017-10-02T14:25:08.171Z,95
2017-10-02T14:26:09.889Z,95
2017-10-02T14:27:11.665Z,90
2017-10-02T14:28:13.426Z,90
2017-10-02T14:29:17.209Z,73
2017-10-02T14:30:18.903Z,67
2017-10-02T14:31:20.714Z,73
2017-10-02T14:32:22.338Z,78