createdAt,value
2017-10-24T00:00:07.923Z,6.72
2017-10-24T00:02:34.641Z,5.40
2017-10-24T00:05:01.284Z,7.72
2017-10-24T00:07:27.917Z,8.18
2017-10-24T00:09:54.655Z,7.05
2017-10-24T00:12:21.298Z,6.85
2017-10-24T00:14:47.923Z,9.75
2017-10-24T00:17:14.577Z,10.70
2017-10-24T00:19:41.343Z,11.45
2017-10-24T00:22:07.972Z,7.68
2017-10-24T00:24:34.692Z,6.90
2017-10-24T00:27:01.328Z,5.78
2017-10-24T00:29:27.963Z,6.87
2017-10-24T00:31:54.587Z,8.07
2017-10-24T00:34:21.220Z,5.20
2017-10-24T00:36:47.897Z,5.05
2017-10-24T00:39:14.526Z,5.37
2017-10-24T00:41:41.273Z,9.32
2017-10-24T00:44:07.920Z,8.52
2017-10-24T00:46:34.567Z,6.10
2017-10-24T00:49:01.191Z,9.68
2017-10-24T00:51:27.843Z,6.37
2017-10-24T00:53:54.471Z,6.07
2017-10-24T00:56:21.200Z,7.05
2017-10-24T00:58:47.844Z,9.00
2017-10-24T01:01:14.579Z,7.85
2017-10-24T01:03:41.224Z,7.97
2017-10-24T01:06:07.855Z,7.68
2017-10-24T01:08:34.498Z,10.30
2017-10-24T01:11:01.145Z,8.90
2017-10-24T02:38:38.196Z,8.73
2017-10-24T02:41:04.843Z,9.88
2017-10-24T02:43:31.499Z,16.40
2017-10-24T02:45:58.147Z,13.15
2017-10-24T02:48:24.872Z,9.73
2017-10-24T02:50:51.530Z,17.58
2017-10-24T02:53:18.172Z,11.98
2017-10-24T02:55:44.819Z,16.45
2017-10-24T02:58:11.457Z,18.73
2017-10-24T03:00:38.175Z,12.85
2017-10-24T03:03:04.818Z,11.75
2017-10-24T03:05:31.502Z,15.60
2017-10-24T03:07:58.139Z,14.27
2017-10-24T03:10:24.786Z,18.12
2017-10-24T03:12:51.420Z,15.05
2017-10-24T03:15:18.055Z,14.65
2017-10-24T03:17:44.699Z,14.68
2017-10-24T03:20:11.332Z,14.65
2017-10-24T03:22:37.979Z,15.82
2017-10-24T03:25:04.619Z,17.83
2017-10-24T03:27:31.256Z,16.42
2017-10-24T03:29:57.897Z,15.90
2017-10-24T03:32:24.560Z,14.90
2017-10-24T03:34:51.192Z,14.13
2017-10-24T03:37:17.840Z,15.63
2017-10-24T03:39:44.480Z,16.12
2017-10-24T03:42:11.132Z,17.70
2017-10-24T03:44:37.769Z,19.70
2017-10-24T03:47:04.439Z,25.85
2017-10-24T03:49:31.075Z,21.95
2017-10-24T03:51:57.747Z,30.88
2017-10-24T03:54:24.388Z,25.30
2017-10-24T03:56:51.027Z,26.65
2017-10-24T03:59:17.664Z,29.37
2017-10-24T04:01:44.358Z,23.45
2017-10-24T04:04:11.017Z,32.45
2017-10-24T04:06:37.738Z,29.52
2017-10-24T04:09:04.399Z,23.15
2017-10-24T04:11:31.043Z,28.35
2017-10-24T04:13:57.692Z,26.10
2017-10-24T04:16:24.328Z,31.50
2017-10-24T04:18:50.987Z,36.28
2017-10-24T04:21:17.624Z,34.50
2017-10-24T04:23:44.281Z,40.70
2017-10-24T04:26:10.921Z,30.55
2017-10-24T04:28:37.676Z,35.00
2017-10-24T04:31:04.311Z,39.72
2017-10-24T04:33:30.980Z,33.88
2017-10-24T04:35:57.691Z,39.80
2017-10-24T04:38:24.434Z,42.17
2017-10-24T04:40:51.063Z,46.33
2017-10-24T04:43:17.708Z,52.42
2017-10-24T04:45:44.348Z,48.25
2017-10-24T04:48:11.091Z,49.75
2017-10-24T04:50:37.840Z,42.35
2017-10-24T04:53:04.485Z,44.47
2017-10-24T04:55:31.129Z,58.40
2017-10-24T04:57:57.776Z,53.83
2017-10-24T05:00:24.489Z,64.90
2017-10-24T05:02:51.123Z,54.10
2017-10-24T05:05:17.872Z,50.10
2017-10-24T05:07:44.508Z,55.42
2017-10-24T05:10:11.298Z,46.50
2017-10-24T05:12:37.947Z,48.80
2017-10-24T05:15:04.612Z,52.25
2017-10-24T05:17:31.268Z,59.75
2017-10-24T05:19:58.640Z,53.58
2017-10-24T05:22:25.281Z,63.90
2017-10-24T05:24:51.932Z,57.38
2017-10-24T05:27:18.580Z,51.25
2017-10-24T05:29:45.287Z,54.28
2017-10-24T05:32:12.024Z,54.22
2017-10-24T05:34:38.661Z,56.37
2017-10-24T05:37:06.988Z,59.80
2017-10-24T05:39:33.619Z,60.47
2017-10-24T05:42:00.256Z,48.67
2017-10-24T05:44:26.891Z,53.50
2017-10-24T05:46:53.528Z,56.30
2017-10-24T05:49:20.167Z,55.85
2017-10-24T05:51:46.872Z,53.75
2017-10-24T05:54:13.523Z,54.80
2017-10-24T05:56:40.248Z,53.58
2017-10-24T05:59:06.892Z,50.08
2017-10-24T06:01:33.531Z,50.30
2017-10-24T06:04:00.169Z,48.63
2017-10-24T06:06:26.807Z,51.15
2017-10-24T06:08:53.444Z,51.37
2017-10-24T06:11:20.229Z,60.15
2017-10-24T06:13:46.863Z,55.08
2017-10-24T06:16:13.519Z,62.95
2017-10-24T06:18:40.155Z,53.28
2017-10-24T06:21:06.849Z,52.75
2017-10-24T06:23:33.602Z,48.08
2017-10-24T06:26:00.239Z,50.40
2017-10-24T06:28:26.981Z,56.65
2017-10-24T06:30:53.616Z,51.08
2017-10-24T06:33:20.355Z,50.92
2017-10-24T06:35:46.991Z,54.55
2017-10-24T06:38:13.645Z,53.55
2017-10-24T06:40:40.283Z,51.95
2017-10-24T06:43:07.007Z,51.15
2017-10-24T06:45:33.700Z,47.83
2017-10-24T06:48:00.333Z,52.08
2017-10-24T06:50:26.970Z,49.33
2017-10-24T06:52:53.611Z,54.13
2017-10-24T06:55:20.245Z,49.22
2017-10-24T06:57:46.885Z,48.65
2017-10-24T07:00:13.539Z,47.67
2017-10-24T07:02:40.228Z,51.08
2017-10-24T07:05:06.860Z,50.78
2017-10-24T07:07:33.504Z,47.28
2017-10-24T07:10:00.169Z,47.47
2017-10-24T07:12:26.812Z,41.55
2017-10-24T07:14:53.467Z,47.08
2017-10-24T07:17:20.152Z,42.95
2017-10-24T07:19:46.807Z,45.72
2017-10-24T07:22:13.449Z,51.22
2017-10-24T07:24:40.103Z,40.47
2017-10-24T07:27:06.739Z,43.70
2017-10-24T07:29:33.444Z,41.63
2017-10-24T07:32:00.183Z,42.58
2017-10-24T07:34:26.924Z,40.50
2017-10-24T07:36:53.559Z,34.80
2017-10-24T07:39:20.237Z,39.25
2017-10-24T07:41:46.952Z,42.75
2017-10-24T07:44:13.608Z,36.42
2017-10-24T07:46:40.332Z,34.55
2017-10-24T07:49:06.993Z,34.05
2017-10-24T07:51:33.707Z,28.42
2017-10-24T07:54:00.443Z,30.70
2017-10-24T07:56:27.091Z,32.75
2017-10-24T07:58:53.736Z,30.88
2017-10-24T08:01:20.376Z,31.02
2017-10-24T08:03:47.106Z,27.48
2017-10-24T08:06:13.768Z,24.48
2017-10-24T08:08:40.415Z,29.20
2017-10-24T08:11:07.132Z,26.20
2017-10-24T08:13:33.780Z,27.13
2017-10-24T08:16:00.499Z,28.02
2017-10-24T08:18:27.147Z,26.90
2017-10-24T08:20:53.812Z,23.38
2017-10-24T08:23:20.464Z,25.10
2017-10-24T08:25:47.177Z,24.15
2017-10-24T08:28:13.824Z,24.27
2017-10-24T08:30:40.545Z,21.17
2017-10-24T08:33:07.281Z,20.02
2017-10-24T08:35:34.020Z,19.62
2017-10-24T08:38:00.659Z,20.20
2017-10-24T08:40:27.416Z,19.98
2017-10-24T08:42:54.061Z,19.02
2017-10-24T08:45:20.750Z,21.30
2017-10-24T08:47:47.395Z,17.52
2017-10-24T08:50:14.035Z,17.95
2017-10-24T08:52:40.724Z,16.20
2017-10-24T08:55:07.381Z,20.67
2017-10-24T08:57:34.083Z,17.45
2017-10-24T09:00:00.743Z,17.40
2017-10-24T09:02:27.384Z,17.20
2017-10-24T09:04:54.035Z,18.67
2017-10-24T09:07:21.636Z,16.50
2017-10-24T09:09:48.285Z,17.63
2017-10-24T09:12:14.960Z,18.13
2017-10-24T09:14:41.612Z,16.58
2017-10-24T09:17:14.208Z,16.87
2017-10-24T09:19:55.728Z,15.93
2017-10-24T09:22:22.497Z,21.25
2017-10-24T09:24:49.220Z,16.03
2017-10-24T09:27:15.966Z,15.47
2017-10-24T09:29:42.740Z,15.50
2017-10-24T09:32:09.415Z,16.57
2017-10-24T09:34:36.055Z,13.77
2017-10-24T09:37:02.736Z,14.53
2017-10-24T09:39:29.373Z,14.87
2017-10-24T09:41:56.021Z,17.67
2017-10-24T09:44:22.751Z,13.93
2017-10-24T09:46:49.398Z,14.73
2017-10-24T09:49:16.083Z,13.50
2017-10-24T09:51:43.571Z,14.30
2017-10-24T09:54:10.235Z,12.57
2017-10-24T09:56:40.733Z,14.27
2017-10-24T09:59:10.156Z,12.33
2017-10-24T10:01:42.648Z,12.20
2017-10-24T10:04:09.306Z,12.27
2017-10-24T10:06:35.942Z,12.57
2017-10-24T10:09:02.598Z,10.33
2017-10-24T10:11:30.007Z,11.27
2017-10-24T10:13:56.745Z,12.53
2017-10-24T10:16:23.385Z,12.80
2017-10-24T10:18:50.125Z,10.87
2017-10-24T10:21:16.748Z,9.90
2017-10-24T10:23:43.420Z,12.17
2017-10-24T10:26:10.056Z,11.70
2017-10-24T10:28:36.687Z,14.53
2017-10-24T10:31:03.417Z,12.37
2017-10-24T10:33:30.053Z,15.43
2017-10-24T10:35:56.692Z,9.23
2017-10-24T10:38:23.328Z,10.70
2017-10-24T10:40:49.968Z,14.50
2017-10-24T10:43:16.611Z,9.10
2017-10-24T10:45:43.241Z,8.17
2017-10-24T10:48:09.888Z,8.67
2017-10-24T10:50:36.516Z,9.13
2017-10-24T10:53:03.164Z,7.70
2017-10-24T10:55:29.794Z,8.27
2017-10-24T10:57:56.435Z,8.30
2017-10-24T11:00:23.175Z,8.07
2017-10-24T11:02:49.804Z,7.50
2017-10-24T11:05:16.563Z,8.88
2017-10-24T11:07:43.304Z,7.35
2017-10-24T11:10:09.964Z,9.15
2017-10-24T11:12:36.701Z,8.18
2017-10-24T11:15:03.679Z,8.63
2017-10-24T11:17:30.316Z,7.30
2017-10-24T11:19:56.992Z,6.77
2017-10-24T11:22:23.623Z,7.17
2017-10-24T11:24:50.251Z,6.50
2017-10-24T11:27:16.879Z,6.50
2017-10-24T11:29:43.508Z,8.10
2017-10-24T11:32:10.144Z,7.20
2017-10-24T11:34:36.793Z,7.30
2017-10-24T11:37:03.416Z,6.77
2017-10-24T11:39:30.048Z,7.00
2017-10-24T11:41:56.679Z,7.13
2017-10-24T11:44:23.311Z,6.87
2017-10-24T11:46:49.940Z,6.90
2017-10-24T11:49:16.582Z,6.20
2017-10-24T11:51:43.207Z,6.60
2017-10-24T11:54:09.847Z,6.50
2017-10-24T11:56:36.480Z,6.73
2017-10-24T11:59:03.107Z,7.30
2017-10-24T12:01:29.763Z,7.17
2017-10-24T12:03:56.402Z,6.70
2017-10-24T12:06:23.140Z,6.03
2017-10-24T12:08:49.777Z,6.75
2017-10-24T12:11:16.532Z,6.43
2017-10-24T12:13:43.168Z,7.25
2017-10-24T12:16:09.808Z,6.00
2017-10-24T12:18:36.428Z,5.87
2017-10-24T12:21:03.072Z,6.77
2017-10-24T12:23:29.716Z,6.00
2017-10-24T12:25:56.351Z,6.63
2017-10-24T12:28:22.980Z,7.37
2017-10-24T12:30:49.608Z,6.70
2017-10-24T12:33:16.274Z,6.70
2017-10-24T12:35:42.895Z,5.73
2017-10-24T12:38:09.535Z,6.07
2017-10-24T12:40:36.173Z,6.43
2017-10-24T12:43:02.816Z,5.97
2017-10-24T12:45:29.956Z,6.40
2017-10-24T12:47:56.588Z,6.40
2017-10-24T12:50:41.847Z,6.70
2017-10-24T12:53:08.626Z,6.10
2017-10-24T12:55:35.251Z,5.63
2017-10-24T12:58:05.436Z,6.83
2017-10-24T13:00:32.065Z,5.80
2017-10-24T13:02:58.691Z,6.33
2017-10-24T13:05:25.988Z,6.20
2017-10-24T13:07:52.654Z,7.63
2017-10-24T13:10:19.289Z,6.90
2017-10-24T13:12:45.924Z,7.00
2017-10-24T13:15:12.550Z,6.73
2017-10-24T13:17:39.184Z,7.60
2017-10-24T13:20:05.812Z,8.00
2017-10-24T13:22:32.445Z,7.67
2017-10-24T13:24:59.079Z,7.13
2017-10-24T13:27:25.713Z,7.73
2017-10-24T13:29:52.340Z,7.93
2017-10-24T13:32:18.974Z,7.70
2017-10-24T13:34:45.604Z,9.13
2017-10-24T13:37:12.243Z,7.60
2017-10-24T13:39:38.867Z,8.23
2017-10-24T13:42:05.488Z,7.60
2017-10-24T13:44:32.151Z,8.90
2017-10-24T13:46:58.798Z,8.93
2017-10-24T13:49:25.443Z,8.97
2017-10-24T13:51:52.080Z,9.30
2017-10-24T13:54:18.740Z,8.47
2017-10-24T13:56:45.373Z,9.90
2017-10-24T13:59:12.000Z,8.77
2017-10-24T14:01:38.636Z,8.90
2017-10-24T14:04:05.264Z,9.00
2017-10-24T14:06:37.729Z,8.40
2017-10-24T14:09:19.994Z,9.53
2017-10-24T14:11:46.616Z,9.03
2017-10-24T14:14:13.248Z,8.37
2017-10-24T14:16:39.943Z,8.27
2017-10-24T14:19:06.568Z,8.87
2017-10-24T14:21:33.232Z,8.80
2017-10-24T14:23:59.964Z,8.73
2017-10-24T14:26:26.612Z,8.80
2017-10-24T14:28:53.541Z,8.33
2017-10-24T14:31:20.191Z,8.70
2017-10-24T14:33:46.814Z,8.60
2017-10-24T14:36:13.464Z,9.07
2017-10-24T14:38:40.092Z,9.03
2017-10-24T14:41:06.772Z,8.70
2017-10-24T14:43:33.400Z,8.07
2017-10-24T14:46:00.123Z,8.20
2017-10-24T14:48:26.757Z,9.27
2017-10-24T14:50:53.503Z,8.20
2017-10-24T14:53:20.134Z,8.10
2017-10-24T14:55:46.779Z,8.10
2017-10-24T14:58:13.409Z,8.37
2017-10-24T15:00:40.064Z,8.57
2017-10-24T15:03:06.811Z,8.00
2017-10-24T15:05:33.437Z,8.00
2017-10-24T15:08:00.080Z,8.07
2017-10-24T15:10:26.716Z,8.07
2017-10-24T15:12:53.367Z,8.80
2017-10-24T15:15:20.097Z,9.03
2017-10-24T15:17:46.844Z,9.00
2017-10-24T15:20:13.464Z,7.93
2017-10-24T15:22:40.112Z,8.23
2017-10-24T15:25:06.745Z,7.43
2017-10-24T15:27:33.400Z,7.73
2017-10-24T15:30:00.136Z,6.87
2017-10-24T15:32:26.783Z,7.80
2017-10-24T15:34:53.411Z,7.93
2017-10-24T15:37:20.068Z,6.80
2017-10-24T15:39:46.696Z,6.60
2017-10-24T15:42:13.344Z,9.10
2017-10-24T15:44:40.068Z,6.73
2017-10-24T15:47:06.727Z,6.80
2017-10-24T15:49:33.449Z,6.60
2017-10-24T15:52:00.096Z,6.30
2017-10-24T15:54:26.728Z,6.97
2017-10-24T15:56:53.373Z,6.53
2017-10-24T15:59:20.012Z,7.80
2017-10-24T16:01:46.635Z,5.83
2017-10-24T16:04:13.307Z,6.60
2017-10-24T16:06:39.960Z,7.13
2017-10-24T16:09:06.597Z,6.90
2017-10-24T16:11:33.234Z,8.80
2017-10-24T16:13:59.859Z,7.17
2017-10-24T16:16:26.504Z,8.07
2017-10-24T16:18:53.131Z,8.73
2017-10-24T16:21:19.773Z,7.95
2017-10-24T16:23:46.429Z,7.80
2017-10-24T16:26:13.071Z,7.93
2017-10-24T16:28:39.730Z,7.45
2017-10-24T16:31:06.385Z,7.87
2017-10-24T16:33:33.058Z,7.78
2017-10-24T16:35:59.696Z,7.95
2017-10-24T16:38:26.347Z,8.55
2017-10-24T16:40:53.001Z,8.52
2017-10-24T16:43:19.627Z,8.40
2017-10-24T16:45:46.263Z,9.27
2017-10-24T16:48:12.901Z,8.65
2017-10-24T16:50:39.532Z,8.70
2017-10-24T16:53:06.183Z,8.93
2017-10-24T16:55:33.076Z,11.10
2017-10-24T16:57:59.719Z,8.05
2017-10-24T17:00:26.385Z,9.38
2017-10-24T17:02:53.029Z,9.90
2017-10-24T17:05:19.666Z,9.55
2017-10-24T17:07:46.296Z,8.82
2017-10-24T17:10:12.928Z,9.70
2017-10-24T17:12:39.567Z,9.65
2017-10-24T17:15:06.204Z,9.15
2017-10-24T17:17:32.836Z,10.23
2017-10-24T17:19:59.480Z,9.77
2017-10-24T17:22:26.120Z,8.50
2017-10-24T17:24:52.771Z,9.35
2017-10-24T17:27:19.432Z,9.82
2017-10-24T17:29:46.071Z,10.65
2017-10-24T17:32:12.724Z,9.98
2017-10-24T17:34:39.370Z,9.82
2017-10-24T17:37:06.023Z,10.27
2017-10-24T17:39:32.660Z,9.90
2017-10-24T17:41:59.328Z,10.75
2017-10-24T17:44:25.964Z,11.05
2017-10-24T17:46:52.645Z,11.15
2017-10-24T17:49:19.299Z,11.63
2017-10-24T17:51:45.955Z,10.65
2017-10-24T17:54:12.602Z,11.12
2017-10-24T17:56:39.265Z,11.60
2017-10-24T17:59:05.901Z,10.93
2017-10-24T18:01:32.556Z,10.90
2017-10-24T18:03:59.197Z,10.27
2017-10-24T18:06:25.868Z,10.20
2017-10-24T18:08:52.512Z,11.45
2017-10-24T18:11:19.148Z,10.50
2017-10-24T18:13:45.788Z,11.02
2017-10-24T18:16:12.427Z,10.13
2017-10-24T18:18:39.072Z,10.57
2017-10-24T18:21:05.724Z,9.68
2017-10-24T18:23:32.477Z,10.88
2017-10-24T18:25:59.196Z,9.75
2017-10-24T18:28:25.906Z,9.00
2017-10-24T18:30:52.557Z,10.68
2017-10-24T18:33:19.216Z,8.73
2017-10-24T18:35:45.910Z,8.98
2017-10-24T18:38:12.568Z,9.55
2017-10-24T18:40:39.247Z,8.98
2017-10-24T18:43:05.917Z,8.73
2017-10-24T18:45:32.561Z,9.32
2017-10-24T18:47:59.216Z,9.15
2017-10-24T18:50:25.868Z,8.90
2017-10-24T18:52:52.560Z,11.10
2017-10-24T18:55:19.260Z,11.70
2017-10-24T18:57:46.020Z,10.10
2017-10-24T19:00:12.673Z,9.50
2017-10-24T19:02:39.326Z,9.75
2017-10-24T19:05:06.001Z,9.45
2017-10-24T19:07:32.661Z,9.73
2017-10-24T19:09:59.342Z,9.25
2017-10-24T19:12:26.000Z,9.90
2017-10-24T19:14:52.685Z,10.52
2017-10-24T19:17:19.345Z,11.12
2017-10-24T19:19:46.015Z,9.27
2017-10-24T19:22:12.677Z,9.38
2017-10-24T19:24:39.329Z,10.50
2017-10-24T19:27:05.976Z,10.02
2017-10-24T19:29:32.668Z,7.87
2017-10-24T19:31:59.342Z,7.20
2017-10-24T19:34:26.006Z,8.53
2017-10-24T19:36:52.688Z,7.47
2017-10-24T19:39:19.372Z,7.17
2017-10-24T19:41:46.019Z,6.50
2017-10-24T19:44:12.692Z,6.87
2017-10-24T19:46:39.544Z,6.40
2017-10-24T19:49:06.674Z,5.63
2017-10-24T22:23:48.190Z,29.10
2017-10-24T22:26:15.008Z,30.37
2017-10-24T22:33:35.650Z,28.10
2017-10-24T22:36:02.306Z,29.73
2017-10-24T22:38:28.984Z,32.00
2017-10-24T22:40:55.684Z,27.87
2017-10-24T22:45:49.221Z,30.30
2017-10-24T22:48:15.876Z,28.17
2017-10-24T22:50:42.547Z,29.43
2017-10-24T22:53:09.221Z,28.10
2017-10-24T22:55:35.903Z,26.00
2017-10-24T23:02:56.372Z,25.73
2017-10-24T23:05:23.056Z,23.63
2017-10-24T23:07:49.713Z,27.80
2017-10-24T23:10:16.394Z,25.47
2017-10-24T23:17:37.052Z,23.80
2017-10-24T23:22:37.406Z,24.73
2017-10-24T23:29:57.929Z,22.03
2017-10-24T23:32:24.580Z,22.90
2017-10-24T23:34:51.228Z,21.00
2017-10-24T23:42:11.705Z,27.77
2017-10-24T23:44:38.379Z,27.90
2017-10-24T23:47:05.058Z,29.40
2017-10-24T23:49:31.704Z,35.57
2017-10-24T23:51:58.428Z,33.22
2017-10-24T23:56:52.060Z,40.37
2017-10-24T23:59:18.716Z,36.00
