createdAt,value
2023-05-19T00:00:06.897Z,11.60
2023-05-19T00:00:17.944Z,10.50
2023-05-19T00:00:28.957Z,11.80
2023-05-19T00:00:39.776Z,10.00
2023-05-19T00:00:51.166Z,11.20
2023-05-19T00:01:01.548Z,9.80
2023-05-19T00:01:12.324Z,9.70
2023-05-19T00:01:23.374Z,8.80
2023-05-19T00:01:34.343Z,10.30
2023-05-19T00:01:45.108Z,11.70
2023-05-19T00:01:56.232Z,12.80
2023-05-19T00:02:07.303Z,11.00
2023-05-19T00:02:18.040Z,9.00
2023-05-19T00:02:29.213Z,8.80
2023-05-19T00:02:39.885Z,9.20
2023-05-19T00:02:50.813Z,10.00
2023-05-19T00:03:01.365Z,10.60
2023-05-19T00:03:12.404Z,10.20
2023-05-19T00:03:23.208Z,9.90
2023-05-19T00:03:34.295Z,9.40
2023-05-19T00:03:45.330Z,11.00
2023-05-19T00:03:56.080Z,11.70
2023-05-19T00:04:07.136Z,12.10
2023-05-19T00:04:18.124Z,10.80
2023-05-19T00:04:28.853Z,10.80
2023-05-19T00:04:39.918Z,9.60
2023-05-19T00:04:50.876Z,8.10
2023-05-19T00:05:01.642Z,9.90
2023-05-19T00:05:12.699Z,8.70
2023-05-19T00:05:23.699Z,10.00
2023-05-19T00:05:34.547Z,10.10
2023-05-19T00:05:45.127Z,11.90
2023-05-19T00:05:56.096Z,11.80
2023-05-19T00:06:06.886Z,10.60
2023-05-19T00:06:18.000Z,10.50
2023-05-19T00:06:28.596Z,9.30
2023-05-19T00:06:39.386Z,11.10
2023-05-19T00:06:50.405Z,11.30
2023-05-19T00:07:01.399Z,11.70
2023-05-19T00:07:12.160Z,12.80
2023-05-19T00:07:23.207Z,10.40
2023-05-19T00:07:34.210Z,9.50
2023-05-19T00:07:44.960Z,9.40
2023-05-19T00:07:56.004Z,9.80
2023-05-19T00:08:06.987Z,9.90
2023-05-19T00:08:17.775Z,9.70
2023-05-19T00:08:28.787Z,9.40
2023-05-19T00:08:39.752Z,10.10
2023-05-19T00:08:50.556Z,10.50
2023-05-19T00:09:01.690Z,10.60
2023-05-19T00:09:12.153Z,13.10
2023-05-19T00:09:22.922Z,11.90
2023-05-19T00:09:33.977Z,10.30
2023-05-19T00:09:44.967Z,8.80
2023-05-19T00:09:55.715Z,9.00
2023-05-19T00:10:06.765Z,9.60
2023-05-19T00:10:17.769Z,10.00
2023-05-19T00:10:28.535Z,9.50
2023-05-19T00:10:39.556Z,11.50
2023-05-19T00:10:50.662Z,11.50
2023-05-19T00:11:01.432Z,11.10
2023-05-19T00:11:12.459Z,9.90
2023-05-19T00:11:23.459Z,9.80
2023-05-19T00:11:34.223Z,9.10
2023-05-19T00:11:45.301Z,10.30
2023-05-19T00:11:56.275Z,10.70
2023-05-19T00:12:07.084Z,9.80
2023-05-19T00:12:18.147Z,9.70
2023-05-19T00:12:29.141Z,8.80
2023-05-19T00:12:39.918Z,9.00
2023-05-19T00:12:51.885Z,7.70
2023-05-19T00:13:01.407Z,8.60
2023-05-19T00:13:12.181Z,8.60
2023-05-19T00:13:23.262Z,7.90
2023-05-19T00:13:34.226Z,7.10
2023-05-19T00:13:45.010Z,9.30
2023-05-19T00:13:56.042Z,11.80
2023-05-19T00:14:07.016Z,12.30
2023-05-19T00:14:17.821Z,10.40
2023-05-19T00:14:28.860Z,12.00
2023-05-19T00:14:39.863Z,11.80
2023-05-19T00:14:50.629Z,14.20
2023-05-19T00:15:01.837Z,11.30
2023-05-19T00:15:12.224Z,10.90
2023-05-19T00:15:23.017Z,8.30
2023-05-19T00:15:34.105Z,8.20
2023-05-19T00:15:45.152Z,9.40
2023-05-19T00:15:55.895Z,10.70
2023-05-19T00:16:06.956Z,12.00
2023-05-19T00:16:18.001Z,11.30
2023-05-19T00:16:29.019Z,10.70
2023-05-19T00:16:39.802Z,10.60
2023-05-19T00:16:50.781Z,11.40
2023-05-19T00:17:01.582Z,11.20
2023-05-19T00:17:12.623Z,11.40
2023-05-19T00:17:23.594Z,10.70
2023-05-19T00:17:34.379Z,11.30
2023-05-19T00:17:45.442Z,11.40
2023-05-19T00:17:56.428Z,12.00
2023-05-19T00:18:07.212Z,11.80
2023-05-19T00:18:18.286Z,12.20
2023-05-19T00:18:29.283Z,10.70
2023-05-19T00:18:40.096Z,9.90
2023-05-19T00:18:51.132Z,9.40
2023-05-19T00:19:02.176Z,10.00
2023-05-19T00:19:12.957Z,9.60
2023-05-19T00:19:24.029Z,10.30
2023-05-19T00:19:34.972Z,9.30
2023-05-19T00:19:45.737Z,8.60
2023-05-19T00:19:56.791Z,8.40
2023-05-19T00:20:07.767Z,10.80
2023-05-19T00:20:18.533Z,12.40
2023-05-19T00:20:29.576Z,10.90
2023-05-19T00:20:40.559Z,9.80
2023-05-19T00:20:51.370Z,9.40
2023-05-19T00:21:02.382Z,8.80
2023-05-19T00:21:13.375Z,8.80
2023-05-19T00:21:24.191Z,8.40
2023-05-19T00:21:35.205Z,9.50
2023-05-19T00:21:46.193Z,8.90
2023-05-19T00:21:56.988Z,10.10
2023-05-19T00:22:08.025Z,10.40
2023-05-19T00:22:19.016Z,9.80
2023-05-19T00:22:29.766Z,10.50
2023-05-19T00:22:40.833Z,10.90
2023-05-19T00:22:51.793Z,12.10
2023-05-19T00:23:02.572Z,11.70
2023-05-19T00:23:13.613Z,11.50
2023-05-19T00:23:24.573Z,12.60
2023-05-19T00:23:35.348Z,11.40
2023-05-19T00:23:46.424Z,11.00
2023-05-19T00:23:57.391Z,8.60
2023-05-19T00:24:08.216Z,9.40
2023-05-19T00:24:19.230Z,9.90
2023-05-19T00:24:30.241Z,10.00
2023-05-19T00:24:41.030Z,9.80
2023-05-19T00:24:52.093Z,11.10
2023-05-19T00:25:03.054Z,10.80
2023-05-19T00:25:13.840Z,9.70
2023-05-19T00:25:24.876Z,7.80
2023-05-19T00:25:35.838Z,10.80
2023-05-19T00:25:46.637Z,10.90
2023-05-19T00:25:57.713Z,13.20
2023-05-19T00:26:08.657Z,10.40
2023-05-19T00:26:19.421Z,11.50
2023-05-19T00:26:30.467Z,9.30
2023-05-19T00:26:41.468Z,8.90
2023-05-19T00:26:52.250Z,8.70
2023-05-19T00:27:03.297Z,9.70
2023-05-19T00:27:14.265Z,10.00
2023-05-19T00:27:25.050Z,8.90
2023-05-19T00:27:36.142Z,9.70
2023-05-19T00:27:47.122Z,10.60
2023-05-19T00:27:57.883Z,11.90
2023-05-19T00:28:08.967Z,11.90
2023-05-19T00:28:19.930Z,13.20
2023-05-19T00:28:30.708Z,10.60
2023-05-19T00:28:41.779Z,10.60
2023-05-19T00:28:52.753Z,11.30
2023-05-19T00:29:03.532Z,12.10
2023-05-19T00:29:14.570Z,10.70
2023-05-19T00:29:25.583Z,10.10
2023-05-19T00:29:36.305Z,10.70
2023-05-19T00:29:47.376Z,10.60
2023-05-19T00:29:58.368Z,9.80
2023-05-19T00:30:09.129Z,10.10
2023-05-19T00:30:20.199Z,11.20
2023-05-19T00:30:31.469Z,11.90
2023-05-19T00:30:41.800Z,11.80
2023-05-19T00:30:52.464Z,11.10
2023-05-19T00:31:02.861Z,9.30
2023-05-19T00:31:13.713Z,9.70
2023-05-19T00:31:24.239Z,11.60
2023-05-19T00:31:35.223Z,12.00
2023-05-19T00:31:46.047Z,12.00
2023-05-19T00:31:56.547Z,11.40
2023-05-19T00:32:07.666Z,12.20
2023-05-19T00:32:18.449Z,13.40
2023-05-19T00:32:29.535Z,12.30
2023-05-19T00:32:40.552Z,12.30
2023-05-19T00:32:51.363Z,11.50
2023-05-19T00:33:02.036Z,10.90
2023-05-19T00:33:12.639Z,11.20
2023-05-19T00:33:23.413Z,10.40
2023-05-19T00:33:34.470Z,11.00
2023-05-19T00:33:45.435Z,10.00
2023-05-19T00:33:56.196Z,11.20
2023-05-19T00:34:07.246Z,10.80
2023-05-19T00:34:18.228Z,9.80
2023-05-19T00:34:29.015Z,11.00
2023-05-19T00:34:40.041Z,8.30
2023-05-19T00:34:51.010Z,8.90
2023-05-19T00:35:01.830Z,9.70
2023-05-19T00:35:12.858Z,10.90
2023-05-19T00:35:23.830Z,12.50
2023-05-19T00:35:34.647Z,12.10
2023-05-19T00:35:45.646Z,10.90
2023-05-19T00:35:56.662Z,12.40
2023-05-19T00:36:07.426Z,12.30
2023-05-19T00:36:18.492Z,11.90
2023-05-19T00:36:29.444Z,11.70
2023-05-19T00:36:40.213Z,10.80
2023-05-19T00:36:51.269Z,9.50
2023-05-19T00:37:02.241Z,10.10
2023-05-19T00:37:13.012Z,10.40
2023-05-19T00:37:24.057Z,11.30
2023-05-19T00:37:35.038Z,10.00
2023-05-19T00:37:45.882Z,9.40
2023-05-19T00:37:56.913Z,8.30
2023-05-19T00:38:07.902Z,9.10
2023-05-19T00:38:18.691Z,11.20
2023-05-19T00:38:29.719Z,11.90
2023-05-19T00:38:40.702Z,11.20
2023-05-19T00:38:51.497Z,9.70
2023-05-19T00:39:02.052Z,11.00
2023-05-19T00:39:12.992Z,11.80
2023-05-19T00:39:23.788Z,11.30
2023-05-19T00:39:34.797Z,11.30
2023-05-19T00:39:45.772Z,11.00
2023-05-19T00:39:56.554Z,12.30
2023-05-19T00:40:07.618Z,11.60
2023-05-19T00:40:18.573Z,11.30
2023-05-19T00:40:29.370Z,11.50
2023-05-19T00:40:39.904Z,11.50
2023-05-19T00:40:50.892Z,11.20
2023-05-19T00:41:01.692Z,10.90
2023-05-19T00:41:12.747Z,10.50
2023-05-19T00:41:23.731Z,10.90
2023-05-19T00:41:34.503Z,13.90
2023-05-19T00:41:45.582Z,13.10
2023-05-19T00:41:56.557Z,11.30
2023-05-19T00:42:07.318Z,9.70
2023-05-19T00:42:18.379Z,10.70
2023-05-19T00:42:29.350Z,10.10
2023-05-19T00:42:40.114Z,11.80
2023-05-19T00:42:51.169Z,11.50
2023-05-19T00:43:02.158Z,13.10
2023-05-19T00:43:12.901Z,10.80
2023-05-19T00:43:23.982Z,11.80
2023-05-19T00:43:34.967Z,9.80
2023-05-19T00:43:45.719Z,11.40
2023-05-19T00:43:56.758Z,10.40
2023-05-19T00:44:07.304Z,11.90
2023-05-19T00:44:18.119Z,11.80
2023-05-19T00:44:29.149Z,11.80
2023-05-19T00:44:40.117Z,10.60
2023-05-19T00:44:50.904Z,10.50
2023-05-19T00:45:01.933Z,11.80
2023-05-19T00:45:12.907Z,12.70
2023-05-19T00:45:23.666Z,13.70
2023-05-19T00:45:34.741Z,11.30
2023-05-19T00:45:45.681Z,9.00
2023-05-19T00:45:56.440Z,10.90
2023-05-19T00:46:07.695Z,13.30
2023-05-19T00:46:18.219Z,13.80
2023-05-19T00:46:28.978Z,11.50
2023-05-19T00:46:40.056Z,10.10
2023-05-19T00:46:51.030Z,9.00
2023-05-19T00:47:01.975Z,8.90
2023-05-19T00:47:12.543Z,10.20
2023-05-19T00:47:23.546Z,10.60
2023-05-19T00:47:34.350Z,11.00
2023-05-19T00:47:44.851Z,10.50
2023-05-19T00:47:55.874Z,10.50
2023-05-19T00:48:06.666Z,8.90
2023-05-19T00:48:17.705Z,9.50
2023-05-19T00:48:28.672Z,8.60
2023-05-19T00:48:39.499Z,9.10
2023-05-19T00:48:50.554Z,10.20
2023-05-19T00:49:01.551Z,10.90
2023-05-19T00:49:12.295Z,9.80
2023-05-19T00:49:23.381Z,8.30
2023-05-19T00:49:34.325Z,8.60
2023-05-19T00:49:45.129Z,10.30
2023-05-19T00:49:56.161Z,10.10
2023-05-19T00:50:07.122Z,9.30
2023-05-19T00:50:17.926Z,8.90
2023-05-19T00:50:28.971Z,9.50
2023-05-19T00:50:39.912Z,9.50
2023-05-19T00:50:50.678Z,8.20
2023-05-19T00:51:01.750Z,9.00
2023-05-19T00:51:12.718Z,9.90
2023-05-19T00:51:23.479Z,11.00
2023-05-19T00:51:34.529Z,10.70
2023-05-19T00:51:45.530Z,12.10
2023-05-19T00:51:56.334Z,12.30
2023-05-19T00:52:06.827Z,11.50
2023-05-19T00:52:17.797Z,8.90
2023-05-19T00:52:28.581Z,7.30
2023-05-19T00:52:39.650Z,8.40
2023-05-19T00:52:50.604Z,8.90
2023-05-19T00:53:01.408Z,9.50
2023-05-19T00:53:12.469Z,11.40
2023-05-19T00:53:23.415Z,12.70
2023-05-19T00:53:34.182Z,11.20
2023-05-19T00:53:45.236Z,10.90
2023-05-19T00:53:56.209Z,10.30
2023-05-19T00:54:06.974Z,10.70
2023-05-19T00:54:18.042Z,9.00
2023-05-19T00:54:29.009Z,9.60
2023-05-19T00:54:39.799Z,9.50
2023-05-19T00:54:50.848Z,10.40
2023-05-19T00:55:01.849Z,10.00
2023-05-19T00:55:12.613Z,8.70
2023-05-19T00:55:23.665Z,9.40
2023-05-19T00:55:34.630Z,10.10
2023-05-19T00:55:45.398Z,10.40
2023-05-19T00:55:56.470Z,11.00
2023-05-19T00:56:07.409Z,9.00
2023-05-19T00:56:18.174Z,8.90
2023-05-19T00:56:29.258Z,9.70
2023-05-19T00:56:41.118Z,11.30
2023-05-19T00:56:51.282Z,11.00
2023-05-19T00:57:02.319Z,10.20
2023-05-19T00:57:13.306Z,8.10
2023-05-19T00:57:24.071Z,9.60
2023-05-19T00:57:35.135Z,11.10
2023-05-19T00:57:46.120Z,11.70
2023-05-19T00:57:56.872Z,10.00
2023-05-19T00:58:07.935Z,8.60
2023-05-19T00:58:18.916Z,8.60
2023-05-19T00:58:29.657Z,9.00
2023-05-19T00:58:40.756Z,9.30
2023-05-19T00:58:51.715Z,9.90
2023-05-19T00:59:02.497Z,9.40
2023-05-19T00:59:13.554Z,8.60
2023-05-19T00:59:24.546Z,11.40
2023-05-19T00:59:35.319Z,11.80
2023-05-19T00:59:46.353Z,10.30
2023-05-19T00:59:57.319Z,8.70
2023-05-19T01:00:08.131Z,8.20
2023-05-19T01:00:18.634Z,9.30
2023-05-19T01:00:29.788Z,11.70
2023-05-19T01:00:40.697Z,10.60
2023-05-19T01:00:51.212Z,10.20
2023-05-19T01:01:02.191Z,8.80
2023-05-19T01:01:13.086Z,9.50
2023-05-19T01:01:23.670Z,9.60
2023-05-19T01:01:34.760Z,9.40
2023-05-19T01:01:45.598Z,8.80
2023-05-19T01:01:56.653Z,9.70
2023-05-19T01:02:07.604Z,10.20
2023-05-19T01:02:18.367Z,11.90
2023-05-19T01:02:29.473Z,11.00
2023-05-19T01:02:40.615Z,10.00
2023-05-19T01:02:51.448Z,11.10
2023-05-19T01:03:02.112Z,12.00
2023-05-19T01:03:12.660Z,13.00
2023-05-19T01:03:23.505Z,10.60
2023-05-19T01:03:34.114Z,9.80
2023-05-19T01:03:45.173Z,9.70
2023-05-19T01:03:56.158Z,10.60
2023-05-19T01:04:06.899Z,10.80
2023-05-19T01:04:17.337Z,10.30
2023-05-19T01:04:28.118Z,10.00
2023-05-19T01:04:39.152Z,10.30
2023-05-19T01:04:50.120Z,10.70
2023-05-19T01:05:00.923Z,10.40
2023-05-19T01:05:12.037Z,10.60
2023-05-19T01:05:22.951Z,11.50
2023-05-19T01:05:33.740Z,10.20
2023-05-19T01:05:44.846Z,13.10
2023-05-19T01:05:55.819Z,11.50
2023-05-19T01:06:06.648Z,11.30
2023-05-19T01:06:17.144Z,9.50
2023-05-19T01:06:28.123Z,10.20
2023-05-19T01:06:38.975Z,9.20
2023-05-19T01:06:49.472Z,7.90
2023-05-19T01:07:00.444Z,8.80
2023-05-19T01:07:11.216Z,9.10
2023-05-19T01:07:22.322Z,8.40
2023-05-19T01:07:33.273Z,8.30
2023-05-19T01:07:44.045Z,9.40
2023-05-19T01:07:55.137Z,9.70
2023-05-19T01:08:06.121Z,9.30
2023-05-19T01:08:16.934Z,11.00
2023-05-19T01:08:27.449Z,11.10
2023-05-19T01:08:38.434Z,11.40
2023-05-19T01:08:49.180Z,13.20
2023-05-19T01:09:00.229Z,12.40
2023-05-19T01:09:11.184Z,9.90
2023-05-19T01:09:21.958Z,8.50
2023-05-19T01:09:32.999Z,9.10
2023-05-19T01:09:44.003Z,8.50
2023-05-19T01:09:54.747Z,8.50
2023-05-19T01:10:05.820Z,9.10
2023-05-19T01:10:16.788Z,11.10
2023-05-19T01:10:27.544Z,12.00
2023-05-19T01:10:38.602Z,10.80
2023-05-19T01:10:49.584Z,11.20
2023-05-19T01:11:00.380Z,11.80
2023-05-19T01:11:11.405Z,10.40
2023-05-19T01:11:22.409Z,9.40
2023-05-19T01:11:33.159Z,8.80
2023-05-19T01:11:44.262Z,8.50
2023-05-19T01:11:55.218Z,9.70
2023-05-19T01:12:05.990Z,9.90
2023-05-19T01:12:17.085Z,9.80
2023-05-19T01:12:28.043Z,10.50
2023-05-19T01:12:38.853Z,10.20
2023-05-19T01:12:49.877Z,10.30
2023-05-19T01:13:00.838Z,11.90
2023-05-19T01:13:11.642Z,11.70
2023-05-19T01:13:22.697Z,10.50
2023-05-19T01:13:33.670Z,9.40
2023-05-19T01:13:44.457Z,11.20
2023-05-19T01:13:55.508Z,11.10
2023-05-19T01:14:06.494Z,10.70
2023-05-19T01:14:17.303Z,10.50
2023-05-19T01:14:28.337Z,12.10
2023-05-19T01:14:39.304Z,12.30
2023-05-19T01:14:50.110Z,11.80
2023-05-19T01:15:01.181Z,11.30
2023-05-19T01:15:12.116Z,12.20
2023-05-19T01:15:22.878Z,10.20
2023-05-19T01:15:33.937Z,11.00
2023-05-19T01:15:44.894Z,10.70
2023-05-19T01:15:55.771Z,9.30
2023-05-19T01:16:06.251Z,8.60
2023-05-19T01:16:17.225Z,8.20
2023-05-19T01:16:28.044Z,8.80
2023-05-19T01:16:38.666Z,7.70
2023-05-19T01:16:49.233Z,8.90
2023-05-19T01:17:00.020Z,9.40
2023-05-19T01:17:11.065Z,10.00
2023-05-19T01:17:22.045Z,9.80
2023-05-19T01:17:32.892Z,7.70
2023-05-19T01:17:43.394Z,9.60
2023-05-19T01:17:54.395Z,11.10
2023-05-19T01:18:05.201Z,10.80
2023-05-19T01:18:15.760Z,11.10
2023-05-19T01:18:26.749Z,12.10
2023-05-19T01:18:37.568Z,9.80
2023-05-19T01:18:48.081Z,10.10
2023-05-19T01:18:59.070Z,9.50
2023-05-19T01:19:09.946Z,11.00
2023-05-19T01:19:20.505Z,10.30
2023-05-19T01:19:30.995Z,10.20
2023-05-19T01:19:41.784Z,9.10
2023-05-19T01:19:52.834Z,8.80
2023-05-19T01:20:03.832Z,9.40
2023-05-19T01:20:14.586Z,9.60
2023-05-19T01:20:25.653Z,10.20
2023-05-19T01:20:36.610Z,9.80
2023-05-19T01:20:47.379Z,9.60
2023-05-19T01:20:58.446Z,9.50
2023-05-19T01:21:09.418Z,9.90
2023-05-19T01:21:20.170Z,8.60
2023-05-19T01:21:31.231Z,7.50
2023-05-19T01:21:42.229Z,7.00
2023-05-19T01:21:53.001Z,8.40
2023-05-19T01:22:04.062Z,7.90
2023-05-19T01:22:15.050Z,9.00
2023-05-19T01:22:25.798Z,8.40
2023-05-19T01:22:36.916Z,8.80
2023-05-19T01:22:47.873Z,8.70
2023-05-19T01:22:58.687Z,8.80
2023-05-19T01:23:09.759Z,10.10
2023-05-19T01:23:20.741Z,9.20
2023-05-19T01:23:31.468Z,9.20
2023-05-19T01:23:42.509Z,7.50
2023-05-19T01:23:53.481Z,7.60
2023-05-19T01:24:04.272Z,9.80
2023-05-19T01:24:15.339Z,10.00
2023-05-19T01:24:26.326Z,8.70
2023-05-19T01:24:37.097Z,6.50
2023-05-19T01:24:48.179Z,8.00
2023-05-19T01:24:59.143Z,9.20
2023-05-19T01:25:09.949Z,11.20
2023-05-19T01:25:20.974Z,10.70
2023-05-19T01:25:31.991Z,9.20
2023-05-19T01:25:42.746Z,7.80
2023-05-19T01:25:53.859Z,9.50
2023-05-19T01:26:04.795Z,9.70
2023-05-19T01:26:15.576Z,11.00
2023-05-19T01:26:26.639Z,8.60
2023-05-19T01:26:37.614Z,9.80
2023-05-19T01:26:48.411Z,9.80
2023-05-19T01:26:59.469Z,10.30
2023-05-19T01:27:10.427Z,8.60
2023-05-19T01:27:21.251Z,9.30
2023-05-19T01:27:32.242Z,7.80
2023-05-19T01:27:43.236Z,8.80
2023-05-19T01:27:53.990Z,9.90
2023-05-19T01:28:05.055Z,10.30
2023-05-19T01:28:16.039Z,8.60
2023-05-19T01:28:26.791Z,7.40
2023-05-19T01:28:37.841Z,8.20
2023-05-19T01:28:48.842Z,8.70
2023-05-19T01:28:59.621Z,10.60
2023-05-19T01:29:10.687Z,10.90
2023-05-19T01:29:21.623Z,9.70
2023-05-19T01:29:32.412Z,8.70
2023-05-19T01:29:43.448Z,8.60
2023-05-19T01:29:54.413Z,8.20
2023-05-19T01:30:05.192Z,9.30
2023-05-19T01:30:16.229Z,9.60
2023-05-19T01:30:27.190Z,10.20
2023-05-19T01:30:37.960Z,8.90
2023-05-19T01:30:49.022Z,8.60
2023-05-19T01:30:59.997Z,7.90
2023-05-19T01:31:10.746Z,8.00
2023-05-19T01:31:21.846Z,9.30
2023-05-19T01:31:32.831Z,11.10
2023-05-19T01:31:43.598Z,10.20
2023-05-19T01:31:54.666Z,9.70
2023-05-19T01:32:05.663Z,9.40
2023-05-19T01:32:16.496Z,10.70
2023-05-19T01:32:27.063Z,9.10
2023-05-19T01:32:38.019Z,9.90
2023-05-19T01:32:48.881Z,9.70
2023-05-19T01:32:59.464Z,11.00
2023-05-19T01:33:10.392Z,10.80
2023-05-19T01:33:21.167Z,9.40
2023-05-19T01:33:32.220Z,10.10
2023-05-19T01:33:43.195Z,11.10
2023-05-19T01:33:53.986Z,12.10
2023-05-19T01:34:05.020Z,10.80
2023-05-19T01:34:15.969Z,9.30
2023-05-19T01:34:26.762Z,8.30
2023-05-19T01:34:37.811Z,9.30
2023-05-19T01:34:48.779Z,10.60
2023-05-19T01:34:59.582Z,12.80
2023-05-19T01:35:10.116Z,11.10
2023-05-19T01:35:21.046Z,9.70
2023-05-19T01:35:31.815Z,10.40
2023-05-19T01:35:42.885Z,11.70
2023-05-19T01:35:53.866Z,11.30
2023-05-19T01:36:04.634Z,10.70
2023-05-19T01:36:15.676Z,10.90
2023-05-19T01:36:26.683Z,11.10
2023-05-19T01:36:37.402Z,12.00
2023-05-19T01:36:48.465Z,10.60
2023-05-19T01:36:59.470Z,8.90
2023-05-19T01:37:10.230Z,8.80
2023-05-19T01:37:21.275Z,10.30
2023-05-19T01:37:32.266Z,11.20
2023-05-19T01:37:43.077Z,10.90
2023-05-19T01:37:54.079Z,9.80
2023-05-19T01:38:05.080Z,9.50
2023-05-19T01:38:15.885Z,9.00
2023-05-19T01:38:26.386Z,8.20
2023-05-19T01:38:37.375Z,8.80
2023-05-19T01:38:48.155Z,8.90
2023-05-19T01:38:59.238Z,10.70
2023-05-19T01:39:10.227Z,10.20
2023-05-19T01:39:20.975Z,12.80
2023-05-19T01:39:32.037Z,11.90
2023-05-19T01:39:43.047Z,12.60
2023-05-19T01:39:53.771Z,10.30
2023-05-19T01:40:04.826Z,9.70
2023-05-19T01:40:15.826Z,10.10
2023-05-19T01:40:26.600Z,9.60
2023-05-19T01:40:37.678Z,8.20
2023-05-19T01:40:48.658Z,9.60
2023-05-19T01:40:59.418Z,10.80
2023-05-19T01:41:10.465Z,10.40
2023-05-19T01:41:21.473Z,10.20
2023-05-19T01:41:32.225Z,9.40
2023-05-19T01:41:43.293Z,12.40
2023-05-19T01:41:54.251Z,13.40
2023-05-19T01:42:05.027Z,12.20
2023-05-19T01:42:16.090Z,10.50
2023-05-19T01:42:27.031Z,12.10
2023-05-19T01:42:37.818Z,11.70
2023-05-19T01:42:48.918Z,13.30
2023-05-19T01:42:59.886Z,11.20
2023-05-19T01:43:10.639Z,10.80
2023-05-19T01:43:21.701Z,9.50
2023-05-19T01:43:32.699Z,8.80
2023-05-19T01:43:43.473Z,9.40
2023-05-19T01:43:54.531Z,9.30
2023-05-19T01:44:05.500Z,9.60
2023-05-19T01:44:16.279Z,11.70
2023-05-19T01:44:27.329Z,9.90
2023-05-19T01:44:38.342Z,10.10
2023-05-19T01:44:49.076Z,8.60
2023-05-19T01:45:00.164Z,9.10
2023-05-19T01:45:11.112Z,9.40
2023-05-19T01:45:21.876Z,11.10
2023-05-19T01:45:32.961Z,12.60
2023-05-19T01:45:43.966Z,11.90
2023-05-19T01:45:54.815Z,13.70
2023-05-19T01:46:05.858Z,12.80
2023-05-19T01:46:16.837Z,11.10
2023-05-19T01:46:28.090Z,9.40
2023-05-19T01:46:38.242Z,9.40
2023-05-19T01:46:49.316Z,11.50
2023-05-19T01:47:00.088Z,12.20
2023-05-19T01:47:11.105Z,9.00
2023-05-19T01:47:22.082Z,7.70
2023-05-19T01:47:32.861Z,7.40
2023-05-19T01:47:43.981Z,8.60
2023-05-19T01:47:55.005Z,8.80
2023-05-19T01:48:06.751Z,9.60
2023-05-19T01:48:16.809Z,10.00
2023-05-19T01:48:27.793Z,9.80
2023-05-19T01:48:38.569Z,9.50
2023-05-19T01:48:49.592Z,9.20
2023-05-19T01:49:00.575Z,9.50
2023-05-19T01:49:11.324Z,10.90
2023-05-19T01:49:22.384Z,11.90
2023-05-19T01:49:33.378Z,11.60
2023-05-19T01:49:44.147Z,11.20
2023-05-19T01:49:55.193Z,9.80
2023-05-19T01:50:06.177Z,9.30
2023-05-19T01:50:16.960Z,9.60
2023-05-19T01:50:27.998Z,8.60
2023-05-19T01:50:38.959Z,8.80
2023-05-19T01:50:49.753Z,8.40
2023-05-19T01:51:00.788Z,9.70
2023-05-19T01:51:11.763Z,11.00
2023-05-19T01:51:22.541Z,12.00
2023-05-19T01:51:33.592Z,11.30
2023-05-19T01:51:44.554Z,11.50
2023-05-19T01:51:55.323Z,10.60
2023-05-19T01:52:06.362Z,11.40
2023-05-19T01:52:17.317Z,12.00
2023-05-19T01:52:28.167Z,12.30
2023-05-19T01:52:38.678Z,11.50
2023-05-19T01:52:49.628Z,11.40
2023-05-19T01:53:00.389Z,11.00
2023-05-19T01:53:11.460Z,10.60
2023-05-19T01:53:22.413Z,12.60
2023-05-19T01:53:33.229Z,12.90
2023-05-19T01:53:43.742Z,12.30
2023-05-19T01:53:54.809Z,11.50
2023-05-19T01:54:05.582Z,12.30
2023-05-19T01:54:16.622Z,11.50
2023-05-19T01:54:27.618Z,10.00
2023-05-19T01:54:38.361Z,11.90
2023-05-19T01:54:49.439Z,12.70
2023-05-19T01:55:00.419Z,11.70
2023-05-19T01:55:11.194Z,10.70
2023-05-19T01:55:22.296Z,10.50
2023-05-19T01:55:33.209Z,11.00
2023-05-19T01:55:43.971Z,10.80
2023-05-19T01:55:55.032Z,9.00
2023-05-19T01:56:06.019Z,9.60
2023-05-19T01:56:16.800Z,9.70
2023-05-19T01:56:27.845Z,9.40
2023-05-19T01:56:38.799Z,9.50
2023-05-19T01:56:49.614Z,9.60
2023-05-19T01:57:00.638Z,10.30
2023-05-19T01:57:11.663Z,11.20
2023-05-19T01:57:22.463Z,9.20
2023-05-19T01:57:33.485Z,9.50
2023-05-19T01:57:44.477Z,9.10
2023-05-19T01:57:55.274Z,9.40
2023-05-19T01:58:06.358Z,9.60
2023-05-19T01:58:17.320Z,9.70
2023-05-19T01:58:28.101Z,11.00
2023-05-19T01:58:39.151Z,11.00
2023-05-19T01:58:50.133Z,10.00
2023-05-19T01:59:00.911Z,9.50
2023-05-19T01:59:11.981Z,8.80
2023-05-19T01:59:22.926Z,8.10
2023-05-19T01:59:33.682Z,8.40
2023-05-19T01:59:44.747Z,9.10
2023-05-19T01:59:55.769Z,10.00
2023-05-19T02:00:06.528Z,10.10
2023-05-19T02:00:28.181Z,9.50
2023-05-19T02:00:38.964Z,8.90
2023-05-19T02:00:50.004Z,10.10
2023-05-19T02:01:01.096Z,10.00
2023-05-19T02:01:11.904Z,11.30
2023-05-19T02:01:22.960Z,11.10
2023-05-19T02:01:33.989Z,12.70
2023-05-19T02:01:44.848Z,10.80
2023-05-19T02:01:55.426Z,11.30
2023-05-19T02:02:06.340Z,10.30
2023-05-19T02:02:17.187Z,10.60
2023-05-19T02:02:28.253Z,11.00
2023-05-19T02:02:39.245Z,10.40
2023-05-19T02:02:50.065Z,9.80
2023-05-19T02:03:00.651Z,9.00
2023-05-19T02:03:11.664Z,10.50
2023-05-19T02:03:22.433Z,10.60
2023-05-19T02:03:33.562Z,12.60
2023-05-19T02:03:44.512Z,11.50
2023-05-19T02:03:55.288Z,10.80
2023-05-19T02:04:06.406Z,10.00
2023-05-19T02:04:17.430Z,10.50
2023-05-19T02:04:28.230Z,11.30
2023-05-19T02:04:39.349Z,11.20
2023-05-19T02:04:50.371Z,10.60
2023-05-19T02:05:01.152Z,10.60
2023-05-19T02:05:12.204Z,10.70
2023-05-19T02:05:23.174Z,10.70
2023-05-19T02:05:33.952Z,9.80
2023-05-19T02:05:45.000Z,9.70
2023-05-19T02:05:55.964Z,10.60
2023-05-19T02:06:06.740Z,9.60
2023-05-19T02:06:17.785Z,9.50
2023-05-19T02:06:28.748Z,9.00
2023-05-19T02:06:39.512Z,9.30
2023-05-19T02:06:50.582Z,8.60
2023-05-19T02:07:01.564Z,8.20
2023-05-19T02:07:12.301Z,8.30
2023-05-19T02:07:23.381Z,7.60
2023-05-19T02:07:34.353Z,9.10
2023-05-19T02:07:45.129Z,9.40
2023-05-19T02:07:56.180Z,10.40
2023-05-19T02:08:07.137Z,9.60
2023-05-19T02:08:17.902Z,9.50
2023-05-19T02:08:28.941Z,11.10
2023-05-19T02:08:39.920Z,11.30
2023-05-19T02:08:50.682Z,11.70
2023-05-19T02:09:01.733Z,9.50
2023-05-19T02:09:12.762Z,10.40
2023-05-19T02:09:23.560Z,12.40
2023-05-19T02:09:34.602Z,12.60
2023-05-19T02:09:45.570Z,9.30
2023-05-19T02:09:56.407Z,8.30
2023-05-19T02:10:07.422Z,8.30
2023-05-19T02:10:18.377Z,8.50
2023-05-19T02:10:29.211Z,9.80
2023-05-19T02:10:39.829Z,9.40
2023-05-19T02:10:50.810Z,10.00
2023-05-19T02:11:01.526Z,8.40
2023-05-19T02:11:12.593Z,9.90
2023-05-19T02:11:23.574Z,9.40
2023-05-19T02:11:34.315Z,10.10
2023-05-19T02:11:45.382Z,9.60
2023-05-19T02:11:56.384Z,8.30
2023-05-19T02:12:07.127Z,9.10
2023-05-19T02:12:18.172Z,9.10
2023-05-19T02:12:29.128Z,10.00
2023-05-19T02:12:39.930Z,9.40
2023-05-19T02:12:50.977Z,10.70
2023-05-19T02:13:01.925Z,12.30
2023-05-19T02:13:12.708Z,10.60
2023-05-19T02:13:23.753Z,11.10
2023-05-19T02:13:34.713Z,8.60
2023-05-19T02:13:45.507Z,8.20
2023-05-19T02:13:56.563Z,9.50
2023-05-19T02:14:07.592Z,9.90
2023-05-19T02:14:18.350Z,10.90
2023-05-19T02:14:29.388Z,10.00
2023-05-19T02:14:40.368Z,11.10
2023-05-19T02:14:51.164Z,10.20
2023-05-19T02:15:02.197Z,10.40
2023-05-19T02:15:13.161Z,9.00
2023-05-19T02:15:23.935Z,10.00
2023-05-19T02:15:35.020Z,10.00
2023-05-19T02:15:46.043Z,10.20
2023-05-19T02:15:56.788Z,9.30
2023-05-19T02:16:07.843Z,8.90
2023-05-19T02:16:18.966Z,8.70
2023-05-19T02:16:29.857Z,9.10
2023-05-19T02:16:40.356Z,9.40
2023-05-19T02:16:51.358Z,12.70
2023-05-19T02:17:02.099Z,11.30
2023-05-19T02:17:13.180Z,12.20
2023-05-19T02:17:24.172Z,9.80
2023-05-19T02:17:34.973Z,10.60
2023-05-19T02:17:46.047Z,9.90
2023-05-19T02:17:57.007Z,11.00
2023-05-19T02:18:07.751Z,11.50
2023-05-19T02:18:18.792Z,11.30
2023-05-19T02:18:29.766Z,11.10
2023-05-19T02:18:40.553Z,8.60
2023-05-19T02:18:51.636Z,9.80
2023-05-19T02:19:02.645Z,10.30
2023-05-19T02:19:13.425Z,11.90
2023-05-19T02:19:24.088Z,11.60
2023-05-19T02:19:34.567Z,9.80
2023-05-19T02:19:45.361Z,9.30
2023-05-19T02:19:56.390Z,9.20
2023-05-19T02:20:07.364Z,8.70
2023-05-19T02:20:18.126Z,8.60
2023-05-19T02:20:29.182Z,9.00
2023-05-19T02:20:40.170Z,9.60
2023-05-19T02:20:50.911Z,10.80
2023-05-19T02:21:01.993Z,12.10
2023-05-19T02:21:12.996Z,12.30
2023-05-19T02:21:23.761Z,12.70
2023-05-19T02:21:34.821Z,10.80
2023-05-19T02:21:45.802Z,10.60
2023-05-19T02:21:56.562Z,9.20
2023-05-19T02:22:07.668Z,9.80
2023-05-19T02:22:18.645Z,9.50
2023-05-19T02:22:29.413Z,9.90
2023-05-19T02:22:40.471Z,9.10