createdAt,value
2022-11-25T15:02:44.818Z,6.69
2022-11-25T15:05:14.967Z,6.85
2022-11-25T15:07:56.515Z,6.71
2022-11-25T15:10:54.682Z,6.97
2022-11-25T15:13:41.303Z,7.04
2022-11-25T15:16:22.961Z,7.05
2022-11-25T15:19:00.387Z,7.08
2022-11-25T15:21:33.212Z,7.18
2022-11-25T15:24:00.415Z,7.16
2022-11-25T15:26:30.049Z,7.18
2022-11-25T15:29:06.588Z,7.28
2022-11-25T15:31:39.100Z,7.44
2022-11-25T15:34:29.518Z,7.37
2022-11-25T15:37:01.354Z,7.44
2022-11-25T15:39:30.981Z,7.46
2022-11-25T15:42:28.570Z,7.51
2022-11-25T15:45:12.329Z,7.51
2022-11-25T15:47:39.410Z,7.48
2022-11-25T15:50:07.744Z,7.68
2022-11-25T15:52:40.991Z,7.70
2022-11-25T15:55:39.856Z,7.68
2022-11-25T15:58:19.863Z,7.69
2022-11-25T16:01:06.440Z,7.66
2022-11-25T16:03:33.977Z,7.50
2022-11-25T16:06:01.526Z,7.64
2022-11-25T16:08:36.690Z,7.65
2022-11-25T16:11:16.886Z,7.61
2022-11-25T16:13:44.217Z,7.60
2022-11-25T16:16:36.295Z,7.70
2022-11-25T16:19:07.056Z,7.68
2022-11-25T16:21:37.197Z,7.71
2022-11-25T16:24:07.174Z,7.70
2022-11-25T16:26:36.938Z,7.68
2022-11-25T16:29:14.567Z,7.69
2022-11-25T16:31:41.718Z,7.62
2022-11-25T16:34:17.641Z,7.52
2022-11-25T16:36:52.477Z,7.59
2022-11-25T16:39:22.605Z,7.51
2022-11-25T16:42:01.719Z,7.47
2022-11-25T16:44:28.835Z,7.58
2022-11-25T16:46:55.873Z,7.47
2022-11-25T16:49:22.956Z,7.47
2022-11-25T16:51:53.412Z,7.52
2022-11-25T16:54:20.847Z,7.46
2022-11-25T16:56:50.154Z,7.48
2022-11-25T16:59:35.276Z,7.37
2022-11-25T17:02:03.021Z,7.38
2022-11-25T17:04:31.599Z,7.39
2022-11-25T17:09:46.142Z,7.38
2022-11-25T17:12:22.508Z,7.49
2022-11-25T17:14:49.731Z,7.38
2022-11-25T17:17:24.392Z,7.41
2022-11-25T17:19:52.709Z,7.51
2022-11-25T17:22:22.133Z,7.44
2022-11-25T17:24:49.258Z,7.29
2022-11-25T17:27:30.245Z,7.34
2022-11-25T17:29:57.517Z,7.48
2022-11-25T17:32:25.623Z,7.37
2022-11-25T17:34:52.687Z,7.32
2022-11-25T17:37:21.390Z,7.32
2022-11-25T17:39:48.458Z,7.39
2022-11-25T17:42:16.271Z,7.39
2022-11-25T17:44:43.630Z,7.32
2022-11-25T17:47:12.456Z,7.28
2022-11-25T17:49:39.658Z,7.39
2022-11-25T17:52:06.685Z,7.37
2022-11-25T17:54:33.663Z,7.37
2022-11-25T17:57:00.686Z,7.26
2022-11-25T17:59:32.131Z,7.27
2022-11-25T18:01:59.452Z,7.37
2022-11-25T18:04:36.863Z,7.34
2022-11-25T18:07:04.087Z,7.23
2022-11-25T18:09:43.847Z,7.20
2022-11-25T18:12:36.690Z,7.34
2022-11-25T18:15:08.489Z,7.26
2022-11-25T18:18:31.052Z,7.16
2022-11-25T18:21:07.551Z,7.16
2022-11-25T18:23:34.873Z,7.16
2022-11-25T18:39:14.130Z,6.93
2022-11-25T18:41:43.789Z,7.05
2022-11-25T18:47:12.166Z,7.09
2022-11-25T18:59:43.033Z,7.04
2022-11-25T19:05:20.840Z,7.12
2022-11-25T19:07:57.251Z,7.04
2022-11-25T19:28:26.004Z,6.94
2022-11-25T19:35:19.867Z,6.64
2022-11-25T19:38:00.842Z,6.86
2022-11-25T19:40:40.910Z,6.65
2022-11-25T19:43:14.515Z,6.70
2022-11-25T19:45:41.722Z,6.73
2022-11-25T19:48:13.104Z,6.79
2022-11-25T19:50:40.140Z,6.69
2022-11-25T19:53:09.912Z,6.58
2022-11-25T19:55:36.906Z,6.69
2022-11-25T19:58:03.844Z,6.55
2022-11-25T20:00:30.758Z,6.66
2022-11-25T20:02:57.703Z,6.61
2022-11-25T20:05:29.516Z,6.61
2022-11-25T20:07:57.682Z,6.48
2022-11-25T20:10:26.478Z,6.51
2022-11-25T20:12:54.013Z,6.53
2022-11-25T20:15:21.077Z,6.42
2022-11-25T20:17:52.765Z,6.47
2022-11-25T20:20:28.172Z,6.45
2022-11-25T20:23:06.470Z,6.29
2022-11-25T20:25:39.745Z,6.38
2022-11-25T20:28:16.481Z,6.24
2022-11-25T20:30:43.585Z,6.19
2022-11-25T20:33:11.575Z,6.27
2022-11-25T20:35:39.667Z,6.20
2022-11-25T20:38:06.677Z,6.10
2022-11-25T20:40:40.328Z,6.23
2022-11-25T20:43:34.525Z,6.16
2022-11-25T20:46:02.078Z,6.10
2022-11-25T20:48:29.494Z,6.13
2022-11-25T20:51:01.571Z,6.06
2022-11-25T20:53:32.072Z,5.85
2022-11-25T20:55:59.113Z,5.92
2022-11-25T20:58:28.187Z,6.02
2022-11-25T21:00:57.480Z,6.00
2022-11-25T21:03:25.738Z,5.85
2022-11-25T21:05:55.948Z,5.95
2022-11-25T21:08:24.342Z,5.82
2022-11-25T21:10:52.472Z,5.68
2022-11-25T21:13:23.635Z,5.76
2022-11-25T21:15:53.260Z,5.78
2022-11-25T21:18:23.166Z,5.67
2022-11-25T21:20:51.419Z,5.73
2022-11-25T21:23:36.984Z,5.58
2022-11-25T21:26:11.291Z,5.64
2022-11-25T21:28:41.833Z,5.58
2022-11-25T21:31:16.827Z,5.68
2022-11-25T21:33:44.998Z,5.63
2022-11-25T21:36:19.894Z,5.54
2022-11-25T21:38:47.232Z,5.49
2022-11-25T21:41:14.120Z,5.59
2022-11-25T21:43:43.263Z,5.51
2022-11-25T21:46:17.482Z,5.52
2022-11-25T21:48:44.646Z,5.59
2022-11-25T21:51:12.567Z,5.47
2022-11-25T21:53:39.490Z,5.58
2022-11-25T21:56:23.795Z,5.56
2022-11-25T21:58:50.741Z,5.46
2022-11-25T22:01:17.828Z,5.59
2022-11-25T22:03:44.850Z,5.48
2022-11-25T22:06:29.466Z,5.43
2022-11-25T22:08:56.902Z,5.42
2022-11-25T22:11:30.702Z,5.46
2022-11-25T22:13:57.656Z,5.54
2022-11-25T22:16:31.982Z,5.51
2022-11-25T22:18:59.034Z,5.55
2022-11-25T22:21:26.033Z,5.49
2022-11-25T22:23:52.973Z,5.51
2022-11-25T22:26:31.007Z,5.50
2022-11-25T22:28:59.995Z,5.45
2022-11-25T22:31:27.308Z,5.52
2022-11-25T22:33:54.566Z,5.62
2022-11-25T22:36:32.958Z,5.51
2022-11-25T22:39:19.001Z,5.69
2022-11-25T22:41:50.796Z,5.50
2022-11-25T22:44:23.803Z,5.49
2022-11-25T22:46:51.469Z,5.55
2022-11-25T22:49:34.378Z,5.56
2022-11-25T22:52:01.368Z,5.68
2022-11-25T22:54:28.259Z,5.64
2022-11-25T22:56:55.879Z,5.57
2022-11-25T22:59:23.052Z,5.73
2022-11-25T23:01:50.043Z,5.61
2022-11-25T23:04:20.282Z,5.67
2022-11-25T23:06:47.400Z,5.64
2022-11-25T23:09:16.054Z,5.58
2022-11-25T23:11:43.351Z,5.59
2022-11-25T23:14:10.537Z,5.57
2022-11-25T23:16:38.267Z,5.76
2022-11-25T23:19:05.373Z,5.56
2022-11-25T23:21:32.493Z,5.67
2022-11-25T23:23:59.509Z,5.65
2022-11-25T23:29:11.334Z,5.59
2022-11-25T23:31:38.855Z,5.68
2022-11-25T23:34:06.548Z,5.68
2022-11-25T23:36:44.851Z,5.66
2022-11-25T23:39:23.065Z,5.64
2022-11-25T23:41:50.413Z,5.61
2022-11-25T23:44:27.089Z,5.77
2022-11-25T23:46:57.659Z,5.56
2022-11-25T23:49:27.376Z,5.63
2022-11-25T23:52:02.146Z,5.76
2022-11-25T23:54:40.652Z,5.55
2022-11-25T23:57:22.075Z,5.71
2022-11-25T23:59:49.246Z,5.63
