createdAt,value
2023-05-08T00:00:11.264Z,0.00
2023-05-08T00:01:11.040Z,0.00
2023-05-08T00:02:11.053Z,0.00
2023-05-08T00:03:11.063Z,0.00
2023-05-08T00:04:11.189Z,0.00
2023-05-08T00:05:10.924Z,0.00
2023-05-08T00:06:10.906Z,0.00
2023-05-08T00:07:10.925Z,0.00
2023-05-08T00:08:10.865Z,0.00
2023-05-08T00:09:10.893Z,0.00
2023-05-08T00:10:11.064Z,0.00
2023-05-08T00:11:11.091Z,0.00
2023-05-08T00:12:10.755Z,0.00
2023-05-08T00:13:10.904Z,0.00
2023-05-08T00:14:10.836Z,0.00
2023-05-08T00:15:10.702Z,0.00
2023-05-08T00:16:10.729Z,0.00
2023-05-08T00:17:10.665Z,0.00
2023-05-08T00:18:10.618Z,0.00
2023-05-08T00:19:10.646Z,0.00
2023-05-08T00:20:10.715Z,0.00
2023-05-08T00:21:10.537Z,0.00
2023-05-08T00:22:10.504Z,0.00
2023-05-08T00:23:10.441Z,0.00
2023-05-08T00:24:10.436Z,0.00
2023-05-08T00:25:10.428Z,0.00
2023-05-08T00:26:10.373Z,0.00
2023-05-08T00:27:10.317Z,0.00
2023-05-08T00:28:10.293Z,0.00
2023-05-08T00:29:10.257Z,0.00
2023-05-08T00:30:10.452Z,0.00
2023-05-08T00:31:10.194Z,0.00
2023-05-08T00:32:10.240Z,0.00
2023-05-08T00:33:10.191Z,0.00
2023-05-08T00:34:10.202Z,0.00
2023-05-08T00:35:10.109Z,0.00
2023-05-08T00:36:10.094Z,0.00
2023-05-08T00:37:10.031Z,0.00
2023-05-08T00:38:10.032Z,0.00
2023-05-08T00:39:10.045Z,0.00
2023-05-08T00:40:10.043Z,0.00
2023-05-08T00:41:09.947Z,0.00
2023-05-08T00:42:09.974Z,0.00
2023-05-08T00:43:09.916Z,0.00
2023-05-08T00:44:09.925Z,0.00
2023-05-08T00:45:09.836Z,0.00
2023-05-08T00:46:09.944Z,0.00
2023-05-08T00:47:09.776Z,0.00
2023-05-08T00:48:09.826Z,0.00
2023-05-08T00:49:09.737Z,0.00
2023-05-08T00:50:09.940Z,0.00
2023-05-08T00:51:09.705Z,0.00
2023-05-08T00:52:09.671Z,0.00
2023-05-08T00:53:09.712Z,0.00
2023-05-08T00:54:09.642Z,0.00
2023-05-08T00:55:09.590Z,0.00
2023-05-08T00:56:09.557Z,0.00
2023-05-08T00:57:09.536Z,0.00
2023-05-08T00:58:09.655Z,0.00
2023-05-08T00:59:09.521Z,0.00
2023-05-08T01:00:09.582Z,0.00
2023-05-08T01:01:09.505Z,0.00
2023-05-08T01:02:09.428Z,0.00
2023-05-08T01:03:09.455Z,0.00
2023-05-08T01:04:09.440Z,0.00
2023-05-08T01:05:09.350Z,0.00
2023-05-08T01:06:09.362Z,0.00
2023-05-08T01:07:09.300Z,0.00
2023-05-08T01:08:09.269Z,0.00
2023-05-08T01:09:09.331Z,0.00
2023-05-08T01:10:09.212Z,0.00
2023-05-08T01:11:09.187Z,0.00
2023-05-08T01:12:09.183Z,0.00
2023-05-08T01:13:09.188Z,0.00
2023-05-08T01:14:09.238Z,0.00
2023-05-08T01:15:09.091Z,0.00
2023-05-08T01:16:09.174Z,0.00
2023-05-08T01:17:09.207Z,0.00
2023-05-08T01:18:09.074Z,0.00
2023-05-08T01:19:09.006Z,0.00
2023-05-08T01:20:09.024Z,0.00
2023-05-08T01:21:09.020Z,0.00
2023-05-08T01:22:08.907Z,0.00
2023-05-08T01:23:08.913Z,0.00
2023-05-08T01:24:08.885Z,0.00
2023-05-08T01:25:08.877Z,0.00
2023-05-08T01:26:08.810Z,0.00
2023-05-08T01:27:08.795Z,0.00
2023-05-08T01:28:08.821Z,0.00
2023-05-08T01:29:08.733Z,0.00
2023-05-08T01:30:08.790Z,0.00
2023-05-08T01:31:08.688Z,0.00
2023-05-08T01:32:08.675Z,0.00
2023-05-08T01:33:08.821Z,0.00
2023-05-08T01:34:08.744Z,0.00
2023-05-08T01:35:08.618Z,0.00
2023-05-08T01:36:08.594Z,0.00
2023-05-08T01:37:08.582Z,0.00
2023-05-08T01:38:08.600Z,0.00
2023-05-08T01:39:08.513Z,0.00
2023-05-08T01:40:08.513Z,0.00
2023-05-08T01:41:08.488Z,0.00
2023-05-08T01:42:08.541Z,0.00
2023-05-08T01:43:08.474Z,0.00
2023-05-08T01:44:08.404Z,0.00
2023-05-08T01:45:08.384Z,0.00
2023-05-08T01:46:08.438Z,0.00
2023-05-08T01:47:08.504Z,0.00
2023-05-08T01:48:08.412Z,0.00
2023-05-08T01:49:08.293Z,0.00
2023-05-08T01:50:08.265Z,0.00
2023-05-08T01:51:08.252Z,0.00
2023-05-08T01:52:08.312Z,0.00
2023-05-08T01:53:08.197Z,0.00
2023-05-08T01:54:10.095Z,0.00
2023-05-08T01:55:08.155Z,0.00
2023-05-08T01:56:08.135Z,0.00
2023-05-08T01:57:08.171Z,0.00
2023-05-08T01:58:08.091Z,0.00
2023-05-08T01:59:08.119Z,0.00
2023-05-08T02:00:08.098Z,0.00
2023-05-08T02:01:08.060Z,0.00
2023-05-08T02:02:08.116Z,0.00
2023-05-08T02:03:08.114Z,0.00
2023-05-08T02:04:08.108Z,0.00
2023-05-08T02:05:07.946Z,0.00
2023-05-08T02:06:07.924Z,0.00
2023-05-08T02:07:07.868Z,0.00
2023-05-08T02:08:07.848Z,0.00
2023-05-08T02:09:07.902Z,0.00
2023-05-08T02:10:07.798Z,0.00
2023-05-08T02:11:07.802Z,0.00
2023-05-08T02:12:07.769Z,0.00
2023-05-08T02:13:07.858Z,0.00
2023-05-08T02:14:07.800Z,0.00
2023-05-08T02:15:07.734Z,0.00
2023-05-08T02:16:07.772Z,0.00
2023-05-08T02:17:07.695Z,0.00
2023-05-08T02:18:07.747Z,0.00
2023-05-08T02:19:07.670Z,0.00
2023-05-08T02:20:07.688Z,0.00
2023-05-08T02:21:07.574Z,0.00
2023-05-08T02:22:07.549Z,0.00
2023-05-08T02:23:07.527Z,0.00
2023-05-08T02:24:07.564Z,0.00
2023-05-08T02:25:07.476Z,0.00
2023-05-08T02:26:07.506Z,0.00
2023-05-08T02:27:07.455Z,0.00
2023-05-08T02:28:07.437Z,0.00
2023-05-08T02:29:07.479Z,0.00
2023-05-08T02:30:07.372Z,0.00
2023-05-08T02:31:07.349Z,0.00
2023-05-08T02:32:07.436Z,0.00
2023-05-08T02:33:07.361Z,0.00
2023-05-08T02:34:07.422Z,0.00
2023-05-08T02:35:07.251Z,0.00
2023-05-08T02:36:07.221Z,0.00
2023-05-08T02:37:07.181Z,0.00
2023-05-08T02:38:07.211Z,0.00
2023-05-08T02:39:07.161Z,0.00
2023-05-08T02:40:07.096Z,0.00
2023-05-08T02:41:07.085Z,0.00
2023-05-08T02:42:07.050Z,0.00
2023-05-08T02:43:07.082Z,0.00
2023-05-08T02:44:07.018Z,0.00
2023-05-08T02:45:06.993Z,0.00
2023-05-08T02:46:07.122Z,0.00
2023-05-08T02:47:07.461Z,0.00
2023-05-08T02:48:07.090Z,0.00
2023-05-08T02:49:06.933Z,0.00
2023-05-08T02:50:06.998Z,0.00
2023-05-08T02:51:06.912Z,0.00
2023-05-08T02:52:06.887Z,0.00
2023-05-08T02:53:06.931Z,0.00
2023-05-08T02:54:06.835Z,0.00
2023-05-08T02:55:06.887Z,0.00
2023-05-08T02:56:06.801Z,0.00
2023-05-08T02:57:06.827Z,0.00
2023-05-08T02:58:06.818Z,0.00
2023-05-08T02:59:06.746Z,0.00
2023-05-08T03:00:06.786Z,0.00
2023-05-08T03:01:06.808Z,0.00
2023-05-08T03:02:06.659Z,0.00
2023-05-08T03:03:06.778Z,0.00
2023-05-08T03:04:06.633Z,0.00
2023-05-08T03:05:06.581Z,0.00
2023-05-08T03:06:06.593Z,0.00
2023-05-08T03:07:06.637Z,0.00
2023-05-08T03:08:06.600Z,0.00
2023-05-08T03:09:06.532Z,0.00
2023-05-08T03:10:06.557Z,4.00
2023-05-08T03:11:06.464Z,0.00
2023-05-08T03:12:06.457Z,0.00
2023-05-08T03:13:06.440Z,0.00
2023-05-08T03:14:06.484Z,4.00
2023-05-08T03:15:06.463Z,0.00
2023-05-08T03:16:06.440Z,4.00
2023-05-08T03:17:06.372Z,4.00
2023-05-08T03:18:06.791Z,4.00
2023-05-08T03:19:06.289Z,4.00
2023-05-08T03:20:06.345Z,4.00
2023-05-08T03:21:06.345Z,8.00
2023-05-08T03:22:11.188Z,8.00
2023-05-08T03:23:06.249Z,8.00
2023-05-08T03:24:06.295Z,8.00
2023-05-08T03:25:06.206Z,8.00
2023-05-08T03:26:06.175Z,12.00
2023-05-08T03:27:06.161Z,16.00
2023-05-08T03:28:06.147Z,16.00
2023-05-08T03:29:06.205Z,24.00
2023-05-08T03:30:06.101Z,24.00
2023-05-08T03:31:06.141Z,28.00
2023-05-08T03:32:06.068Z,32.00
2023-05-08T03:33:06.099Z,40.00
2023-05-08T03:34:06.083Z,44.00
2023-05-08T03:35:06.003Z,48.00
2023-05-08T03:36:06.060Z,60.00
2023-05-08T03:37:05.981Z,64.00
2023-05-08T03:38:05.965Z,72.00
2023-05-08T03:39:05.916Z,80.00
2023-05-08T03:40:05.908Z,88.00
2023-05-08T03:41:05.936Z,100.00
2023-05-08T03:42:05.970Z,112.00
2023-05-08T03:43:05.839Z,120.00
2023-05-08T03:44:05.874Z,132.00
2023-05-08T03:45:05.797Z,148.00
2023-05-08T03:46:05.827Z,164.00
2023-05-08T03:47:05.851Z,176.00
2023-05-08T03:48:05.759Z,192.00
2023-05-08T03:49:05.690Z,208.00
2023-05-08T03:50:05.674Z,224.00
2023-05-08T03:51:05.728Z,240.00
2023-05-08T03:52:05.630Z,260.00
2023-05-08T03:53:05.623Z,276.00
2023-05-08T03:54:05.702Z,292.00
2023-05-08T03:55:05.590Z,312.00
2023-05-08T03:56:05.632Z,332.00
2023-05-08T03:57:05.582Z,348.00
2023-05-08T03:58:05.535Z,368.00
2023-05-08T03:59:05.506Z,392.00
2023-05-08T04:00:05.518Z,412.00
2023-05-08T04:01:05.566Z,432.00
2023-05-08T04:02:05.505Z,456.00
2023-05-08T04:03:05.526Z,476.00
2023-05-08T04:04:05.915Z,496.00
2023-05-08T04:05:05.422Z,524.00
2023-05-08T04:06:05.408Z,544.00
2023-05-08T04:07:05.434Z,572.00
2023-05-08T04:08:05.350Z,592.00
2023-05-08T04:09:05.336Z,616.00
2023-05-08T04:10:05.329Z,636.00
2023-05-08T04:11:05.302Z,652.00
2023-05-08T04:12:05.368Z,676.00
2023-05-08T04:13:05.312Z,704.00
2023-05-08T04:14:05.230Z,724.00
2023-05-08T04:15:05.214Z,732.00
2023-05-08T04:16:05.211Z,748.00
2023-05-08T04:17:05.267Z,776.00
2023-05-08T04:18:05.221Z,816.00
2023-05-08T04:19:05.135Z,868.00
2023-05-08T04:20:05.108Z,916.00
2023-05-08T04:21:05.075Z,956.00
2023-05-08T04:22:05.114Z,980.00
2023-05-08T04:23:05.066Z,1004.00
2023-05-08T04:24:05.003Z,1040.00
2023-05-08T04:25:05.014Z,1072.00
2023-05-08T04:26:05.619Z,1096.00
2023-05-08T04:27:04.973Z,1120.00
2023-05-08T04:28:04.976Z,1144.00
2023-05-08T04:29:04.941Z,1168.00
2023-05-08T04:30:04.935Z,1200.00
2023-05-08T04:31:04.837Z,1232.00
2023-05-08T04:32:04.866Z,1276.00
2023-05-08T04:33:04.843Z,1320.00
2023-05-08T04:34:04.804Z,1364.00
2023-05-08T04:35:04.887Z,1400.00
2023-05-08T04:36:04.755Z,1436.00
2023-05-08T04:37:04.732Z,1476.00
2023-05-08T04:38:04.785Z,1516.00
2023-05-08T04:39:04.677Z,1556.00
2023-05-08T04:40:04.705Z,1592.00
2023-05-08T04:41:04.701Z,1624.00
2023-05-08T04:42:05.014Z,1656.00
2023-05-08T04:43:04.634Z,1684.00
2023-05-08T04:44:04.582Z,1712.00
2023-05-08T04:45:04.520Z,1744.00
2023-05-08T04:46:04.539Z,1772.00
2023-05-08T04:47:04.530Z,1804.00
2023-05-08T04:48:04.622Z,1836.00
2023-05-08T04:49:04.446Z,1876.00
2023-05-08T04:50:04.490Z,1916.00
2023-05-08T04:51:04.406Z,1960.00
2023-05-08T04:52:04.374Z,2016.00
2023-05-08T04:53:04.377Z,2084.00
2023-05-08T04:54:04.391Z,2160.00
2023-05-08T04:55:04.305Z,2240.00
2023-05-08T04:56:04.296Z,2328.00
2023-05-08T04:57:04.280Z,2412.00
2023-05-08T04:58:04.275Z,2488.00
2023-05-08T04:59:04.330Z,2560.00
2023-05-08T05:00:04.208Z,2620.00
2023-05-08T05:01:04.188Z,2672.00
2023-05-08T05:02:04.229Z,2716.00
2023-05-08T05:03:04.203Z,2756.00
2023-05-08T05:04:04.215Z,2792.00
2023-05-08T05:05:04.055Z,2816.00
2023-05-08T05:06:04.032Z,2828.00
2023-05-08T05:07:03.990Z,2852.00
2023-05-08T05:08:03.972Z,2900.00
2023-05-08T05:09:03.985Z,3008.00
2023-05-08T05:10:03.905Z,3188.00
2023-05-08T05:11:03.882Z,3460.00
2023-05-08T05:12:03.859Z,3760.00
2023-05-08T05:13:03.850Z,4032.00
2023-05-08T05:14:03.817Z,4232.00
2023-05-08T05:15:03.732Z,4324.00
2023-05-08T05:16:03.713Z,4364.00
2023-05-08T05:17:03.651Z,4388.00
2023-05-08T05:18:03.710Z,4400.00
2023-05-08T05:19:04.377Z,4356.00
2023-05-08T05:20:03.596Z,4268.00
2023-05-08T05:21:03.501Z,4168.00
2023-05-08T05:22:03.473Z,4064.00
2023-05-08T05:23:03.431Z,3960.00
2023-05-08T05:24:03.433Z,3824.00
2023-05-08T05:25:03.395Z,3712.00
2023-05-08T05:26:03.273Z,3648.00
2023-05-08T05:27:03.241Z,3676.00
2023-05-08T05:28:03.285Z,3756.00
2023-05-08T05:29:03.157Z,3844.00
2023-05-08T05:30:03.174Z,3984.00
2023-05-08T05:31:03.079Z,4080.00
2023-05-08T05:32:03.008Z,4072.00
2023-05-08T05:33:03.088Z,4096.00
2023-05-08T05:34:02.916Z,4136.00
2023-05-08T05:35:02.873Z,4188.00
2023-05-08T05:36:02.889Z,4204.00
2023-05-08T05:37:02.785Z,4144.00
2023-05-08T05:38:02.780Z,4180.00
2023-05-08T05:39:02.662Z,4236.00
2023-05-08T05:40:02.633Z,4420.00
2023-05-08T05:41:02.589Z,4376.00
2023-05-08T05:42:02.576Z,4264.00
2023-05-08T05:43:02.495Z,4200.00
2023-05-08T05:44:02.425Z,4160.00
2023-05-08T05:45:02.351Z,4072.00
2023-05-08T05:46:02.337Z,4012.00
2023-05-08T05:47:02.374Z,3864.00
2023-05-08T05:48:02.275Z,3808.00
2023-05-08T05:49:02.190Z,3728.00
2023-05-08T05:50:02.121Z,3704.00
2023-05-08T05:51:02.064Z,3724.00
2023-05-08T05:52:02.063Z,3772.00
2023-05-08T05:53:01.963Z,3772.00
2023-05-08T05:54:01.905Z,3748.00
2023-05-08T05:55:01.883Z,3684.00
2023-05-08T05:56:01.854Z,3608.00
2023-05-08T05:57:01.756Z,3520.00
2023-05-08T05:58:01.748Z,3452.00
2023-05-08T05:59:01.647Z,3432.00
2023-05-08T06:00:01.643Z,3444.00
2023-05-08T06:01:01.679Z,3484.00
2023-05-08T06:02:01.659Z,3532.00
2023-05-08T06:03:01.633Z,3584.00
2023-05-08T06:04:01.515Z,3656.00
2023-05-08T06:05:01.413Z,3748.00
2023-05-08T06:06:01.288Z,3848.00
2023-05-08T06:07:01.306Z,3924.00
2023-05-08T06:08:01.189Z,3976.00
2023-05-08T06:09:01.107Z,4028.00
2023-05-08T06:10:01.075Z,4088.00
2023-05-08T06:11:00.999Z,4160.00
2023-05-08T06:12:01.035Z,4224.00
2023-05-08T06:13:00.924Z,4272.00
2023-05-08T06:14:00.878Z,4296.00
2023-05-08T06:15:00.807Z,4340.00
2023-05-08T06:16:00.841Z,4448.00
2023-05-08T06:17:00.821Z,4536.00
2023-05-08T06:18:00.754Z,4516.00
2023-05-08T06:19:00.598Z,4520.00
2023-05-08T06:20:00.565Z,4536.00
2023-05-08T06:21:00.545Z,4440.00
2023-05-08T06:22:00.504Z,4380.00
2023-05-08T06:23:00.376Z,4364.00
2023-05-08T06:24:00.339Z,4332.00
2023-05-08T06:25:00.268Z,4308.00
2023-05-08T06:26:00.334Z,4328.00
2023-05-08T06:27:00.130Z,4412.00
2023-05-08T06:28:00.194Z,4520.00
2023-05-08T06:28:59.989Z,4700.00
2023-05-08T06:29:59.929Z,4832.00
2023-05-08T06:30:59.992Z,4964.00
2023-05-08T06:31:59.810Z,5124.00
2023-05-08T06:32:59.807Z,5260.00
2023-05-08T06:33:59.730Z,5396.00
2023-05-08T06:34:59.699Z,5408.00
2023-05-08T06:35:59.665Z,5464.00
2023-05-08T06:36:59.514Z,5532.00
2023-05-08T06:37:59.449Z,5620.00
2023-05-08T06:38:59.444Z,5672.00
2023-05-08T06:40:10.796Z,5704.00
2023-05-08T06:41:00.273Z,5744.00
2023-05-08T06:41:59.184Z,5788.00
2023-05-08T06:42:59.215Z,5884.00
2023-05-08T06:43:59.113Z,5948.00
2023-05-08T06:44:59.016Z,5956.00
2023-05-08T06:45:58.976Z,5896.00
2023-05-08T06:46:58.869Z,5800.00
2023-05-08T06:47:58.891Z,5696.00
2023-05-08T06:48:58.745Z,5596.00
2023-05-08T06:49:58.753Z,5524.00
2023-05-08T06:50:58.613Z,5488.00
2023-05-08T06:51:58.559Z,5488.00
2023-05-08T06:52:58.499Z,5512.00
2023-05-08T06:53:58.502Z,5552.00
2023-05-08T06:54:58.462Z,5608.00
2023-05-08T06:55:58.296Z,5656.00
2023-05-08T06:56:58.247Z,5740.00
2023-05-08T06:57:58.187Z,5788.00
2023-05-08T06:59:07.768Z,5788.00
2023-05-08T06:59:59.080Z,5768.00
2023-05-08T07:00:58.704Z,5716.00
2023-05-08T07:01:57.978Z,5632.00
2023-05-08T07:02:57.889Z,5528.00
2023-05-08T07:03:57.820Z,5420.00
2023-05-08T07:04:57.763Z,5324.00
2023-05-08T07:05:57.751Z,5236.00
2023-05-08T07:06:57.583Z,5140.00
2023-05-08T07:07:57.494Z,5056.00
2023-05-08T07:08:57.520Z,4988.00
2023-05-08T07:09:57.400Z,4936.00
2023-05-08T07:10:57.394Z,4908.00
2023-05-08T07:11:57.246Z,4852.00
2023-05-08T07:12:57.318Z,4816.00
2023-05-08T07:13:57.127Z,4880.00
2023-05-08T07:14:57.988Z,4952.00
2023-05-08T07:15:57.073Z,4576.00
2023-05-08T07:16:57.006Z,4512.00
2023-05-08T07:17:56.947Z,4432.00
2023-05-08T07:18:56.817Z,4760.00
2023-05-08T07:19:57.261Z,4332.00
2023-05-08T07:20:56.724Z,4288.00
2023-05-08T07:21:56.644Z,4336.00
2023-05-08T07:22:56.538Z,4364.00
2023-05-08T07:23:56.511Z,4524.00
2023-05-08T07:24:56.453Z,4436.00
2023-05-08T07:25:56.333Z,4364.00
2023-05-08T07:26:56.330Z,4248.00
2023-05-08T07:27:56.182Z,4132.00
2023-05-08T07:28:56.127Z,3984.00
2023-05-08T07:29:56.075Z,3868.00
2023-05-08T07:30:56.006Z,3764.00
2023-05-08T07:31:56.059Z,3684.00
2023-05-08T07:32:55.881Z,3652.00
2023-05-08T07:33:55.768Z,3648.00
2023-05-08T07:34:55.698Z,3656.00
2023-05-08T07:35:55.645Z,3644.00
2023-05-08T07:36:55.634Z,3624.00
2023-05-08T07:37:55.578Z,3584.00
2023-05-08T07:38:55.420Z,3512.00
2023-05-08T07:39:55.359Z,3448.00
2023-05-08T07:40:55.294Z,3404.00
2023-05-08T07:41:55.335Z,3368.00
2023-05-08T07:42:55.156Z,3384.00
2023-05-08T07:43:55.159Z,3924.00
2023-05-08T07:44:55.427Z,4412.00
2023-05-08T07:45:54.955Z,4788.00
2023-05-08T07:46:54.933Z,4364.00
2023-05-08T07:47:54.983Z,4512.00
2023-05-08T07:48:54.803Z,4088.00
2023-05-08T07:49:54.735Z,4236.00
2023-05-08T07:50:54.604Z,4232.00
2023-05-08T07:51:54.540Z,4096.00
2023-05-08T07:52:54.457Z,4140.00
2023-05-08T07:53:54.598Z,4916.00
2023-05-08T07:54:54.325Z,4656.00
2023-05-08T07:55:54.238Z,4784.00
2023-05-08T07:56:54.163Z,4720.00
2023-05-08T07:57:54.115Z,4684.00
2023-05-08T07:58:54.073Z,4656.00
2023-05-08T07:59:53.916Z,4660.00
2023-05-08T08:00:53.825Z,4540.00
2023-05-08T08:01:53.893Z,3988.00
2023-05-08T08:02:53.876Z,4456.00
2023-05-08T08:03:53.674Z,5152.00
2023-05-08T08:04:53.553Z,4748.00
2023-05-08T08:05:53.429Z,5008.00
2023-05-08T08:06:53.421Z,5456.00
2023-05-08T08:07:53.293Z,5132.00
2023-05-08T08:08:53.185Z,5124.00
2023-05-08T08:09:53.260Z,5576.00
2023-05-08T08:10:53.040Z,5488.00
2023-05-08T08:11:52.907Z,5920.00
2023-05-08T08:12:52.842Z,6012.00
2023-05-08T08:13:52.785Z,6100.00
2023-05-08T08:14:52.704Z,6224.00
2023-05-08T08:15:52.549Z,6340.00
2023-05-08T08:16:52.513Z,6472.00
2023-05-08T08:17:52.400Z,6616.00
2023-05-08T08:18:52.347Z,6756.00
2023-05-08T08:19:52.201Z,6904.00
2023-05-08T08:20:52.136Z,6964.00
2023-05-08T08:21:52.012Z,6952.00
2023-05-08T08:22:51.895Z,6856.00
2023-05-08T08:23:51.805Z,6260.00
2023-05-08T08:24:54.181Z,6000.00
2023-05-08T08:25:51.636Z,5940.00
2023-05-08T08:26:51.536Z,6056.00
2023-05-08T08:27:51.425Z,6292.00
2023-05-08T08:28:51.311Z,6640.00
2023-05-08T08:29:56.359Z,6684.00
2023-05-08T08:30:52.220Z,6540.00
2023-05-08T08:31:51.038Z,6700.00
2023-05-08T08:32:50.972Z,7140.00
2023-05-08T08:33:50.870Z,7008.00
2023-05-08T08:34:50.716Z,6828.00
2023-05-08T08:35:50.670Z,6864.00
2023-05-08T08:36:50.587Z,6916.00
2023-05-08T08:37:50.437Z,6976.00
2023-05-08T08:38:50.290Z,7044.00
2023-05-08T08:39:50.214Z,7040.00
2023-05-08T08:40:50.153Z,6940.00
2023-05-08T08:41:50.164Z,6772.00
2023-05-08T08:42:49.873Z,6592.00
2023-05-08T08:43:49.797Z,6424.00
2023-05-08T08:44:49.681Z,6340.00
2023-05-08T08:45:49.568Z,6344.00
2023-05-08T08:46:49.548Z,6400.00
2023-05-08T08:47:49.450Z,6512.00
2023-05-08T08:48:49.284Z,6600.00
2023-05-08T08:49:49.150Z,6676.00
2023-05-08T08:50:49.085Z,6812.00
2023-05-08T08:51:48.954Z,6932.00
2023-05-08T08:52:49.014Z,6980.00
2023-05-08T08:53:48.757Z,6928.00
2023-05-08T08:54:48.658Z,6812.00
2023-05-08T08:55:48.558Z,6696.00
2023-05-08T08:56:48.481Z,6648.00
2023-05-08T08:57:48.592Z,6696.00
2023-05-08T08:58:48.267Z,6752.00
2023-05-08T08:59:49.244Z,6732.00
2023-05-08T09:00:49.116Z,6676.00
2023-05-08T09:01:48.031Z,6636.00
2023-05-08T09:02:47.992Z,6780.00
2023-05-08T09:04:09.170Z,6568.00
2023-05-08T09:04:47.638Z,6496.00
2023-05-08T09:05:47.534Z,6420.00
2023-05-08T09:06:47.437Z,6308.00
2023-05-08T09:07:47.406Z,6184.00
2023-05-08T09:08:47.203Z,6052.00
2023-05-08T09:09:47.104Z,5952.00
2023-05-08T09:10:47.019Z,5864.00
2023-05-08T09:11:46.899Z,5784.00
2023-05-08T09:12:46.887Z,5692.00
2023-05-08T09:13:46.786Z,5624.00
2023-05-08T09:14:46.556Z,5540.00
2023-05-08T09:15:46.443Z,5440.00
2023-05-08T09:16:46.439Z,5344.00
2023-05-08T09:17:46.324Z,5244.00
2023-05-08T09:18:46.152Z,5168.00
2023-05-08T09:19:46.020Z,5164.00
2023-05-08T09:20:46.237Z,5200.00
2023-05-08T09:21:45.840Z,5228.00
2023-05-08T09:22:45.807Z,5204.00
2023-05-08T09:23:45.644Z,5196.00
2023-05-08T09:24:45.519Z,5128.00
2023-05-08T09:25:45.437Z,5040.00
2023-05-08T09:26:45.316Z,4864.00
2023-05-08T09:27:45.311Z,4728.00
2023-05-08T09:28:45.155Z,4788.00
2023-05-08T09:29:45.122Z,4832.00
2023-05-08T09:30:44.904Z,4796.00
2023-05-08T09:31:44.875Z,5048.00
2023-05-08T09:32:44.867Z,5392.00
2023-05-08T09:33:44.601Z,5684.00
2023-05-08T09:34:44.501Z,6148.00
2023-05-08T09:35:44.445Z,6452.00
2023-05-08T09:36:44.382Z,6396.00
2023-05-08T09:37:44.252Z,6568.00
2023-05-08T09:38:44.126Z,6968.00
2023-05-08T09:39:44.351Z,6768.00
2023-05-08T09:40:43.896Z,6396.00
2023-05-08T09:41:43.875Z,6360.00
2023-05-08T09:42:43.683Z,6380.00
2023-05-08T09:43:43.580Z,6168.00
2023-05-08T09:44:43.451Z,6076.00
2023-05-08T09:45:44.811Z,6480.00
2023-05-08T09:46:43.458Z,6596.00
2023-05-08T09:47:43.165Z,6176.00
2023-05-08T09:48:43.003Z,5632.00
2023-05-08T09:49:42.883Z,5372.00
2023-05-08T09:50:43.669Z,5044.00
2023-05-08T09:51:43.065Z,4904.00
2023-05-08T09:53:52.515Z,5080.00
2023-05-08T09:54:52.343Z,5772.00
2023-05-08T09:55:51.682Z,5584.00
2023-05-08T09:57:12.814Z,4968.00
2023-05-08T09:57:51.664Z,5640.00
2023-05-08T09:59:12.638Z,5452.00
2023-05-08T09:59:51.639Z,5608.00
2023-05-08T10:00:51.851Z,5856.00
2023-05-08T10:01:51.670Z,5668.00
2023-05-08T10:02:51.791Z,5556.00
2023-05-08T10:03:51.710Z,5048.00
2023-05-08T10:04:51.701Z,5084.00
2023-05-08T10:05:51.931Z,5192.00
2023-05-08T10:06:51.753Z,5092.00
2023-05-08T10:07:51.580Z,4880.00
2023-05-08T10:08:51.638Z,5212.00
2023-05-08T10:09:51.532Z,5224.00
2023-05-08T10:10:51.527Z,5344.00
2023-05-08T10:11:51.540Z,5524.00
2023-05-08T10:12:52.031Z,5724.00
2023-05-08T10:13:51.507Z,5928.00
2023-05-08T10:14:51.491Z,6100.00
2023-05-08T10:15:51.479Z,6160.00
2023-05-08T10:16:51.668Z,6204.00
2023-05-08T10:17:51.672Z,6172.00
2023-05-08T10:18:52.600Z,6104.00
2023-05-08T10:19:51.463Z,6016.00
2023-05-08T10:20:51.422Z,5920.00
2023-05-08T10:21:51.473Z,5844.00
2023-05-08T10:22:51.961Z,5796.00
2023-05-08T10:23:51.485Z,5836.00
2023-05-08T10:24:51.379Z,5868.00
2023-05-08T10:25:53.429Z,5880.00
2023-05-08T10:27:05.076Z,5940.00
2023-05-08T10:27:52.365Z,6052.00
2023-05-08T10:28:51.580Z,6216.00
2023-05-08T10:29:51.313Z,6384.00
2023-05-08T10:30:51.431Z,6400.00
2023-05-08T10:31:51.287Z,6396.00
2023-05-08T10:32:51.460Z,6388.00
2023-05-08T10:33:51.343Z,6444.00
2023-05-08T10:34:51.271Z,6532.00
2023-05-08T10:35:51.258Z,6596.00
2023-05-08T10:36:53.355Z,6704.00
2023-05-08T10:37:51.265Z,6836.00
2023-05-08T10:38:51.296Z,6956.00
2023-05-08T10:39:52.217Z,7072.00
2023-05-08T10:40:51.219Z,7096.00
2023-05-08T10:41:51.195Z,7128.00
2023-05-08T10:42:51.178Z,7180.00
2023-05-08T10:43:51.231Z,7196.00
2023-05-08T10:44:51.229Z,7204.00
2023-05-08T10:45:51.244Z,7240.00
2023-05-08T10:46:51.194Z,7288.00
2023-05-08T10:47:51.178Z,7332.00
2023-05-08T10:48:51.133Z,7360.00
2023-05-08T10:49:51.162Z,7416.00
2023-05-08T10:50:51.113Z,7432.00
2023-05-08T10:51:51.102Z,7452.00
2023-05-08T10:52:51.121Z,7440.00
2023-05-08T10:53:51.061Z,7416.00
2023-05-08T10:54:51.127Z,7364.00
2023-05-08T10:55:51.065Z,7380.00
2023-05-08T10:56:51.027Z,7520.00
2023-05-08T10:57:51.008Z,7568.00
2023-05-08T10:58:51.034Z,7576.00
2023-05-08T10:59:51.098Z,7564.00
2023-05-08T11:00:51.000Z,7576.00
2023-05-08T11:01:51.326Z,7576.00
2023-05-08T11:02:51.023Z,7576.00
2023-05-08T11:03:51.220Z,7580.00
2023-05-08T11:04:51.051Z,7560.00
2023-05-08T11:05:50.941Z,7592.00
2023-05-08T11:06:51.143Z,7560.00
2023-05-08T11:07:50.908Z,7608.00
2023-05-08T11:08:50.964Z,7544.00
2023-05-08T11:09:50.897Z,7500.00
2023-05-08T11:10:50.911Z,7464.00
2023-05-08T11:11:50.927Z,7440.00
2023-05-08T11:12:50.889Z,7400.00
2023-05-08T11:13:50.861Z,7384.00
2023-05-08T11:14:50.893Z,7408.00
2023-05-08T11:15:50.906Z,7460.00
2023-05-08T11:16:50.829Z,7516.00
2023-05-08T11:17:50.852Z,7596.00
2023-05-08T11:18:50.889Z,7720.00
2023-05-08T11:19:50.783Z,7844.00
2023-05-08T11:20:50.792Z,7820.00
2023-05-08T11:21:50.791Z,7860.00
2023-05-08T11:22:50.808Z,7928.00
2023-05-08T11:23:50.765Z,8088.00
2023-05-08T11:24:50.763Z,7948.00
2023-05-08T11:25:50.720Z,7940.00
2023-05-08T11:26:50.733Z,7936.00
2023-05-08T11:27:50.793Z,8036.00
2023-05-08T11:28:50.783Z,8348.00
2023-05-08T11:29:50.748Z,7840.00
2023-05-08T11:30:50.692Z,7784.00
2023-05-08T11:31:50.812Z,7776.00
2023-05-08T11:32:50.674Z,7768.00
2023-05-08T11:33:50.689Z,7812.00
2023-05-08T11:34:50.653Z,7804.00
2023-05-08T11:35:50.626Z,8068.00
2023-05-08T11:36:50.639Z,7816.00
2023-05-08T11:37:50.640Z,7764.00
2023-05-08T11:38:50.661Z,7760.00
2023-05-08T11:39:50.583Z,7796.00
2023-05-08T11:40:50.584Z,7808.00
2023-05-08T11:41:50.569Z,7928.00
2023-05-08T11:42:50.576Z,7900.00
2023-05-08T11:43:50.580Z,7840.00
2023-05-08T11:44:50.605Z,7800.00
2023-05-08T11:45:50.525Z,7780.00
2023-05-08T11:46:50.641Z,7664.00
2023-05-08T11:47:50.598Z,7624.00
2023-05-08T11:48:50.494Z,7608.00
2023-05-08T11:49:50.498Z,7560.00
2023-05-08T11:50:50.461Z,7456.00
2023-05-08T11:51:50.467Z,7364.00
2023-05-08T11:52:50.589Z,7344.00
2023-05-08T11:53:50.443Z,7384.00
2023-05-08T11:54:50.487Z,7432.00
2023-05-08T11:55:50.431Z,7416.00
2023-05-08T11:56:50.729Z,7400.00
2023-05-08T11:57:50.405Z,7400.00
2023-05-08T11:58:50.380Z,7400.00
2023-05-08T11:59:50.438Z,7368.00
2023-05-08T12:00:50.419Z,7332.00
2023-05-08T12:02:06.860Z,7280.00
2023-05-08T12:02:51.448Z,7204.00
2023-05-08T12:03:50.569Z,7152.00
2023-05-08T12:04:50.445Z,7088.00
2023-05-08T12:05:50.387Z,7008.00
2023-05-08T12:06:50.295Z,6952.00
2023-05-08T12:07:50.317Z,6908.00
2023-05-08T12:08:50.291Z,6884.00
2023-05-08T12:09:50.327Z,6892.00
2023-05-08T12:10:50.279Z,6904.00
2023-05-08T12:11:50.246Z,6912.00
2023-05-08T12:12:50.295Z,6952.00
2023-05-08T12:13:50.276Z,6904.00
2023-05-08T12:14:50.266Z,6964.00
2023-05-08T12:15:50.194Z,6988.00
2023-05-08T12:16:50.216Z,7004.00
2023-05-08T12:17:50.271Z,7084.00
2023-05-08T12:18:50.192Z,7000.00
2023-05-08T12:19:50.237Z,6960.00
2023-05-08T12:20:50.216Z,6964.00
2023-05-08T12:21:50.219Z,6976.00
2023-05-08T12:22:50.171Z,7012.00
2023-05-08T12:23:50.135Z,7056.00
2023-05-08T12:24:50.169Z,7092.00
2023-05-08T12:25:50.115Z,7132.00
2023-05-08T12:26:50.131Z,7148.00