createdAt,value
2022-08-17T00:00:34.482Z,5.30
2022-08-17T00:03:08.252Z,4.80
2022-08-17T00:05:41.311Z,5.00
2022-08-17T00:08:11.137Z,5.53
2022-08-17T00:10:39.621Z,5.70
2022-08-17T00:13:09.991Z,6.40
2022-08-17T00:15:38.179Z,5.50
2022-08-17T00:19:01.791Z,6.30
2022-08-17T00:20:55.608Z,5.67
2022-08-17T00:23:25.657Z,6.90
2022-08-17T00:25:54.059Z,4.83
2022-08-17T00:28:22.437Z,5.20
2022-08-17T00:30:53.399Z,5.60
2022-08-17T00:33:26.060Z,5.63
2022-08-17T00:35:55.464Z,6.00
2022-08-17T00:38:25.666Z,6.40
2022-08-17T00:40:59.049Z,5.67
2022-08-17T00:43:32.185Z,5.40
2022-08-17T00:46:02.846Z,6.17
2022-08-17T00:48:31.763Z,5.50
2022-08-17T00:51:06.594Z,5.97
2022-08-17T00:53:39.140Z,5.70
2022-08-17T00:56:11.848Z,5.30
2022-08-17T00:58:40.442Z,5.60
2022-08-17T01:01:11.188Z,6.07
2022-08-17T01:03:40.283Z,4.93
2022-08-17T01:06:09.987Z,5.20
2022-08-17T01:08:40.571Z,5.40
2022-08-17T01:11:09.512Z,4.83
2022-08-17T01:13:41.453Z,5.50
2022-08-17T01:16:17.132Z,4.50
2022-08-17T01:18:48.080Z,4.90
2022-08-17T01:21:23.401Z,5.77
2022-08-17T01:23:52.911Z,6.07
2022-08-17T01:26:21.923Z,5.90
2022-08-17T01:28:53.821Z,4.90
2022-08-17T01:31:24.652Z,5.10
2022-08-17T01:33:52.903Z,5.20
2022-08-17T01:36:21.521Z,5.63
2022-08-17T01:38:49.678Z,5.03
2022-08-17T01:41:22.687Z,5.30
2022-08-17T01:43:55.081Z,5.97
2022-08-17T01:46:26.981Z,5.77
2022-08-17T01:48:56.310Z,5.87
2022-08-17T01:51:25.512Z,5.50
2022-08-17T01:53:57.426Z,5.40
2022-08-17T01:56:27.845Z,4.67
2022-08-17T01:58:55.983Z,4.93
2022-08-17T02:01:26.517Z,5.50
2022-08-17T02:03:59.589Z,5.00
2022-08-17T02:06:31.395Z,6.80
2022-08-17T02:09:03.111Z,6.20
2022-08-17T02:11:34.379Z,6.07
2022-08-17T02:14:04.056Z,5.23
2022-08-17T02:16:37.470Z,5.07
2022-08-17T02:19:08.863Z,5.40
2022-08-17T02:21:37.221Z,5.47
2022-08-17T02:24:06.760Z,5.23
2022-08-17T02:26:36.285Z,4.93
2022-08-17T02:29:05.121Z,4.63
2022-08-17T02:31:33.330Z,4.63
2022-08-17T02:34:04.568Z,5.37
2022-08-17T02:36:35.040Z,5.00
2022-08-17T02:39:04.116Z,5.70
2022-08-17T02:41:32.468Z,5.57
2022-08-17T02:44:02.391Z,5.23
2022-08-17T02:46:32.295Z,4.50
2022-08-17T02:49:00.565Z,6.03
2022-08-17T02:51:29.371Z,5.57
2022-08-17T02:54:39.018Z,5.77
2022-08-17T02:56:45.740Z,5.23
2022-08-17T02:59:15.210Z,5.57
2022-08-17T03:01:43.528Z,5.10
2022-08-17T03:04:12.028Z,5.10
2022-08-17T03:06:40.148Z,6.17
2022-08-17T03:09:08.386Z,6.17
2022-08-17T03:11:36.551Z,5.23
2022-08-17T03:14:04.700Z,4.83
2022-08-17T03:16:34.208Z,4.87
2022-08-17T03:19:02.855Z,5.00
2022-08-17T03:21:30.909Z,5.73
2022-08-17T03:23:59.205Z,5.90
2022-08-17T03:26:29.794Z,6.60
2022-08-17T03:28:58.186Z,5.83
2022-08-17T03:31:26.307Z,5.10
2022-08-17T03:33:56.354Z,5.40
2022-08-17T03:36:24.799Z,5.20
2022-08-17T03:38:52.928Z,4.67
2022-08-17T03:41:23.089Z,5.30
2022-08-17T03:43:51.185Z,5.30
2022-08-17T03:46:36.514Z,7.80
2022-08-17T03:49:26.444Z,4.83
2022-08-17T03:52:12.521Z,7.80
2022-08-17T03:55:03.852Z,4.73
2022-08-17T03:57:32.778Z,5.40
2022-08-17T04:00:01.102Z,6.47
2022-08-17T04:02:32.612Z,4.63
2022-08-17T04:05:03.013Z,5.00
2022-08-17T04:07:32.581Z,6.43
2022-08-17T04:10:01.091Z,6.07
2022-08-17T04:12:43.630Z,5.33
2022-08-17T04:15:13.394Z,6.70
2022-08-17T04:17:44.235Z,6.10
2022-08-17T04:20:15.732Z,5.30
2022-08-17T04:22:57.430Z,4.27
2022-08-17T04:25:27.374Z,4.40
2022-08-17T04:27:55.706Z,6.17
2022-08-17T04:30:24.496Z,4.83
2022-08-17T04:33:04.183Z,8.33
2022-08-17T04:35:42.900Z,8.87
2022-08-17T04:38:13.694Z,5.00
2022-08-17T04:41:08.335Z,5.80
2022-08-17T04:43:38.129Z,5.63
2022-08-17T04:46:08.357Z,4.93
2022-08-17T04:48:38.834Z,7.30
2022-08-17T04:51:12.044Z,4.30
2022-08-17T04:53:42.250Z,5.57
2022-08-17T04:56:16.790Z,6.30
2022-08-17T04:58:46.267Z,7.23
2022-08-17T05:01:14.842Z,5.90
2022-08-17T05:03:44.449Z,5.30
2022-08-17T05:06:13.985Z,5.80
2022-08-17T05:08:42.202Z,5.77
2022-08-17T05:11:10.432Z,7.23
2022-08-17T05:13:38.539Z,6.27
2022-08-17T05:16:07.211Z,6.30
2022-08-17T05:18:35.308Z,6.50
2022-08-17T05:21:03.841Z,6.07
2022-08-17T05:23:43.111Z,5.23
2022-08-17T05:26:22.603Z,6.20
2022-08-17T05:28:59.667Z,5.83
2022-08-17T05:31:29.969Z,5.40
2022-08-17T05:33:58.134Z,5.47
2022-08-17T05:36:42.397Z,7.20
2022-08-17T05:39:15.860Z,7.73
2022-08-17T05:41:45.716Z,6.73
2022-08-17T05:44:13.872Z,5.27
2022-08-17T05:46:45.278Z,5.77
2022-08-17T05:49:15.387Z,6.13
2022-08-17T05:52:09.320Z,5.60
2022-08-17T05:54:50.063Z,5.87
2022-08-17T05:57:43.359Z,4.37
2022-08-17T06:00:30.282Z,5.67
2022-08-17T06:03:20.025Z,5.90
2022-08-17T06:06:08.755Z,5.00
2022-08-17T06:08:48.075Z,6.10
2022-08-17T06:11:28.995Z,4.93
2022-08-17T06:14:14.523Z,5.17
2022-08-17T06:16:46.530Z,4.60
2022-08-17T06:19:19.884Z,5.10
2022-08-17T06:21:51.612Z,4.93
2022-08-17T06:24:28.325Z,5.63
2022-08-17T06:27:07.219Z,6.60
2022-08-17T06:29:42.916Z,5.17
2022-08-17T06:32:12.976Z,5.47
2022-08-17T06:34:44.524Z,4.83
2022-08-17T06:37:27.014Z,5.40
2022-08-17T06:40:03.741Z,4.37
2022-08-17T06:43:02.330Z,5.57
2022-08-17T06:45:38.119Z,6.73
2022-08-17T06:48:24.408Z,4.77
2022-08-17T06:50:55.741Z,5.07
2022-08-17T06:53:27.872Z,4.87
2022-08-17T06:56:00.899Z,5.23
2022-08-17T06:58:33.319Z,6.20
2022-08-17T07:01:06.985Z,4.70
2022-08-17T07:03:39.690Z,5.40
2022-08-17T07:06:13.631Z,4.43
2022-08-17T07:08:52.279Z,7.13
2022-08-17T07:11:27.141Z,4.47
2022-08-17T07:14:26.814Z,4.47
2022-08-17T07:16:58.087Z,4.10
2022-08-17T07:19:32.239Z,3.87
2022-08-17T07:22:06.828Z,3.83
2022-08-17T07:24:39.229Z,4.50
2022-08-17T07:27:14.463Z,3.30
2022-08-17T07:29:49.503Z,4.60
2022-08-17T07:32:23.237Z,3.47
2022-08-17T07:35:15.730Z,3.27
2022-08-17T07:37:46.618Z,3.57
2022-08-17T07:40:22.255Z,4.00
2022-08-17T07:43:23.124Z,3.83
2022-08-17T07:46:18.178Z,3.30
2022-08-17T07:48:49.655Z,4.40
2022-08-17T07:51:29.271Z,3.83
2022-08-17T07:54:13.451Z,3.53
2022-08-17T07:56:46.972Z,4.90
2022-08-17T07:59:23.454Z,3.67
2022-08-17T08:02:21.785Z,3.70
2022-08-17T08:05:06.755Z,3.87
2022-08-17T08:07:43.337Z,4.13
2022-08-17T08:10:15.142Z,4.47
2022-08-17T08:12:45.161Z,4.37
2022-08-17T08:15:18.942Z,3.87
2022-08-17T08:17:53.102Z,4.90
2022-08-17T08:20:51.358Z,4.67
2022-08-17T08:23:23.584Z,4.90
2022-08-17T08:26:02.721Z,4.57
2022-08-17T08:28:37.481Z,5.20
2022-08-17T08:31:13.193Z,3.83
2022-08-17T08:33:54.976Z,4.80
2022-08-17T08:37:12.733Z,3.83
2022-08-17T08:39:37.734Z,4.30
2022-08-17T08:42:14.047Z,4.10
2022-08-17T08:45:04.620Z,4.33
2022-08-17T08:47:53.311Z,4.40
2022-08-17T08:50:38.197Z,3.50
2022-08-17T08:53:21.302Z,4.97
2022-08-17T08:55:55.931Z,3.67
2022-08-17T08:58:42.282Z,3.83
2022-08-17T09:01:19.425Z,3.70
2022-08-17T09:04:18.341Z,3.90
2022-08-17T09:07:01.922Z,5.23
2022-08-17T09:09:41.914Z,5.10
2022-08-17T09:12:16.772Z,4.07
2022-08-17T09:14:52.827Z,4.43
2022-08-17T09:17:25.395Z,4.57
2022-08-17T09:20:01.074Z,6.30
2022-08-17T09:22:36.902Z,4.13
2022-08-17T09:25:10.149Z,3.53
2022-08-17T09:27:51.799Z,2.97
2022-08-17T09:30:23.758Z,3.87
2022-08-17T09:32:59.400Z,3.97
2022-08-17T09:35:37.809Z,5.93
2022-08-17T09:38:20.315Z,3.80
2022-08-17T09:40:53.937Z,3.13
2022-08-17T09:43:31.697Z,4.00
2022-08-17T09:46:04.001Z,3.80
2022-08-17T09:48:45.116Z,3.83
2022-08-17T09:51:21.000Z,3.40
2022-08-17T09:53:52.049Z,3.93
2022-08-17T09:56:36.350Z,4.57
2022-08-17T09:59:23.485Z,4.37
2022-08-17T10:02:00.566Z,4.07
2022-08-17T10:04:47.805Z,4.90
2022-08-17T10:07:21.889Z,3.97
2022-08-17T10:10:03.750Z,3.40
2022-08-17T10:12:46.499Z,3.70
2022-08-17T10:15:24.870Z,3.40
2022-08-17T10:18:16.792Z,3.90
2022-08-17T10:21:17.099Z,3.47
2022-08-17T10:24:05.055Z,3.60
2022-08-17T10:26:46.217Z,3.47
2022-08-17T10:29:40.796Z,3.33
2022-08-17T10:32:26.574Z,3.43
2022-08-17T10:35:06.364Z,3.10
2022-08-17T10:37:48.609Z,3.87
2022-08-17T10:40:27.912Z,3.00
2022-08-17T10:43:01.641Z,3.90
2022-08-17T10:45:34.526Z,3.60
2022-08-17T10:48:28.563Z,4.10
2022-08-17T10:51:03.379Z,5.97
2022-08-17T10:53:57.016Z,3.50
2022-08-17T10:56:41.231Z,3.83
2022-08-17T10:59:10.995Z,3.07
2022-08-17T11:02:05.241Z,4.33
2022-08-17T11:04:49.658Z,4.87
2022-08-17T11:07:25.716Z,3.57
2022-08-17T11:10:17.872Z,3.37
2022-08-17T11:13:01.100Z,3.50
2022-08-17T11:15:47.398Z,3.90
2022-08-17T11:18:38.027Z,3.80
2022-08-17T11:21:23.013Z,4.80
2022-08-17T11:24:14.620Z,4.93
2022-08-17T11:26:47.640Z,8.47
2022-08-17T11:29:24.783Z,6.07
2022-08-17T11:32:04.246Z,5.30
2022-08-17T11:34:33.874Z,6.70
2022-08-17T11:37:35.599Z,4.80
2022-08-17T11:40:17.416Z,3.40
2022-08-17T11:43:16.469Z,4.73
2022-08-17T11:46:02.101Z,3.83
2022-08-17T11:48:59.777Z,4.13
2022-08-17T11:51:56.204Z,4.33
2022-08-17T11:54:46.119Z,4.47
2022-08-17T11:58:00.930Z,3.97
2022-08-17T12:00:54.738Z,4.80
2022-08-17T12:03:42.348Z,4.53
2022-08-17T12:06:32.030Z,4.53
2022-08-17T12:09:07.787Z,5.37
2022-08-17T12:11:56.276Z,3.23
2022-08-17T12:15:08.177Z,4.37
2022-08-17T12:17:39.357Z,3.67
2022-08-17T12:20:17.621Z,4.50
2022-08-17T12:22:56.565Z,3.70
2022-08-17T12:25:33.099Z,3.80
2022-08-17T12:28:06.754Z,3.90
2022-08-17T12:30:37.269Z,5.00
2022-08-17T12:33:12.745Z,4.90
2022-08-17T12:35:41.013Z,5.20
2022-08-17T12:38:32.806Z,5.30
2022-08-17T12:41:23.429Z,5.00
2022-08-17T12:43:58.698Z,4.33
2022-08-17T12:46:26.917Z,4.53
2022-08-17T12:48:59.586Z,3.63
2022-08-17T12:51:30.054Z,3.50
2022-08-17T12:53:59.623Z,3.73
2022-08-17T12:56:30.013Z,3.30
2022-08-17T12:58:58.587Z,3.30
2022-08-17T13:01:27.773Z,3.47
2022-08-17T13:03:59.741Z,4.83
2022-08-17T13:06:32.085Z,3.20
2022-08-17T13:09:12.522Z,2.90
2022-08-17T13:11:49.431Z,2.90
2022-08-17T13:14:19.011Z,3.53
2022-08-17T13:16:53.706Z,3.17
2022-08-17T13:19:40.185Z,2.93
2022-08-17T13:22:13.055Z,3.30
2022-08-17T13:24:54.419Z,3.17
2022-08-17T13:27:25.086Z,3.83
2022-08-17T13:29:57.250Z,3.10
2022-08-17T13:32:37.148Z,2.67
2022-08-17T13:35:39.323Z,3.17
2022-08-17T13:38:11.035Z,3.20
2022-08-17T13:40:48.397Z,2.70
2022-08-17T13:43:49.588Z,3.73
2022-08-17T13:46:22.462Z,3.60
2022-08-17T13:49:00.326Z,2.90
2022-08-17T13:51:42.357Z,3.77
2022-08-17T13:54:25.046Z,3.67
2022-08-17T13:57:01.345Z,4.00
2022-08-17T13:59:55.325Z,3.40
2022-08-17T14:02:27.990Z,2.73
2022-08-17T14:04:57.452Z,3.10
2022-08-17T14:07:33.733Z,3.03
2022-08-17T14:10:05.218Z,2.80
2022-08-17T14:12:36.237Z,4.00
2022-08-17T14:15:05.206Z,3.80
2022-08-17T14:17:38.455Z,3.17
2022-08-17T14:20:09.396Z,3.17
2022-08-17T14:22:39.207Z,3.97
2022-08-17T14:25:10.689Z,4.13
2022-08-17T14:27:51.763Z,3.83
2022-08-17T14:30:23.363Z,2.53
2022-08-17T14:32:52.055Z,2.90
2022-08-17T14:35:23.153Z,2.73
2022-08-17T14:37:51.632Z,3.40
2022-08-17T14:40:24.788Z,2.23
2022-08-17T14:42:56.072Z,2.80
2022-08-17T14:45:30.115Z,2.53
2022-08-17T14:48:02.689Z,3.57
2022-08-17T14:50:31.778Z,2.53
2022-08-17T14:53:01.577Z,2.77
2022-08-17T14:55:31.009Z,2.77
2022-08-17T14:58:00.696Z,3.40
2022-08-17T15:00:28.911Z,2.80
2022-08-17T15:03:00.035Z,2.87
2022-08-17T15:05:31.473Z,2.87
2022-08-17T15:07:59.914Z,4.00
2022-08-17T15:10:29.325Z,3.03
2022-08-17T15:12:57.642Z,3.20
2022-08-17T15:15:27.654Z,2.83
2022-08-17T15:17:56.164Z,3.53
2022-08-17T15:20:28.321Z,2.27
2022-08-17T15:22:58.812Z,4.27
2022-08-17T15:25:29.042Z,2.70
2022-08-17T15:27:57.781Z,2.63
2022-08-17T15:30:27.861Z,2.97
2022-08-17T15:32:57.461Z,2.37
2022-08-17T15:35:28.919Z,2.73
2022-08-17T15:38:04.690Z,3.03
2022-08-17T15:40:34.947Z,2.43
2022-08-17T15:43:06.537Z,3.83
2022-08-17T15:45:36.322Z,2.63
2022-08-17T15:48:05.068Z,2.67
2022-08-17T15:50:33.271Z,2.60
2022-08-17T15:53:04.741Z,2.53
2022-08-17T15:55:34.497Z,3.20
2022-08-17T15:58:02.678Z,2.67
2022-08-17T16:00:31.599Z,3.17
2022-08-17T16:04:01.636Z,2.30
2022-08-17T16:06:04.355Z,2.80
2022-08-17T16:08:32.796Z,3.27
2022-08-17T16:11:03.366Z,3.60
2022-08-17T16:13:32.715Z,2.77
2022-08-17T16:16:00.984Z,3.17
2022-08-17T16:18:31.925Z,2.30
2022-08-17T16:21:22.591Z,3.77
2022-08-17T16:23:55.327Z,2.63
2022-08-17T16:26:24.271Z,2.80
2022-08-17T16:28:52.991Z,2.53
2022-08-17T16:31:21.214Z,2.83
2022-08-17T16:34:16.413Z,3.40
2022-08-17T16:36:41.476Z,2.90
2022-08-17T16:39:22.000Z,2.73
2022-08-17T16:41:50.318Z,2.80
2022-08-17T16:44:20.659Z,3.50
2022-08-17T16:46:50.406Z,3.47
2022-08-17T16:49:31.581Z,3.37
2022-08-17T16:52:06.721Z,2.70
2022-08-17T16:54:35.524Z,3.73
2022-08-17T16:57:05.299Z,2.60
2022-08-17T16:59:39.642Z,3.30
2022-08-17T17:02:11.089Z,3.80
2022-08-17T17:04:45.034Z,2.97
2022-08-17T17:07:33.735Z,2.80
2022-08-17T17:10:05.884Z,3.53
2022-08-17T17:13:02.898Z,3.07
2022-08-17T17:15:27.513Z,3.43
2022-08-17T17:18:06.810Z,3.80
2022-08-17T17:20:45.863Z,3.47
2022-08-17T17:23:27.338Z,2.57
2022-08-17T17:26:04.270Z,3.80
2022-08-17T17:28:40.517Z,2.90
2022-08-17T17:31:15.456Z,2.97
2022-08-17T17:33:48.309Z,3.60
2022-08-17T17:36:25.263Z,4.00
2022-08-17T17:38:57.077Z,3.90
2022-08-17T17:41:33.936Z,3.83
2022-08-17T17:44:07.653Z,3.17
2022-08-17T17:46:39.498Z,3.10
2022-08-17T17:49:10.115Z,3.40
2022-08-17T17:52:07.690Z,2.63
2022-08-17T17:54:49.696Z,3.30
2022-08-17T17:57:26.384Z,3.30
2022-08-17T18:00:03.479Z,3.67
2022-08-17T18:02:52.578Z,3.40
2022-08-17T18:05:46.860Z,3.27
2022-08-17T18:08:34.014Z,3.50
2022-08-17T18:11:24.006Z,3.43
2022-08-17T18:14:03.045Z,3.70
2022-08-17T18:16:33.737Z,3.60
2022-08-17T18:19:02.142Z,3.20
2022-08-17T18:21:44.449Z,3.90
2022-08-17T18:24:14.845Z,3.63
2022-08-17T18:26:47.140Z,4.03
2022-08-17T18:29:32.368Z,6.57
2022-08-17T18:32:28.906Z,3.80
2022-08-17T18:35:01.382Z,4.87
2022-08-17T18:37:40.667Z,4.10
2022-08-17T18:40:36.589Z,4.73
2022-08-17T18:43:12.439Z,4.20
2022-08-17T18:45:47.316Z,3.53
2022-08-17T18:48:23.092Z,3.90
2022-08-17T18:50:53.569Z,4.23
2022-08-17T18:53:33.962Z,3.87
2022-08-17T18:56:34.219Z,4.53
2022-08-17T18:59:11.992Z,4.30
2022-08-17T19:01:53.258Z,4.43
2022-08-17T19:04:37.938Z,4.90
2022-08-17T19:07:13.505Z,5.43
2022-08-17T19:09:47.032Z,4.20
2022-08-17T19:12:27.573Z,4.50
2022-08-17T19:14:58.012Z,3.93
2022-08-17T19:17:35.332Z,3.53
2022-08-17T19:20:11.360Z,4.77
2022-08-17T19:22:58.508Z,5.00
2022-08-17T19:25:31.576Z,4.50
2022-08-17T19:28:21.859Z,4.50
2022-08-17T19:30:56.058Z,4.50
2022-08-17T19:33:24.668Z,4.10
2022-08-17T19:36:04.850Z,4.47
2022-08-17T19:38:48.502Z,4.37
2022-08-17T19:41:26.080Z,4.40
2022-08-17T19:44:32.947Z,5.10
2022-08-17T19:47:13.350Z,4.27
2022-08-17T19:49:56.886Z,4.07
2022-08-17T19:52:43.022Z,4.67
2022-08-17T19:55:21.562Z,4.23
2022-08-17T19:58:01.200Z,4.10
2022-08-17T20:00:32.188Z,4.13
2022-08-17T20:03:06.316Z,4.90
2022-08-17T20:06:08.757Z,3.97
2022-08-17T20:08:30.146Z,6.00
2022-08-17T20:11:03.043Z,3.90
2022-08-17T20:13:37.413Z,4.23
2022-08-17T20:16:07.788Z,4.23
2022-08-17T20:18:47.687Z,4.83
2022-08-17T20:21:20.257Z,4.50
2022-08-17T20:23:54.305Z,3.93
2022-08-17T20:26:27.492Z,4.87
2022-08-17T20:29:29.580Z,5.47
2022-08-17T20:32:18.033Z,4.67
2022-08-17T20:34:48.407Z,4.50
2022-08-17T20:37:30.338Z,4.93
2022-08-17T20:40:33.404Z,5.43
2022-08-17T20:43:40.030Z,4.00
2022-08-17T20:46:19.065Z,4.70
2022-08-17T20:48:53.721Z,4.87
2022-08-17T20:51:31.429Z,4.67
2022-08-17T20:54:30.327Z,4.33
2022-08-17T20:57:01.388Z,4.80
2022-08-17T21:00:14.612Z,5.20
2022-08-17T21:02:44.771Z,4.87
2022-08-17T21:05:34.326Z,5.13
2022-08-17T21:08:15.278Z,4.60
2022-08-17T21:10:46.513Z,4.37
2022-08-17T21:13:44.856Z,4.43
2022-08-17T21:16:32.143Z,4.77
2022-08-17T21:19:16.950Z,4.50
2022-08-17T21:21:58.284Z,4.47
2022-08-17T21:24:38.902Z,4.23
2022-08-17T21:27:21.342Z,4.60
2022-08-17T21:30:14.115Z,4.90
2022-08-17T21:32:45.941Z,3.90
2022-08-17T21:35:30.049Z,4.40
2022-08-17T21:38:05.159Z,4.30
2022-08-17T21:40:35.122Z,4.60
2022-08-17T21:43:18.129Z,4.70
2022-08-17T21:45:59.679Z,4.67
2022-08-17T21:48:29.609Z,4.30
2022-08-17T21:51:04.842Z,5.00
2022-08-17T21:53:39.749Z,5.03
2022-08-17T21:56:09.232Z,4.80
2022-08-17T21:58:46.607Z,5.03
2022-08-17T22:01:25.852Z,4.60
2022-08-17T22:04:00.966Z,4.33
2022-08-17T22:06:34.294Z,4.17
2022-08-17T22:09:19.314Z,3.43
2022-08-17T22:12:04.195Z,4.17
2022-08-17T22:14:52.913Z,3.70
2022-08-17T22:17:24.862Z,3.73
2022-08-17T22:19:55.850Z,2.90
2022-08-17T22:22:28.525Z,2.97
2022-08-17T22:25:00.203Z,3.20
2022-08-17T22:27:48.965Z,2.83
2022-08-17T22:30:33.094Z,3.80
2022-08-17T22:33:05.021Z,3.50
2022-08-17T22:35:40.302Z,3.10
2022-08-17T22:38:32.078Z,4.57
2022-08-17T22:41:30.229Z,3.50
2022-08-17T22:44:02.490Z,3.07
2022-08-17T22:46:31.433Z,3.17
2022-08-17T22:49:00.816Z,3.40
2022-08-17T22:51:32.082Z,3.90
2022-08-17T22:54:20.104Z,4.00
2022-08-17T22:57:14.982Z,3.93
2022-08-17T22:59:49.646Z,3.20
2022-08-17T23:02:26.980Z,2.63
2022-08-17T23:04:59.280Z,3.57
2022-08-17T23:07:27.512Z,3.40
2022-08-17T23:09:55.908Z,3.20
2022-08-17T23:12:27.828Z,3.10
2022-08-17T23:15:01.690Z,3.40
2022-08-17T23:17:36.917Z,3.30
2022-08-17T23:20:08.363Z,3.80
2022-08-17T23:22:37.987Z,3.50
2022-08-17T23:25:27.285Z,2.80
2022-08-17T23:28:01.539Z,3.00
2022-08-17T23:30:31.246Z,3.67
2022-08-17T23:33:01.338Z,3.47
2022-08-17T23:35:40.278Z,4.37
2022-08-17T23:38:10.392Z,3.10
2022-08-17T23:40:39.877Z,3.23
2022-08-17T23:43:23.581Z,3.47
2022-08-17T23:45:54.387Z,3.80
2022-08-17T23:48:32.561Z,3.27
2022-08-17T23:51:09.581Z,4.50
2022-08-17T23:53:40.321Z,3.97
2022-08-17T23:56:11.315Z,3.90
2022-08-17T23:58:43.212Z,4.23
