createdAt,value
2023-03-24T00:02:04.852Z,33.60
2023-03-24T00:04:33.192Z,34.30
2023-03-24T00:07:03.454Z,36.50
2023-03-24T00:09:32.429Z,33.80
2023-03-24T00:12:00.663Z,33.73
2023-03-24T00:14:30.821Z,33.40
2023-03-24T00:17:00.469Z,31.33
2023-03-24T00:19:28.746Z,35.20
2023-03-24T00:21:56.938Z,35.00
2023-03-24T00:24:25.474Z,33.10
2023-03-24T00:26:57.655Z,37.93
2023-03-24T00:29:26.554Z,33.33
2023-03-24T00:31:55.475Z,36.10
2023-03-24T00:34:25.719Z,37.60
2023-03-24T00:36:53.941Z,36.93
2023-03-24T00:39:22.472Z,38.07
2023-03-24T00:41:52.046Z,37.90
2023-03-24T00:44:23.123Z,37.57
2023-03-24T00:46:57.005Z,37.53
2023-03-24T01:08:04.029Z,36.30
2023-03-24T01:10:34.180Z,43.97
2023-03-24T01:13:03.088Z,38.57
2023-03-24T01:15:36.615Z,39.13
2023-03-24T01:18:05.213Z,42.87
2023-03-24T01:20:34.208Z,43.17
2023-03-24T01:23:06.179Z,43.57
2023-03-24T01:25:36.057Z,45.27
2023-03-24T01:28:05.104Z,42.33
2023-03-24T01:30:33.723Z,44.20
2023-03-24T01:33:01.892Z,44.93
2023-03-24T01:35:30.394Z,44.03
2023-03-24T01:37:59.935Z,43.97
2023-03-24T01:40:32.022Z,43.60
2023-03-24T01:43:01.299Z,42.03
2023-03-24T01:45:45.076Z,44.50
2023-03-24T01:48:17.765Z,47.97
2023-03-24T01:50:50.453Z,43.83
2023-03-24T01:53:18.737Z,42.13
2023-03-24T01:55:50.218Z,45.20
2023-03-24T01:58:19.182Z,45.13
2023-03-24T02:00:47.720Z,43.63
2023-03-24T02:03:21.048Z,42.67
2023-03-24T02:05:52.321Z,49.37
2023-03-24T02:08:24.801Z,41.33
2023-03-24T02:10:56.416Z,44.83
2023-03-24T02:13:24.780Z,42.10
2023-03-24T02:16:04.552Z,41.97
2023-03-24T02:18:44.882Z,36.43
2023-03-24T02:21:51.458Z,41.27
2023-03-24T02:24:47.768Z,42.33
2023-03-24T02:27:38.778Z,42.73
2023-03-24T02:30:41.521Z,39.53
2023-03-24T02:33:37.196Z,47.00
2023-03-24T02:36:28.319Z,38.53
2023-03-24T02:39:32.536Z,38.13
2023-03-24T02:42:09.351Z,39.23
2023-03-24T02:44:48.958Z,46.57
2023-03-24T02:47:21.550Z,40.20
2023-03-24T02:49:57.132Z,39.60
2023-03-24T02:52:34.171Z,38.97
2023-03-24T02:55:06.067Z,39.90
2023-03-24T02:57:42.041Z,38.60
2023-03-24T03:00:18.620Z,34.87
2023-03-24T03:02:51.906Z,37.20
2023-03-24T03:05:28.911Z,34.67
2023-03-24T03:08:01.217Z,37.80
2023-03-24T03:10:34.880Z,34.27
2023-03-24T03:13:10.530Z,36.87
2023-03-24T03:15:43.244Z,36.37
2023-03-24T03:18:17.989Z,34.20
2023-03-24T03:20:53.253Z,35.93
2023-03-24T03:23:26.480Z,34.57
2023-03-24T03:26:05.874Z,30.70
2023-03-24T03:28:39.750Z,35.63
2023-03-24T03:31:15.115Z,31.40
2023-03-24T03:33:49.863Z,38.17
2023-03-24T03:36:22.092Z,33.97
2023-03-24T03:38:57.172Z,33.60
2023-03-24T03:41:25.753Z,34.73
2023-03-24T03:43:56.196Z,34.77
2023-03-24T03:46:24.607Z,34.47
2023-03-24T03:48:52.837Z,32.93
2023-03-24T03:51:21.325Z,32.83
2023-03-24T03:53:51.645Z,32.20
2023-03-24T03:56:21.990Z,32.70
2023-03-24T03:58:51.053Z,33.23
2023-03-24T04:01:25.240Z,31.63
2023-03-24T04:04:21.858Z,36.93
2023-03-24T04:07:08.244Z,32.03
2023-03-24T04:09:47.183Z,37.03
2023-03-24T04:12:51.352Z,33.13
2023-03-24T04:15:36.253Z,38.10
2023-03-24T04:18:20.967Z,40.30
2023-03-24T04:20:53.676Z,36.33
2023-03-24T04:23:30.959Z,40.27
2023-03-24T04:26:10.618Z,38.47
2023-03-24T04:28:44.302Z,32.40
2023-03-24T04:31:17.984Z,35.67
2023-03-24T04:33:52.378Z,35.30
2023-03-24T04:36:27.682Z,33.93
2023-03-24T04:39:01.861Z,36.70
2023-03-24T04:41:32.093Z,36.60
2023-03-24T04:44:01.033Z,33.90
2023-03-24T04:46:29.341Z,38.80
2023-03-24T04:48:58.803Z,33.80
2023-03-24T04:51:28.838Z,36.03
2023-03-24T04:53:57.034Z,37.83
2023-03-24T04:56:37.099Z,38.93
2023-03-24T04:59:05.359Z,35.97
2023-03-24T05:01:37.776Z,35.77
2023-03-24T05:04:08.463Z,36.33
2023-03-24T05:06:37.033Z,33.10
2023-03-24T05:09:06.333Z,39.47
2023-03-24T05:11:34.446Z,34.20
2023-03-24T05:14:02.538Z,35.27
2023-03-24T05:16:30.830Z,37.90
2023-03-24T05:18:59.057Z,35.43
2023-03-24T05:21:28.578Z,36.10
2023-03-24T05:23:56.713Z,33.77
2023-03-24T05:26:27.088Z,33.77
2023-03-24T05:28:56.021Z,30.93
2023-03-24T05:31:24.270Z,30.07
2023-03-24T05:33:52.486Z,39.83
2023-03-24T05:36:20.784Z,35.27
2023-03-24T05:38:50.501Z,36.73
2023-03-24T05:41:18.877Z,31.30
2023-03-24T05:43:46.894Z,34.33
2023-03-24T05:46:15.049Z,34.20
2023-03-24T05:48:43.424Z,34.43
2023-03-24T05:51:11.552Z,26.67
2023-03-24T05:53:40.447Z,34.43
2023-03-24T05:56:12.299Z,30.03
2023-03-24T05:58:40.820Z,25.77
2023-03-24T06:01:10.688Z,31.63
2023-03-24T06:03:40.679Z,28.47
2023-03-24T06:06:14.797Z,31.87
2023-03-24T06:08:45.255Z,25.60
2023-03-24T06:11:15.055Z,28.07
2023-03-24T06:13:43.168Z,30.20
2023-03-24T06:16:11.844Z,25.60
2023-03-24T06:18:42.926Z,29.97
2023-03-24T06:21:11.126Z,28.97
2023-03-24T06:23:39.466Z,36.53
2023-03-24T06:26:11.758Z,34.80
2023-03-24T06:28:42.367Z,28.60
2023-03-24T06:31:15.262Z,28.00
2023-03-24T06:33:43.789Z,25.87
2023-03-24T06:36:13.668Z,32.47
2023-03-24T06:38:42.403Z,25.17
2023-03-24T06:41:10.823Z,24.23
2023-03-24T06:43:40.736Z,25.80
2023-03-24T06:46:10.170Z,25.10
2023-03-24T06:48:38.648Z,27.60
2023-03-24T06:51:07.530Z,25.17
2023-03-24T06:53:35.821Z,25.43
2023-03-24T06:56:04.179Z,25.50
2023-03-24T06:58:33.929Z,26.13
2023-03-24T07:01:04.066Z,23.40
2023-03-24T07:03:32.747Z,24.93
2023-03-24T07:06:01.244Z,24.60
2023-03-24T07:08:38.014Z,19.67
2023-03-24T07:11:08.974Z,20.60
2023-03-24T07:13:37.814Z,17.87
2023-03-24T07:16:08.148Z,21.40
2023-03-24T07:18:36.297Z,23.07
2023-03-24T07:21:04.971Z,25.23
2023-03-24T07:23:33.217Z,23.07
2023-03-24T07:26:01.790Z,21.40
2023-03-24T07:28:30.018Z,19.43
2023-03-24T07:30:59.650Z,23.17
2023-03-24T07:33:29.403Z,19.90
2023-03-24T07:35:58.017Z,22.90
2023-03-24T07:38:26.462Z,20.63
2023-03-24T07:40:54.696Z,23.90
2023-03-24T07:43:23.226Z,23.50
2023-03-24T07:45:51.445Z,24.10
2023-03-24T07:48:19.728Z,24.13
2023-03-24T07:50:49.530Z,25.77
2023-03-24T07:53:20.236Z,25.20
2023-03-24T07:55:49.465Z,26.17
2023-03-24T07:58:18.004Z,31.23
2023-03-24T08:00:46.748Z,23.83
2023-03-24T08:03:16.188Z,27.03
2023-03-24T08:05:46.948Z,24.83
2023-03-24T08:08:17.085Z,30.67
2023-03-24T08:10:46.090Z,24.93
2023-03-24T08:13:14.627Z,26.90
2023-03-24T08:15:43.963Z,24.13
2023-03-24T08:18:12.258Z,22.23
2023-03-24T08:20:40.739Z,24.00
2023-03-24T08:23:09.241Z,22.53
2023-03-24T08:25:39.101Z,25.30
2023-03-24T08:28:07.783Z,22.23
2023-03-24T08:30:36.612Z,27.73
2023-03-24T08:33:06.215Z,27.67
2023-03-24T08:35:44.669Z,23.53
2023-03-24T08:38:13.363Z,23.63
2023-03-24T08:40:43.838Z,26.13
2023-03-24T08:43:15.970Z,23.40
2023-03-24T08:45:44.366Z,22.33
2023-03-24T08:48:13.293Z,19.73
2023-03-24T08:50:43.460Z,24.33
2023-03-24T08:53:12.882Z,29.77
2023-03-24T08:55:43.829Z,23.07
2023-03-24T08:58:16.054Z,22.43
2023-03-24T09:00:45.620Z,24.83
2023-03-24T09:03:18.342Z,30.03
2023-03-24T09:05:47.943Z,24.70
2023-03-24T09:08:18.596Z,31.63
2023-03-24T09:10:48.387Z,26.93
2023-03-24T09:13:17.580Z,28.40
2023-03-24T09:15:49.990Z,28.80
2023-03-24T09:18:19.060Z,22.23
2023-03-24T09:20:47.952Z,22.67
2023-03-24T09:23:16.348Z,23.50
2023-03-24T09:25:44.466Z,24.30
2023-03-24T09:28:15.104Z,23.47
2023-03-24T09:30:43.344Z,20.50
2023-03-24T09:33:12.817Z,24.97
2023-03-24T09:35:42.386Z,23.30
2023-03-24T09:38:12.515Z,22.73
2023-03-24T09:40:43.768Z,24.10
2023-03-24T09:43:26.170Z,28.67
2023-03-24T09:45:58.385Z,23.10
2023-03-24T09:48:34.874Z,24.33
2023-03-24T09:51:06.927Z,23.25
2023-03-24T09:53:44.065Z,23.58
2023-03-24T09:56:15.863Z,22.10
2023-03-24T09:58:49.794Z,23.70
2023-03-24T10:01:19.139Z,22.07
2023-03-24T10:03:48.114Z,19.70
2023-03-24T10:06:23.588Z,18.80
2023-03-24T10:08:59.418Z,20.92
2023-03-24T10:11:37.392Z,19.93
2023-03-24T10:14:19.304Z,19.63
2023-03-24T10:16:55.759Z,28.05
2023-03-24T10:19:38.489Z,18.92
2023-03-24T10:22:15.551Z,21.33
2023-03-24T10:24:50.832Z,18.17
2023-03-24T10:27:26.799Z,14.07
2023-03-24T10:30:05.482Z,12.32
2023-03-24T10:32:37.148Z,11.85
2023-03-24T10:35:10.155Z,10.75
2023-03-24T10:37:38.975Z,11.70
2023-03-24T10:40:19.103Z,12.65
2023-03-24T10:43:07.022Z,12.13
2023-03-24T10:45:43.055Z,12.73
2023-03-24T10:48:13.690Z,13.88
2023-03-24T10:50:44.908Z,12.07
2023-03-24T10:53:19.859Z,12.50
2023-03-24T10:55:50.918Z,12.60
2023-03-24T10:58:27.588Z,12.00
2023-03-24T11:00:58.699Z,11.98
2023-03-24T11:03:30.097Z,13.27
2023-03-24T11:06:03.318Z,12.63
2023-03-24T11:08:36.138Z,12.48
2023-03-24T11:11:15.814Z,16.20
2023-03-24T11:13:55.910Z,13.90
2023-03-24T11:16:31.853Z,13.98
2023-03-24T11:19:02.435Z,27.90
2023-03-24T11:21:32.157Z,14.23
2023-03-24T11:24:02.264Z,12.43
2023-03-24T11:26:33.601Z,18.73
2023-03-24T11:29:03.492Z,18.90
2023-03-24T11:31:38.307Z,13.70
2023-03-24T11:34:11.113Z,14.00
2023-03-24T11:36:45.307Z,11.65
2023-03-24T11:39:19.087Z,15.65
2023-03-24T11:41:54.459Z,13.32
2023-03-24T11:44:24.960Z,12.30
2023-03-24T11:46:58.991Z,16.38
2023-03-24T11:49:31.809Z,16.05
2023-03-24T11:52:00.037Z,12.43
2023-03-24T11:54:34.755Z,10.23
2023-03-24T11:57:08.625Z,11.93
2023-03-24T11:59:43.243Z,10.60
2023-03-24T12:02:24.593Z,11.52
2023-03-24T12:05:03.134Z,10.18
2023-03-24T12:08:28.061Z,12.63
2023-03-24T12:11:09.512Z,8.85
2023-03-24T12:13:40.582Z,9.77
2023-03-24T12:16:32.136Z,8.90
2023-03-24T12:19:20.308Z,10.75
2023-03-24T12:21:58.589Z,17.13
2023-03-24T12:24:35.645Z,10.77
2023-03-24T12:27:03.762Z,6.82
2023-03-24T12:29:43.700Z,8.65
2023-03-24T12:32:26.873Z,7.93
2023-03-24T12:35:20.562Z,7.43
2023-03-24T12:37:59.421Z,8.07
2023-03-24T12:41:01.200Z,7.40
2023-03-24T12:43:40.079Z,6.53
2023-03-24T12:46:22.249Z,11.00
2023-03-24T12:49:19.600Z,7.43
2023-03-24T12:51:57.408Z,9.63
2023-03-24T12:54:34.029Z,6.50
2023-03-24T12:57:05.997Z,7.55
2023-03-24T12:59:39.922Z,8.95
2023-03-24T13:02:20.998Z,10.02
2023-03-24T13:04:52.193Z,6.80
2023-03-24T13:07:25.972Z,8.05
2023-03-24T13:09:59.556Z,7.05
2023-03-24T13:12:32.684Z,6.45
2023-03-24T13:15:08.588Z,5.72
2023-03-24T13:17:44.430Z,8.85
2023-03-24T13:20:18.289Z,6.63
2023-03-24T13:22:48.324Z,5.78
2023-03-24T13:25:26.508Z,6.90
2023-03-24T13:27:58.637Z,5.53
2023-03-24T13:30:33.221Z,6.47
2023-03-24T13:33:07.266Z,9.13
2023-03-24T13:35:58.961Z,6.90
2023-03-24T13:38:37.745Z,7.28
2023-03-24T13:41:13.689Z,6.43
2023-03-24T13:43:50.450Z,6.78
2023-03-24T13:46:19.910Z,10.32
2023-03-24T13:48:52.567Z,13.95
2023-03-24T13:51:25.909Z,5.90
2023-03-24T13:53:59.694Z,6.47
2023-03-24T13:56:34.597Z,8.02
2023-03-24T13:59:26.086Z,6.85
2023-03-24T14:02:22.218Z,8.45
2023-03-24T14:05:03.528Z,6.55
2023-03-24T14:07:35.625Z,7.68
2023-03-24T14:10:44.409Z,7.15
2023-03-24T14:13:36.628Z,6.82
2023-03-24T14:16:36.296Z,7.32
2023-03-24T14:19:19.856Z,9.40
2023-03-24T14:21:54.434Z,7.05
2023-03-24T14:24:26.712Z,6.22
2023-03-24T14:26:56.820Z,7.45
2023-03-24T14:29:50.044Z,5.60
2023-03-24T14:32:23.247Z,6.57
2023-03-24T14:34:54.367Z,65.88
2023-03-24T14:37:23.310Z,31.67
2023-03-24T14:39:52.503Z,11.85
2023-03-24T14:42:57.395Z,6.40
2023-03-24T14:45:57.958Z,8.57
2023-03-24T14:48:34.029Z,4.40
2023-03-24T14:51:10.160Z,5.65
2023-03-24T14:53:40.457Z,9.55
2023-03-24T14:56:17.532Z,5.47
2023-03-24T14:58:51.928Z,4.43
2023-03-24T15:01:20.806Z,8.13
2023-03-24T15:03:57.038Z,7.32
2023-03-24T15:06:25.630Z,6.53
2023-03-24T15:08:55.224Z,4.38
2023-03-24T15:11:27.126Z,5.32
2023-03-24T15:13:59.448Z,5.15
2023-03-24T15:16:30.176Z,5.90
2023-03-24T15:19:02.469Z,9.02
2023-03-24T15:21:34.780Z,8.15
2023-03-24T15:24:04.824Z,9.43
2023-03-24T15:26:33.611Z,9.63
2023-03-24T15:29:06.501Z,6.00
2023-03-24T15:31:37.377Z,12.85
2023-03-24T15:34:25.971Z,6.78
2023-03-24T15:36:59.007Z,6.40
2023-03-24T15:39:29.189Z,7.57
2023-03-24T15:41:57.612Z,7.78
2023-03-24T15:44:31.116Z,5.20
2023-03-24T15:47:00.547Z,7.38
2023-03-24T15:49:32.850Z,9.00
2023-03-24T15:52:03.558Z,5.80
2023-03-24T15:54:38.741Z,6.90
2023-03-24T15:57:18.816Z,8.38
2023-03-24T15:59:50.806Z,8.70
2023-03-24T16:02:29.452Z,10.57
2023-03-24T16:05:10.719Z,6.65
2023-03-24T16:07:40.923Z,7.28
2023-03-24T16:10:27.626Z,9.05
2023-03-24T16:12:56.674Z,6.28
2023-03-24T16:15:26.159Z,7.05
2023-03-24T16:17:54.255Z,24.35
2023-03-24T16:20:23.478Z,14.45
2023-03-24T16:22:51.558Z,11.50
2023-03-24T16:25:19.616Z,6.38
2023-03-24T16:27:47.750Z,7.30
2023-03-24T16:30:22.692Z,4.82
2023-03-24T16:32:52.614Z,6.90
2023-03-24T16:35:20.799Z,8.57
2023-03-24T16:37:49.619Z,4.70
2023-03-24T16:40:36.182Z,6.05
2023-03-24T16:43:04.375Z,7.05
2023-03-24T16:45:33.367Z,8.98
2023-03-24T16:48:02.874Z,7.85
2023-03-24T16:50:34.881Z,10.82
2023-03-24T16:53:04.050Z,6.63
2023-03-24T16:55:32.214Z,4.38
2023-03-24T16:58:00.575Z,6.53
2023-03-24T17:00:30.046Z,5.38
2023-03-24T17:02:59.893Z,6.93
2023-03-24T17:05:36.124Z,7.30
2023-03-24T17:08:04.412Z,11.43
2023-03-24T17:10:32.763Z,9.57
2023-03-24T17:13:02.194Z,8.32
2023-03-24T17:15:31.618Z,11.40
2023-03-24T17:17:59.808Z,9.45
2023-03-24T17:20:29.803Z,10.23
2023-03-24T17:22:58.115Z,11.10
2023-03-24T17:25:29.313Z,7.32
2023-03-24T17:27:58.282Z,10.65
2023-03-24T17:30:28.620Z,11.25
2023-03-24T17:32:57.924Z,18.02
2023-03-24T17:35:26.721Z,11.55
2023-03-24T17:37:56.838Z,16.42
2023-03-24T17:40:25.084Z,13.33
2023-03-24T17:42:53.149Z,16.90
2023-03-24T17:45:21.463Z,13.70
2023-03-24T17:47:49.740Z,13.95
2023-03-24T17:50:18.357Z,22.40
2023-03-24T17:52:47.979Z,13.13
2023-03-24T17:55:18.557Z,18.33
2023-03-24T17:57:46.672Z,14.43
2023-03-24T18:00:16.471Z,11.55
2023-03-24T18:02:45.370Z,15.07
2023-03-24T18:05:14.094Z,16.03
2023-03-24T18:07:42.379Z,16.70
2023-03-24T18:10:11.298Z,17.70
2023-03-24T18:12:41.065Z,15.02
2023-03-24T18:15:10.603Z,10.55
2023-03-24T18:17:38.648Z,13.60
2023-03-24T18:20:11.228Z,18.17
2023-03-24T18:22:41.190Z,15.57
2023-03-24T18:25:13.653Z,12.17
2023-03-24T18:27:43.840Z,12.80
2023-03-24T18:30:14.595Z,16.90
2023-03-24T18:32:42.939Z,17.73
2023-03-24T18:35:16.645Z,9.67
2023-03-24T18:37:45.750Z,12.27
2023-03-24T18:40:15.804Z,14.53
2023-03-24T18:42:45.492Z,13.90
2023-03-24T18:45:18.151Z,11.05
2023-03-24T18:47:47.760Z,10.50
2023-03-24T18:50:16.528Z,15.30
2023-03-24T18:52:44.622Z,18.15
2023-03-24T18:55:12.809Z,16.90
2023-03-24T18:57:41.220Z,14.63
2023-03-24T19:00:13.095Z,13.80
2023-03-24T19:02:41.316Z,18.00
2023-03-24T19:05:10.943Z,15.15
2023-03-24T19:07:39.019Z,15.07
2023-03-24T19:10:08.174Z,16.13
2023-03-24T19:12:36.851Z,15.00
2023-03-24T19:15:05.907Z,17.73
2023-03-24T19:17:36.372Z,14.60
2023-03-24T19:20:07.399Z,21.73
2023-03-24T19:22:36.135Z,17.93
2023-03-24T19:25:04.320Z,17.80
2023-03-24T19:27:32.613Z,19.10
2023-03-24T19:30:04.897Z,22.63
2023-03-24T19:32:33.115Z,18.23
2023-03-24T19:35:04.074Z,18.53
2023-03-24T19:37:33.006Z,19.70
2023-03-24T19:40:01.569Z,20.20
2023-03-24T19:42:33.260Z,17.57
2023-03-24T19:45:01.747Z,20.93
2023-03-24T19:47:29.918Z,17.97
2023-03-24T19:49:58.470Z,24.27
2023-03-24T19:52:27.937Z,19.77
2023-03-24T19:54:56.097Z,23.13
2023-03-24T19:57:25.216Z,20.70
2023-03-24T19:59:53.341Z,17.90
2023-03-24T20:02:21.882Z,22.27
2023-03-24T20:04:50.001Z,17.47
2023-03-24T20:07:18.421Z,20.60
2023-03-24T20:09:48.107Z,15.77
2023-03-24T20:12:16.253Z,16.77
2023-03-24T20:14:44.400Z,20.67
2023-03-24T20:17:18.430Z,13.93
2023-03-24T20:19:46.841Z,15.10
2023-03-24T20:22:15.565Z,13.23
2023-03-24T20:24:44.652Z,14.00
2023-03-24T20:27:14.917Z,16.87
2023-03-24T20:29:45.857Z,15.30
2023-03-24T20:32:13.936Z,21.93
2023-03-24T20:34:42.530Z,13.50
2023-03-24T20:37:10.889Z,17.17
2023-03-24T20:39:40.423Z,21.50
2023-03-24T20:42:08.895Z,19.00
2023-03-24T20:44:39.103Z,17.90
2023-03-24T20:47:07.231Z,16.17
2023-03-24T20:49:37.260Z,18.93
2023-03-24T20:52:05.402Z,16.23
2023-03-24T20:54:33.520Z,14.67
2023-03-24T20:57:02.537Z,17.17
2023-03-24T20:59:30.654Z,15.87
2023-03-24T21:02:02.102Z,13.83
2023-03-24T21:04:30.356Z,11.97
2023-03-24T21:06:58.703Z,12.03
2023-03-24T21:09:27.893Z,13.67
2023-03-24T21:11:56.248Z,10.30
2023-03-24T21:14:24.635Z,15.13
2023-03-24T21:16:54.397Z,13.03
2023-03-24T21:19:24.330Z,11.50
2023-03-24T21:21:54.378Z,11.47
2023-03-24T21:24:22.856Z,12.87
2023-03-24T21:26:51.767Z,15.53
2023-03-24T21:29:22.701Z,19.13
2023-03-24T21:31:51.570Z,20.43
2023-03-24T21:34:19.924Z,20.37
2023-03-24T21:36:55.829Z,17.20
2023-03-24T21:39:24.294Z,18.83
2023-03-24T21:41:52.657Z,23.70
2023-03-24T21:44:20.871Z,20.17
2023-03-24T21:46:49.350Z,20.17
2023-03-24T21:49:19.180Z,18.97
2023-03-24T21:51:48.037Z,20.77
2023-03-24T21:54:17.896Z,16.37
2023-03-24T21:56:46.989Z,16.23
2023-03-24T21:59:15.306Z,20.80
2023-03-24T22:01:43.506Z,24.40
2023-03-24T22:04:11.806Z,23.47
2023-03-24T22:06:40.128Z,23.73
2023-03-24T22:09:10.489Z,23.90
2023-03-24T22:11:43.074Z,23.07
2023-03-24T22:14:12.662Z,24.60
2023-03-24T22:16:40.797Z,25.90
2023-03-24T22:19:09.014Z,24.17
2023-03-24T22:21:39.430Z,21.97
2023-03-24T22:24:08.343Z,29.13
2023-03-24T22:26:36.588Z,26.83
2023-03-24T22:29:06.214Z,26.63
2023-03-24T22:31:34.742Z,30.63
2023-03-24T22:34:02.857Z,22.90
2023-03-24T22:36:31.454Z,24.67
2023-03-24T22:38:59.671Z,27.53
2023-03-24T22:41:27.989Z,26.93
2023-03-24T22:43:56.407Z,29.73
2023-03-24T22:46:26.068Z,23.00
2023-03-24T22:48:54.326Z,30.90
2023-03-24T22:51:22.534Z,25.53
2023-03-24T22:53:51.486Z,26.27
2023-03-24T22:56:19.692Z,29.83
2023-03-24T22:58:49.036Z,30.90
2023-03-24T23:01:17.243Z,29.23
2023-03-24T23:03:47.308Z,25.33
2023-03-24T23:06:16.866Z,24.13
2023-03-24T23:08:45.636Z,27.20
2023-03-24T23:11:13.794Z,23.40
2023-03-24T23:13:41.903Z,26.17
2023-03-24T23:16:10.670Z,25.57
2023-03-24T23:18:39.636Z,26.57
2023-03-24T23:21:12.171Z,25.23
2023-03-24T23:23:41.853Z,18.13
2023-03-24T23:26:25.461Z,23.37
2023-03-24T23:28:55.093Z,22.80
2023-03-24T23:31:25.939Z,21.97
2023-03-24T23:33:55.733Z,27.10
2023-03-24T23:36:28.568Z,23.03
2023-03-24T23:38:56.870Z,21.40
2023-03-24T23:41:25.110Z,18.67
2023-03-24T23:43:54.246Z,20.67
2023-03-24T23:46:23.993Z,18.07
2023-03-24T23:48:52.320Z,23.00
2023-03-24T23:51:20.531Z,21.97
2023-03-24T23:53:50.099Z,22.80
2023-03-24T23:56:21.423Z,19.63
2023-03-24T23:58:49.623Z,20.10
