createdAt,value
2018-10-21T00:02:11.390Z,5.50
2018-10-21T00:04:39.547Z,5.50
2018-10-21T00:07:07.716Z,5.60
2018-10-21T00:09:35.885Z,5.50
2018-10-21T00:12:04.081Z,5.50
2018-10-21T00:14:32.251Z,5.50
2018-10-21T00:17:00.440Z,5.60
2018-10-21T00:19:28.626Z,5.60
2018-10-21T00:21:56.819Z,5.70
2018-10-21T00:24:24.986Z,5.70
2018-10-21T00:26:53.156Z,5.80
2018-10-21T00:29:21.331Z,5.80
2018-10-21T00:31:49.522Z,5.90
2018-10-21T00:34:17.687Z,5.90
2018-10-21T00:36:45.871Z,6.00
2018-10-21T00:39:14.653Z,6.00
2018-10-21T00:41:43.366Z,6.00
2018-10-21T00:44:11.727Z,6.10
2018-10-21T00:46:39.942Z,6.10
2018-10-21T00:49:08.687Z,6.10
2018-10-21T00:51:36.922Z,6.10
2018-10-21T00:54:09.832Z,6.10
2018-10-21T00:56:38.342Z,6.10
2018-10-21T00:59:07.343Z,6.10
2018-10-21T01:01:35.516Z,6.10
2018-10-21T01:04:03.744Z,6.10
2018-10-21T01:06:32.267Z,6.10
2018-10-21T01:09:00.611Z,6.20
2018-10-21T01:11:28.802Z,6.20
2018-10-21T01:14:02.627Z,6.20
2018-10-21T01:16:30.799Z,6.20
2018-10-21T01:18:59.003Z,6.20
2018-10-21T01:21:27.166Z,6.20
2018-10-21T01:23:55.383Z,6.20
2018-10-21T01:26:23.567Z,6.20
2018-10-21T01:28:51.743Z,6.20
2018-10-21T01:31:19.929Z,6.20
2018-10-21T01:33:48.096Z,6.10
2018-10-21T01:36:16.431Z,6.10
2018-10-21T01:38:44.459Z,6.10
2018-10-21T01:41:12.671Z,6.10
2018-10-21T01:43:40.879Z,6.10
2018-10-21T01:46:09.091Z,6.10
2018-10-21T01:48:37.258Z,6.20
2018-10-21T01:51:05.479Z,6.10
2018-10-21T01:53:33.648Z,6.10
2018-10-21T01:56:01.817Z,6.00
2018-10-21T01:58:30.006Z,6.00
2018-10-21T02:00:58.583Z,6.00
2018-10-21T02:03:26.759Z,6.00
2018-10-21T02:05:54.963Z,6.00
2018-10-21T02:08:23.138Z,6.10
2018-10-21T02:10:51.340Z,6.10
2018-10-21T02:13:19.498Z,6.10
2018-10-21T02:15:47.696Z,6.10
2018-10-21T02:18:15.847Z,6.10
2018-10-21T02:20:44.043Z,6.20
2018-10-21T02:23:12.258Z,6.30
2018-10-21T02:25:40.430Z,6.20
2018-10-21T02:28:08.629Z,6.30
2018-10-21T02:30:36.844Z,6.30
2018-10-21T02:33:05.127Z,6.40
2018-10-21T02:35:33.268Z,6.40
2018-10-21T02:38:01.455Z,6.40
2018-10-21T02:41:40.601Z,6.40
2018-10-21T02:44:11.009Z,6.40
2018-10-21T02:46:39.818Z,6.40
2018-10-21T02:49:08.762Z,6.40
2018-10-21T02:51:36.959Z,6.40
2018-10-21T02:54:05.619Z,6.40
2018-10-21T02:56:33.784Z,6.40
2018-10-21T02:59:01.981Z,6.40
2018-10-21T03:01:30.188Z,6.40
2018-10-21T03:03:58.486Z,6.40
2018-10-21T03:06:26.659Z,6.40
2018-10-21T03:08:54.891Z,6.50
2018-10-21T03:11:23.076Z,6.50
2018-10-21T03:13:51.265Z,6.50
2018-10-21T03:16:19.464Z,6.50
2018-10-21T03:18:47.628Z,6.50
2018-10-21T03:21:15.893Z,6.50
2018-10-21T03:23:44.018Z,6.50
2018-10-21T03:26:12.234Z,6.50
2018-10-21T03:28:40.421Z,6.50
2018-10-21T03:31:08.607Z,6.60
2018-10-21T03:33:36.855Z,6.60
2018-10-21T03:36:05.025Z,6.60
2018-10-21T03:38:33.218Z,6.60
2018-10-21T03:41:01.400Z,6.60
2018-10-21T03:43:29.563Z,6.60
2018-10-21T03:45:57.759Z,6.50
2018-10-21T03:48:25.918Z,6.50
2018-10-21T03:50:54.114Z,6.50
2018-10-21T03:53:22.326Z,6.50
2018-10-21T03:55:50.499Z,6.50
2018-10-21T03:58:18.671Z,6.50
2018-10-21T04:00:46.863Z,6.40
2018-10-21T04:03:15.063Z,6.40
2018-10-21T04:05:43.241Z,6.40
2018-10-21T04:08:11.408Z,6.40
2018-10-21T04:10:39.596Z,6.40
2018-10-21T04:13:07.762Z,6.40
2018-10-21T04:15:35.978Z,6.30
2018-10-21T04:18:04.146Z,6.30
2018-10-21T04:20:32.338Z,6.20
2018-10-21T04:23:01.634Z,6.20
2018-10-21T04:25:30.925Z,6.20
2018-10-21T04:27:59.940Z,6.20
2018-10-21T04:30:43.146Z,6.20
2018-10-21T04:33:48.042Z,6.10
2018-10-21T04:36:19.247Z,6.10
2018-10-21T04:40:01.294Z,6.00
2018-10-21T04:42:29.461Z,5.90
2018-10-21T04:44:57.871Z,6.00
2018-10-21T04:47:26.050Z,6.00
2018-10-21T04:49:54.263Z,6.00
2018-10-21T04:52:22.722Z,6.10
2018-10-21T04:54:50.877Z,6.10
2018-10-21T04:57:19.131Z,6.10
2018-10-21T04:59:47.328Z,6.20
2018-10-21T05:02:15.512Z,6.20
2018-10-21T05:04:43.695Z,6.30
2018-10-21T05:07:11.932Z,6.30
2018-10-21T05:09:40.098Z,6.30
2018-10-21T05:12:08.306Z,6.20
2018-10-21T05:14:36.479Z,6.20
2018-10-21T05:17:04.912Z,6.10
2018-10-21T05:19:33.114Z,6.10
2018-10-21T05:22:01.296Z,6.00
2018-10-21T05:24:29.458Z,5.90
2018-10-21T05:26:57.646Z,5.90
2018-10-21T05:29:25.862Z,5.80
2018-10-21T05:31:54.027Z,5.80
2018-10-21T05:34:22.208Z,5.80
2018-10-21T05:36:50.386Z,5.80
2018-10-21T05:39:18.576Z,5.90
2018-10-21T05:41:46.751Z,5.90
2018-10-21T05:44:14.952Z,5.90
2018-10-21T05:46:45.712Z,6.00
2018-10-21T05:49:13.987Z,6.10
2018-10-21T05:51:43.371Z,6.10
2018-10-21T05:54:12.715Z,6.20
2018-10-21T05:56:42.596Z,6.30
2018-10-21T05:59:10.919Z,6.30
2018-10-21T06:01:39.847Z,6.30
2018-10-21T06:04:09.063Z,6.40
2018-10-21T06:06:37.242Z,6.40
2018-10-21T06:09:06.617Z,6.50
2018-10-21T06:11:34.810Z,6.50
2018-10-21T06:14:03.076Z,6.60
2018-10-21T06:16:36.466Z,6.70
2018-10-21T06:19:06.830Z,6.70
2018-10-21T06:21:35.104Z,6.80
2018-10-21T06:24:03.262Z,6.80
2018-10-21T06:26:31.462Z,6.90
2018-10-21T06:28:59.656Z,7.00
2018-10-21T06:31:27.812Z,7.20
2018-10-21T06:33:55.995Z,7.60
2018-10-21T06:36:24.190Z,8.40
2018-10-21T06:38:52.389Z,9.30
2018-10-21T06:41:20.607Z,10.40
2018-10-21T06:43:48.795Z,11.50
2018-10-21T06:46:17.007Z,12.70
2018-10-21T06:48:45.552Z,14.00
2018-10-21T06:51:13.812Z,15.30
2018-10-21T06:53:41.968Z,16.50
2018-10-21T06:56:10.155Z,17.70
2018-10-21T06:58:38.322Z,18.60
2018-10-21T07:01:06.720Z,19.40
2018-10-21T07:03:34.963Z,20.10
2018-10-21T07:06:16.922Z,20.90
2018-10-21T07:08:45.530Z,21.60
2018-10-21T07:11:14.027Z,22.00
2018-10-21T07:13:42.391Z,22.20
2018-10-21T07:16:10.992Z,22.50
2018-10-21T07:18:39.657Z,22.60
2018-10-21T07:21:07.885Z,22.50
2018-10-21T07:23:36.074Z,22.20
2018-10-21T07:26:04.687Z,22.40
2018-10-21T07:28:32.990Z,22.30
2018-10-21T07:31:01.116Z,22.10
2018-10-21T07:33:29.316Z,22.00
2018-10-21T07:35:57.759Z,22.40
2018-10-21T07:38:25.950Z,22.60
2018-10-21T07:40:54.305Z,22.40
2018-10-21T07:43:22.554Z,22.40
2018-10-21T07:45:50.772Z,23.00
2018-10-21T07:48:19.063Z,23.90
2018-10-21T07:50:47.314Z,25.00
2018-10-21T07:53:15.659Z,25.80
2018-10-21T07:55:43.913Z,26.40
2018-10-21T07:58:12.620Z,27.10
2018-10-21T08:00:40.816Z,27.90
2018-10-21T08:03:09.144Z,28.30
2018-10-21T08:05:48.939Z,27.80
2018-10-21T08:08:21.511Z,27.80
2018-10-21T08:10:49.773Z,27.10
2018-10-21T08:13:19.258Z,25.90
2018-10-21T08:15:47.452Z,24.50
2018-10-21T08:18:15.956Z,23.60
2018-10-21T08:20:45.518Z,23.50
2018-10-21T08:23:14.839Z,23.10
2018-10-21T08:25:44.051Z,22.10
2018-10-21T08:28:12.285Z,20.30
2018-10-21T08:30:40.469Z,19.30
2018-10-21T08:33:08.823Z,19.40
2018-10-21T08:35:37.050Z,20.30
2018-10-21T08:38:05.347Z,21.60
2018-10-21T08:40:33.592Z,22.90
2018-10-21T08:43:01.823Z,24.20
2018-10-21T08:45:30.037Z,25.70
2018-10-21T08:47:58.223Z,26.50
2018-10-21T08:50:26.676Z,25.90
2018-10-21T08:52:55.195Z,24.90
2018-10-21T08:55:23.610Z,23.50
2018-10-21T08:57:51.844Z,21.80
2018-10-21T09:00:20.592Z,20.30
2018-10-21T09:02:48.788Z,19.20
2018-10-21T09:05:18.714Z,18.20
2018-10-21T09:07:47.274Z,17.50
2018-10-21T09:10:16.566Z,17.10
2018-10-21T09:12:45.266Z,17.70
2018-10-21T09:15:15.221Z,19.10
2018-10-21T09:17:43.710Z,20.70
2018-10-21T09:20:13.936Z,22.20
2018-10-21T09:22:42.442Z,23.30
2018-10-21T09:25:11.722Z,25.10
2018-10-21T09:27:41.133Z,26.30
2018-10-21T09:30:11.221Z,26.90
2018-10-21T09:32:39.730Z,27.40
2018-10-21T09:35:10.473Z,28.30
2018-10-21T09:37:40.113Z,29.20
2018-10-21T09:40:10.703Z,29.10
2018-10-21T09:42:39.245Z,27.60
2018-10-21T09:45:09.162Z,25.80
2018-10-21T09:47:37.909Z,24.10
2018-10-21T09:50:06.747Z,22.40
2018-10-21T09:52:35.477Z,21.10
2018-10-21T09:55:04.117Z,20.10
2018-10-21T09:57:32.595Z,19.30
2018-10-21T10:00:01.079Z,18.80
2018-10-21T10:02:34.859Z,18.50
2018-10-21T10:05:03.444Z,18.10
2018-10-21T10:07:31.987Z,17.60
2018-10-21T10:10:00.527Z,17.20
2018-10-21T10:12:28.947Z,16.80
2018-10-21T10:14:57.382Z,16.70
2018-10-21T10:17:25.907Z,17.30
2018-10-21T10:19:54.248Z,18.60
2018-10-21T10:22:22.727Z,20.20
2018-10-21T10:24:51.142Z,21.20
2018-10-21T10:27:19.540Z,21.40
2018-10-21T10:29:47.964Z,21.40
2018-10-21T10:32:16.761Z,21.50
2018-10-21T10:34:45.396Z,22.20
2018-10-21T10:37:13.877Z,23.30
2018-10-21T10:39:42.329Z,24.10
2018-10-21T10:42:11.022Z,24.40
2018-10-21T10:44:39.911Z,24.80
2018-10-21T10:47:08.566Z,24.90
2018-10-21T10:49:37.292Z,24.50
2018-10-21T10:52:06.292Z,23.70
2018-10-21T10:54:34.611Z,22.80
2018-10-21T10:57:03.035Z,22.30
2018-10-21T10:59:31.532Z,22.60
2018-10-21T11:02:00.017Z,22.70
2018-10-21T11:04:28.511Z,22.10
2018-10-21T11:06:56.998Z,21.20
2018-10-21T11:09:25.484Z,20.40
2018-10-21T11:11:53.892Z,19.80
2018-10-21T11:14:22.417Z,19.40
2018-10-21T11:16:50.859Z,19.40
2018-10-21T11:19:22.327Z,20.00
2018-10-21T11:21:50.926Z,20.60
2018-10-21T11:24:19.350Z,21.00
2018-10-21T11:26:47.950Z,21.30
2018-10-21T11:29:16.675Z,21.30
2018-10-21T11:31:45.378Z,21.50
2018-10-21T11:34:14.015Z,21.50
2018-10-21T11:36:42.566Z,21.40
2018-10-21T11:39:11.212Z,20.80
2018-10-21T11:41:39.575Z,20.50
2018-10-21T11:44:08.007Z,20.20
2018-10-21T11:46:36.512Z,20.10
2018-10-21T11:49:04.948Z,20.00
2018-10-21T11:51:33.428Z,20.30
2018-10-21T11:54:01.872Z,20.30
2018-10-21T11:56:30.378Z,19.60
2018-10-21T11:58:58.843Z,18.80
2018-10-21T12:01:27.255Z,18.10
2018-10-21T12:03:55.729Z,17.70
2018-10-21T12:06:24.127Z,17.30
2018-10-21T12:08:52.524Z,17.30
2018-10-21T12:11:21.000Z,17.60
2018-10-21T12:13:49.460Z,17.50
2018-10-21T12:16:20.865Z,17.50
2018-10-21T12:18:49.218Z,17.90
2018-10-21T12:21:17.674Z,18.20
2018-10-21T12:23:46.117Z,18.30
2018-10-21T12:26:14.641Z,18.20
2018-10-21T12:28:43.192Z,18.00
2018-10-21T12:31:11.710Z,17.20
2018-10-21T12:33:43.108Z,16.30
2018-10-21T12:36:13.616Z,15.60
2018-10-21T12:38:42.259Z,15.10
2018-10-21T12:41:11.851Z,15.10
2018-10-21T12:43:40.919Z,15.30
2018-10-21T12:46:09.372Z,15.60
2018-10-21T12:48:39.429Z,15.90
2018-10-21T12:51:08.036Z,16.40
2018-10-21T12:53:36.638Z,16.90
2018-10-21T12:56:08.998Z,17.40
2018-10-21T12:58:38.017Z,18.00
2018-10-21T13:01:06.734Z,18.10
2018-10-21T13:03:35.280Z,18.10
2018-10-21T13:06:03.993Z,18.20
2018-10-21T13:08:32.537Z,18.00
2018-10-21T13:11:01.024Z,17.60
2018-10-21T13:13:43.337Z,17.30
2018-10-21T13:16:24.762Z,17.10
2018-10-21T13:19:06.497Z,16.90
2018-10-21T13:21:48.251Z,16.90
2018-10-21T13:24:33.476Z,17.00
2018-10-21T13:27:26.159Z,17.10
2018-10-21T13:30:07.042Z,17.00
2018-10-21T13:32:45.425Z,16.80
2018-10-21T13:35:19.332Z,16.70
2018-10-21T13:37:53.149Z,16.30
2018-10-21T13:40:30.958Z,15.90
2018-10-21T13:43:07.806Z,15.60
2018-10-21T13:45:44.287Z,15.40
2018-10-21T13:48:22.995Z,15.30
2018-10-21T13:50:58.385Z,15.30
2018-10-21T13:53:44.038Z,15.20
2018-10-21T13:56:29.748Z,15.20
2018-10-21T13:59:07.089Z,15.20
2018-10-21T14:01:43.845Z,15.10
2018-10-21T14:04:17.126Z,15.10
2018-10-21T14:06:48.625Z,15.00
2018-10-21T14:09:18.538Z,15.00
2018-10-21T14:11:49.502Z,14.90
2018-10-21T14:14:28.165Z,14.80
2018-10-21T14:17:03.199Z,14.80
2018-10-21T14:19:35.256Z,14.70
2018-10-21T14:22:06.845Z,14.60
2018-10-21T14:24:39.942Z,14.50
2018-10-21T14:27:13.650Z,14.40
2018-10-21T14:29:45.034Z,14.30
2018-10-21T14:32:15.150Z,14.10
2018-10-21T14:34:44.585Z,14.00
2018-10-21T14:37:40.209Z,13.90
2018-10-21T14:40:27.907Z,13.90
2018-10-21T14:46:00.568Z,13.60
2018-10-21T14:48:39.270Z,13.50
2018-10-21T14:51:13.854Z,13.50
2018-10-21T14:53:47.436Z,13.40
2018-10-21T14:56:29.069Z,13.40
2018-10-21T14:59:13.065Z,13.30
2018-10-21T15:01:44.027Z,13.20
2018-10-21T15:04:23.990Z,13.00
2018-10-21T15:06:55.315Z,12.90
2018-10-21T15:13:09.018Z,12.60
2018-10-21T15:15:47.879Z,12.50
2018-10-21T15:18:33.474Z,12.40
2018-10-21T15:21:13.095Z,12.30
2018-10-21T15:23:50.320Z,12.20
2018-10-21T15:26:29.937Z,12.10
2018-10-21T15:29:05.984Z,11.90
2018-10-21T15:37:24.180Z,11.50
2018-10-21T15:45:44.025Z,11.00
2018-10-21T15:48:17.831Z,10.80
2018-10-21T15:50:57.397Z,10.70
2018-10-21T15:53:27.851Z,10.60
2018-10-21T16:02:09.871Z,10.10
2018-10-21T16:04:53.596Z,10.00
2018-10-21T16:07:27.883Z,9.90
2018-10-21T16:12:49.661Z,9.60
2018-10-21T16:15:42.966Z,9.50
2018-10-21T16:18:36.035Z,9.40
2018-10-21T16:25:12.836Z,9.20
2018-10-21T16:28:17.598Z,9.00
2018-10-21T16:33:58.780Z,8.70
2018-10-21T16:40:21.068Z,8.40
2018-10-21T16:52:19.116Z,7.90
2018-10-21T17:01:23.093Z,7.60
2018-10-21T17:03:51.455Z,7.50
2018-10-21T17:06:19.613Z,7.40
2018-10-21T17:08:48.194Z,7.30
2018-10-21T17:11:16.908Z,7.20
2018-10-21T17:13:46.115Z,7.10
2018-10-21T17:16:15.598Z,7.00
2018-10-21T17:18:44.048Z,6.90
2018-10-21T17:21:12.463Z,6.90
2018-10-21T17:23:41.409Z,6.80
2018-10-21T17:26:09.881Z,6.70
2018-10-21T17:28:38.567Z,6.70
2018-10-21T17:31:07.927Z,6.60
2018-10-21T17:33:36.347Z,6.60
2018-10-21T17:36:05.560Z,6.50
2018-10-21T17:38:34.003Z,6.40
2018-10-21T17:41:03.408Z,6.40
2018-10-21T17:43:32.624Z,6.30
2018-10-21T17:46:01.202Z,6.20
2018-10-21T17:48:29.853Z,6.20
2018-10-21T17:50:58.389Z,6.10
2018-10-21T17:53:27.309Z,6.10
2018-10-21T17:55:56.096Z,6.00
2018-10-21T17:58:25.086Z,5.90
2018-10-21T18:00:53.749Z,5.90
2018-10-21T18:03:22.300Z,5.80
2018-10-21T18:05:58.181Z,5.80
2018-10-21T18:08:26.962Z,5.70
2018-10-21T18:10:56.131Z,5.60
2018-10-21T18:13:25.407Z,5.60
2018-10-21T18:15:54.454Z,5.50
2018-10-21T18:18:22.911Z,5.50
2018-10-21T18:20:51.408Z,5.40
2018-10-21T18:23:19.947Z,5.40
2018-10-21T18:25:48.380Z,5.30
2018-10-21T18:28:16.851Z,5.30
2018-10-21T18:30:45.695Z,5.20
2018-10-21T18:33:14.262Z,5.20
2018-10-21T18:35:42.736Z,5.10
2018-10-21T18:38:13.230Z,5.00
2018-10-21T18:40:41.706Z,5.00
2018-10-21T18:43:10.180Z,5.00
2018-10-21T18:45:38.619Z,4.90
2018-10-21T18:48:07.723Z,4.80
2018-10-21T18:50:36.129Z,4.80
2018-10-21T18:53:05.888Z,4.70
2018-10-21T18:55:34.342Z,4.70
2018-10-21T18:58:02.891Z,4.60
2018-10-21T19:00:31.308Z,4.60
2018-10-21T19:02:59.692Z,4.60
2018-10-21T19:05:28.195Z,4.50
2018-10-21T19:07:57.230Z,4.50
2018-10-21T19:10:25.620Z,4.40
2018-10-21T19:13:00.047Z,4.40
2018-10-21T19:15:22.792Z,4.30
2018-10-21T19:17:51.183Z,4.30
2018-10-21T19:20:19.681Z,4.30
2018-10-21T19:22:48.157Z,4.20
2018-10-21T19:25:17.425Z,4.20
2018-10-21T19:27:47.016Z,4.10
2018-10-21T19:30:16.259Z,4.10
2018-10-21T19:32:46.502Z,4.00
2018-10-21T19:35:16.217Z,4.00
2018-10-21T19:37:44.590Z,3.90
2018-10-21T19:40:14.397Z,3.90
2018-10-21T19:42:43.300Z,3.90
2018-10-21T19:45:12.617Z,3.80
2018-10-21T19:47:41.599Z,3.80
2018-10-21T19:50:11.904Z,3.70
2018-10-21T19:52:41.230Z,3.70
2018-10-21T19:55:11.013Z,3.70
2018-10-21T19:57:39.955Z,3.60
2018-10-21T20:00:17.089Z,3.60
2018-10-21T20:02:45.891Z,3.60
2018-10-21T20:05:14.632Z,3.50
2018-10-21T20:07:43.187Z,3.50
2018-10-21T20:10:13.115Z,3.50
2018-10-21T20:12:41.860Z,3.40
2018-10-21T20:15:11.632Z,3.40
2018-10-21T20:17:40.448Z,3.40
2018-10-21T20:20:10.924Z,3.30
2018-10-21T20:22:39.411Z,3.30
2018-10-21T20:25:08.933Z,3.20
2018-10-21T20:27:37.596Z,3.20
2018-10-21T20:30:07.583Z,3.20
2018-10-21T20:32:36.111Z,3.10
2018-10-21T20:35:05.421Z,3.10
2018-10-21T20:37:34.107Z,3.10
2018-10-21T20:40:02.722Z,3.10
2018-10-21T20:42:31.289Z,3.00
2018-10-21T20:44:59.807Z,3.00
2018-10-21T20:47:28.156Z,2.90
2018-10-21T20:49:57.727Z,2.90
2018-10-21T20:52:32.704Z,2.90
2018-10-21T20:55:02.620Z,2.90
2018-10-21T20:57:31.775Z,2.80
2018-10-21T21:00:00.193Z,2.80
2018-10-21T21:02:28.556Z,2.80
2018-10-21T21:07:37.500Z,2.80
2018-10-21T21:10:06.942Z,2.70
2018-10-21T21:12:35.479Z,2.70
2018-10-21T21:15:05.171Z,2.70
2018-10-21T21:17:33.585Z,2.70
2018-10-21T21:20:02.328Z,2.70
2018-10-21T21:22:30.992Z,2.60
2018-10-21T21:24:59.411Z,2.60
2018-10-21T21:27:27.839Z,2.60
2018-10-21T21:29:56.602Z,2.50
2018-10-21T21:32:24.950Z,2.50
2018-10-21T21:34:53.400Z,2.50
2018-10-21T21:37:22.352Z,2.40
2018-10-21T21:39:55.351Z,2.40
2018-10-21T21:42:23.683Z,2.40
2018-10-21T21:44:52.075Z,2.40
2018-10-21T21:47:20.595Z,2.30
2018-10-21T21:49:49.239Z,2.30
2018-10-21T21:52:17.703Z,2.30
2018-10-21T21:54:46.039Z,2.30
2018-10-21T21:59:53.985Z,2.30
2018-10-21T22:02:22.996Z,2.20
2018-10-21T22:04:52.364Z,2.20
2018-10-21T22:07:21.399Z,2.20
2018-10-21T22:09:49.815Z,2.20
2018-10-21T22:12:18.433Z,2.10
2018-10-21T22:14:46.684Z,2.10
2018-10-21T22:17:15.050Z,2.10
2018-10-21T22:19:43.575Z,2.10
2018-10-21T22:22:13.280Z,2.10
2018-10-21T22:24:41.623Z,2.00
2018-10-21T22:27:10.440Z,2.00
2018-10-21T22:29:39.417Z,2.00
2018-10-21T22:32:10.008Z,1.90
2018-10-21T22:34:38.402Z,1.90
2018-10-21T22:37:06.915Z,1.90
2018-10-21T22:39:35.280Z,1.90
2018-10-21T22:42:03.696Z,1.90
2018-10-21T22:44:32.099Z,1.90
2018-10-21T22:47:00.534Z,1.80
2018-10-21T22:49:28.903Z,1.80
2018-10-21T22:51:59.891Z,1.80
2018-10-21T22:54:28.556Z,1.80
2018-10-21T22:56:56.983Z,1.80
2018-10-21T22:59:25.396Z,1.70
2018-10-21T23:01:59.476Z,1.70
2018-10-21T23:04:28.248Z,1.70
2018-10-21T23:06:58.247Z,1.70
2018-10-21T23:09:27.449Z,1.70
2018-10-21T23:11:55.807Z,1.60
2018-10-21T23:14:24.531Z,1.60
2018-10-21T23:16:52.908Z,1.60
2018-10-21T23:19:43.838Z,1.60
2018-10-21T23:22:18.430Z,1.50
2018-10-21T23:24:46.851Z,1.50
2018-10-21T23:27:15.230Z,1.50
2018-10-21T23:29:44.338Z,1.50
2018-10-21T23:32:13.365Z,1.40
2018-10-21T23:34:42.513Z,1.40
2018-10-21T23:37:10.994Z,1.40
2018-10-21T23:39:39.462Z,1.40
2018-10-21T23:42:11.441Z,1.40
2018-10-21T23:44:40.015Z,1.30
2018-10-21T23:47:08.892Z,1.30
2018-10-21T23:49:37.256Z,1.30
2018-10-21T23:52:06.439Z,1.30
2018-10-21T23:54:35.869Z,1.20
2018-10-21T23:57:07.216Z,1.20
2018-10-21T23:59:36.665Z,1.20
