createdAt,value
2019-02-08T00:01:52.808Z,3.83
2019-02-08T00:04:20.305Z,4.80
2019-02-08T00:06:47.770Z,6.00
2019-02-08T00:09:15.186Z,5.23
2019-02-08T00:11:42.581Z,5.70
2019-02-08T00:14:10.162Z,3.67
2019-02-08T00:16:37.622Z,4.43
2019-02-08T00:19:05.202Z,3.00
2019-02-08T00:21:32.594Z,13.43
2019-02-08T00:24:00.088Z,3.40
2019-02-08T00:26:27.478Z,4.77
2019-02-08T00:28:54.857Z,3.70
2019-02-08T00:31:22.787Z,13.67
2019-02-08T00:33:50.206Z,4.60
2019-02-08T00:36:17.622Z,5.07
2019-02-08T00:38:45.017Z,3.23
2019-02-08T00:41:12.440Z,11.37
2019-02-08T00:43:39.832Z,7.20
2019-02-08T00:46:07.316Z,5.33
2019-02-08T00:48:34.699Z,3.10
2019-02-08T00:51:02.218Z,4.27
2019-02-08T00:53:33.582Z,8.70
2019-02-08T00:55:58.672Z,3.60
2019-02-08T00:58:26.129Z,3.20
2019-02-08T01:00:53.561Z,3.13
2019-02-08T01:03:20.986Z,2.50
2019-02-08T01:05:48.410Z,4.30
2019-02-08T01:08:15.803Z,3.70
2019-02-08T01:10:43.534Z,8.13
2019-02-08T01:13:11.259Z,3.77
2019-02-08T01:15:38.741Z,3.20
2019-02-08T01:18:06.204Z,2.70
2019-02-08T01:20:33.623Z,3.17
2019-02-08T01:23:01.078Z,9.23
2019-02-08T01:25:29.360Z,7.90
2019-02-08T01:27:56.793Z,5.87
2019-02-08T01:30:25.810Z,14.03
2019-02-08T01:32:53.254Z,3.70
2019-02-08T01:35:21.243Z,3.27
2019-02-08T01:37:48.993Z,3.40
2019-02-08T01:40:17.652Z,2.70
2019-02-08T01:42:45.159Z,4.13
2019-02-08T01:45:14.082Z,3.40
2019-02-08T01:47:41.574Z,3.30
2019-02-08T01:50:13.312Z,2.98
2019-02-08T01:52:40.708Z,3.77
2019-02-08T01:55:08.464Z,3.90
2019-02-08T01:57:35.952Z,2.37
2019-02-08T02:00:04.880Z,2.30
2019-02-08T02:02:32.286Z,3.13
2019-02-08T02:04:59.748Z,2.57
2019-02-08T02:07:27.189Z,2.30
2019-02-08T02:09:54.723Z,5.70
2019-02-08T02:12:22.146Z,2.50
2019-02-08T02:14:49.606Z,2.30
2019-02-08T02:17:17.017Z,3.30
2019-02-08T02:19:44.401Z,4.23
2019-02-08T02:22:11.816Z,3.57
2019-02-08T02:24:39.207Z,3.50
2019-02-08T02:27:06.619Z,2.90
2019-02-08T02:29:34.010Z,4.27
2019-02-08T02:32:01.430Z,2.73
2019-02-08T02:34:28.891Z,2.13
2019-02-08T02:36:56.391Z,5.33
2019-02-08T02:39:23.799Z,3.73
2019-02-08T02:41:51.229Z,5.50
2019-02-08T02:44:18.613Z,3.53
2019-02-08T02:46:46.028Z,3.80
2019-02-08T02:49:13.484Z,2.83
2019-02-08T02:51:40.907Z,5.03
2019-02-08T02:54:08.588Z,2.53
2019-02-08T02:56:36.037Z,2.03
2019-02-08T02:59:03.502Z,1.63
2019-02-08T03:01:30.974Z,2.27
2019-02-08T03:03:58.369Z,1.77
2019-02-08T03:06:25.797Z,7.37
2019-02-08T03:08:53.188Z,2.40
2019-02-08T03:11:20.567Z,1.70
2019-02-08T03:13:48.050Z,2.30
2019-02-08T03:16:15.433Z,7.13
2019-02-08T03:18:42.855Z,3.10
2019-02-08T03:21:10.267Z,4.80
2019-02-08T03:23:37.684Z,3.93
2019-02-08T03:26:05.070Z,6.73
2019-02-08T03:28:32.548Z,4.73
2019-02-08T03:31:00.002Z,6.90
2019-02-08T03:33:27.489Z,1.93
2019-02-08T03:35:54.944Z,1.77
2019-02-08T03:38:22.363Z,3.33
2019-02-08T03:40:49.741Z,3.50
2019-02-08T03:43:17.307Z,4.70
2019-02-08T03:45:46.342Z,2.27
2019-02-08T03:48:13.836Z,3.87
2019-02-08T03:50:42.324Z,1.60
2019-02-08T03:53:10.018Z,2.23
2019-02-08T03:55:38.668Z,2.77
2019-02-08T03:58:07.242Z,1.60
2019-02-08T04:00:36.446Z,4.30
2019-02-08T04:03:04.134Z,1.60
2019-02-08T04:05:31.596Z,2.80
2019-02-08T04:07:59.015Z,2.67
2019-02-08T04:10:26.571Z,6.07
2019-02-08T04:12:53.976Z,1.57
2019-02-08T04:15:22.931Z,3.90
2019-02-08T04:17:50.509Z,2.23
2019-02-08T04:20:18.562Z,2.50
2019-02-08T04:22:46.045Z,2.30
2019-02-08T04:25:15.192Z,1.57
2019-02-08T04:27:42.676Z,3.90
2019-02-08T04:30:14.517Z,2.17
2019-02-08T04:32:42.022Z,16.67
2019-02-08T04:35:09.485Z,2.07
2019-02-08T04:37:36.994Z,6.40
2019-02-08T04:40:05.548Z,3.63
2019-02-08T04:42:32.932Z,4.27
2019-02-08T04:45:00.362Z,3.83
2019-02-08T04:47:27.736Z,3.60
2019-02-08T04:49:55.145Z,2.43
2019-02-08T04:52:22.530Z,1.70
2019-02-08T04:54:49.949Z,2.17
2019-02-08T04:57:17.342Z,1.47
2019-02-08T04:59:44.810Z,1.53
2019-02-08T05:02:12.263Z,4.60
2019-02-08T05:04:39.752Z,2.27
2019-02-08T05:07:07.142Z,3.00
2019-02-08T05:09:34.588Z,3.80
2019-02-08T05:12:01.985Z,2.97
2019-02-08T05:14:29.410Z,1.77
2019-02-08T05:16:56.789Z,8.23
2019-02-08T05:19:24.275Z,3.47
2019-02-08T05:21:51.745Z,1.70
2019-02-08T05:24:19.154Z,4.47
2019-02-08T05:26:46.598Z,1.80
2019-02-08T05:29:13.962Z,3.67
2019-02-08T05:31:41.368Z,3.23
2019-02-08T05:34:08.864Z,2.00
2019-02-08T05:36:36.250Z,1.90
2019-02-08T05:39:05.207Z,2.70
2019-02-08T05:41:32.640Z,2.40
2019-02-08T05:44:00.124Z,2.23
2019-02-08T05:46:27.651Z,2.73
2019-02-08T05:48:55.068Z,5.40
2019-02-08T05:51:22.456Z,5.33
2019-02-08T05:53:49.880Z,11.50
2019-02-08T05:56:17.266Z,8.73
2019-02-08T05:58:44.760Z,8.00
2019-02-08T06:01:12.229Z,11.60
2019-02-08T06:03:39.641Z,5.50
2019-02-08T06:06:07.090Z,7.17
2019-02-08T06:08:34.501Z,5.97
2019-02-08T06:11:01.970Z,10.37
2019-02-08T06:13:29.453Z,7.27
2019-02-08T06:15:56.855Z,10.60
2019-02-08T06:18:24.302Z,8.03
2019-02-08T06:20:51.715Z,5.43
2019-02-08T06:23:19.102Z,12.70
2019-02-08T06:25:46.683Z,17.33
2019-02-08T06:28:14.129Z,5.27
2019-02-08T06:30:41.615Z,7.10
2019-02-08T06:33:09.062Z,6.20
2019-02-08T06:35:36.555Z,29.93
2019-02-08T06:38:04.011Z,7.37
2019-02-08T06:40:32.979Z,15.03
2019-02-08T06:43:00.536Z,27.13
2019-02-08T06:45:28.131Z,13.43
2019-02-08T06:47:55.591Z,36.80
2019-02-08T06:50:24.400Z,310.57
2019-02-08T06:52:51.961Z,422.00
2019-02-08T06:55:19.463Z,225.47
2019-02-08T06:58:05.178Z,216.20
2019-02-08T07:00:34.310Z,164.27
2019-02-08T07:03:09.105Z,149.77
2019-02-08T07:05:54.901Z,143.10
2019-02-08T07:08:23.942Z,125.73
2019-02-08T07:10:53.088Z,104.23
2019-02-08T07:13:28.086Z,83.67
2019-02-08T07:16:15.179Z,79.10
2019-02-08T07:18:50.267Z,85.00
2019-02-08T07:21:22.065Z,64.70
2019-02-08T07:23:51.266Z,61.33
2019-02-08T07:26:29.426Z,57.03
2019-02-08T07:29:07.283Z,51.20
2019-02-08T07:31:52.589Z,51.43
2019-02-08T07:34:24.651Z,41.40
2019-02-08T07:37:08.966Z,43.07
2019-02-08T07:39:42.310Z,43.60
2019-02-08T07:42:11.418Z,37.93
2019-02-08T07:44:41.254Z,29.87
2019-02-08T07:47:10.291Z,37.30
2019-02-08T07:49:40.303Z,30.17
2019-02-08T07:52:26.369Z,37.80
2019-02-08T07:54:55.472Z,25.77
2019-02-08T07:57:39.925Z,35.30
2019-02-08T08:00:22.338Z,26.60
2019-02-08T08:02:51.366Z,24.77
2019-02-08T08:05:39.126Z,19.53
2019-02-08T08:08:20.161Z,17.40
2019-02-08T08:11:07.136Z,21.33
2019-02-08T08:13:48.191Z,19.20
2019-02-08T08:16:29.333Z,23.73
2019-02-08T08:19:07.308Z,20.90
2019-02-08T08:21:52.574Z,11.90
2019-02-08T08:24:23.144Z,12.77
2019-02-08T08:26:55.286Z,13.13
2019-02-08T08:29:42.891Z,13.73
2019-02-08T08:32:13.513Z,12.60
2019-02-08T08:34:59.026Z,10.93
2019-02-08T08:37:33.979Z,8.33
2019-02-08T08:40:05.727Z,12.20
2019-02-08T08:42:37.330Z,13.50
2019-02-08T08:45:06.249Z,6.80
2019-02-08T08:47:38.142Z,9.58
2019-02-08T08:50:16.080Z,5.27
2019-02-08T08:52:45.030Z,10.20
2019-02-08T08:55:16.857Z,4.50
2019-02-08T08:57:45.807Z,7.80
2019-02-08T09:00:17.419Z,9.90
2019-02-08T09:03:02.971Z,10.03
2019-02-08T09:05:48.327Z,6.63
2019-02-08T09:08:29.182Z,13.53
2019-02-08T09:11:13.241Z,7.00
2019-02-08T09:13:59.087Z,3.63
2019-02-08T09:16:44.489Z,5.83
2019-02-08T09:19:19.144Z,7.77
2019-02-08T09:22:06.159Z,8.47
2019-02-08T09:24:53.498Z,12.37
2019-02-08T09:27:25.422Z,3.73
2019-02-08T09:30:09.434Z,7.83
2019-02-08T09:32:41.080Z,6.97
2019-02-08T09:35:12.663Z,7.83
2019-02-08T09:37:50.568Z,4.33
2019-02-08T09:40:28.151Z,6.00
2019-02-08T09:42:57.102Z,6.23
2019-02-08T09:45:42.673Z,5.10
2019-02-08T09:48:26.497Z,5.10
2019-02-08T09:51:10.736Z,5.22
2019-02-08T09:53:39.689Z,4.20
2019-02-08T09:56:25.366Z,5.77
2019-02-08T09:58:54.322Z,2.73
2019-02-08T10:01:23.252Z,3.57
2019-02-08T10:04:08.778Z,1.87
2019-02-08T10:06:43.690Z,3.77
2019-02-08T10:09:18.371Z,5.43
2019-02-08T10:11:50.002Z,2.50
2019-02-08T10:14:35.845Z,6.10
2019-02-08T10:17:04.773Z,6.40
2019-02-08T10:19:50.766Z,2.10
2019-02-08T10:22:19.701Z,2.90
2019-02-08T10:24:51.644Z,5.70
2019-02-08T10:27:37.168Z,2.30
2019-02-08T10:30:24.774Z,3.57
2019-02-08T10:33:02.850Z,2.87
2019-02-08T10:35:37.493Z,6.07
2019-02-08T10:38:06.442Z,2.80
2019-02-08T10:40:35.378Z,7.47
2019-02-08T10:43:04.366Z,10.13
2019-02-08T10:45:50.069Z,2.47
2019-02-08T10:48:19.017Z,4.00
2019-02-08T10:50:47.945Z,3.03
2019-02-08T10:53:22.589Z,5.70
2019-02-08T10:56:14.903Z,3.20
2019-02-08T10:58:44.686Z,3.73
2019-02-08T11:01:16.659Z,2.87
2019-02-08T11:03:54.614Z,1.90
2019-02-08T11:06:38.651Z,2.50
2019-02-08T11:09:25.418Z,4.57
2019-02-08T11:12:11.021Z,1.80
2019-02-08T11:14:48.714Z,5.87
2019-02-08T11:17:26.594Z,3.10
2019-02-08T11:19:54.874Z,1.63
2019-02-08T11:22:22.428Z,4.80
2019-02-08T11:24:49.846Z,4.43
2019-02-08T11:27:17.238Z,2.07
2019-02-08T11:29:44.710Z,1.80
2019-02-08T11:32:12.155Z,4.77
2019-02-08T11:34:39.575Z,1.67
2019-02-08T11:37:07.027Z,7.60
2019-02-08T11:39:34.526Z,2.70
2019-02-08T11:42:01.915Z,3.37
2019-02-08T11:44:29.329Z,7.07
2019-02-08T11:46:56.721Z,2.50
2019-02-08T11:49:24.302Z,2.30
2019-02-08T11:51:51.774Z,5.63
2019-02-08T11:54:19.575Z,4.13
2019-02-08T11:56:47.029Z,2.10
2019-02-08T11:59:14.485Z,2.37
2019-02-08T12:01:42.367Z,2.27
2019-02-08T12:04:09.837Z,1.97
2019-02-08T12:06:37.251Z,2.60
2019-02-08T12:09:06.168Z,1.73
2019-02-08T12:11:33.581Z,2.53
2019-02-08T12:14:00.969Z,1.90
2019-02-08T12:16:28.374Z,3.60
2019-02-08T12:18:55.767Z,1.70
2019-02-08T12:21:23.174Z,4.27
2019-02-08T12:23:50.562Z,4.10
2019-02-08T12:26:17.979Z,2.43
2019-02-08T12:28:45.370Z,1.63
2019-02-08T12:31:12.792Z,15.73
2019-02-08T12:33:40.177Z,3.20
2019-02-08T12:36:07.597Z,7.70
2019-02-08T12:38:34.969Z,2.97
2019-02-08T12:41:09.429Z,4.10
2019-02-08T12:43:31.802Z,2.13
2019-02-08T12:45:59.214Z,5.53
2019-02-08T12:48:26.666Z,3.30
2019-02-08T12:50:54.086Z,1.83
2019-02-08T12:53:21.476Z,2.03
2019-02-08T12:55:48.898Z,1.87
2019-02-08T12:58:16.284Z,8.60
2019-02-08T13:00:43.702Z,7.23
2019-02-08T13:03:11.108Z,1.80
2019-02-08T13:05:38.525Z,3.20
2019-02-08T13:08:06.022Z,3.50
2019-02-08T13:10:33.621Z,3.20
2019-02-08T13:13:01.002Z,4.80
2019-02-08T13:15:28.414Z,4.57
2019-02-08T13:17:55.799Z,4.13
2019-02-08T13:20:23.681Z,3.13
2019-02-08T13:22:51.136Z,2.93
2019-02-08T13:25:18.619Z,2.12
2019-02-08T13:27:46.598Z,5.87
2019-02-08T13:30:24.298Z,6.30
2019-02-08T13:32:51.743Z,3.27
2019-02-08T13:35:19.319Z,3.90
2019-02-08T13:37:46.773Z,4.73
2019-02-08T13:40:18.420Z,2.33
2019-02-08T13:42:45.852Z,1.37
2019-02-08T13:45:13.626Z,7.30
2019-02-08T13:47:41.019Z,2.10
2019-02-08T13:50:12.533Z,12.57
2019-02-08T13:52:40.074Z,1.03
2019-02-08T13:55:08.969Z,2.73
2019-02-08T13:57:36.387Z,2.93
2019-02-08T14:00:06.001Z,2.25
2019-02-08T14:02:33.420Z,4.90
2019-02-08T14:05:00.896Z,3.73
2019-02-08T14:07:28.308Z,3.27
2019-02-08T14:09:55.694Z,2.43
2019-02-08T14:12:23.116Z,3.20
2019-02-08T14:14:50.515Z,1.63
2019-02-08T14:17:17.934Z,5.80
2019-02-08T14:19:45.427Z,1.83
2019-02-08T14:22:13.020Z,1.30
2019-02-08T14:24:40.410Z,1.30
2019-02-08T14:27:08.751Z,1.60
2019-02-08T14:29:36.278Z,3.60
2019-02-08T14:32:03.875Z,3.03
2019-02-08T14:34:31.253Z,3.10
2019-02-08T14:36:58.782Z,2.27
2019-02-08T14:39:26.173Z,1.47
2019-02-08T14:41:53.596Z,2.30
2019-02-08T14:44:21.052Z,2.00
2019-02-08T14:46:48.467Z,2.73
2019-02-08T14:49:15.926Z,3.70
2019-02-08T14:51:43.449Z,2.37
2019-02-08T14:54:10.875Z,4.83
2019-02-08T14:56:38.402Z,5.93
2019-02-08T14:59:05.854Z,2.90
2019-02-08T15:01:33.242Z,2.60
2019-02-08T15:04:00.655Z,4.10
2019-02-08T15:06:28.315Z,11.90
2019-02-08T15:08:55.741Z,2.40
2019-02-08T15:11:23.130Z,1.43
2019-02-08T15:13:50.551Z,2.33
2019-02-08T15:16:19.377Z,3.17
2019-02-08T15:18:46.992Z,4.80
2019-02-08T15:21:14.379Z,2.30
2019-02-08T15:23:41.794Z,15.17
2019-02-08T15:26:09.183Z,5.40
2019-02-08T15:28:36.712Z,1.63
2019-02-08T15:31:04.176Z,1.87
2019-02-08T15:33:31.598Z,12.80
2019-02-08T15:35:59.057Z,2.80
2019-02-08T15:38:26.474Z,3.37
2019-02-08T15:40:54.331Z,5.33
2019-02-08T15:43:22.023Z,2.50
2019-02-08T15:45:51.083Z,3.80
2019-02-08T15:48:18.573Z,6.60
2019-02-08T15:50:45.949Z,6.43
2019-02-08T15:53:13.369Z,1.33
2019-02-08T15:55:42.298Z,3.83
2019-02-08T15:58:09.785Z,3.10
2019-02-08T16:00:37.245Z,3.03
2019-02-08T16:03:06.528Z,3.53
2019-02-08T16:05:33.988Z,2.10
2019-02-08T16:08:01.398Z,7.63
2019-02-08T16:10:28.850Z,2.60
2019-02-08T16:12:56.342Z,15.17
2019-02-08T16:15:25.361Z,1.33
2019-02-08T16:17:53.106Z,2.47
2019-02-08T16:20:21.200Z,1.83
2019-02-08T16:22:48.642Z,3.50
2019-02-08T16:25:17.661Z,4.20
2019-02-08T16:27:45.114Z,5.20
2019-02-08T16:30:14.069Z,3.70
2019-02-08T16:32:41.450Z,1.47
2019-02-08T16:35:10.141Z,3.93
2019-02-08T16:37:37.535Z,6.40
2019-02-08T16:40:06.490Z,2.80
2019-02-08T16:42:33.877Z,1.00
2019-02-08T16:45:01.400Z,3.13
2019-02-08T16:47:28.971Z,1.43
2019-02-08T16:49:56.404Z,4.00
2019-02-08T16:52:23.859Z,3.63
2019-02-08T16:54:51.270Z,3.50
2019-02-08T16:57:18.758Z,1.50
2019-02-08T16:59:46.178Z,1.80
2019-02-08T17:02:13.639Z,3.77
2019-02-08T17:04:41.079Z,5.10
2019-02-08T17:07:08.799Z,1.53
2019-02-08T17:09:36.210Z,1.37
2019-02-08T17:12:03.793Z,1.90
2019-02-08T17:14:31.209Z,1.50
2019-02-08T17:16:58.600Z,7.03
2019-02-08T17:19:26.083Z,1.03
2019-02-08T17:21:53.578Z,3.87
2019-02-08T17:24:20.955Z,4.33
2019-02-08T17:26:48.340Z,3.00
2019-02-08T17:29:15.758Z,1.40
2019-02-08T17:31:43.151Z,5.40
2019-02-08T17:34:10.641Z,2.83
2019-02-08T17:36:38.093Z,2.80
2019-02-08T17:39:06.073Z,13.13
2019-02-08T17:41:33.502Z,2.00
2019-02-08T17:44:00.922Z,11.77
2019-02-08T17:46:28.366Z,1.93
2019-02-08T17:48:55.780Z,3.27
2019-02-08T17:51:23.169Z,3.10
2019-02-08T17:53:50.586Z,3.53
2019-02-08T17:56:17.985Z,1.43
2019-02-08T17:58:45.443Z,1.73
2019-02-08T18:01:12.853Z,4.53
2019-02-08T18:03:40.273Z,4.23
2019-02-08T18:06:07.656Z,2.30
2019-02-08T18:08:35.069Z,8.40
2019-02-08T18:11:02.450Z,1.83
2019-02-08T18:13:29.902Z,3.47
2019-02-08T18:15:57.322Z,7.30
2019-02-08T18:18:24.709Z,5.50
2019-02-08T18:20:53.581Z,11.80
2019-02-08T18:23:20.966Z,2.27
2019-02-08T18:25:48.377Z,3.23
2019-02-08T18:28:16.641Z,6.50
2019-02-08T18:30:44.230Z,6.10
2019-02-08T18:33:11.751Z,14.20
2019-02-08T18:35:39.340Z,3.10
2019-02-08T18:38:07.007Z,9.33
2019-02-08T18:40:34.422Z,4.50
2019-02-08T18:43:01.973Z,2.53
2019-02-08T18:45:30.197Z,5.23
2019-02-08T18:47:57.583Z,2.27
2019-02-08T18:50:26.623Z,2.08
2019-02-08T18:52:54.005Z,11.20
2019-02-08T18:55:21.493Z,6.63
2019-02-08T18:57:48.950Z,6.50
2019-02-08T19:00:17.945Z,5.47
2019-02-08T19:02:45.402Z,5.20
2019-02-08T19:05:13.288Z,10.33
2019-02-08T19:07:40.682Z,3.67
2019-02-08T19:10:09.971Z,4.50
2019-02-08T19:12:37.353Z,3.93
2019-02-08T19:15:06.300Z,3.40
2019-02-08T19:17:33.679Z,3.93
2019-02-08T19:20:01.173Z,4.00
2019-02-08T19:22:28.674Z,2.87
2019-02-08T19:24:56.087Z,5.03
2019-02-08T19:27:23.478Z,3.37
2019-02-08T19:29:50.899Z,3.40
2019-02-08T19:32:18.339Z,3.90
2019-02-08T19:34:45.745Z,1.93
2019-02-08T19:37:13.140Z,4.37
2019-02-08T19:39:40.516Z,2.47
2019-02-08T19:42:07.995Z,5.13
2019-02-08T19:44:35.378Z,8.30
2019-02-08T19:47:02.788Z,2.93
2019-02-08T19:49:30.180Z,8.40
2019-02-08T19:51:57.592Z,4.70
2019-02-08T19:54:24.988Z,5.13
2019-02-08T19:56:52.641Z,2.20
2019-02-08T19:59:20.025Z,4.23
2019-02-08T20:01:47.441Z,2.40
2019-02-08T20:04:14.825Z,4.10
2019-02-08T20:06:42.240Z,3.47
2019-02-08T20:09:09.720Z,2.03
2019-02-08T20:11:37.134Z,3.47
2019-02-08T20:14:04.591Z,5.43
2019-02-08T20:16:32.075Z,6.00
2019-02-08T20:18:59.458Z,3.50
2019-02-08T20:21:26.946Z,5.10
2019-02-08T20:23:54.394Z,4.33
2019-02-08T20:26:21.883Z,3.30
2019-02-08T20:28:49.272Z,7.03
2019-02-08T20:31:16.685Z,4.60
2019-02-08T20:33:44.118Z,1.93
2019-02-08T20:36:11.597Z,9.90
2019-02-08T20:38:38.986Z,8.83
2019-02-08T20:41:06.478Z,9.43
2019-02-08T20:43:33.854Z,2.00
2019-02-08T20:46:01.278Z,12.23
2019-02-08T20:48:28.654Z,2.30
2019-02-08T20:50:56.082Z,8.50
2019-02-08T20:53:23.613Z,6.10
2019-02-08T20:55:52.284Z,5.50
2019-02-08T20:58:19.820Z,9.97
2019-02-08T21:00:48.677Z,9.70
2019-02-08T21:03:16.469Z,4.83
2019-02-08T21:05:44.345Z,12.60
2019-02-08T21:08:12.235Z,18.43
2019-02-08T21:10:39.971Z,8.47
2019-02-08T21:13:08.056Z,22.27
2019-02-08T21:15:35.509Z,3.37
2019-02-08T21:18:03.093Z,2.90
2019-02-08T21:20:30.555Z,2.80
2019-02-08T21:22:57.977Z,17.23
2019-02-08T21:25:29.259Z,5.50
2019-02-08T21:27:57.124Z,2.43
2019-02-08T21:30:24.648Z,5.80
2019-02-08T21:32:52.142Z,3.77
2019-02-08T21:35:19.809Z,6.93
2019-02-08T21:37:47.599Z,4.23
2019-02-08T21:40:16.531Z,4.37
2019-02-08T21:42:44.061Z,5.03
2019-02-08T21:45:13.113Z,8.30
2019-02-08T21:47:40.840Z,6.07
2019-02-08T21:50:10.073Z,1.73
2019-02-08T21:52:37.489Z,2.80
2019-02-08T21:55:06.451Z,4.17
2019-02-08T21:57:33.938Z,2.57
2019-02-08T22:00:01.322Z,5.10
2019-02-08T22:02:28.798Z,7.33
2019-02-08T22:04:56.218Z,5.93
2019-02-08T22:07:23.703Z,1.90
2019-02-08T22:09:51.096Z,3.93
2019-02-08T22:12:18.569Z,3.67
2019-02-08T22:14:46.022Z,6.70
2019-02-08T22:17:13.439Z,2.57
2019-02-08T22:19:40.824Z,3.70
2019-02-08T22:22:08.276Z,3.23
2019-02-08T22:24:35.710Z,3.47
2019-02-08T22:27:03.375Z,4.17
2019-02-08T22:29:30.784Z,4.10
2019-02-08T22:31:58.247Z,3.70
2019-02-08T22:34:25.705Z,3.30
2019-02-08T22:36:53.098Z,3.00
2019-02-08T22:39:20.498Z,2.10
2019-02-08T22:41:48.068Z,6.93
2019-02-08T22:44:15.575Z,2.50
2019-02-08T22:46:42.958Z,3.07
2019-02-08T22:49:10.383Z,2.60
2019-02-08T22:51:37.786Z,3.53
2019-02-08T22:54:05.266Z,4.90
2019-02-08T22:56:32.652Z,1.90
2019-02-08T22:59:00.064Z,6.20
2019-02-08T23:01:28.194Z,3.33
2019-02-08T23:03:55.598Z,3.40
2019-02-08T23:06:23.053Z,2.70
2019-02-08T23:08:50.479Z,8.67
2019-02-08T23:11:17.862Z,4.10
2019-02-08T23:13:45.282Z,3.80
2019-02-08T23:16:12.833Z,2.63
2019-02-08T23:18:40.318Z,2.30
2019-02-08T23:21:07.712Z,1.50
2019-02-08T23:23:35.122Z,3.07
2019-02-08T23:26:02.621Z,2.87
2019-02-08T23:28:30.211Z,2.10
2019-02-08T23:30:57.600Z,2.20
2019-02-08T23:33:25.011Z,2.30
2019-02-08T23:35:52.480Z,10.87
2019-02-08T23:38:19.859Z,5.43
2019-02-08T23:40:47.274Z,2.30
2019-02-08T23:43:14.723Z,2.20
2019-02-08T23:45:42.207Z,2.10
2019-02-08T23:48:09.594Z,2.03
2019-02-08T23:50:37.017Z,3.67
2019-02-08T23:53:05.006Z,2.90
2019-02-08T23:55:32.553Z,3.73
2019-02-08T23:58:00.012Z,2.97
