createdAt,value
2018-04-17T00:05:59.067Z,0.0
2018-04-17T00:16:41.060Z,0.0
2018-04-17T00:27:36.396Z,0.0
2018-04-17T00:41:37.101Z,0.0
2018-04-17T00:57:05.224Z,0.0
2018-04-17T01:08:25.062Z,0.0
2018-04-17T01:18:42.102Z,0.0
2018-04-17T01:43:10.433Z,0.0
2018-04-17T01:53:31.416Z,0.0
2018-04-17T02:05:44.737Z,0.0
2018-04-17T02:17:34.625Z,0.0
2018-04-17T02:30:03.131Z,0.0
2018-04-17T02:40:16.959Z,0.0
2018-04-17T02:50:33.773Z,0.0
2018-04-17T03:01:24.044Z,0.0
2018-04-17T03:14:49.273Z,0.0
2018-04-17T03:25:04.452Z,0.0
2018-04-17T03:36:58.631Z,0.0
2018-04-17T03:47:12.826Z,0.0
2018-04-17T03:57:30.682Z,0.0
2018-04-17T04:08:32.165Z,0.0
2018-04-17T04:19:02.623Z,0.0
2018-04-17T04:31:08.447Z,5.0
2018-04-17T04:41:57.475Z,15.0
2018-04-17T04:52:18.721Z,30.0
2018-04-17T05:02:49.680Z,45.0
2018-04-17T05:13:05.874Z,65.0
2018-04-17T05:23:21.471Z,80.0
2018-04-17T05:33:38.787Z,90.0
2018-04-17T05:43:54.311Z,105.0
2018-04-17T05:55:19.681Z,125.0
2018-04-17T06:05:35.079Z,140.0
2018-04-17T06:18:50.023Z,160.0
2018-04-17T06:30:44.320Z,185.0
2018-04-17T06:40:59.836Z,205.0
2018-04-17T06:52:04.936Z,235.0
2018-04-17T07:02:20.246Z,460.0
2018-04-17T07:12:38.035Z,475.0
2018-04-17T07:22:52.083Z,450.0
2018-04-17T07:33:07.276Z,430.0
2018-04-17T07:43:21.610Z,500.0
2018-04-17T07:54:08.128Z,520.0
2018-04-17T08:31:33.635Z,750.0
2018-04-17T08:42:34.561Z,1075.0
2018-04-17T09:06:21.452Z,1245.0
2018-04-17T09:16:35.207Z,1590.0
2018-04-17T09:27:05.538Z,1575.0
2018-04-17T09:37:26.839Z,1155.0
2018-04-17T09:48:17.443Z,1630.0
2018-04-17T09:58:56.805Z,2005.0
2018-04-17T10:10:03.266Z,1625.0
2018-04-17T10:21:27.721Z,2225.0
2018-04-17T10:45:08.066Z,1560.0
2018-04-17T10:56:14.337Z,2235.0
2018-04-17T11:07:39.613Z,1630.0
2018-04-17T11:17:54.776Z,2005.0
2018-04-17T11:28:20.162Z,1995.0
2018-04-17T11:54:31.344Z,2445.0
2018-04-17T12:06:15.977Z,2270.0
2018-04-17T12:16:32.090Z,2170.0
2018-04-17T12:26:46.517Z,2310.0
2018-04-17T12:37:32.038Z,1965.0
2018-04-17T12:48:19.249Z,1890.0
2018-04-17T12:59:07.111Z,1965.0
2018-04-17T13:09:21.613Z,2165.0
2018-04-17T13:19:37.113Z,2070.0
2018-04-17T13:29:52.610Z,2000.0
2018-04-17T13:40:09.024Z,1795.0
2018-04-17T13:50:24.202Z,1640.0
2018-04-17T14:21:49.861Z,1165.0
2018-04-17T14:32:56.524Z,1095.0
2018-04-17T15:16:23.060Z,735.0
2018-04-17T15:27:14.668Z,405.0
2018-04-17T15:38:03.811Z,510.0
2018-04-17T16:04:24.657Z,330.0
2018-04-17T16:14:41.894Z,320.0
2018-04-17T16:24:59.232Z,255.0
2018-04-17T16:35:31.374Z,270.0
2018-04-17T16:46:28.213Z,240.0
2018-04-17T17:08:42.391Z,170.0
2018-04-17T17:21:35.192Z,145.0
2018-04-17T17:32:28.477Z,90.0
2018-04-17T17:42:44.496Z,65.0
2018-04-17T17:53:00.371Z,50.0
2018-04-17T18:04:04.097Z,35.0
2018-04-17T18:14:18.997Z,20.0
2018-04-17T18:24:35.884Z,10.0
2018-04-17T18:51:07.127Z,0.0
2018-04-17T19:05:01.618Z,0.0
2018-04-17T19:15:31.652Z,0.0
2018-04-17T19:30:28.205Z,0.0
2018-04-17T20:02:40.332Z,0.0
2018-04-17T21:03:53.022Z,0.0
2018-04-17T21:14:50.533Z,0.0
2018-04-17T21:26:34.547Z,0.0
2018-04-17T21:38:07.099Z,0.0
2018-04-17T21:49:01.383Z,0.0
2018-04-17T22:11:41.925Z,0.0
2018-04-17T22:48:33.003Z,0.0
2018-04-17T23:13:43.405Z,0.0
2018-04-17T23:42:20.156Z,0.0
2018-04-17T23:55:20.420Z,0.0
