createdAt,value
2023-01-10T00:14:26.613Z,4
2023-01-10T00:43:35.944Z,4
2023-01-10T01:12:42.650Z,4
2023-01-10T01:41:49.370Z,3
2023-01-10T02:11:03.366Z,5
2023-01-10T02:40:20.716Z,6
2023-01-10T03:09:18.664Z,7
2023-01-10T03:38:29.411Z,6
2023-01-10T04:07:36.249Z,7
2023-01-10T04:36:42.506Z,7
2023-01-10T05:06:01.048Z,7
2023-01-10T05:35:19.870Z,9
2023-01-10T06:04:33.840Z,10
2023-01-10T06:33:53.974Z,7
2023-01-10T07:03:08.500Z,9
2023-01-10T07:32:19.412Z,7
2023-01-10T08:01:38.717Z,6
2023-01-10T08:30:50.946Z,6
2023-01-10T08:59:52.035Z,7
2023-01-10T09:29:07.319Z,6
2023-01-10T09:58:29.504Z,7
2023-01-10T10:27:49.932Z,8
2023-01-10T10:57:02.159Z,7
2023-01-10T11:26:15.094Z,7
2023-01-10T11:55:30.151Z,7
2023-01-10T12:24:41.880Z,7
2023-01-10T12:53:57.365Z,7
2023-01-10T13:23:10.008Z,6
2023-01-10T13:52:30.058Z,4
2023-01-10T14:21:34.730Z,6
2023-01-10T14:50:38.584Z,7
2023-01-10T15:19:51.262Z,6
2023-01-10T15:49:03.145Z,13
2023-01-10T16:18:06.275Z,13
2023-01-10T16:47:08.170Z,9
2023-01-10T17:16:20.148Z,9
2023-01-10T17:45:16.192Z,9
2023-01-10T18:14:30.329Z,11
2023-01-10T18:43:50.854Z,7
2023-01-10T19:13:05.488Z,6
2023-01-10T19:42:26.545Z,6
2023-01-10T20:11:47.323Z,4
2023-01-10T20:40:59.554Z,5
2023-01-10T21:10:18.470Z,7
2023-01-10T21:39:39.124Z,5
2023-01-10T22:08:47.550Z,6
2023-01-10T22:38:06.638Z,4
2023-01-10T23:07:28.672Z,5
2023-01-10T23:36:54.788Z,4
