createdAt,value
2023-05-15T00:00:44.285Z,6.75
2023-05-15T00:03:12.554Z,8.45
2023-05-15T00:05:41.894Z,6.22
2023-05-15T00:08:09.762Z,5.50
2023-05-15T00:10:38.287Z,5.93
2023-05-15T00:13:07.268Z,4.55
2023-05-15T00:15:35.084Z,6.18
2023-05-15T00:18:02.985Z,9.48
2023-05-15T00:20:30.843Z,7.55
2023-05-15T00:22:59.989Z,5.53
2023-05-15T00:25:27.829Z,5.53
2023-05-15T00:27:55.668Z,5.82
2023-05-15T00:30:23.746Z,5.53
2023-05-15T00:32:51.884Z,4.85
2023-05-15T00:35:19.770Z,6.25
2023-05-15T00:37:47.616Z,5.15
2023-05-15T00:40:23.097Z,7.03
2023-05-15T00:42:51.239Z,6.97
2023-05-15T00:45:19.308Z,4.97
2023-05-15T00:47:48.585Z,4.95
2023-05-15T00:50:16.463Z,6.38
2023-05-15T00:52:44.485Z,4.47
2023-05-15T00:55:12.435Z,6.30
2023-05-15T00:57:43.059Z,5.90
2023-05-15T01:00:12.175Z,7.38
2023-05-15T01:02:40.273Z,5.30
2023-05-15T01:05:09.312Z,4.95
2023-05-15T01:07:46.662Z,6.10
2023-05-15T01:10:14.661Z,7.53
2023-05-15T01:12:45.419Z,5.10
2023-05-15T01:15:13.254Z,6.35
2023-05-15T01:17:41.498Z,7.03
2023-05-15T01:20:11.244Z,8.23
2023-05-15T01:22:48.853Z,6.47
2023-05-15T01:25:53.936Z,6.72
2023-05-15T01:28:28.730Z,6.57
2023-05-15T01:30:57.457Z,9.73
2023-05-15T01:33:28.251Z,8.65
2023-05-15T01:36:00.462Z,6.57
2023-05-15T01:38:32.240Z,11.68
2023-05-15T01:41:03.843Z,13.55
2023-05-15T01:43:33.528Z,6.68
2023-05-15T01:46:03.496Z,8.13
2023-05-15T01:48:32.804Z,12.43
2023-05-15T01:51:03.457Z,7.03
2023-05-15T01:53:32.354Z,9.77
2023-05-15T01:56:00.731Z,8.77
2023-05-15T01:58:29.325Z,6.50
2023-05-15T02:00:58.766Z,8.27
2023-05-15T02:03:27.133Z,9.13
2023-05-15T02:05:56.678Z,7.57
2023-05-15T02:08:28.771Z,8.70
2023-05-15T02:10:57.435Z,8.05
2023-05-15T02:13:26.546Z,7.45
2023-05-15T02:15:54.537Z,7.43
2023-05-15T02:18:23.910Z,7.38
2023-05-15T02:20:51.779Z,8.48
2023-05-15T02:23:20.590Z,10.98
2023-05-15T02:26:02.526Z,8.65
2023-05-15T02:28:36.555Z,8.07
2023-05-15T02:31:08.815Z,7.35
2023-05-15T02:33:43.913Z,10.20
2023-05-15T02:36:15.682Z,9.38
2023-05-15T02:38:48.607Z,9.77
2023-05-15T02:43:45.532Z,7.32
2023-05-15T02:46:14.690Z,10.05
2023-05-15T02:48:44.701Z,11.20
2023-05-15T02:51:14.920Z,8.57
2023-05-15T02:53:44.215Z,13.25
2023-05-15T02:56:12.112Z,10.02
2023-05-15T02:58:40.229Z,12.65
2023-05-15T03:01:08.183Z,14.63
2023-05-15T03:03:36.374Z,11.82
2023-05-15T03:06:05.762Z,10.52
2023-05-15T03:08:33.644Z,11.45
2023-05-15T03:11:01.503Z,10.60
2023-05-15T03:13:29.411Z,11.90
2023-05-15T03:15:57.285Z,13.02
2023-05-15T03:18:25.171Z,12.60
2023-05-15T03:20:54.953Z,14.30
2023-05-15T03:23:24.175Z,13.93
2023-05-15T03:25:51.979Z,14.57
2023-05-15T03:28:19.908Z,16.52
2023-05-15T03:30:47.737Z,13.52
2023-05-15T03:33:16.023Z,14.48
2023-05-15T03:35:44.737Z,15.43
2023-05-15T03:38:12.581Z,14.90
2023-05-15T03:40:42.509Z,17.52
2023-05-15T03:43:10.560Z,19.30
2023-05-15T03:45:38.442Z,18.90
2023-05-15T03:48:07.033Z,18.80
2023-05-15T03:50:34.940Z,18.60
2023-05-15T03:53:04.237Z,21.48
2023-05-15T03:55:32.091Z,16.70
2023-05-15T03:58:01.299Z,18.65
2023-05-15T04:00:29.272Z,20.30
2023-05-15T04:02:57.261Z,20.17
2023-05-15T04:05:25.787Z,21.33
2023-05-15T04:07:53.819Z,22.98
2023-05-15T04:10:21.784Z,19.60
2023-05-15T04:12:49.651Z,17.33
2023-05-15T04:15:20.052Z,21.42
2023-05-15T04:17:49.169Z,18.95
2023-05-15T04:20:18.262Z,16.90
2023-05-15T04:22:47.470Z,17.15
2023-05-15T04:25:16.494Z,16.70
2023-05-15T04:27:44.713Z,15.30
2023-05-15T04:30:13.870Z,19.80
2023-05-15T04:32:43.267Z,16.83
2023-05-15T04:35:12.583Z,15.63
2023-05-15T04:37:41.295Z,17.02
2023-05-15T04:40:10.503Z,16.42
2023-05-15T04:42:39.405Z,18.90
2023-05-15T04:45:09.234Z,20.10
2023-05-15T04:47:37.440Z,14.35
2023-05-15T04:50:07.735Z,13.63
2023-05-15T04:52:35.638Z,14.35
2023-05-15T04:55:03.651Z,16.70
2023-05-15T04:57:31.601Z,23.27
2023-05-15T04:59:59.559Z,16.13
2023-05-15T05:02:27.499Z,12.20
2023-05-15T05:04:55.435Z,10.05
2023-05-15T05:07:24.667Z,12.10
2023-05-15T05:09:52.939Z,15.93
2023-05-15T05:12:20.827Z,14.80
2023-05-15T05:14:49.320Z,14.68
2023-05-15T05:17:17.238Z,16.45
2023-05-15T05:19:45.096Z,22.67
2023-05-15T05:22:13.174Z,12.52
2023-05-15T05:24:42.348Z,16.02
2023-05-15T05:27:10.198Z,20.02
2023-05-15T05:29:38.280Z,13.50
2023-05-15T05:32:06.931Z,15.07
2023-05-15T05:34:35.000Z,18.05
2023-05-15T05:37:02.985Z,12.02
2023-05-15T05:39:30.856Z,22.95
2023-05-15T05:42:00.155Z,12.95
2023-05-15T05:44:28.578Z,16.60
2023-05-15T05:46:56.814Z,11.93
2023-05-15T05:49:24.702Z,20.80
2023-05-15T05:51:52.698Z,19.67
2023-05-15T05:54:21.237Z,17.08
2023-05-15T05:56:49.151Z,14.68
2023-05-15T05:59:18.354Z,18.33
2023-05-15T06:01:46.816Z,14.45
2023-05-15T06:04:17.560Z,15.00
2023-05-15T06:06:46.286Z,18.17
2023-05-15T06:09:14.157Z,20.10
2023-05-15T06:11:42.795Z,24.30
2023-05-15T06:14:10.856Z,17.83
2023-05-15T06:16:40.100Z,22.90
2023-05-15T06:19:08.101Z,22.05
2023-05-15T06:21:37.141Z,11.45
2023-05-15T06:24:05.044Z,14.05
2023-05-15T06:26:32.880Z,10.93
2023-05-15T06:29:00.838Z,17.33
2023-05-15T06:31:28.825Z,10.50
2023-05-15T06:33:58.182Z,17.83
2023-05-15T06:36:26.311Z,12.93
2023-05-15T06:38:54.194Z,20.17
2023-05-15T06:41:22.871Z,13.80
2023-05-15T06:43:50.897Z,19.30
2023-05-15T06:46:19.237Z,17.23
2023-05-15T06:48:47.940Z,14.48
2023-05-15T06:51:19.646Z,15.63
2023-05-15T06:53:47.570Z,12.57
2023-05-15T06:56:15.475Z,15.00
2023-05-15T06:58:43.394Z,18.00
2023-05-15T07:01:11.296Z,16.92
2023-05-15T07:03:39.881Z,15.88
2023-05-15T07:06:08.051Z,15.43
2023-05-15T07:08:37.295Z,12.02
2023-05-15T07:11:05.746Z,14.63
2023-05-15T07:13:33.609Z,14.70
2023-05-15T07:16:01.453Z,11.77
2023-05-15T07:18:29.384Z,13.73
2023-05-15T07:20:57.974Z,8.77
2023-05-15T07:23:26.059Z,12.02
2023-05-15T07:25:55.951Z,15.68
2023-05-15T07:28:23.850Z,15.93
2023-05-15T07:30:52.831Z,9.20
2023-05-15T07:33:20.931Z,13.93
2023-05-15T07:35:48.946Z,14.18
2023-05-15T07:38:16.871Z,12.85
2023-05-15T07:40:44.798Z,10.00
2023-05-15T07:43:13.985Z,10.57
2023-05-15T07:45:41.984Z,14.02
2023-05-15T07:48:17.270Z,7.95
2023-05-15T07:50:46.012Z,11.75
2023-05-15T07:53:14.172Z,14.48
2023-05-15T07:55:42.081Z,9.95
2023-05-15T07:58:09.974Z,11.05
2023-05-15T08:00:39.324Z,12.13
2023-05-15T08:03:07.293Z,8.73
2023-05-15T08:05:35.286Z,12.45
2023-05-15T08:08:03.602Z,13.10
2023-05-15T08:10:31.497Z,10.77
2023-05-15T08:12:59.441Z,9.90
2023-05-15T08:15:27.527Z,12.57
2023-05-15T08:17:56.873Z,11.13
2023-05-15T08:20:24.764Z,9.48
2023-05-15T08:22:52.737Z,11.80
2023-05-15T08:25:20.686Z,15.35
2023-05-15T08:27:48.552Z,12.98
2023-05-15T08:30:16.698Z,12.95
2023-05-15T08:32:45.744Z,11.45
2023-05-15T08:35:15.008Z,10.70
2023-05-15T08:37:42.875Z,8.80
2023-05-15T08:40:11.882Z,9.80
2023-05-15T08:42:45.419Z,11.63
2023-05-15T08:45:16.669Z,11.90
2023-05-15T08:47:44.605Z,13.18
2023-05-15T08:50:15.612Z,8.55
2023-05-15T08:52:46.990Z,11.45
2023-05-15T08:55:15.508Z,9.10
2023-05-15T08:57:45.004Z,11.52
2023-05-15T09:00:14.713Z,8.13
2023-05-15T09:02:43.502Z,14.48
2023-05-15T09:05:12.133Z,13.52
2023-05-15T09:07:42.302Z,11.65
2023-05-15T09:10:11.008Z,15.63
2023-05-15T09:12:43.124Z,10.75
2023-05-15T09:15:12.512Z,9.38
2023-05-15T09:17:40.809Z,10.98
2023-05-15T09:20:12.747Z,11.88
2023-05-15T09:22:41.981Z,16.63
2023-05-15T09:25:10.189Z,14.45
2023-05-15T09:27:43.444Z,10.48
2023-05-15T09:30:11.837Z,10.93
2023-05-15T09:32:39.802Z,9.82
2023-05-15T09:35:29.723Z,11.60
2023-05-15T09:38:02.717Z,13.77
2023-05-15T09:40:31.730Z,9.60
2023-05-15T09:43:00.115Z,11.25
2023-05-15T09:45:30.105Z,8.93
2023-05-15T09:48:00.795Z,11.55
2023-05-15T09:50:34.558Z,11.13
2023-05-15T09:53:04.230Z,13.18
2023-05-15T09:55:33.314Z,8.70
2023-05-15T09:58:09.387Z,9.75
2023-05-15T10:00:48.768Z,8.55
2023-05-15T10:03:19.063Z,10.27
2023-05-15T10:05:47.039Z,11.20
2023-05-15T10:08:17.058Z,7.57
2023-05-15T10:10:45.800Z,8.50
2023-05-15T10:13:13.626Z,10.90
2023-05-15T10:15:41.884Z,9.88
2023-05-15T10:18:09.822Z,13.57
2023-05-15T10:20:38.398Z,10.60
2023-05-15T10:23:06.915Z,12.80
2023-05-15T10:25:41.515Z,8.70
2023-05-15T10:28:11.220Z,12.95
2023-05-15T10:30:39.576Z,9.50
2023-05-15T10:33:08.794Z,7.80
2023-05-15T10:35:37.318Z,15.57
2023-05-15T10:38:06.059Z,10.15
2023-05-15T10:40:35.770Z,12.52
2023-05-15T10:43:04.725Z,10.88
2023-05-15T10:45:33.285Z,12.55
2023-05-15T10:48:02.042Z,12.40
2023-05-15T10:50:30.154Z,12.77
2023-05-15T10:52:58.376Z,8.23
2023-05-15T10:55:26.285Z,10.43
2023-05-15T10:57:55.975Z,16.45
2023-05-15T11:00:28.004Z,10.10
2023-05-15T11:02:57.273Z,19.90
2023-05-15T11:05:27.823Z,8.93
2023-05-15T11:08:27.476Z,12.55
2023-05-15T11:10:56.263Z,13.98
2023-05-15T11:13:25.591Z,8.98
2023-05-15T11:15:53.509Z,13.55
2023-05-15T11:18:21.709Z,11.13
2023-05-15T11:21:07.764Z,13.07
2023-05-15T11:23:42.948Z,9.75
2023-05-15T11:26:10.842Z,9.40
2023-05-15T11:28:47.353Z,10.23
2023-05-15T11:31:16.004Z,11.23
2023-05-15T11:33:44.215Z,9.85
2023-05-15T11:36:15.741Z,11.20
2023-05-15T11:38:44.506Z,11.75
2023-05-15T11:41:20.194Z,10.85
2023-05-15T11:43:50.296Z,11.70
2023-05-15T11:46:18.373Z,11.20
2023-05-15T11:48:48.662Z,9.68
2023-05-15T11:51:19.618Z,16.73
2023-05-15T11:53:47.856Z,12.77
2023-05-15T11:56:19.449Z,9.25
2023-05-15T11:58:50.854Z,8.27
2023-05-15T12:01:18.880Z,9.68
2023-05-15T12:03:48.709Z,14.60
2023-05-15T12:06:16.865Z,13.23
2023-05-15T12:08:45.395Z,8.40
2023-05-15T12:11:13.673Z,11.27
2023-05-15T12:13:41.531Z,11.52
2023-05-15T12:16:10.834Z,7.50
2023-05-15T12:18:38.945Z,15.23
2023-05-15T12:21:06.913Z,9.05
2023-05-15T12:23:34.775Z,12.82
2023-05-15T12:26:03.687Z,10.75
2023-05-15T12:28:35.062Z,11.95
2023-05-15T12:31:04.105Z,10.80
2023-05-15T12:33:33.424Z,8.85
2023-05-15T12:36:01.959Z,10.00
2023-05-15T12:38:30.761Z,7.35
2023-05-15T12:40:58.986Z,10.35
2023-05-15T12:43:27.436Z,8.75
2023-05-15T12:45:56.526Z,7.97
2023-05-15T12:48:24.764Z,16.27
2023-05-15T12:50:54.000Z,7.47
2023-05-15T12:53:22.759Z,9.00
2023-05-15T12:55:52.083Z,8.60
2023-05-15T12:58:20.286Z,10.23
2023-05-15T13:00:48.997Z,8.27
2023-05-15T13:03:20.602Z,6.80
2023-05-15T13:05:48.641Z,10.03
2023-05-15T13:08:19.503Z,9.90
2023-05-15T13:10:48.285Z,11.95
2023-05-15T13:13:16.781Z,9.02
2023-05-15T13:15:45.508Z,9.90
2023-05-15T13:18:16.197Z,8.13
2023-05-15T13:20:45.244Z,7.78
2023-05-15T13:23:15.090Z,10.15
2023-05-15T13:25:45.044Z,10.43
2023-05-15T13:28:13.491Z,7.75
2023-05-15T13:30:42.567Z,14.20
2023-05-15T13:33:11.765Z,10.18
2023-05-15T13:35:41.303Z,10.90
2023-05-15T13:38:11.757Z,11.20
2023-05-15T13:40:40.019Z,17.13
2023-05-15T13:43:09.464Z,12.07
2023-05-15T13:45:37.892Z,9.25
2023-05-15T13:48:06.261Z,11.57
2023-05-15T13:50:34.231Z,16.45
2023-05-15T13:53:03.881Z,10.65
2023-05-15T13:55:31.878Z,11.52
2023-05-15T13:57:59.853Z,12.38
2023-05-15T14:00:29.339Z,12.43
2023-05-15T14:02:57.417Z,14.25
2023-05-15T14:05:25.629Z,8.57
2023-05-15T14:07:53.904Z,18.40
2023-05-15T14:10:23.418Z,12.95
2023-05-15T14:12:51.707Z,9.93
2023-05-15T14:15:20.445Z,11.40
2023-05-15T14:17:50.683Z,10.10
2023-05-15T14:20:18.733Z,7.65
2023-05-15T14:22:46.570Z,9.90
2023-05-15T14:25:14.555Z,9.40
2023-05-15T14:27:42.384Z,9.32
2023-05-15T14:30:11.212Z,12.27
2023-05-15T14:32:39.194Z,6.88
2023-05-15T14:35:08.929Z,8.32
2023-05-15T14:37:37.446Z,8.88
2023-05-15T14:40:06.974Z,9.65
2023-05-15T14:42:34.983Z,9.85
2023-05-15T14:45:03.016Z,5.40
2023-05-15T14:47:30.935Z,8.27
2023-05-15T14:49:58.882Z,7.93
2023-05-15T14:52:28.107Z,8.95
2023-05-15T14:55:07.727Z,8.63
2023-05-15T14:57:36.932Z,6.85
2023-05-15T15:00:06.428Z,6.22
2023-05-15T15:02:34.754Z,12.02
2023-05-15T15:05:04.574Z,9.13
2023-05-15T15:08:01.683Z,15.85
2023-05-15T15:10:29.893Z,11.65
2023-05-15T15:12:58.159Z,9.70
2023-05-15T15:15:26.220Z,7.55
2023-05-15T15:17:54.219Z,11.90
2023-05-15T15:20:23.108Z,8.70
2023-05-15T15:22:52.616Z,10.40
2023-05-15T15:25:20.809Z,6.93
2023-05-15T15:27:49.360Z,12.77
2023-05-15T15:30:17.505Z,6.78
2023-05-15T15:32:45.962Z,6.40
2023-05-15T15:35:14.009Z,10.15
2023-05-15T15:37:42.070Z,12.43
2023-05-15T15:40:12.125Z,8.50
2023-05-15T15:42:40.042Z,8.50
2023-05-15T15:45:08.843Z,7.93
2023-05-15T15:47:36.755Z,9.88
2023-05-15T15:50:05.024Z,6.43
2023-05-15T15:52:32.935Z,9.95
2023-05-15T15:55:00.996Z,15.05
2023-05-15T15:57:31.264Z,8.45
2023-05-15T15:59:59.198Z,8.23
2023-05-15T16:02:28.315Z,7.18
2023-05-15T16:04:56.296Z,6.65
2023-05-15T16:07:24.087Z,11.18
2023-05-15T16:10:03.725Z,9.07
2023-05-15T16:12:40.539Z,7.78
2023-05-15T16:15:21.694Z,9.10
2023-05-15T16:20:19.617Z,6.40
2023-05-15T16:22:47.434Z,9.90
2023-05-15T16:25:15.257Z,9.10
2023-05-15T16:27:44.442Z,10.25
2023-05-15T16:30:13.532Z,8.07
2023-05-15T16:32:41.517Z,9.20
2023-05-15T16:35:10.184Z,9.50
2023-05-15T16:37:38.113Z,13.65
2023-05-15T16:40:07.099Z,8.60
2023-05-15T16:42:38.868Z,9.50
2023-05-15T16:45:09.507Z,10.57
2023-05-15T16:47:38.334Z,11.13
2023-05-15T16:50:07.229Z,10.85
2023-05-15T16:52:35.119Z,9.05
2023-05-15T16:55:03.399Z,9.18
2023-05-15T16:57:31.528Z,9.45
2023-05-15T16:59:59.335Z,10.57
2023-05-15T17:02:28.670Z,10.38
2023-05-15T17:04:56.639Z,8.05
2023-05-15T17:07:24.720Z,8.68
2023-05-15T17:09:54.824Z,8.40
2023-05-15T17:12:24.086Z,5.22
2023-05-15T17:14:52.728Z,7.72
2023-05-15T17:17:20.831Z,13.05
2023-05-15T17:19:50.233Z,12.88
2023-05-15T17:22:18.132Z,9.55
2023-05-15T17:24:51.520Z,7.68
2023-05-15T17:27:20.677Z,14.48
2023-05-15T17:29:48.935Z,9.80
2023-05-15T17:32:17.453Z,6.20
2023-05-15T17:34:45.596Z,11.32
2023-05-15T17:37:15.106Z,7.70
2023-05-15T17:39:43.154Z,12.98
2023-05-15T17:42:11.070Z,8.75
2023-05-15T17:44:39.291Z,10.68
2023-05-15T17:47:08.529Z,10.90
2023-05-15T17:49:36.828Z,10.02
2023-05-15T17:52:05.075Z,11.15
2023-05-15T17:54:34.411Z,8.30
2023-05-15T17:57:02.407Z,13.93
2023-05-15T17:59:30.984Z,8.15
2023-05-15T18:01:59.103Z,7.60
2023-05-15T18:04:27.162Z,14.70
2023-05-15T18:09:59.762Z,9.48
2023-05-15T18:12:27.803Z,15.82
2023-05-15T18:14:55.681Z,10.60
2023-05-15T18:17:23.575Z,17.45
2023-05-15T18:19:51.499Z,8.80
2023-05-15T18:22:19.890Z,7.93
2023-05-15T18:24:47.743Z,18.85
2023-05-15T18:27:17.225Z,12.02
2023-05-15T18:29:47.909Z,12.40
2023-05-15T18:32:15.818Z,11.57
2023-05-15T18:34:43.686Z,12.35
2023-05-15T18:37:11.531Z,23.77
2023-05-15T18:39:39.657Z,10.60
2023-05-15T18:42:08.150Z,10.07
2023-05-15T18:44:37.371Z,11.27
2023-05-15T18:47:05.872Z,10.65
2023-05-15T18:49:33.794Z,11.35
2023-05-15T18:52:01.719Z,10.38
2023-05-15T18:54:29.630Z,9.30
2023-05-15T18:56:57.530Z,8.90
2023-05-15T18:59:25.523Z,13.02
2023-05-15T19:01:55.444Z,12.38
2023-05-15T19:04:23.399Z,8.60
2023-05-15T19:06:51.418Z,10.90
2023-05-15T19:09:19.374Z,12.27
2023-05-15T19:11:49.401Z,10.70
2023-05-15T19:14:18.096Z,9.57
2023-05-15T19:16:46.578Z,10.55
2023-05-15T19:19:16.001Z,15.10
2023-05-15T19:21:48.121Z,9.43
2023-05-15T19:24:16.010Z,10.60
2023-05-15T19:26:43.825Z,10.38
2023-05-15T19:29:11.702Z,9.68
2023-05-15T19:31:39.675Z,12.45
2023-05-15T19:34:07.781Z,12.77
2023-05-15T19:36:37.021Z,11.80
2023-05-15T19:39:05.044Z,10.48
2023-05-15T19:41:32.916Z,9.88
2023-05-15T19:44:02.180Z,9.15
2023-05-15T19:46:30.158Z,7.65
2023-05-15T19:48:58.049Z,8.25
2023-05-15T19:51:25.895Z,11.93
2023-05-15T19:53:56.666Z,11.98
2023-05-15T19:56:25.342Z,8.95
2023-05-15T19:58:53.364Z,10.90
2023-05-15T20:01:21.322Z,9.90
2023-05-15T20:03:49.365Z,8.90
2023-05-15T20:06:17.405Z,8.27
2023-05-15T20:08:45.325Z,9.73
2023-05-15T20:11:14.538Z,9.20
2023-05-15T20:13:42.386Z,8.52
2023-05-15T20:16:12.704Z,9.20
2023-05-15T20:18:41.703Z,9.32
2023-05-15T20:21:09.756Z,10.98
2023-05-15T20:23:37.732Z,11.32
2023-05-15T20:26:05.687Z,12.57
2023-05-15T20:28:35.004Z,10.73
2023-05-15T20:31:03.059Z,8.05
2023-05-15T20:33:31.440Z,8.60
2023-05-15T20:36:00.232Z,11.38
2023-05-15T20:38:28.902Z,9.63
2023-05-15T20:40:57.355Z,11.55
2023-05-15T20:43:25.289Z,10.68
2023-05-15T20:45:54.660Z,8.48
2023-05-15T20:48:22.827Z,11.85
2023-05-15T20:50:53.083Z,10.90
2023-05-15T20:53:21.114Z,11.10
2023-05-15T20:55:49.138Z,12.65
2023-05-15T20:58:17.014Z,10.48
2023-05-15T21:00:44.979Z,9.38
2023-05-15T21:03:15.743Z,8.00
2023-05-15T21:05:43.654Z,10.93
2023-05-15T21:08:11.600Z,17.38
2023-05-15T21:10:39.478Z,9.40
2023-05-15T21:13:07.305Z,15.88
2023-05-15T21:15:35.214Z,13.38
2023-05-15T21:18:03.167Z,10.70
2023-05-15T21:20:35.052Z,12.40
2023-05-15T21:23:03.371Z,14.48
2023-05-15T21:25:31.278Z,14.60
2023-05-15T21:27:59.635Z,15.93
2023-05-15T21:30:28.412Z,11.02
2023-05-15T21:32:56.694Z,15.82
2023-05-15T21:35:25.466Z,12.55
2023-05-15T21:37:55.074Z,12.68
2023-05-15T21:40:23.164Z,12.35
2023-05-15T21:42:51.031Z,11.90
2023-05-15T21:45:19.131Z,15.13
2023-05-15T21:47:47.002Z,10.40
2023-05-15T21:50:14.884Z,11.40
2023-05-15T21:52:42.756Z,11.68
2023-05-15T21:55:12.569Z,12.15
2023-05-15T21:57:40.502Z,14.52
2023-05-15T22:00:10.493Z,14.30
2023-05-15T22:02:39.400Z,12.55
2023-05-15T22:05:07.636Z,11.55
2023-05-15T22:07:35.552Z,17.42
2023-05-15T22:10:04.664Z,12.40
2023-05-15T22:12:34.185Z,10.93
2023-05-15T22:15:02.479Z,15.15
2023-05-15T22:17:30.496Z,13.23
2023-05-15T22:20:06.762Z,17.48
2023-05-15T22:22:35.144Z,15.32
2023-05-15T22:25:03.379Z,16.35
2023-05-15T22:27:31.862Z,13.95
2023-05-15T22:30:01.174Z,17.20
2023-05-15T22:32:29.183Z,16.38
2023-05-15T22:34:57.188Z,15.20
2023-05-15T22:37:25.114Z,13.20
2023-05-15T22:39:53.814Z,15.75
2023-05-15T22:42:21.712Z,13.27
2023-05-15T22:44:49.593Z,15.93
2023-05-15T22:47:18.990Z,16.38
2023-05-15T22:49:47.052Z,14.18
2023-05-15T22:52:15.003Z,18.98
2023-05-15T22:54:42.901Z,14.50
2023-05-15T22:57:10.857Z,16.63
2023-05-15T22:59:38.967Z,22.58
2023-05-15T23:02:07.089Z,20.75
2023-05-15T23:04:36.512Z,18.92
2023-05-15T23:07:04.409Z,22.33
2023-05-15T23:09:32.277Z,17.90
2023-05-15T23:12:00.692Z,20.40
2023-05-15T23:14:28.763Z,19.83
2023-05-15T23:16:56.593Z,20.05
2023-05-15T23:19:24.666Z,22.30
2023-05-15T23:21:54.007Z,18.90
2023-05-15T23:24:21.867Z,19.13
2023-05-15T23:26:49.716Z,20.00
2023-05-15T23:29:17.887Z,19.52
2023-05-15T23:31:45.892Z,14.32
2023-05-15T23:34:14.173Z,13.50
2023-05-15T23:36:42.056Z,12.07
2023-05-15T23:39:11.258Z,11.48
2023-05-15T23:41:39.124Z,16.15
2023-05-15T23:44:06.950Z,10.25
2023-05-15T23:46:35.688Z,13.85
2023-05-15T23:49:03.626Z,10.48
2023-05-15T23:51:32.223Z,8.88
2023-05-15T23:54:00.065Z,11.95
2023-05-15T23:56:29.368Z,11.57
2023-05-15T23:58:57.278Z,10.60
