createdAt,value
2018-01-13T00:00:04.332Z,0.00
2018-01-13T00:01:04.293Z,0.00
2018-01-13T00:02:04.251Z,0.00
2018-01-13T00:03:04.210Z,0.00
2018-01-13T00:04:04.171Z,0.00
2018-01-13T00:05:04.137Z,0.00
2018-01-13T00:06:04.088Z,0.00
2018-01-13T00:07:04.057Z,0.00
2018-01-13T00:08:04.006Z,0.00
2018-01-13T00:09:03.966Z,0.00
2018-01-13T00:10:03.925Z,0.00
2018-01-13T00:11:03.885Z,0.00
2018-01-13T00:12:03.843Z,0.00
2018-01-13T00:13:03.805Z,0.00
2018-01-13T00:14:03.763Z,0.00
2018-01-13T00:15:03.720Z,0.00
2018-01-13T00:16:03.688Z,0.00
2018-01-13T00:17:03.640Z,0.00
2018-01-13T00:18:03.602Z,0.00
2018-01-13T00:19:03.558Z,0.00
2018-01-13T00:20:03.517Z,0.00
2018-01-13T00:21:03.478Z,0.00
2018-01-13T00:22:03.436Z,0.00
2018-01-13T00:23:03.396Z,0.00
2018-01-13T00:24:03.354Z,0.00
2018-01-13T00:25:03.314Z,0.00
2018-01-13T00:26:03.274Z,0.00
2018-01-13T00:27:03.232Z,0.00
2018-01-13T00:28:03.189Z,0.00
2018-01-13T00:29:03.159Z,0.00
2018-01-13T00:30:03.110Z,0.00
2018-01-13T00:31:03.073Z,0.00
2018-01-13T00:32:03.028Z,0.00
2018-01-13T00:33:02.989Z,0.00
2018-01-13T00:34:02.945Z,0.00
2018-01-13T00:35:02.906Z,0.00
2018-01-13T00:36:02.867Z,0.00
2018-01-13T00:37:02.823Z,0.00
2018-01-13T00:38:02.783Z,0.00
2018-01-13T00:39:02.748Z,0.00
2018-01-13T00:40:02.700Z,0.00
2018-01-13T00:41:02.662Z,0.00
2018-01-13T00:42:02.616Z,0.00
2018-01-13T00:43:02.578Z,0.00
2018-01-13T00:44:02.538Z,0.00
2018-01-13T00:45:02.499Z,0.00
2018-01-13T00:46:02.458Z,0.00
2018-01-13T00:47:02.414Z,0.00
2018-01-13T00:48:02.374Z,0.00
2018-01-13T00:49:02.332Z,0.00
2018-01-13T00:50:02.291Z,0.00
2018-01-13T00:51:02.250Z,0.00
2018-01-13T00:52:02.211Z,0.00
2018-01-13T00:53:02.170Z,0.00
2018-01-13T00:54:02.127Z,0.00
2018-01-13T00:55:02.086Z,0.00
2018-01-13T00:56:02.046Z,0.00
2018-01-13T00:57:02.005Z,0.00
2018-01-13T00:58:01.963Z,0.00
2018-01-13T00:59:01.923Z,0.00
2018-01-13T01:00:01.882Z,0.00
2018-01-13T01:01:01.839Z,0.00
2018-01-13T01:02:01.802Z,0.00
2018-01-13T01:03:01.760Z,0.00
2018-01-13T01:04:01.717Z,0.00
2018-01-13T01:05:01.678Z,0.00
2018-01-13T01:06:01.634Z,0.00
2018-01-13T01:07:01.595Z,0.00
2018-01-13T01:08:01.555Z,0.00
2018-01-13T01:09:01.514Z,0.00
2018-01-13T01:10:01.472Z,0.00
2018-01-13T01:11:01.429Z,0.00
2018-01-13T01:12:01.390Z,0.00
2018-01-13T01:13:01.348Z,0.00
2018-01-13T01:14:01.306Z,0.00
2018-01-13T01:15:01.266Z,0.00
2018-01-13T01:16:01.226Z,0.00
2018-01-13T01:17:02.193Z,0.00
2018-01-13T01:18:01.145Z,0.00
2018-01-13T01:19:01.103Z,0.00
2018-01-13T01:20:01.061Z,0.00
2018-01-13T01:21:01.021Z,0.00
2018-01-13T01:22:00.985Z,0.00
2018-01-13T01:23:00.937Z,0.00
2018-01-13T01:24:00.897Z,0.00
2018-01-13T01:25:00.855Z,0.00
2018-01-13T01:26:00.819Z,0.00
2018-01-13T01:27:00.779Z,0.00
2018-01-13T01:28:00.733Z,0.00
2018-01-13T01:29:00.696Z,0.00
2018-01-13T01:30:00.651Z,0.00
2018-01-13T01:31:00.615Z,0.00
2018-01-13T01:32:00.569Z,0.00
2018-01-13T01:33:00.529Z,0.00
2018-01-13T01:34:00.486Z,0.00
2018-01-13T01:35:00.446Z,0.00
2018-01-13T01:36:00.406Z,0.00
2018-01-13T01:37:00.363Z,0.00
2018-01-13T01:38:00.323Z,0.00
2018-01-13T01:39:00.285Z,0.00
2018-01-13T01:40:00.242Z,0.00
2018-01-13T01:41:00.201Z,0.00
2018-01-13T01:42:00.158Z,0.00
2018-01-13T01:43:00.120Z,0.00
2018-01-13T01:44:00.077Z,0.00
2018-01-13T01:45:00.042Z,0.00
2018-01-13T01:46:00.000Z,0.00
2018-01-13T01:46:59.956Z,0.00
2018-01-13T01:47:59.916Z,0.00
2018-01-13T01:48:59.874Z,0.00
2018-01-13T01:49:59.834Z,0.00
2018-01-13T01:50:59.791Z,0.00
2018-01-13T01:51:59.750Z,0.00
2018-01-13T01:52:59.708Z,0.00
2018-01-13T01:53:59.670Z,0.00
2018-01-13T01:54:59.628Z,0.00
2018-01-13T01:55:59.588Z,0.00
2018-01-13T01:56:59.548Z,0.00
2018-01-13T01:57:59.506Z,0.00
2018-01-13T01:58:59.465Z,0.00
2018-01-13T01:59:59.424Z,0.00
2018-01-13T02:00:59.384Z,0.00
2018-01-13T02:01:59.343Z,0.00
2018-01-13T02:02:59.302Z,0.00
2018-01-13T02:03:59.260Z,0.00
2018-01-13T02:04:59.220Z,0.00
2018-01-13T02:05:59.177Z,0.00
2018-01-13T02:06:59.138Z,0.00
2018-01-13T02:07:59.101Z,0.00
2018-01-13T02:08:59.055Z,0.00
2018-01-13T02:09:59.014Z,0.00
2018-01-13T02:10:58.977Z,0.00
2018-01-13T02:11:58.934Z,0.00
2018-01-13T02:12:58.893Z,0.00
2018-01-13T02:13:58.853Z,0.00
2018-01-13T02:14:58.812Z,0.00
2018-01-13T02:15:58.771Z,0.00
2018-01-13T02:16:58.729Z,0.00
2018-01-13T02:17:58.689Z,0.00
2018-01-13T02:18:58.647Z,0.00
2018-01-13T02:19:58.604Z,0.00
2018-01-13T02:20:58.566Z,0.00
2018-01-13T02:21:58.524Z,0.00
2018-01-13T02:22:58.486Z,0.00
2018-01-13T02:23:58.446Z,0.00
2018-01-13T02:24:58.401Z,0.00
2018-01-13T02:25:58.358Z,0.00
2018-01-13T02:26:58.321Z,0.00
2018-01-13T02:27:58.279Z,0.00
2018-01-13T02:28:58.240Z,0.00
2018-01-13T02:29:58.199Z,0.00
2018-01-13T02:30:58.160Z,0.00
2018-01-13T02:31:58.116Z,0.00
2018-01-13T02:32:58.077Z,0.00
2018-01-13T02:33:58.034Z,0.00
2018-01-13T02:34:57.998Z,0.00
2018-01-13T02:35:57.955Z,0.00
2018-01-13T02:36:57.914Z,0.00
2018-01-13T02:37:57.873Z,0.00
2018-01-13T02:38:57.835Z,0.00
2018-01-13T02:39:57.791Z,0.00
2018-01-13T02:40:57.753Z,0.00
2018-01-13T02:41:57.711Z,0.00
2018-01-13T02:42:57.667Z,0.00
2018-01-13T02:43:57.629Z,0.00
2018-01-13T02:44:57.588Z,0.00
2018-01-13T02:45:57.545Z,0.00
2018-01-13T02:46:57.506Z,0.00
2018-01-13T02:47:57.464Z,0.00
2018-01-13T02:48:57.424Z,0.00
2018-01-13T02:49:57.382Z,0.00
2018-01-13T02:50:57.340Z,0.00
2018-01-13T02:51:57.300Z,0.00
2018-01-13T02:52:57.259Z,0.00
2018-01-13T02:53:57.220Z,0.00
2018-01-13T02:54:57.178Z,0.00
2018-01-13T02:55:57.138Z,0.00
2018-01-13T02:56:57.097Z,0.00
2018-01-13T02:57:57.056Z,0.00
2018-01-13T02:58:57.014Z,0.00
2018-01-13T02:59:56.974Z,0.00
2018-01-13T03:00:56.933Z,0.00
2018-01-13T03:01:56.893Z,0.00
2018-01-13T03:02:56.852Z,0.00
2018-01-13T03:03:56.809Z,0.00
2018-01-13T03:04:56.770Z,0.00
2018-01-13T03:05:56.726Z,0.00
2018-01-13T03:06:56.687Z,0.00
2018-01-13T03:07:56.646Z,0.00
2018-01-13T03:08:56.607Z,0.00
2018-01-13T03:09:56.562Z,0.00
2018-01-13T03:10:56.522Z,0.00
2018-01-13T03:11:56.482Z,0.00
2018-01-13T03:12:56.441Z,0.00
2018-01-13T03:13:56.400Z,0.00
2018-01-13T03:14:56.358Z,0.00
2018-01-13T03:15:56.319Z,0.00
2018-01-13T03:16:56.276Z,0.00
2018-01-13T03:17:56.237Z,0.00
2018-01-13T03:18:56.195Z,0.00
2018-01-13T03:19:56.163Z,0.00
2018-01-13T03:20:56.110Z,0.00
2018-01-13T03:21:56.074Z,0.00
2018-01-13T03:22:56.030Z,0.00
2018-01-13T03:23:55.989Z,0.00
2018-01-13T03:24:55.948Z,0.00
2018-01-13T03:25:55.906Z,0.00
2018-01-13T03:26:55.865Z,0.00
2018-01-13T03:27:55.825Z,0.00
2018-01-13T03:28:55.785Z,0.00
2018-01-13T03:29:55.744Z,0.00
2018-01-13T03:30:55.701Z,0.00
2018-01-13T03:31:55.658Z,0.00
2018-01-13T03:32:55.620Z,0.00
2018-01-13T03:33:55.578Z,0.00
2018-01-13T03:34:55.537Z,0.00
2018-01-13T03:35:55.494Z,0.00
2018-01-13T03:36:55.455Z,0.00
2018-01-13T03:37:55.413Z,0.00
2018-01-13T03:38:55.375Z,0.00
2018-01-13T03:39:55.330Z,0.00
2018-01-13T03:40:55.287Z,0.00
2018-01-13T03:41:55.248Z,0.00
2018-01-13T03:42:55.207Z,0.00
2018-01-13T03:43:55.165Z,0.00
2018-01-13T03:44:55.126Z,0.00
2018-01-13T03:45:55.084Z,0.00
2018-01-13T03:46:55.044Z,0.00
2018-01-13T03:47:55.002Z,0.00
2018-01-13T03:48:54.961Z,0.00
2018-01-13T03:49:54.918Z,0.00
2018-01-13T03:50:54.879Z,0.00
2018-01-13T03:51:54.837Z,0.00
2018-01-13T03:52:54.797Z,0.00
2018-01-13T03:53:54.755Z,0.00
2018-01-13T03:54:54.713Z,0.00
2018-01-13T03:55:54.673Z,0.00
2018-01-13T03:56:54.632Z,0.00
2018-01-13T03:57:54.593Z,0.00
2018-01-13T03:58:54.550Z,0.00
2018-01-13T03:59:54.509Z,0.00
2018-01-13T04:00:54.471Z,0.00
2018-01-13T04:01:54.426Z,0.00
2018-01-13T04:02:54.384Z,0.00
2018-01-13T04:03:54.348Z,0.00
2018-01-13T04:04:54.307Z,0.00
2018-01-13T04:05:54.262Z,0.00
2018-01-13T04:06:54.224Z,0.00
2018-01-13T04:07:54.180Z,0.00
2018-01-13T04:08:54.138Z,0.00
2018-01-13T04:09:54.097Z,0.00
2018-01-13T04:10:54.058Z,0.00
2018-01-13T04:11:54.016Z,0.00
2018-01-13T04:12:53.977Z,0.00
2018-01-13T04:13:53.933Z,0.00
2018-01-13T04:14:53.892Z,0.00
2018-01-13T04:15:53.859Z,0.00
2018-01-13T04:16:53.811Z,0.00
2018-01-13T04:17:53.769Z,0.00
2018-01-13T04:18:53.727Z,0.00
2018-01-13T04:19:53.688Z,0.00
2018-01-13T04:20:53.647Z,0.00
2018-01-13T04:21:53.606Z,0.00
2018-01-13T04:22:53.565Z,0.00
2018-01-13T04:23:53.521Z,0.00
2018-01-13T04:24:53.489Z,0.00
2018-01-13T04:25:53.441Z,0.00
2018-01-13T04:26:53.400Z,0.00
2018-01-13T04:27:53.361Z,0.00
2018-01-13T04:28:53.319Z,0.00
2018-01-13T04:29:53.277Z,0.00
2018-01-13T04:30:53.233Z,0.00
2018-01-13T04:31:53.205Z,0.00
2018-01-13T04:32:53.155Z,0.00
2018-01-13T04:33:53.114Z,0.00
2018-01-13T04:34:53.073Z,0.00
2018-01-13T04:35:53.032Z,0.00
2018-01-13T04:36:52.992Z,0.00
2018-01-13T04:37:52.950Z,0.00
2018-01-13T04:38:52.908Z,0.00
2018-01-13T04:39:52.869Z,0.00
2018-01-13T04:40:52.822Z,0.00
2018-01-13T04:41:52.786Z,0.00
2018-01-13T04:42:52.744Z,0.00
2018-01-13T04:43:52.708Z,0.00
2018-01-13T04:44:52.664Z,0.00
2018-01-13T04:45:52.623Z,0.00
2018-01-13T04:46:52.582Z,0.00
2018-01-13T04:47:52.543Z,0.00
2018-01-13T04:48:52.501Z,0.00
2018-01-13T04:49:52.454Z,0.00
2018-01-13T04:50:52.417Z,0.00
2018-01-13T04:51:52.376Z,0.00
2018-01-13T04:52:52.337Z,0.00
2018-01-13T04:53:52.295Z,0.00
2018-01-13T04:54:52.254Z,0.00
2018-01-13T04:55:52.763Z,0.00
2018-01-13T04:56:52.173Z,0.00
2018-01-13T04:57:52.130Z,0.00
2018-01-13T04:58:52.090Z,0.00
2018-01-13T04:59:52.050Z,0.00
2018-01-13T05:00:52.009Z,0.00
2018-01-13T05:01:51.966Z,0.00
2018-01-13T05:02:51.926Z,0.00
2018-01-13T05:03:51.886Z,0.00
2018-01-13T05:04:51.845Z,0.00
2018-01-13T05:05:51.807Z,0.00
2018-01-13T05:06:51.760Z,0.00
2018-01-13T05:07:51.723Z,0.00
2018-01-13T05:08:51.680Z,0.00
2018-01-13T05:09:51.640Z,0.00
2018-01-13T05:10:51.598Z,0.00
2018-01-13T05:11:51.558Z,0.00
2018-01-13T05:12:51.517Z,0.00
2018-01-13T05:13:51.476Z,0.00
2018-01-13T05:14:51.434Z,0.00
2018-01-13T05:15:51.393Z,0.00
2018-01-13T05:16:51.353Z,0.00
2018-01-13T05:17:51.311Z,0.00
2018-01-13T05:18:51.268Z,0.00
2018-01-13T05:19:51.234Z,0.00
2018-01-13T05:20:51.189Z,0.00
2018-01-13T05:21:51.148Z,0.00
2018-01-13T05:22:51.106Z,0.00
2018-01-13T05:23:51.067Z,0.00
2018-01-13T05:24:51.025Z,0.00
2018-01-13T05:25:50.983Z,0.00
2018-01-13T05:26:50.942Z,0.00
2018-01-13T05:27:50.908Z,0.00
2018-01-13T05:28:50.860Z,0.00
2018-01-13T05:29:50.819Z,0.00
2018-01-13T05:30:50.777Z,0.00
2018-01-13T05:31:50.737Z,0.00
2018-01-13T05:32:50.697Z,0.00
2018-01-13T05:33:50.656Z,0.00
2018-01-13T05:34:50.614Z,0.00
2018-01-13T05:35:50.572Z,0.00
2018-01-13T05:36:50.533Z,0.00
2018-01-13T05:37:50.492Z,0.00
2018-01-13T05:38:50.450Z,0.00
2018-01-13T05:39:50.409Z,0.00
2018-01-13T05:40:50.369Z,0.00
2018-01-13T05:41:50.326Z,0.00
2018-01-13T05:42:50.286Z,0.00
2018-01-13T05:43:50.245Z,0.00
2018-01-13T05:44:50.206Z,0.00
2018-01-13T05:45:50.163Z,0.00
2018-01-13T05:46:50.121Z,0.00
2018-01-13T05:47:50.078Z,0.00
2018-01-13T05:48:50.034Z,0.00
2018-01-13T05:49:49.998Z,0.00
2018-01-13T05:50:49.956Z,0.00
2018-01-13T05:51:49.915Z,0.00
2018-01-13T05:52:49.876Z,0.00
2018-01-13T05:53:49.832Z,0.00
2018-01-13T05:54:49.795Z,0.00
2018-01-13T05:55:49.752Z,0.00
2018-01-13T05:56:49.711Z,0.00
2018-01-13T05:57:49.669Z,0.00
2018-01-13T05:58:49.627Z,0.00
2018-01-13T05:59:49.589Z,0.00
2018-01-13T06:00:49.547Z,0.00
2018-01-13T06:01:49.501Z,0.00
2018-01-13T06:02:49.463Z,0.00
2018-01-13T06:03:49.422Z,0.00
2018-01-13T06:04:49.382Z,0.00
2018-01-13T06:05:49.337Z,0.00
2018-01-13T06:06:49.298Z,0.00
2018-01-13T06:07:49.257Z,0.00
2018-01-13T06:08:49.217Z,0.00
2018-01-13T06:09:49.175Z,0.00
2018-01-13T06:10:49.140Z,0.00
2018-01-13T06:11:49.091Z,0.00
2018-01-13T06:12:49.052Z,0.00
2018-01-13T06:13:49.010Z,0.00
2018-01-13T06:14:48.970Z,0.00
2018-01-13T06:15:48.923Z,0.00
2018-01-13T06:16:48.887Z,0.00
2018-01-13T06:17:48.846Z,0.00
2018-01-13T06:18:48.806Z,0.00
2018-01-13T06:19:48.763Z,0.00
2018-01-13T06:20:48.717Z,0.00
2018-01-13T06:21:48.679Z,0.00
2018-01-13T06:22:48.639Z,0.00
2018-01-13T06:23:48.598Z,0.00
2018-01-13T06:24:48.557Z,0.00
2018-01-13T06:25:48.517Z,0.00
2018-01-13T06:26:48.474Z,0.00
2018-01-13T06:27:48.434Z,0.00
2018-01-13T06:28:48.394Z,0.00
2018-01-13T06:29:48.352Z,0.00
2018-01-13T06:30:48.311Z,0.00
2018-01-13T06:31:48.270Z,0.00
2018-01-13T06:32:48.227Z,0.00
2018-01-13T06:33:48.187Z,0.00
2018-01-13T06:34:48.145Z,0.00
2018-01-13T06:35:48.104Z,0.00
2018-01-13T06:36:48.064Z,0.00
2018-01-13T06:37:48.023Z,0.00
2018-01-13T06:38:47.981Z,0.00
2018-01-13T06:39:47.941Z,0.00
2018-01-13T06:40:47.900Z,0.00
2018-01-13T06:41:47.858Z,0.00
2018-01-13T06:42:47.818Z,0.00
2018-01-13T06:43:47.777Z,0.00
2018-01-13T06:44:47.735Z,0.00
2018-01-13T06:45:47.699Z,0.00
2018-01-13T06:46:47.654Z,4.00
2018-01-13T06:47:47.612Z,0.00
2018-01-13T06:48:47.572Z,0.00
2018-01-13T06:49:47.535Z,0.00
2018-01-13T06:50:47.490Z,0.00
2018-01-13T06:51:47.444Z,0.00
2018-01-13T06:52:47.406Z,4.00
2018-01-13T06:53:47.365Z,4.00
2018-01-13T06:54:47.329Z,4.00
2018-01-13T06:55:47.284Z,4.00
2018-01-13T06:56:47.243Z,8.00
2018-01-13T06:57:47.202Z,8.00
2018-01-13T06:58:47.162Z,8.00
2018-01-13T06:59:47.120Z,8.00
2018-01-13T07:00:47.080Z,8.00
2018-01-13T07:01:47.034Z,8.00
2018-01-13T07:02:46.999Z,12.00
2018-01-13T07:03:46.957Z,12.00
2018-01-13T07:04:46.916Z,8.00
2018-01-13T07:05:46.874Z,8.00
2018-01-13T07:06:46.830Z,12.00
2018-01-13T07:07:46.792Z,12.00
2018-01-13T07:08:46.758Z,12.00
2018-01-13T07:09:46.709Z,12.00
2018-01-13T07:10:46.669Z,16.00
2018-01-13T07:11:46.624Z,20.00
2018-01-13T07:12:46.587Z,20.00
2018-01-13T07:13:46.544Z,16.00
2018-01-13T07:14:46.503Z,16.00
2018-01-13T07:15:46.463Z,16.00
2018-01-13T07:16:46.423Z,20.00
2018-01-13T07:17:46.381Z,24.00
2018-01-13T07:18:46.340Z,20.00
2018-01-13T07:19:46.302Z,24.00
2018-01-13T07:20:46.262Z,28.00
2018-01-13T07:21:46.223Z,28.00
2018-01-13T07:22:46.178Z,28.00
2018-01-13T07:23:46.136Z,32.00
2018-01-13T07:24:46.094Z,36.00
2018-01-13T07:25:46.052Z,36.00
2018-01-13T07:26:46.016Z,36.00
2018-01-13T07:27:45.973Z,40.00
2018-01-13T07:28:45.930Z,44.00
2018-01-13T07:29:45.890Z,52.00
2018-01-13T07:30:45.849Z,56.00
2018-01-13T07:31:45.808Z,56.00
2018-01-13T07:32:45.768Z,48.00
2018-01-13T07:33:45.727Z,52.00
2018-01-13T07:34:45.684Z,60.00
2018-01-13T07:35:45.646Z,64.00
2018-01-13T07:36:45.605Z,68.00
2018-01-13T07:37:45.563Z,72.00
2018-01-13T07:38:45.522Z,76.00
2018-01-13T07:39:45.483Z,80.00
2018-01-13T07:40:45.440Z,84.00
2018-01-13T07:41:45.399Z,80.00
2018-01-13T07:42:45.355Z,80.00
2018-01-13T07:43:45.318Z,80.00
2018-01-13T07:44:45.276Z,88.00
2018-01-13T07:45:45.233Z,96.00
2018-01-13T07:46:45.192Z,96.00
2018-01-13T07:47:45.171Z,96.00
2018-01-13T07:48:45.113Z,96.00
2018-01-13T07:49:45.074Z,92.00
2018-01-13T07:50:45.029Z,100.00
2018-01-13T07:51:44.993Z,108.00
2018-01-13T07:52:44.946Z,112.00
2018-01-13T07:53:44.905Z,112.00
2018-01-13T07:54:44.865Z,104.00
2018-01-13T07:55:44.824Z,112.00
2018-01-13T07:56:44.784Z,104.00
2018-01-13T07:57:44.740Z,116.00
2018-01-13T07:58:44.700Z,112.00
2018-01-13T07:59:44.661Z,116.00
2018-01-13T08:00:44.619Z,136.00
2018-01-13T08:01:44.577Z,136.00
2018-01-13T08:02:44.540Z,140.00
2018-01-13T08:03:44.495Z,148.00
2018-01-13T08:04:44.455Z,152.00
2018-01-13T08:05:44.413Z,144.00
2018-01-13T08:06:44.372Z,132.00
2018-01-13T08:07:44.332Z,140.00
2018-01-13T08:08:44.325Z,144.00
2018-01-13T08:09:44.249Z,140.00
2018-01-13T08:10:44.207Z,136.00
2018-01-13T08:11:44.168Z,136.00
2018-01-13T08:12:44.126Z,140.00
2018-01-13T08:13:44.084Z,156.00
2018-01-13T08:14:44.042Z,176.00
2018-01-13T08:15:44.002Z,152.00
2018-01-13T08:16:43.961Z,148.00
2018-01-13T08:17:43.920Z,192.00
2018-01-13T08:18:43.879Z,200.00
2018-01-13T08:19:43.836Z,192.00
2018-01-13T08:20:43.796Z,172.00
2018-01-13T08:21:43.754Z,156.00
2018-01-13T08:22:43.723Z,128.00
2018-01-13T08:23:43.673Z,124.00
2018-01-13T08:24:43.632Z,148.00
2018-01-13T08:25:43.589Z,164.00
2018-01-13T08:26:43.549Z,196.00
2018-01-13T08:27:43.506Z,200.00
2018-01-13T08:28:43.466Z,224.00
2018-01-13T08:29:43.424Z,276.00
2018-01-13T08:30:43.385Z,280.00
2018-01-13T08:31:44.352Z,296.00
2018-01-13T08:32:43.302Z,328.00
2018-01-13T08:33:43.265Z,284.00
2018-01-13T08:34:43.220Z,280.00
2018-01-13T08:35:43.177Z,248.00
2018-01-13T08:36:43.143Z,300.00
2018-01-13T08:37:43.095Z,352.00
2018-01-13T08:38:43.057Z,300.00
2018-01-13T08:39:43.015Z,308.00
2018-01-13T08:40:42.975Z,280.00
2018-01-13T08:41:42.937Z,316.00
2018-01-13T08:42:42.890Z,320.00
2018-01-13T08:43:42.849Z,344.00
2018-01-13T08:44:42.807Z,460.00
2018-01-13T08:45:42.766Z,396.00
2018-01-13T08:46:42.724Z,340.00
2018-01-13T08:47:42.683Z,272.00
2018-01-13T08:48:42.642Z,252.00
2018-01-13T08:49:42.601Z,240.00
2018-01-13T08:50:42.559Z,228.00
2018-01-13T08:51:42.520Z,208.00
2018-01-13T08:52:42.477Z,224.00
2018-01-13T08:53:42.436Z,208.00
2018-01-13T08:54:42.395Z,248.00
2018-01-13T08:55:42.355Z,240.00
2018-01-13T08:56:42.313Z,256.00
2018-01-13T08:57:42.277Z,264.00
2018-01-13T08:58:42.231Z,260.00
2018-01-13T08:59:42.189Z,256.00
2018-01-13T09:00:42.147Z,292.00
2018-01-13T09:01:42.105Z,512.00
2018-01-13T09:02:42.073Z,616.00
2018-01-13T09:03:42.023Z,476.00
2018-01-13T09:04:41.982Z,520.00
2018-01-13T09:05:41.945Z,560.00
2018-01-13T09:06:41.902Z,528.00
2018-01-13T09:07:41.861Z,640.00
2018-01-13T09:08:41.821Z,516.00
2018-01-13T09:09:41.778Z,492.00
2018-01-13T09:10:41.734Z,516.00
2018-01-13T09:11:41.697Z,460.00
2018-01-13T09:12:41.656Z,508.00
2018-01-13T09:13:41.612Z,440.00
2018-01-13T09:14:41.575Z,360.00
2018-01-13T09:15:41.531Z,332.00
2018-01-13T09:16:41.492Z,364.00
2018-01-13T09:17:41.448Z,380.00
2018-01-13T09:18:41.406Z,372.00
2018-01-13T09:19:41.374Z,428.00
2018-01-13T09:20:41.325Z,536.00
2018-01-13T09:21:41.284Z,672.00
2018-01-13T09:22:41.243Z,660.00
2018-01-13T09:23:41.203Z,664.00
2018-01-13T09:24:41.163Z,644.00
2018-01-13T09:25:41.119Z,632.00
2018-01-13T09:26:41.075Z,584.00
2018-01-13T09:27:41.042Z,588.00
2018-01-13T09:28:40.998Z,588.00
2018-01-13T09:29:40.954Z,520.00
2018-01-13T09:30:40.919Z,508.00
2018-01-13T09:31:40.875Z,540.00
2018-01-13T09:32:40.831Z,596.00
2018-01-13T09:33:40.791Z,676.00
2018-01-13T09:34:40.750Z,728.00
2018-01-13T09:35:40.711Z,484.00
2018-01-13T09:36:40.674Z,492.00
2018-01-13T09:37:40.628Z,520.00
2018-01-13T09:38:40.586Z,484.00
2018-01-13T09:39:40.546Z,488.00
2018-01-13T09:40:40.504Z,552.00
2018-01-13T09:41:40.465Z,536.00
2018-01-13T09:42:40.422Z,784.00
2018-01-13T09:43:40.382Z,776.00
2018-01-13T09:44:40.341Z,884.00
2018-01-13T09:45:40.310Z,852.00
2018-01-13T09:46:40.260Z,896.00
2018-01-13T09:47:40.218Z,796.00
2018-01-13T09:48:40.178Z,852.00
2018-01-13T09:49:40.138Z,696.00
2018-01-13T09:50:40.094Z,696.00
2018-01-13T09:51:40.053Z,704.00
2018-01-13T09:52:40.013Z,884.00
2018-01-13T09:53:39.972Z,884.00
2018-01-13T09:54:39.934Z,936.00
2018-01-13T09:55:39.890Z,912.00
2018-01-13T09:56:39.848Z,916.00
2018-01-13T09:57:39.809Z,848.00
2018-01-13T09:58:39.768Z,884.00
2018-01-13T09:59:39.730Z,912.00
2018-01-13T10:00:39.685Z,880.00
2018-01-13T10:01:39.646Z,876.00
2018-01-13T10:02:39.603Z,736.00
2018-01-13T10:03:39.590Z,688.00
2018-01-13T10:04:39.521Z,672.00
2018-01-13T10:05:39.482Z,652.00
2018-01-13T10:06:39.478Z,820.00
2018-01-13T10:07:39.412Z,736.00
2018-01-13T10:08:39.360Z,732.00
2018-01-13T10:09:39.317Z,628.00
2018-01-13T10:10:39.276Z,664.00
2018-01-13T10:11:39.238Z,612.00
2018-01-13T10:12:39.200Z,620.00
2018-01-13T10:13:39.155Z,584.00
2018-01-13T10:14:39.114Z,652.00
2018-01-13T10:15:39.074Z,664.00
2018-01-13T10:16:39.033Z,684.00
2018-01-13T10:17:38.991Z,736.00
2018-01-13T10:18:38.951Z,656.00
2018-01-13T10:19:38.910Z,572.00
2018-01-13T10:20:38.871Z,588.00
2018-01-13T10:21:38.827Z,588.00
2018-01-13T10:22:38.787Z,624.00
2018-01-13T10:23:38.746Z,628.00
2018-01-13T10:24:38.705Z,564.00
2018-01-13T10:25:38.668Z,576.00
2018-01-13T10:26:38.624Z,584.00
2018-01-13T10:27:38.591Z,564.00
2018-01-13T10:28:38.542Z,564.00
2018-01-13T10:29:38.500Z,544.00
2018-01-13T10:30:38.462Z,656.00
2018-01-13T10:31:38.418Z,628.00
2018-01-13T10:32:38.409Z,536.00
2018-01-13T10:33:38.339Z,540.00
2018-01-13T10:34:38.294Z,612.00
2018-01-13T10:35:38.255Z,632.00
2018-01-13T10:36:38.219Z,656.00
2018-01-13T10:37:38.172Z,772.00
2018-01-13T10:38:38.132Z,800.00
2018-01-13T10:39:38.091Z,696.00
2018-01-13T10:40:38.050Z,692.00
2018-01-13T10:41:38.007Z,588.00
2018-01-13T10:42:37.967Z,524.00
2018-01-13T10:43:37.928Z,500.00
2018-01-13T10:44:37.886Z,488.00
2018-01-13T10:45:37.844Z,512.00
2018-01-13T10:46:37.808Z,596.00
2018-01-13T10:47:37.764Z,720.00
2018-01-13T10:48:37.721Z,760.00
2018-01-13T10:49:37.684Z,768.00
2018-01-13T10:50:37.638Z,1020.00
2018-01-13T10:51:37.599Z,1056.00
2018-01-13T10:52:37.558Z,1060.00
2018-01-13T10:53:37.514Z,980.00
2018-01-13T10:54:37.473Z,912.00
2018-01-13T10:55:37.433Z,896.00
2018-01-13T10:56:37.392Z,932.00
2018-01-13T10:57:37.354Z,888.00
2018-01-13T10:58:37.309Z,816.00
2018-01-13T10:59:37.268Z,752.00
2018-01-13T11:00:37.228Z,696.00
2018-01-13T11:01:37.186Z,672.00
2018-01-13T11:02:37.142Z,620.00
2018-01-13T11:03:37.102Z,604.00
2018-01-13T11:04:37.064Z,540.00
2018-01-13T11:05:37.021Z,524.00
2018-01-13T11:06:36.996Z,524.00
2018-01-13T11:07:36.939Z,492.00
2018-01-13T11:08:36.900Z,468.00
2018-01-13T11:09:36.856Z,452.00
2018-01-13T11:10:36.816Z,456.00
2018-01-13T11:11:36.776Z,444.00
2018-01-13T11:12:36.740Z,464.00
2018-01-13T11:13:36.693Z,448.00
2018-01-13T11:14:36.651Z,424.00
2018-01-13T11:15:36.610Z,428.00
2018-01-13T11:16:36.568Z,432.00
2018-01-13T11:17:36.526Z,428.00
2018-01-13T11:18:36.487Z,448.00
2018-01-13T11:19:36.446Z,468.00
2018-01-13T11:20:36.403Z,484.00
2018-01-13T11:21:36.363Z,428.00
2018-01-13T11:22:36.322Z,440.00
2018-01-13T11:23:36.281Z,492.00
2018-01-13T11:24:36.239Z,536.00
2018-01-13T11:25:36.197Z,636.00
2018-01-13T11:26:36.155Z,692.00
2018-01-13T11:27:36.116Z,996.00
2018-01-13T11:28:36.075Z,1012.00
2018-01-13T11:29:36.032Z,840.00
2018-01-13T11:30:35.992Z,768.00
2018-01-13T11:31:35.952Z,788.00
2018-01-13T11:32:35.909Z,936.00
2018-01-13T11:33:35.868Z,916.00
2018-01-13T11:34:35.830Z,868.00
2018-01-13T11:35:35.786Z,776.00
2018-01-13T11:36:35.746Z,748.00
2018-01-13T11:37:35.704Z,744.00
2018-01-13T11:38:35.663Z,708.00
2018-01-13T11:39:35.624Z,680.00
2018-01-13T11:40:35.582Z,656.00
2018-01-13T11:41:35.539Z,712.00
2018-01-13T11:42:35.514Z,596.00
2018-01-13T11:43:35.456Z,592.00
2018-01-13T11:44:35.417Z,692.00
2018-01-13T11:45:35.376Z,688.00
2018-01-13T11:46:35.333Z,612.00
2018-01-13T11:47:35.292Z,664.00
2018-01-13T11:48:35.252Z,644.00
2018-01-13T11:49:35.209Z,612.00
2018-01-13T11:50:35.168Z,608.00
2018-01-13T11:51:35.126Z,604.00
2018-01-13T11:52:35.087Z,544.00
2018-01-13T11:53:35.044Z,540.00
2018-01-13T11:54:35.005Z,556.00
2018-01-13T11:55:34.963Z,524.00
2018-01-13T11:56:34.922Z,508.00
2018-01-13T11:57:34.880Z,520.00
2018-01-13T11:58:34.842Z,512.00
2018-01-13T11:59:34.800Z,532.00
2018-01-13T12:00:34.758Z,552.00
2018-01-13T12:01:34.716Z,620.00
2018-01-13T12:02:34.676Z,688.00
2018-01-13T12:03:34.639Z,548.00
2018-01-13T12:04:34.641Z,612.00
2018-01-13T12:05:34.551Z,728.00
2018-01-13T12:06:34.512Z,652.00
2018-01-13T12:07:34.472Z,612.00
2018-01-13T12:08:34.430Z,708.00
2018-01-13T12:09:34.387Z,688.00
2018-01-13T12:10:34.346Z,668.00
2018-01-13T12:11:34.306Z,676.00
2018-01-13T12:12:34.265Z,608.00
2018-01-13T12:13:34.222Z,576.00
2018-01-13T12:14:34.182Z,612.00
2018-01-13T12:15:34.142Z,580.00
2018-01-13T12:16:34.103Z,672.00
2018-01-13T12:17:34.055Z,684.00
2018-01-13T12:18:34.015Z,672.00
2018-01-13T12:19:33.977Z,652.00
2018-01-13T12:20:33.936Z,640.00
2018-01-13T12:21:33.897Z,652.00
2018-01-13T12:22:33.855Z,664.00
2018-01-13T12:23:33.813Z,700.00
2018-01-13T12:24:33.772Z,664.00
2018-01-13T12:25:33.731Z,672.00
2018-01-13T12:26:33.691Z,712.00
2018-01-13T12:27:33.649Z,676.00
2018-01-13T12:28:33.609Z,592.00
2018-01-13T12:29:33.567Z,628.00
2018-01-13T12:30:33.526Z,624.00
2018-01-13T12:31:33.486Z,624.00
2018-01-13T12:32:33.445Z,656.00
2018-01-13T12:33:33.403Z,624.00
2018-01-13T12:34:33.361Z,608.00
2018-01-13T12:35:33.323Z,620.00
2018-01-13T12:36:33.280Z,660.00
2018-01-13T12:37:33.239Z,664.00
2018-01-13T12:38:33.199Z,700.00
2018-01-13T12:39:33.158Z,668.00
2018-01-13T12:40:33.116Z,692.00
2018-01-13T12:41:33.075Z,732.00
2018-01-13T12:42:33.035Z,780.00
2018-01-13T12:43:32.995Z,796.00
2018-01-13T12:44:32.959Z,844.00
2018-01-13T12:45:32.910Z,864.00
2018-01-13T12:46:32.871Z,732.00
2018-01-13T12:47:32.835Z,656.00
2018-01-13T12:48:32.787Z,648.00
2018-01-13T12:49:32.748Z,604.00
2018-01-13T12:50:32.703Z,584.00
2018-01-13T12:51:32.664Z,612.00
2018-01-13T12:52:32.624Z,596.00
2018-01-13T12:53:32.583Z,584.00
2018-01-13T12:54:32.543Z,568.00
2018-01-13T12:55:32.501Z,568.00