createdAt,value
2019-05-10T00:01:06.932Z,1.30
2019-05-10T00:03:54.195Z,1.30
2019-05-10T00:06:41.883Z,1.07
2019-05-10T00:09:11.013Z,1.20
2019-05-10T00:11:49.317Z,1.45
2019-05-10T00:14:20.419Z,1.22
2019-05-10T00:16:51.360Z,1.37
2019-05-10T00:19:20.843Z,1.32
2019-05-10T00:21:50.380Z,1.50
2019-05-10T00:24:19.816Z,1.37
2019-05-10T00:26:49.357Z,1.40
2019-05-10T00:29:19.002Z,1.40
2019-05-10T00:31:48.458Z,1.70
2019-05-10T00:34:17.907Z,1.60
2019-05-10T00:36:47.767Z,1.40
2019-05-10T00:39:19.566Z,1.52
2019-05-10T00:41:48.739Z,1.62
2019-05-10T00:44:18.225Z,1.80
2019-05-10T00:46:47.785Z,1.80
2019-05-10T00:49:17.233Z,1.80
2019-05-10T00:51:46.743Z,1.67
2019-05-10T00:54:16.275Z,1.82
2019-05-10T00:56:46.071Z,1.55
2019-05-10T00:59:15.572Z,1.80
2019-05-10T01:01:45.104Z,1.75
2019-05-10T01:04:14.905Z,1.70
2019-05-10T01:06:44.399Z,1.70
2019-05-10T01:09:13.969Z,2.05
2019-05-10T01:11:43.419Z,2.02
2019-05-10T01:14:12.894Z,2.35
2019-05-10T01:16:42.356Z,2.22
2019-05-10T01:19:11.852Z,2.20
2019-05-10T01:21:41.672Z,2.33
2019-05-10T01:24:11.469Z,2.58
2019-05-10T01:26:40.995Z,2.80
2019-05-10T01:29:10.889Z,2.80
2019-05-10T01:31:40.437Z,2.90
2019-05-10T01:34:09.888Z,3.35
2019-05-10T01:36:39.551Z,3.40
2019-05-10T01:39:09.030Z,3.75
2019-05-10T01:41:38.557Z,3.47
2019-05-10T01:44:07.997Z,3.62
2019-05-10T01:46:37.869Z,3.77
2019-05-10T01:49:07.313Z,3.62
2019-05-10T01:51:36.802Z,3.55
2019-05-10T01:54:09.424Z,3.92
2019-05-10T01:56:39.350Z,4.08
2019-05-10T01:59:08.958Z,3.92
2019-05-10T02:01:38.462Z,4.12
2019-05-10T02:04:08.202Z,4.10
2019-05-10T02:06:37.759Z,3.92
2019-05-10T02:09:08.475Z,4.20
2019-05-10T02:11:37.961Z,4.25
2019-05-10T02:14:07.444Z,4.20
2019-05-10T02:16:37.177Z,4.55
2019-05-10T02:19:06.661Z,4.15
2019-05-10T02:21:36.220Z,4.15
2019-05-10T02:24:05.707Z,4.10
2019-05-10T02:26:35.477Z,4.58
2019-05-10T02:29:05.392Z,4.33
2019-05-10T02:31:34.876Z,4.40
2019-05-10T02:34:04.354Z,4.50
2019-05-10T02:36:33.926Z,4.80
2019-05-10T02:39:03.374Z,4.80
2019-05-10T02:41:33.132Z,5.40
2019-05-10T02:44:02.581Z,5.08
2019-05-10T02:46:32.062Z,5.40
2019-05-10T02:49:01.516Z,4.97
2019-05-10T02:51:31.370Z,5.20
2019-05-10T02:54:01.196Z,5.50
2019-05-10T02:56:31.923Z,5.40
2019-05-10T02:59:02.403Z,5.42
2019-05-10T03:01:31.957Z,6.22
2019-05-10T03:04:02.770Z,5.90
2019-05-10T03:06:35.531Z,6.30
2019-05-10T03:09:07.562Z,6.28
2019-05-10T03:11:47.380Z,5.85
2019-05-10T03:14:20.415Z,6.37
2019-05-10T03:16:52.939Z,6.78
2019-05-10T03:19:22.767Z,7.25
2019-05-10T03:22:09.145Z,7.85
2019-05-10T03:24:38.981Z,7.85
2019-05-10T03:27:08.434Z,8.40
2019-05-10T03:29:37.917Z,9.13
2019-05-10T03:32:07.643Z,8.90
2019-05-10T03:34:37.133Z,9.45
2019-05-10T03:37:06.842Z,10.25
2019-05-10T03:39:36.434Z,9.63
2019-05-10T03:42:06.061Z,10.80
2019-05-10T03:44:35.622Z,10.20
2019-05-10T03:47:05.071Z,9.75
2019-05-10T03:49:34.869Z,11.53
2019-05-10T03:52:04.688Z,10.70
2019-05-10T03:54:35.265Z,11.75
2019-05-10T03:57:13.177Z,12.28
2019-05-10T03:59:35.921Z,12.28
2019-05-10T04:02:05.452Z,12.10
2019-05-10T04:04:35.081Z,12.45
2019-05-10T04:07:04.629Z,13.13
2019-05-10T04:09:34.168Z,13.38
2019-05-10T04:12:03.623Z,13.55
2019-05-10T04:14:33.128Z,13.80
2019-05-10T04:17:02.586Z,13.43
2019-05-10T04:19:32.066Z,14.87
2019-05-10T04:22:01.518Z,14.83
2019-05-10T04:24:35.695Z,15.48
2019-05-10T04:27:02.219Z,16.65
2019-05-10T04:29:32.114Z,16.52
2019-05-10T04:32:01.571Z,17.75
2019-05-10T04:34:31.068Z,18.20
2019-05-10T04:37:00.558Z,17.55
2019-05-10T04:39:30.054Z,18.60
2019-05-10T04:41:59.515Z,18.77
2019-05-10T04:44:29.063Z,18.20
2019-05-10T04:46:58.530Z,17.67
2019-05-10T04:49:28.122Z,18.95
2019-05-10T04:51:57.685Z,18.40
2019-05-10T04:54:27.141Z,18.92
2019-05-10T04:57:00.081Z,19.35
2019-05-10T04:59:27.790Z,18.77
2019-05-10T05:01:57.277Z,18.92
2019-05-10T05:04:26.837Z,18.48
2019-05-10T05:06:56.635Z,16.48
2019-05-10T05:09:26.447Z,17.57
2019-05-10T05:11:56.221Z,17.57
2019-05-10T05:14:25.673Z,18.02
2019-05-10T05:16:55.363Z,17.42
2019-05-10T05:19:25.185Z,20.05
2019-05-10T05:21:55.425Z,20.77
2019-05-10T05:24:24.892Z,20.27
2019-05-10T05:26:54.416Z,20.60
2019-05-10T05:29:23.873Z,21.17
2019-05-10T05:31:53.968Z,20.95
2019-05-10T05:34:24.527Z,20.45
2019-05-10T05:36:54.087Z,21.35
2019-05-10T05:39:23.555Z,22.20
2019-05-10T05:41:56.274Z,20.70
2019-05-10T05:44:26.221Z,21.17
2019-05-10T05:46:55.540Z,19.20
2019-05-10T05:49:25.022Z,18.52
2019-05-10T05:51:54.635Z,16.05
2019-05-10T05:54:24.184Z,15.25
2019-05-10T05:56:53.712Z,14.95
2019-05-10T05:59:25.927Z,13.78
2019-05-10T06:01:54.424Z,11.50
2019-05-10T06:04:24.304Z,10.50
2019-05-10T06:06:59.151Z,10.60
2019-05-10T06:09:25.123Z,10.60
2019-05-10T06:11:54.964Z,10.68
2019-05-10T06:14:24.449Z,9.80
2019-05-10T06:16:53.979Z,9.28
2019-05-10T06:19:29.340Z,9.68
2019-05-10T06:21:57.945Z,9.03
2019-05-10T06:24:27.198Z,8.53
2019-05-10T06:26:58.196Z,7.80
2019-05-10T06:29:28.332Z,8.50
2019-05-10T06:31:58.908Z,7.50
2019-05-10T06:34:31.775Z,8.18
2019-05-10T06:37:00.384Z,6.60
2019-05-10T06:39:29.861Z,6.72
2019-05-10T06:41:59.346Z,7.28
2019-05-10T06:44:31.204Z,7.22
2019-05-10T06:47:02.023Z,7.00
2019-05-10T06:49:31.725Z,7.55
2019-05-10T06:52:01.225Z,7.72
2019-05-10T06:54:31.057Z,8.33
2019-05-10T06:57:01.987Z,8.65
2019-05-10T06:59:32.905Z,7.53
2019-05-10T07:02:02.722Z,8.35
2019-05-10T07:04:37.872Z,8.08
2019-05-10T07:07:10.398Z,7.87
2019-05-10T07:10:00.439Z,7.87
2019-05-10T07:12:09.291Z,8.20
2019-05-10T07:14:44.963Z,8.30
2019-05-10T07:17:08.454Z,8.10
2019-05-10T07:19:41.585Z,8.75
2019-05-10T07:22:09.437Z,7.92
2019-05-10T07:24:38.966Z,7.37
2019-05-10T07:27:08.543Z,8.63
2019-05-10T07:29:42.879Z,8.00
2019-05-10T07:32:10.433Z,8.00
2019-05-10T07:34:39.944Z,8.10
2019-05-10T07:37:10.436Z,8.65
2019-05-10T07:39:39.908Z,7.90
2019-05-10T07:42:09.417Z,8.38
2019-05-10T07:44:41.642Z,8.80
2019-05-10T07:47:10.084Z,7.75
2019-05-10T07:49:39.919Z,7.87
2019-05-10T07:52:09.412Z,8.18
2019-05-10T07:54:45.290Z,7.50
2019-05-10T07:57:10.109Z,8.00
2019-05-10T07:59:49.959Z,8.15
2019-05-10T08:02:12.939Z,7.75
2019-05-10T08:04:42.101Z,7.70
2019-05-10T08:07:12.631Z,7.45
2019-05-10T08:09:45.242Z,7.37
2019-05-10T08:12:13.256Z,6.85
2019-05-10T08:14:44.543Z,6.28
2019-05-10T08:17:14.241Z,6.37
2019-05-10T08:19:44.034Z,5.60
2019-05-10T08:22:14.908Z,5.85
2019-05-10T08:24:52.120Z,7.05
2019-05-10T08:27:16.693Z,6.00
2019-05-10T08:29:53.878Z,5.72
2019-05-10T08:32:19.333Z,5.75
2019-05-10T08:34:53.069Z,6.12
2019-05-10T08:37:30.742Z,6.55
2019-05-10T08:39:55.953Z,6.90
2019-05-10T08:42:37.836Z,5.95
2019-05-10T08:45:03.755Z,6.05
2019-05-10T08:47:27.854Z,6.72
2019-05-10T08:50:12.185Z,6.40
2019-05-10T08:52:31.739Z,6.47
2019-05-10T08:55:02.750Z,6.05
2019-05-10T08:57:34.774Z,6.85
2019-05-10T09:00:08.770Z,5.22
2019-05-10T09:02:38.023Z,6.33
2019-05-10T09:05:08.341Z,5.97
2019-05-10T09:07:39.077Z,6.10
2019-05-10T09:10:09.818Z,6.08
2019-05-10T09:12:44.135Z,6.28
2019-05-10T09:15:13.513Z,6.20
2019-05-10T09:17:42.966Z,6.10
2019-05-10T09:20:20.599Z,6.72
2019-05-10T09:22:45.055Z,6.65
2019-05-10T09:25:15.110Z,7.45
2019-05-10T09:27:44.850Z,7.25
2019-05-10T09:30:18.536Z,7.15
2019-05-10T09:32:48.245Z,7.17
2019-05-10T09:35:18.811Z,7.62
2019-05-10T09:37:56.728Z,7.78
2019-05-10T09:40:21.851Z,8.05
2019-05-10T09:42:52.276Z,7.90
2019-05-10T09:45:24.326Z,7.90
2019-05-10T09:47:53.275Z,8.18
2019-05-10T09:50:23.309Z,8.23
2019-05-10T09:52:52.859Z,8.53
2019-05-10T09:55:22.429Z,8.28
2019-05-10T09:57:51.949Z,8.60
2019-05-10T10:00:24.516Z,8.78
2019-05-10T10:02:56.695Z,8.35
2019-05-10T10:05:25.506Z,8.78
2019-05-10T10:07:57.723Z,7.47
2019-05-10T10:10:32.205Z,9.03
2019-05-10T10:13:07.332Z,8.80
2019-05-10T10:15:33.941Z,8.38
2019-05-10T10:18:00.110Z,9.70
2019-05-10T10:20:36.046Z,9.38
2019-05-10T10:23:02.947Z,9.40
2019-05-10T10:25:35.332Z,9.33
2019-05-10T10:28:08.246Z,10.35
2019-05-10T10:30:37.406Z,10.88
2019-05-10T10:33:11.349Z,9.73
2019-05-10T10:35:38.339Z,10.78
2019-05-10T10:38:08.273Z,9.53
2019-05-10T10:40:44.346Z,9.15
2019-05-10T10:43:09.306Z,8.83
2019-05-10T10:45:38.819Z,8.55
2019-05-10T10:48:12.604Z,8.63
2019-05-10T10:50:44.393Z,8.33
2019-05-10T10:53:13.494Z,9.00
2019-05-10T10:55:48.359Z,7.80
2019-05-10T10:58:14.309Z,8.70
2019-05-10T11:00:43.856Z,8.63
2019-05-10T11:03:13.481Z,7.83
2019-05-10T11:05:43.147Z,7.22
2019-05-10T11:08:15.402Z,6.33
2019-05-10T11:10:45.418Z,5.72
2019-05-10T11:13:20.453Z,4.50
2019-05-10T11:15:46.061Z,3.62
2019-05-10T11:18:15.531Z,3.22
2019-05-10T11:20:49.328Z,2.60
2019-05-10T11:23:16.430Z,2.80
2019-05-10T11:25:54.827Z,3.52
2019-05-10T11:28:17.809Z,3.22
2019-05-10T11:30:47.388Z,3.58
2019-05-10T11:33:29.141Z,4.62
2019-05-10T11:35:51.333Z,4.00
2019-05-10T11:38:21.580Z,4.70
2019-05-10T11:40:51.115Z,4.22
2019-05-10T11:43:23.703Z,3.27
2019-05-10T11:45:54.329Z,2.87
2019-05-10T11:48:31.081Z,2.70
2019-05-10T11:50:56.025Z,2.80
2019-05-10T11:53:25.473Z,2.47
2019-05-10T11:55:55.057Z,2.80
2019-05-10T11:58:24.994Z,2.80
2019-05-10T12:00:59.381Z,2.05
2019-05-10T12:03:25.954Z,2.42
2019-05-10T12:06:04.361Z,2.45
2019-05-10T12:08:26.601Z,2.05
2019-05-10T12:11:07.604Z,3.17
2019-05-10T12:13:32.564Z,3.17
2019-05-10T12:16:00.261Z,2.87
2019-05-10T12:18:32.522Z,2.37
2019-05-10T12:21:09.437Z,3.00
2019-05-10T12:23:32.273Z,2.33
2019-05-10T12:27:13.156Z,2.90
2019-05-10T12:28:35.479Z,2.90
2019-05-10T12:31:07.743Z,2.55
2019-05-10T12:33:36.627Z,2.50
2019-05-10T12:36:13.527Z,3.77
2019-05-10T12:38:38.539Z,3.20
2019-05-10T12:41:09.210Z,2.90
2019-05-10T12:43:43.136Z,2.70
2019-05-10T12:46:10.550Z,3.00
2019-05-10T12:48:42.482Z,4.00
2019-05-10T12:51:15.687Z,3.08
2019-05-10T12:53:47.627Z,2.60
2019-05-10T12:56:14.557Z,2.55
2019-05-10T12:58:44.036Z,2.77
2019-05-10T13:01:13.564Z,3.50
2019-05-10T13:03:43.133Z,2.40
2019-05-10T13:06:12.673Z,2.58
2019-05-10T13:08:42.195Z,2.50
2019-05-10T13:11:11.709Z,2.65
2019-05-10T13:13:41.270Z,3.35
2019-05-10T13:16:11.917Z,3.70
2019-05-10T13:18:50.207Z,3.60
2019-05-10T13:21:19.747Z,3.17
2019-05-10T13:23:44.068Z,3.62
2019-05-10T13:26:13.963Z,3.60
2019-05-10T13:28:44.586Z,4.87
2019-05-10T13:31:15.200Z,4.55
2019-05-10T13:33:45.012Z,4.40
2019-05-10T13:36:15.132Z,4.60
2019-05-10T13:38:49.067Z,4.00
2019-05-10T13:41:17.758Z,4.08
2019-05-10T13:43:47.263Z,4.10
2019-05-10T13:46:16.773Z,4.53
2019-05-10T13:48:46.273Z,3.85
2019-05-10T13:51:15.826Z,3.67
2019-05-10T13:53:45.360Z,3.52
2019-05-10T13:56:14.912Z,3.40
2019-05-10T13:58:44.573Z,3.40
2019-05-10T14:01:14.889Z,3.20
2019-05-10T14:03:48.883Z,2.42
2019-05-10T14:06:16.550Z,2.80
2019-05-10T14:08:48.201Z,3.00
2019-05-10T14:11:17.473Z,2.70
2019-05-10T14:13:47.067Z,2.98
2019-05-10T14:16:19.732Z,2.98
2019-05-10T14:18:48.132Z,2.62
2019-05-10T14:21:17.884Z,2.77
2019-05-10T14:23:47.477Z,2.40
2019-05-10T14:26:18.285Z,3.05
2019-05-10T14:28:53.078Z,2.62
2019-05-10T14:31:19.269Z,3.00
2019-05-10T14:34:14.103Z,3.50
2019-05-10T14:36:20.002Z,3.12
2019-05-10T14:38:53.922Z,4.08
2019-05-10T14:41:20.896Z,3.10
2019-05-10T14:43:50.796Z,3.30
2019-05-10T14:46:20.252Z,3.42
2019-05-10T14:48:49.929Z,3.45
2019-05-10T14:51:19.710Z,3.90
2019-05-10T14:53:49.303Z,3.77
2019-05-10T14:56:18.767Z,4.10
2019-05-10T14:58:48.462Z,4.30
2019-05-10T15:01:18.041Z,4.62
2019-05-10T15:03:47.643Z,4.35
2019-05-10T15:06:17.569Z,4.37
2019-05-10T15:08:49.118Z,4.60
2019-05-10T15:11:18.289Z,4.35
2019-05-10T15:13:47.848Z,4.10
2019-05-10T15:16:25.719Z,4.20
2019-05-10T15:18:49.638Z,3.90
2019-05-10T15:21:19.159Z,4.20
2019-05-10T15:23:48.940Z,4.37
2019-05-10T15:26:18.473Z,4.50
2019-05-10T15:28:50.711Z,4.62
2019-05-10T15:31:23.675Z,4.10
2019-05-10T15:33:52.014Z,4.37
2019-05-10T15:36:23.644Z,3.80
2019-05-10T15:38:53.111Z,4.00
2019-05-10T15:41:24.003Z,3.83
2019-05-10T15:43:54.991Z,3.20
2019-05-10T15:46:35.329Z,4.25
2019-05-10T15:48:55.918Z,4.08
2019-05-10T15:51:35.736Z,3.70
2019-05-10T15:54:04.209Z,5.03
2019-05-10T15:56:28.901Z,4.30
2019-05-10T15:58:58.448Z,4.40
2019-05-10T16:01:29.192Z,4.45
2019-05-10T16:03:58.862Z,4.15
2019-05-10T16:06:37.300Z,4.55
2019-05-10T16:09:02.896Z,4.40
2019-05-10T16:11:32.796Z,4.47
2019-05-10T16:14:02.338Z,4.30
2019-05-10T16:16:36.974Z,4.20
2019-05-10T16:19:03.218Z,3.70
2019-05-10T16:21:34.121Z,3.60
2019-05-10T16:24:04.451Z,3.62
2019-05-10T16:26:34.241Z,3.47
2019-05-10T16:29:03.688Z,3.30
2019-05-10T16:31:33.196Z,3.60
2019-05-10T16:34:02.656Z,2.90
2019-05-10T16:36:32.138Z,3.45
2019-05-10T16:39:02.193Z,2.90
2019-05-10T16:41:32.954Z,2.83
2019-05-10T16:44:02.433Z,2.70
2019-05-10T16:46:31.877Z,2.50
2019-05-10T16:49:01.366Z,2.50
2019-05-10T16:51:30.945Z,2.10
2019-05-10T16:54:00.427Z,2.27
2019-05-10T16:56:29.919Z,2.15
2019-05-10T16:58:59.706Z,1.92
2019-05-10T17:01:33.215Z,1.85
2019-05-10T17:04:01.798Z,2.20
2019-05-10T17:06:35.353Z,1.98
2019-05-10T17:09:02.684Z,1.90
2019-05-10T17:11:32.186Z,1.90
2019-05-10T17:14:01.922Z,1.72
2019-05-10T17:16:31.399Z,1.55
2019-05-10T17:19:00.947Z,1.60
2019-05-10T17:21:30.429Z,2.00
2019-05-10T17:24:01.290Z,1.60
2019-05-10T17:26:32.803Z,1.87
2019-05-10T17:29:02.346Z,3.37
2019-05-10T17:31:32.880Z,2.40
2019-05-10T17:34:02.323Z,2.67
2019-05-10T17:36:32.196Z,3.50
2019-05-10T17:39:01.641Z,2.45
2019-05-10T17:41:31.304Z,2.50
2019-05-10T17:44:00.777Z,2.95
2019-05-10T17:46:30.248Z,2.83
2019-05-10T17:48:59.729Z,2.52
2019-05-10T17:51:29.209Z,2.70
2019-05-10T17:54:01.538Z,2.62
2019-05-10T17:56:32.934Z,2.70
2019-05-10T17:59:05.970Z,3.20
2019-05-10T18:01:32.465Z,3.40
2019-05-10T18:04:01.992Z,3.60
2019-05-10T18:06:31.508Z,3.80
2019-05-10T18:09:02.456Z,3.55
2019-05-10T18:11:36.922Z,3.65
2019-05-10T18:14:04.991Z,3.50
2019-05-10T18:16:34.525Z,3.50
2019-05-10T18:19:04.012Z,3.85
2019-05-10T18:21:33.457Z,3.87
2019-05-10T18:24:02.902Z,3.47
2019-05-10T18:26:34.197Z,4.12
2019-05-10T18:29:03.985Z,3.60
2019-05-10T18:31:33.465Z,4.20
2019-05-10T18:34:03.062Z,3.75
2019-05-10T18:36:50.605Z,4.20
2019-05-10T18:39:08.912Z,4.60
2019-05-10T18:41:36.690Z,4.00
2019-05-10T18:44:06.283Z,4.37
2019-05-10T18:46:35.805Z,4.50
2019-05-10T18:49:05.869Z,4.58
2019-05-10T18:51:35.734Z,5.15
2019-05-10T18:54:05.591Z,4.80
2019-05-10T18:56:35.052Z,4.85
2019-05-10T18:59:07.358Z,5.08
2019-05-10T19:01:38.791Z,5.28
2019-05-10T19:04:13.175Z,5.50
2019-05-10T19:06:38.356Z,5.12
2019-05-10T19:09:08.096Z,5.10
2019-05-10T19:11:39.067Z,4.47
2019-05-10T19:14:09.115Z,4.45
2019-05-10T19:16:38.712Z,4.42
2019-05-10T19:19:08.535Z,4.50
2019-05-10T19:21:38.411Z,4.80
2019-05-10T19:24:07.982Z,4.42
2019-05-10T19:26:37.467Z,5.03
2019-05-10T19:29:07.054Z,4.90
2019-05-10T19:31:40.261Z,5.10
2019-05-10T19:34:09.131Z,4.95
2019-05-10T19:36:39.721Z,4.80
2019-05-10T19:39:09.310Z,5.35
2019-05-10T19:41:38.824Z,4.92
2019-05-10T19:44:08.311Z,5.28
2019-05-10T19:46:39.524Z,5.55
2019-05-10T19:49:13.178Z,5.90
2019-05-10T19:51:42.360Z,5.70
2019-05-10T19:54:13.734Z,5.70
2019-05-10T19:56:42.665Z,5.80
2019-05-10T19:59:13.536Z,6.20
2019-05-10T20:01:45.424Z,5.30
2019-05-10T20:04:14.621Z,6.90
2019-05-10T20:06:44.070Z,6.25
2019-05-10T20:09:13.831Z,6.53
2019-05-10T20:11:43.282Z,6.45
2019-05-10T20:14:12.841Z,6.08
2019-05-10T20:16:52.198Z,8.05
2019-05-10T20:19:13.575Z,6.70
2019-05-10T20:21:43.057Z,6.60
2019-05-10T20:24:13.988Z,7.03
2019-05-10T20:26:43.488Z,7.22
2019-05-10T20:29:12.987Z,7.62
2019-05-10T20:31:42.455Z,7.62
2019-05-10T20:34:12.009Z,7.03
2019-05-10T20:36:41.459Z,7.65
2019-05-10T20:39:10.940Z,6.40
2019-05-10T20:41:40.844Z,7.22
2019-05-10T20:44:10.324Z,7.42
2019-05-10T20:46:39.932Z,6.42
2019-05-10T20:49:09.434Z,6.22
2019-05-10T20:51:38.929Z,6.60
2019-05-10T20:54:08.383Z,6.80
2019-05-10T20:56:37.901Z,6.10
2019-05-10T20:59:07.563Z,6.47
2019-05-10T21:01:37.329Z,6.30
2019-05-10T21:04:06.818Z,7.00
2019-05-10T21:06:37.447Z,6.78
2019-05-10T21:09:07.670Z,7.30
2019-05-10T21:11:37.159Z,7.70
2019-05-10T21:14:06.760Z,6.70
2019-05-10T21:16:37.338Z,7.05
2019-05-10T21:19:06.874Z,6.47
2019-05-10T21:21:36.334Z,6.95
2019-05-10T21:24:05.838Z,6.40
2019-05-10T21:26:35.429Z,6.97
2019-05-10T21:29:05.165Z,6.35
2019-05-10T21:31:34.606Z,6.30
2019-05-10T21:34:09.559Z,6.60
2019-05-10T21:36:35.634Z,10.75
2019-05-10T21:39:07.096Z,10.10
2019-05-10T21:41:36.546Z,8.53
2019-05-10T21:44:07.417Z,6.97
2019-05-10T21:46:36.937Z,6.70
2019-05-10T21:49:06.445Z,6.10
2019-05-10T21:51:35.973Z,6.70
2019-05-10T21:54:05.780Z,6.40
2019-05-10T21:56:36.506Z,6.60
2019-05-10T21:59:06.641Z,7.05
2019-05-10T22:01:36.627Z,6.83
2019-05-10T22:04:06.200Z,8.35
2019-05-10T22:06:35.737Z,8.20
2019-05-10T22:09:07.543Z,7.40
2019-05-10T22:11:37.022Z,7.20
2019-05-10T22:14:06.515Z,7.33
2019-05-10T22:16:36.081Z,7.15
2019-05-10T22:19:05.577Z,7.80
2019-05-10T22:21:35.355Z,7.55
2019-05-10T22:24:05.366Z,7.28
2019-05-10T22:26:35.174Z,7.25
2019-05-10T22:29:04.674Z,8.20
2019-05-10T22:31:35.134Z,7.58
2019-05-10T22:34:05.978Z,7.87
2019-05-10T22:36:35.493Z,8.10
2019-05-10T22:39:07.637Z,8.05
2019-05-10T22:41:37.215Z,10.10
2019-05-10T22:44:06.740Z,8.50
2019-05-10T22:46:36.236Z,9.65
2019-05-10T22:49:05.684Z,10.15
2019-05-10T22:51:35.149Z,10.80
2019-05-10T22:54:04.711Z,10.53
2019-05-10T22:56:34.228Z,11.30
2019-05-10T22:59:04.082Z,10.32
2019-05-10T23:01:33.582Z,10.60
2019-05-10T23:04:03.126Z,10.98
2019-05-10T23:06:32.627Z,12.28
2019-05-10T23:09:02.127Z,11.45
2019-05-10T23:11:31.798Z,11.45
2019-05-10T23:14:01.263Z,11.95
2019-05-10T23:16:30.749Z,11.68
2019-05-10T23:19:00.195Z,10.85
2019-05-10T23:21:29.693Z,11.63
2019-05-10T23:24:00.823Z,11.45
2019-05-10T23:26:30.706Z,10.70
2019-05-10T23:29:00.204Z,10.45
2019-05-10T23:31:29.708Z,10.53
2019-05-10T23:33:59.451Z,10.35
2019-05-10T23:36:29.017Z,10.45
2019-05-10T23:38:58.474Z,9.73
2019-05-10T23:41:27.967Z,9.50
2019-05-10T23:43:57.426Z,9.10
2019-05-10T23:46:27.273Z,9.45
2019-05-10T23:48:57.082Z,9.88
2019-05-10T23:51:26.946Z,9.98
2019-05-10T23:53:56.413Z,10.43
2019-05-10T23:56:26.059Z,9.35
2019-05-10T23:58:55.520Z,9.20
