createdAt,value
2022-10-06T00:02:13.858Z,100.00
2022-10-06T00:04:41.064Z,100.00
2022-10-06T00:07:07.861Z,100.00
2022-10-06T00:09:34.467Z,100.00
2022-10-06T00:12:01.017Z,100.00
2022-10-06T00:14:27.611Z,100.00
2022-10-06T00:16:54.178Z,100.00
2022-10-06T00:19:20.773Z,100.00
2022-10-06T00:21:47.359Z,100.00
2022-10-06T00:24:13.980Z,100.00
2022-10-06T00:26:40.522Z,100.00
2022-10-06T00:29:07.096Z,100.00
2022-10-06T00:31:34.599Z,100.00
2022-10-06T00:34:01.316Z,100.00
2022-10-06T00:36:28.543Z,100.00
2022-10-06T00:38:56.631Z,100.00
2022-10-06T00:41:23.207Z,100.00
2022-10-06T00:43:58.073Z,100.00
2022-10-06T00:46:45.281Z,100.00
2022-10-06T00:49:23.683Z,100.00
2022-10-06T00:52:06.854Z,100.00
2022-10-06T00:54:34.511Z,100.00
2022-10-06T00:57:02.131Z,100.00
2022-10-06T00:59:28.762Z,100.00
2022-10-06T01:02:16.052Z,100.00
2022-10-06T01:04:48.016Z,100.00
2022-10-06T01:07:16.257Z,100.00
2022-10-06T01:09:42.859Z,100.00
2022-10-06T01:12:09.735Z,100.00
2022-10-06T01:14:39.255Z,100.00
2022-10-06T01:17:13.921Z,100.00
2022-10-06T01:19:53.920Z,100.00
2022-10-06T01:22:33.551Z,100.00
2022-10-06T01:25:00.382Z,100.00
2022-10-06T01:27:30.528Z,100.00
2022-10-06T01:29:58.771Z,100.00
2022-10-06T01:32:31.871Z,100.00
2022-10-06T01:34:58.428Z,100.00
2022-10-06T01:37:24.993Z,100.00
2022-10-06T01:39:51.565Z,100.00
2022-10-06T01:42:18.118Z,100.00
2022-10-06T01:44:44.664Z,100.00
2022-10-06T01:47:11.365Z,100.00
2022-10-06T01:49:37.950Z,100.00
2022-10-06T01:52:04.839Z,100.00
2022-10-06T01:54:31.515Z,100.00
2022-10-06T01:56:58.059Z,100.00
2022-10-06T01:59:24.718Z,100.00
2022-10-06T02:01:52.087Z,100.00
2022-10-06T02:04:18.687Z,100.00
2022-10-06T02:06:45.397Z,100.00
2022-10-06T02:09:12.050Z,100.00
2022-10-06T02:11:38.760Z,100.00
2022-10-06T02:14:05.312Z,100.00
2022-10-06T02:16:31.936Z,100.00
2022-10-06T02:18:58.473Z,100.00
2022-10-06T02:21:25.239Z,100.00
2022-10-06T02:23:51.986Z,100.00
2022-10-06T02:26:19.124Z,100.00
2022-10-06T02:28:52.482Z,100.00
2022-10-06T02:31:19.134Z,100.00
2022-10-06T02:33:45.794Z,100.00
2022-10-06T02:36:14.214Z,100.00
2022-10-06T02:38:41.644Z,100.00
2022-10-06T02:41:10.593Z,100.00
2022-10-06T02:43:37.739Z,100.00
2022-10-06T02:46:24.343Z,100.00
2022-10-06T02:48:53.784Z,100.00
2022-10-06T02:51:21.573Z,100.00
2022-10-06T02:53:49.333Z,100.00
2022-10-06T02:56:22.321Z,100.00
2022-10-06T02:58:50.073Z,100.00
2022-10-06T03:01:25.813Z,100.00
2022-10-06T03:03:52.976Z,100.00
2022-10-06T03:06:24.537Z,100.00
2022-10-06T03:09:02.132Z,100.00
2022-10-06T03:11:30.866Z,100.00
2022-10-06T03:13:57.717Z,100.00
2022-10-06T03:16:41.451Z,100.00
2022-10-06T03:19:09.305Z,100.00
2022-10-06T03:21:38.790Z,100.00
2022-10-06T03:24:05.900Z,100.00
2022-10-06T03:26:35.026Z,100.00
2022-10-06T03:29:01.831Z,100.00
2022-10-06T03:31:29.361Z,100.00
2022-10-06T03:33:58.710Z,100.00
2022-10-06T03:36:28.198Z,100.00
2022-10-06T03:38:55.012Z,100.00
2022-10-06T03:41:25.074Z,100.00
2022-10-06T03:43:54.892Z,100.00
2022-10-06T03:46:23.568Z,100.00
2022-10-06T03:48:52.272Z,100.00
2022-10-06T03:51:26.122Z,100.00
2022-10-06T03:53:53.610Z,100.00
2022-10-06T03:56:24.583Z,100.00
2022-10-06T03:58:53.893Z,100.00
2022-10-06T04:01:33.325Z,100.00
2022-10-06T04:04:01.327Z,100.00
2022-10-06T04:06:30.240Z,100.00
2022-10-06T04:08:57.168Z,100.00
2022-10-06T04:11:24.975Z,100.00
2022-10-06T04:13:54.603Z,100.00
2022-10-06T04:16:23.739Z,100.00
2022-10-06T04:19:01.683Z,100.00
2022-10-06T04:21:30.046Z,100.00
2022-10-06T04:23:58.355Z,100.00
2022-10-06T04:26:28.422Z,100.00
2022-10-06T04:28:54.967Z,100.00
2022-10-06T04:31:28.157Z,100.00
2022-10-06T04:34:00.095Z,100.00
2022-10-06T04:36:41.119Z,100.00
2022-10-06T04:39:10.249Z,100.00
2022-10-06T04:41:39.581Z,100.00
2022-10-06T04:44:06.957Z,100.00
2022-10-06T04:46:43.622Z,100.00
2022-10-06T04:49:18.565Z,100.00
2022-10-06T04:51:48.362Z,100.00
2022-10-06T04:54:14.995Z,100.00
2022-10-06T04:56:41.521Z,100.00
2022-10-06T04:59:08.300Z,100.00
2022-10-06T05:01:36.643Z,100.00
2022-10-06T05:04:06.110Z,100.00
2022-10-06T05:06:35.978Z,100.00
2022-10-06T05:09:14.662Z,100.00
2022-10-06T05:11:41.577Z,100.00
2022-10-06T05:14:08.144Z,100.00
2022-10-06T05:16:37.902Z,100.00
2022-10-06T05:19:05.005Z,100.00
2022-10-06T05:21:32.545Z,100.00
2022-10-06T05:23:59.575Z,100.00
2022-10-06T05:26:30.153Z,100.00
2022-10-06T05:28:57.510Z,100.00
2022-10-06T05:31:27.749Z,100.00
2022-10-06T05:33:55.875Z,100.00
2022-10-06T05:36:24.574Z,100.00
2022-10-06T05:38:51.195Z,100.00
2022-10-06T05:41:20.175Z,100.00
2022-10-06T05:43:47.493Z,100.00
2022-10-06T05:46:24.878Z,100.00
2022-10-06T05:48:55.511Z,100.00
2022-10-06T05:51:29.363Z,100.00
2022-10-06T05:53:57.638Z,100.00
2022-10-06T05:56:29.840Z,100.00
2022-10-06T05:58:57.901Z,100.00
2022-10-06T06:01:25.966Z,100.00
2022-10-06T06:04:07.681Z,100.00
2022-10-06T06:06:38.534Z,100.00
2022-10-06T06:09:09.189Z,100.00
2022-10-06T06:11:37.822Z,100.00
2022-10-06T06:14:09.782Z,100.00
2022-10-06T06:16:38.903Z,100.00
2022-10-06T06:19:07.335Z,100.00
2022-10-06T06:21:34.303Z,100.00
2022-10-06T06:24:00.825Z,100.00
2022-10-06T06:26:30.259Z,100.00
2022-10-06T06:29:06.258Z,100.00
2022-10-06T06:31:35.299Z,100.00
2022-10-06T06:34:04.725Z,100.00
2022-10-06T06:36:42.058Z,100.00
2022-10-06T06:39:11.149Z,100.00
2022-10-06T06:41:40.444Z,100.00
2022-10-06T06:44:11.225Z,100.00
2022-10-06T06:46:38.971Z,100.00
2022-10-06T06:49:06.756Z,100.00
2022-10-06T06:51:42.204Z,100.00
2022-10-06T06:54:10.487Z,100.00
2022-10-06T06:56:38.651Z,100.00
2022-10-06T06:59:10.993Z,100.00
2022-10-06T07:01:46.146Z,100.00
2022-10-06T07:04:15.124Z,100.00
2022-10-06T07:06:45.360Z,100.00
2022-10-06T07:09:11.907Z,100.00
2022-10-06T07:11:40.082Z,100.00
2022-10-06T07:14:09.390Z,100.00
2022-10-06T07:16:54.855Z,100.00
2022-10-06T07:19:57.213Z,100.00
2022-10-06T07:22:46.820Z,100.00
2022-10-06T07:25:26.773Z,100.00
2022-10-06T07:27:53.794Z,100.00
2022-10-06T07:30:24.245Z,97.47
2022-10-06T07:32:52.161Z,95.76
2022-10-06T07:35:20.993Z,92.46
2022-10-06T07:37:48.486Z,95.87
2022-10-06T07:40:15.048Z,96.09
2022-10-06T07:42:48.508Z,96.45
2022-10-06T07:45:38.413Z,90.26
2022-10-06T07:48:06.262Z,88.15
2022-10-06T07:50:33.511Z,84.33
2022-10-06T07:53:01.715Z,82.95
2022-10-06T07:55:28.309Z,83.30
2022-10-06T07:57:54.843Z,78.43
2022-10-06T08:00:22.672Z,79.03
2022-10-06T08:02:49.391Z,76.92
2022-10-06T08:05:16.039Z,75.83
2022-10-06T08:07:42.588Z,76.45
2022-10-06T08:10:09.563Z,73.29
2022-10-06T08:12:40.605Z,77.15
2022-10-06T08:15:09.260Z,79.51
2022-10-06T08:17:36.712Z,79.05
2022-10-06T08:20:09.407Z,81.28
2022-10-06T08:22:36.685Z,76.50
2022-10-06T08:25:07.324Z,77.15
2022-10-06T08:27:35.411Z,82.40
2022-10-06T08:30:04.658Z,78.56
2022-10-06T08:32:32.153Z,78.60
2022-10-06T08:34:59.111Z,76.04
2022-10-06T08:37:27.370Z,73.29
2022-10-06T08:39:54.899Z,75.09
2022-10-06T08:42:38.659Z,68.54
2022-10-06T08:45:14.674Z,72.42
2022-10-06T08:47:50.456Z,73.95
2022-10-06T08:50:18.050Z,68.44
2022-10-06T08:53:15.448Z,71.07
2022-10-06T08:55:52.877Z,71.60
2022-10-06T08:58:47.627Z,72.51
2022-10-06T09:01:18.700Z,71.94
2022-10-06T09:03:48.826Z,73.31
2022-10-06T09:06:35.306Z,68.95
2022-10-06T09:09:35.820Z,72.34
2022-10-06T09:12:29.531Z,75.02
2022-10-06T09:15:14.708Z,71.86
2022-10-06T09:17:49.841Z,67.67
2022-10-06T09:20:25.068Z,70.80
2022-10-06T09:22:54.103Z,68.11
2022-10-06T09:25:24.334Z,63.50
2022-10-06T09:27:55.214Z,71.20
2022-10-06T09:30:21.744Z,66.98
2022-10-06T09:32:54.610Z,62.91
2022-10-06T09:35:24.249Z,63.46
2022-10-06T09:37:58.361Z,57.79
2022-10-06T09:40:48.629Z,59.12
2022-10-06T09:43:25.539Z,59.07
2022-10-06T09:45:58.384Z,63.41
2022-10-06T09:48:26.986Z,58.49
2022-10-06T09:51:15.303Z,59.41
2022-10-06T09:53:44.001Z,58.75
2022-10-06T09:56:18.871Z,52.17
2022-10-06T09:58:56.820Z,53.37
2022-10-06T10:01:29.411Z,50.75
2022-10-06T10:04:20.156Z,57.77
2022-10-06T10:06:48.260Z,57.77
2022-10-06T10:09:22.294Z,50.30
2022-10-06T10:12:20.133Z,54.30
2022-10-06T10:14:46.749Z,52.66
2022-10-06T10:17:53.879Z,54.38
2022-10-06T10:20:29.438Z,47.63
2022-10-06T10:22:59.636Z,49.08
2022-10-06T10:26:00.482Z,55.02
2022-10-06T10:29:01.297Z,54.59
2022-10-06T10:32:02.476Z,58.82
2022-10-06T10:34:44.292Z,51.27
2022-10-06T10:37:13.902Z,42.12
2022-10-06T10:39:46.301Z,49.68
2022-10-06T10:42:33.555Z,50.33
2022-10-06T10:45:02.951Z,51.61
2022-10-06T10:47:37.938Z,46.39
2022-10-06T10:50:11.907Z,43.43
2022-10-06T10:52:44.391Z,51.09
2022-10-06T10:55:39.691Z,42.34
2022-10-06T10:58:17.930Z,44.20
2022-10-06T11:00:49.707Z,44.53
2022-10-06T11:03:16.338Z,45.40
2022-10-06T11:05:51.971Z,44.75
2022-10-06T11:08:39.706Z,46.18
2022-10-06T11:11:24.913Z,42.52
2022-10-06T11:13:56.253Z,40.76
2022-10-06T11:16:47.779Z,41.23
2022-10-06T11:19:29.818Z,39.66
2022-10-06T11:22:29.540Z,46.78
2022-10-06T11:25:24.056Z,41.56
2022-10-06T11:28:17.860Z,36.30
2022-10-06T11:31:00.156Z,38.94
2022-10-06T11:33:37.079Z,42.34
2022-10-06T11:36:09.987Z,41.75
2022-10-06T11:38:43.697Z,47.89
2022-10-06T11:41:28.275Z,38.82
2022-10-06T11:44:00.409Z,42.92
2022-10-06T11:46:53.089Z,39.25
2022-10-06T11:49:28.684Z,46.66
2022-10-06T11:51:59.592Z,39.67
2022-10-06T11:55:14.791Z,37.46
2022-10-06T11:58:23.532Z,43.98
2022-10-06T12:00:52.866Z,40.59
2022-10-06T12:03:28.501Z,39.63
2022-10-06T12:05:56.814Z,37.35
2022-10-06T12:08:37.806Z,37.26
2022-10-06T12:11:43.795Z,39.83
2022-10-06T12:17:41.390Z,35.29
2022-10-06T12:20:11.173Z,43.85
2022-10-06T12:22:49.598Z,38.25
2022-10-06T12:25:37.019Z,40.09
2022-10-06T12:28:15.027Z,43.00
2022-10-06T12:31:06.136Z,41.58
2022-10-06T12:33:38.383Z,36.02
2022-10-06T12:36:23.298Z,36.87
2022-10-06T12:39:02.490Z,45.97
2022-10-06T12:42:00.846Z,37.49
2022-10-06T12:44:37.270Z,46.31
2022-10-06T12:47:32.506Z,38.81
2022-10-06T12:50:08.152Z,41.25
2022-10-06T12:52:50.415Z,38.30
2022-10-06T12:55:35.720Z,35.51
2022-10-06T12:58:02.309Z,38.12
2022-10-06T13:00:39.705Z,38.79
2022-10-06T13:03:09.091Z,37.04
2022-10-06T13:05:36.590Z,36.78
2022-10-06T13:08:21.277Z,37.46
2022-10-06T13:10:47.856Z,41.88
2022-10-06T13:13:25.063Z,40.48
2022-10-06T13:15:55.981Z,45.45
2022-10-06T13:18:23.276Z,48.17
2022-10-06T13:20:54.681Z,40.41
2022-10-06T13:23:33.215Z,43.18
2022-10-06T13:26:02.631Z,43.24
2022-10-06T13:28:36.725Z,40.17
2022-10-06T13:31:15.045Z,43.75
2022-10-06T13:33:44.340Z,37.40
2022-10-06T13:36:12.414Z,39.53
2022-10-06T13:38:41.296Z,44.40
2022-10-06T13:41:13.826Z,39.64
2022-10-06T13:43:44.780Z,44.06
2022-10-06T13:46:14.866Z,43.44
2022-10-06T13:48:51.111Z,38.19
2022-10-06T13:51:21.528Z,43.25
2022-10-06T13:53:48.709Z,43.18
2022-10-06T13:56:39.422Z,44.36
2022-10-06T13:59:33.855Z,43.64
2022-10-06T14:02:18.507Z,41.33
2022-10-06T14:05:05.648Z,44.28
2022-10-06T14:07:32.292Z,40.92
2022-10-06T14:09:58.857Z,49.20
2022-10-06T14:12:25.465Z,43.95
2022-10-06T14:14:53.097Z,43.96
2022-10-06T14:17:28.909Z,50.86
2022-10-06T14:19:55.553Z,51.37
2022-10-06T14:22:38.240Z,48.45
2022-10-06T14:25:12.496Z,44.34
2022-10-06T14:27:39.010Z,43.44
2022-10-06T14:30:06.193Z,46.94
2022-10-06T14:32:32.782Z,47.50
2022-10-06T14:34:59.329Z,52.68
2022-10-06T14:37:25.866Z,50.28
2022-10-06T14:39:54.498Z,52.17
2022-10-06T14:42:24.269Z,44.72
2022-10-06T14:44:50.871Z,47.60
2022-10-06T14:47:17.468Z,44.00
2022-10-06T14:49:45.247Z,49.60
2022-10-06T14:52:12.119Z,43.88
2022-10-06T14:54:39.097Z,43.21
2022-10-06T14:57:05.703Z,44.48
2022-10-06T14:59:32.617Z,47.74
2022-10-06T15:01:59.194Z,50.45
2022-10-06T15:04:27.639Z,46.87
2022-10-06T15:07:12.869Z,46.42
2022-10-06T15:09:39.532Z,47.47
2022-10-06T15:12:06.113Z,50.08
2022-10-06T15:14:34.337Z,48.47
2022-10-06T15:17:00.888Z,49.12
2022-10-06T15:19:27.716Z,52.62
2022-10-06T15:21:54.593Z,52.81
2022-10-06T15:24:21.330Z,51.34
2022-10-06T15:27:07.026Z,51.15
2022-10-06T15:29:35.115Z,51.33
2022-10-06T15:32:03.168Z,52.03
2022-10-06T15:34:33.588Z,53.38
2022-10-06T15:37:00.724Z,49.71
2022-10-06T15:39:29.938Z,53.86
2022-10-06T15:41:56.906Z,54.33
2022-10-06T15:44:23.721Z,54.65
2022-10-06T15:46:53.128Z,54.37
2022-10-06T15:49:24.493Z,55.11
2022-10-06T15:51:56.853Z,55.24
2022-10-06T15:54:25.677Z,53.84
2022-10-06T15:56:54.695Z,55.29
2022-10-06T15:59:24.188Z,55.20
2022-10-06T16:01:56.157Z,54.82
2022-10-06T16:04:25.627Z,54.73
2022-10-06T16:06:56.458Z,53.50
2022-10-06T16:09:25.852Z,55.17
2022-10-06T16:11:53.684Z,55.79
2022-10-06T16:14:21.039Z,54.68
2022-10-06T16:16:48.495Z,54.59
2022-10-06T16:19:16.880Z,55.98
2022-10-06T16:21:45.985Z,56.65
2022-10-06T16:24:12.707Z,57.06
2022-10-06T16:26:39.415Z,56.44
2022-10-06T16:29:06.460Z,56.72
2022-10-06T16:31:35.178Z,59.07
2022-10-06T16:34:02.750Z,59.57
2022-10-06T16:36:29.618Z,61.07
2022-10-06T16:38:56.431Z,59.29
2022-10-06T16:41:23.600Z,60.70
2022-10-06T16:43:53.419Z,62.33
2022-10-06T16:46:22.956Z,61.30
2022-10-06T16:48:52.156Z,62.28
2022-10-06T16:51:21.232Z,62.73
2022-10-06T16:53:54.674Z,63.89
2022-10-06T16:56:29.664Z,63.91
2022-10-06T16:59:01.449Z,64.44
2022-10-06T17:01:30.367Z,64.67
2022-10-06T17:03:58.946Z,65.95
2022-10-06T17:06:25.836Z,67.50
2022-10-06T17:08:53.646Z,68.03
2022-10-06T17:11:21.962Z,69.48
2022-10-06T17:13:49.117Z,70.31
2022-10-06T17:16:19.779Z,70.21
2022-10-06T17:18:51.209Z,71.01
2022-10-06T17:21:43.253Z,71.31
2022-10-06T17:24:05.643Z,72.43
2022-10-06T17:26:34.576Z,73.41
2022-10-06T17:29:05.522Z,73.39
2022-10-06T17:31:37.664Z,72.69
2022-10-06T17:34:19.561Z,74.87
2022-10-06T17:36:49.411Z,74.88
2022-10-06T17:39:18.654Z,75.79
2022-10-06T17:41:47.043Z,75.73
2022-10-06T17:44:23.137Z,76.00
2022-10-06T17:46:52.629Z,76.74
2022-10-06T17:49:20.877Z,76.87
2022-10-06T17:51:48.165Z,77.44
2022-10-06T17:54:18.886Z,78.05
2022-10-06T17:56:47.348Z,77.79
2022-10-06T17:59:20.071Z,78.93
2022-10-06T18:01:46.709Z,78.96
2022-10-06T18:04:17.047Z,79.04
2022-10-06T18:06:46.068Z,79.11
2022-10-06T18:09:13.227Z,79.68
2022-10-06T18:11:43.041Z,80.11
2022-10-06T18:14:16.720Z,80.69
2022-10-06T18:16:46.105Z,80.18
2022-10-06T18:19:16.236Z,80.95
2022-10-06T18:21:44.623Z,81.74
2022-10-06T18:24:19.582Z,81.87
2022-10-06T18:26:48.239Z,82.12
2022-10-06T18:29:28.075Z,82.74
2022-10-06T18:32:01.363Z,83.38
2022-10-06T18:37:23.434Z,84.46
2022-10-06T18:39:49.993Z,84.34
2022-10-06T18:42:16.539Z,85.59
2022-10-06T18:45:01.843Z,86.27
2022-10-06T18:48:06.783Z,86.70
2022-10-06T18:50:35.119Z,86.90
2022-10-06T18:53:04.173Z,89.34
2022-10-06T18:55:31.622Z,88.70
2022-10-06T18:57:58.819Z,87.86
2022-10-06T19:00:26.015Z,88.79
2022-10-06T19:02:56.053Z,88.84
2022-10-06T19:05:23.537Z,89.76
2022-10-06T19:07:52.782Z,89.32
2022-10-06T19:10:19.480Z,89.76
2022-10-06T19:12:46.695Z,89.23
2022-10-06T19:15:17.825Z,89.44
2022-10-06T19:17:46.792Z,89.74
2022-10-06T19:20:13.422Z,90.51
2022-10-06T19:22:39.986Z,90.09
2022-10-06T19:25:06.750Z,91.49
2022-10-06T19:27:35.973Z,90.65
2022-10-06T19:30:02.703Z,91.95
2022-10-06T19:32:33.631Z,92.29
2022-10-06T19:35:00.524Z,92.30
2022-10-06T19:37:29.901Z,92.69
2022-10-06T19:39:56.708Z,92.16
2022-10-06T19:42:41.809Z,91.92
2022-10-06T19:45:08.931Z,91.13
2022-10-06T19:47:35.634Z,91.19
2022-10-06T19:50:08.751Z,91.91
2022-10-06T19:52:38.180Z,91.23
2022-10-06T19:55:05.157Z,91.70
2022-10-06T19:57:32.518Z,91.23
2022-10-06T19:59:59.102Z,92.68
2022-10-06T20:02:25.706Z,93.41
2022-10-06T20:04:52.201Z,93.09
2022-10-06T20:07:21.751Z,92.95
2022-10-06T20:09:48.477Z,93.21
2022-10-06T20:12:17.841Z,94.62
2022-10-06T20:14:47.598Z,94.89
2022-10-06T20:17:14.154Z,94.75
2022-10-06T20:19:40.683Z,94.38
2022-10-06T20:22:07.423Z,94.85
2022-10-06T20:24:34.085Z,95.30
2022-10-06T20:27:00.699Z,96.19
2022-10-06T20:29:28.184Z,96.11
2022-10-06T20:31:58.923Z,95.76
2022-10-06T20:34:31.968Z,96.77
2022-10-06T20:37:01.808Z,96.23
2022-10-06T20:39:48.654Z,95.56
2022-10-06T20:42:15.692Z,96.14
2022-10-06T20:44:43.241Z,95.94
2022-10-06T20:47:11.505Z,96.60
2022-10-06T20:49:38.346Z,96.82
2022-10-06T20:52:05.801Z,97.69
2022-10-06T20:54:35.723Z,96.85
2022-10-06T20:57:04.634Z,96.20
2022-10-06T20:59:33.216Z,96.37
2022-10-06T21:02:00.083Z,96.20
2022-10-06T21:04:27.631Z,96.35
2022-10-06T21:06:54.366Z,96.25
2022-10-06T21:09:21.058Z,96.15
2022-10-06T21:11:47.890Z,96.51
2022-10-06T21:14:15.454Z,96.65
2022-10-06T21:16:44.820Z,96.14
2022-10-06T21:19:14.485Z,96.81
2022-10-06T21:21:42.421Z,97.93
2022-10-06T21:24:09.546Z,97.56
2022-10-06T21:26:36.818Z,97.97
2022-10-06T21:29:03.345Z,98.06
2022-10-06T21:31:29.967Z,97.91
2022-10-06T21:33:56.606Z,97.81
2022-10-06T21:36:27.948Z,96.68
2022-10-06T21:38:56.496Z,97.73
2022-10-06T21:41:29.444Z,97.50
2022-10-06T21:44:00.744Z,98.00
2022-10-06T21:46:36.723Z,98.23
2022-10-06T21:49:06.427Z,98.24
2022-10-06T21:51:33.768Z,97.15
2022-10-06T21:54:01.057Z,97.59
2022-10-06T21:56:30.147Z,98.34
2022-10-06T21:58:57.533Z,97.29
2022-10-06T22:01:32.610Z,97.65
2022-10-06T22:04:00.337Z,97.30
2022-10-06T22:06:28.526Z,96.37
2022-10-06T22:08:56.118Z,96.07
2022-10-06T22:11:25.002Z,96.80
2022-10-06T22:13:55.341Z,96.99
2022-10-06T22:16:24.457Z,97.55
2022-10-06T22:18:51.694Z,97.77
2022-10-06T22:21:24.158Z,98.30
2022-10-06T22:23:56.003Z,99.13
2022-10-06T22:26:23.513Z,98.71
2022-10-06T22:28:52.377Z,98.05
2022-10-06T22:31:24.793Z,98.03
2022-10-06T22:33:58.634Z,98.00
2022-10-06T22:36:26.624Z,98.26
2022-10-06T22:38:54.126Z,97.81
2022-10-06T22:41:21.330Z,97.77
2022-10-06T22:43:48.156Z,98.69
2022-10-06T22:46:15.458Z,99.01
2022-10-06T22:48:42.081Z,99.17
2022-10-06T22:51:08.627Z,98.50
2022-10-06T22:53:35.644Z,98.17
2022-10-06T22:56:04.037Z,98.40
2022-10-06T22:58:31.077Z,97.90
2022-10-06T23:00:57.673Z,97.75
2022-10-06T23:03:24.619Z,97.74
2022-10-06T23:05:59.759Z,97.94
2022-10-06T23:08:31.250Z,97.94
2022-10-06T23:11:06.035Z,97.72
2022-10-06T23:13:32.732Z,96.86
2022-10-06T23:16:08.718Z,97.45
2022-10-06T23:18:37.207Z,97.54
2022-10-06T23:21:09.722Z,97.99
2022-10-06T23:23:37.282Z,97.62
2022-10-06T23:26:10.981Z,97.96
2022-10-06T23:28:38.346Z,98.89
2022-10-06T23:31:06.712Z,98.72
2022-10-06T23:33:33.986Z,98.92
2022-10-06T23:36:03.597Z,99.42
2022-10-06T23:38:30.225Z,99.17
2022-10-06T23:40:56.777Z,99.41
2022-10-06T23:43:23.929Z,99.52
2022-10-06T23:45:50.907Z,99.62
2022-10-06T23:48:17.883Z,99.29
2022-10-06T23:51:00.597Z,99.23
2022-10-06T23:53:28.347Z,97.53
2022-10-06T23:55:54.868Z,96.41
2022-10-06T23:58:22.800Z,95.99
