createdAt,value
2023-02-17T00:02:00.404Z,11.40
2023-02-17T00:04:47.499Z,8.93
2023-02-17T00:07:37.443Z,7.55
2023-02-17T00:10:24.607Z,7.55
2023-02-17T00:13:12.085Z,9.90
2023-02-17T00:16:12.963Z,11.73
2023-02-17T00:19:01.988Z,9.50
2023-02-17T00:21:50.855Z,12.65
2023-02-17T00:24:41.109Z,10.57
2023-02-17T00:27:28.319Z,9.65
2023-02-17T00:30:16.068Z,9.48
2023-02-17T00:33:03.251Z,9.00
2023-02-17T00:35:52.540Z,11.23
2023-02-17T00:38:42.386Z,8.68
2023-02-17T00:41:31.709Z,13.57
2023-02-17T00:44:26.030Z,10.43
2023-02-17T00:47:15.630Z,8.73
2023-02-17T00:50:02.898Z,13.32
2023-02-17T00:52:53.710Z,8.30
2023-02-17T00:55:41.156Z,8.13
2023-02-17T00:58:28.480Z,8.80
2023-02-17T01:01:17.854Z,8.00
2023-02-17T01:04:05.270Z,11.32
2023-02-17T01:06:54.608Z,11.65
2023-02-17T01:09:41.763Z,9.68
2023-02-17T01:12:29.023Z,9.75
2023-02-17T01:15:21.730Z,8.07
2023-02-17T01:21:00.716Z,7.78
2023-02-17T01:23:52.542Z,8.23
2023-02-17T01:26:40.335Z,11.20
2023-02-17T01:29:27.578Z,16.90
2023-02-17T01:32:14.737Z,9.15
2023-02-17T01:35:02.047Z,13.18
2023-02-17T01:37:51.606Z,14.38
2023-02-17T01:40:46.828Z,7.35
2023-02-17T01:43:34.639Z,10.23
2023-02-17T01:46:21.890Z,8.88
2023-02-17T01:49:33.700Z,6.57
2023-02-17T01:52:25.249Z,8.93
2023-02-17T01:55:19.469Z,9.25
2023-02-17T01:58:09.026Z,10.70
2023-02-17T02:01:02.785Z,11.05
2023-02-17T02:03:52.065Z,9.20
2023-02-17T02:06:45.104Z,11.27
2023-02-17T02:09:47.845Z,11.10
2023-02-17T02:12:40.127Z,12.80
2023-02-17T02:15:52.146Z,8.10
2023-02-17T02:19:15.941Z,12.40
2023-02-17T02:22:30.821Z,12.95
2023-02-17T02:25:29.329Z,15.43
2023-02-17T02:28:22.232Z,13.73
2023-02-17T02:31:23.795Z,9.48
2023-02-17T02:34:24.848Z,8.98
2023-02-17T02:37:25.305Z,6.60
2023-02-17T02:40:20.071Z,13.75
2023-02-17T02:43:07.811Z,14.57
2023-02-17T02:45:54.973Z,11.65
2023-02-17T02:48:43.436Z,14.88
2023-02-17T02:51:54.714Z,14.63
2023-02-17T02:55:03.251Z,12.45
2023-02-17T02:58:12.627Z,7.75
2023-02-17T03:01:07.910Z,8.80
2023-02-17T03:04:07.217Z,7.53
2023-02-17T03:07:02.010Z,8.10
2023-02-17T03:09:57.508Z,11.85
2023-02-17T03:12:44.707Z,10.40
2023-02-17T03:15:34.776Z,9.20
2023-02-17T03:18:21.979Z,9.43
2023-02-17T03:21:19.337Z,10.27
2023-02-17T03:24:06.885Z,9.45
2023-02-17T03:26:56.352Z,9.70
2023-02-17T03:29:43.692Z,9.57
2023-02-17T03:32:33.210Z,6.97
2023-02-17T03:35:23.361Z,11.77
2023-02-17T03:38:10.658Z,7.40
2023-02-17T03:40:57.850Z,14.32
2023-02-17T03:43:45.026Z,7.13
2023-02-17T03:46:32.223Z,10.93
2023-02-17T03:49:19.425Z,9.88
2023-02-17T03:52:06.626Z,8.93
2023-02-17T03:54:54.880Z,16.60
2023-02-17T03:57:44.389Z,12.32
2023-02-17T04:00:31.779Z,8.30
2023-02-17T04:03:32.135Z,7.28
2023-02-17T04:06:19.799Z,12.27
2023-02-17T04:09:06.918Z,10.80
2023-02-17T04:11:56.153Z,12.63
2023-02-17T04:14:44.597Z,10.85
2023-02-17T04:17:32.249Z,9.70
2023-02-17T04:20:19.528Z,9.02
2023-02-17T04:23:08.859Z,11.23
2023-02-17T04:25:56.035Z,15.85
2023-02-17T04:28:43.417Z,12.40
2023-02-17T04:31:30.654Z,8.15
2023-02-17T04:34:17.903Z,15.50
2023-02-17T04:37:05.208Z,8.10
2023-02-17T04:39:52.359Z,8.10
2023-02-17T04:42:44.259Z,8.68
2023-02-17T04:45:31.533Z,8.60
2023-02-17T04:48:19.804Z,10.23
2023-02-17T04:51:07.068Z,10.10
2023-02-17T04:53:56.921Z,10.07
2023-02-17T04:56:49.030Z,8.85
2023-02-17T04:59:36.322Z,8.43
2023-02-17T05:02:39.326Z,11.13
2023-02-17T05:08:13.593Z,12.90
2023-02-17T05:11:05.607Z,10.82
2023-02-17T05:13:55.123Z,10.13
2023-02-17T05:16:45.080Z,11.63
2023-02-17T05:19:32.216Z,9.85
2023-02-17T05:22:19.390Z,10.52
2023-02-17T05:25:07.298Z,9.25
2023-02-17T05:27:54.550Z,10.65
2023-02-17T05:30:44.124Z,12.63
2023-02-17T05:33:31.534Z,10.10
2023-02-17T05:36:21.140Z,11.57
2023-02-17T05:39:10.382Z,7.90
2023-02-17T05:42:00.040Z,10.20
2023-02-17T05:44:49.638Z,10.60
2023-02-17T05:47:37.110Z,12.50
2023-02-17T05:50:24.688Z,10.32
2023-02-17T05:53:11.912Z,10.85
2023-02-17T05:56:01.875Z,9.07
2023-02-17T05:58:51.172Z,14.60
2023-02-17T06:01:38.374Z,7.10
2023-02-17T06:04:25.581Z,8.32
2023-02-17T06:07:15.846Z,7.70
2023-02-17T06:10:05.861Z,11.07
2023-02-17T06:12:53.078Z,9.00
2023-02-17T06:15:41.140Z,7.30
2023-02-17T06:18:31.561Z,7.72
2023-02-17T06:21:20.180Z,6.68
2023-02-17T06:24:07.423Z,5.43
2023-02-17T06:26:55.636Z,9.05
2023-02-17T06:29:43.603Z,10.13
2023-02-17T06:32:33.422Z,11.50
2023-02-17T06:35:21.018Z,7.03
2023-02-17T06:38:10.143Z,9.20
2023-02-17T06:40:57.515Z,11.10
2023-02-17T06:43:51.100Z,7.60
2023-02-17T06:46:46.096Z,11.43
2023-02-17T06:49:33.389Z,9.40
2023-02-17T06:52:25.515Z,4.97
2023-02-17T07:23:31.554Z,9.52
2023-02-17T08:04:27.407Z,5.85
2023-02-17T08:15:13.078Z,11.80
2023-02-17T08:18:30.587Z,10.85
2023-02-17T08:21:34.221Z,8.50
2023-02-17T08:24:53.136Z,7.35
2023-02-17T08:27:54.987Z,7.72
2023-02-17T08:30:46.141Z,8.57
2023-02-17T08:33:48.506Z,7.13
2023-02-17T08:58:25.753Z,7.60
2023-02-17T09:44:52.503Z,5.82
2023-02-17T09:52:23.113Z,6.60
2023-02-17T12:51:39.018Z,3.85
2023-02-17T12:54:29.140Z,4.13
2023-02-17T12:57:41.846Z,2.72
2023-02-17T13:00:43.478Z,2.08
2023-02-17T13:03:33.136Z,4.70
2023-02-17T13:06:36.767Z,6.20
2023-02-17T13:09:40.779Z,2.88
2023-02-17T13:12:30.097Z,3.30
2023-02-17T13:15:31.148Z,2.80
2023-02-17T13:18:24.640Z,4.43
2023-02-17T13:21:22.943Z,2.33
2023-02-17T13:24:14.763Z,2.13
2023-02-17T13:27:31.424Z,1.70
2023-02-17T13:30:21.579Z,2.80
2023-02-17T13:33:21.193Z,2.17
2023-02-17T13:36:22.276Z,4.88
2023-02-17T13:39:28.237Z,1.85
2023-02-17T13:42:48.784Z,3.20
2023-02-17T13:45:43.321Z,5.35
2023-02-17T13:48:36.252Z,2.55
2023-02-17T13:51:29.509Z,3.75
2023-02-17T13:54:23.330Z,5.28
2023-02-17T13:57:26.090Z,4.40
2023-02-17T14:00:19.151Z,3.40
2023-02-17T14:03:20.006Z,3.58
2023-02-17T14:06:13.106Z,7.05
2023-02-17T14:09:00.278Z,3.65
2023-02-17T14:11:47.655Z,4.00
2023-02-17T14:14:40.348Z,2.17
2023-02-17T14:20:37.021Z,8.35
2023-02-17T14:23:24.364Z,3.10
2023-02-17T14:26:24.435Z,4.70
2023-02-17T14:29:20.591Z,3.03
2023-02-17T14:32:26.202Z,5.40
2023-02-17T14:35:15.862Z,5.25
2023-02-17T14:38:21.914Z,8.70
2023-02-17T14:41:14.288Z,4.90
2023-02-17T14:44:01.681Z,6.72
2023-02-17T14:46:48.949Z,3.90
2023-02-17T14:49:36.201Z,8.18
2023-02-17T14:52:25.098Z,5.55
2023-02-17T14:55:28.840Z,3.20
2023-02-17T14:58:22.151Z,3.80
2023-02-17T15:01:14.532Z,6.18
2023-02-17T15:04:02.989Z,3.78
2023-02-17T15:06:54.418Z,5.47
2023-02-17T15:09:43.844Z,4.30
2023-02-17T15:12:31.344Z,6.13
2023-02-17T15:15:18.719Z,5.78
2023-02-17T15:18:05.968Z,5.57
2023-02-17T15:20:59.303Z,4.20
2023-02-17T15:23:49.619Z,6.10
2023-02-17T15:26:39.839Z,5.57
2023-02-17T15:29:29.815Z,3.63
2023-02-17T15:32:21.312Z,5.60
2023-02-17T15:35:18.993Z,4.00
2023-02-17T15:38:06.329Z,5.00
2023-02-17T15:40:56.869Z,5.22
2023-02-17T15:43:46.572Z,5.38
2023-02-17T15:46:35.455Z,7.22
2023-02-17T15:49:23.163Z,8.48
2023-02-17T15:52:14.489Z,5.85
2023-02-17T15:55:04.757Z,3.65
2023-02-17T15:57:57.306Z,6.47
2023-02-17T16:00:55.815Z,4.55
2023-02-17T16:03:43.082Z,3.97
2023-02-17T16:06:30.375Z,4.50
2023-02-17T16:09:20.063Z,7.72
2023-02-17T16:12:18.871Z,3.97
2023-02-17T16:15:14.101Z,4.38
2023-02-17T16:18:01.401Z,6.03
2023-02-17T16:20:49.387Z,2.70
2023-02-17T16:23:36.641Z,4.85
2023-02-17T16:26:34.934Z,5.35
2023-02-17T16:29:22.760Z,3.20
2023-02-17T16:32:13.409Z,4.28
2023-02-17T16:35:01.211Z,5.07
2023-02-17T16:38:03.117Z,3.90
2023-02-17T16:40:52.204Z,3.80
2023-02-17T16:43:39.312Z,5.55
2023-02-17T16:46:31.355Z,5.32
2023-02-17T16:49:31.971Z,3.83
2023-02-17T16:52:28.751Z,5.60
2023-02-17T16:55:22.642Z,4.88
2023-02-17T16:58:23.808Z,3.65
2023-02-17T17:01:15.544Z,3.63
2023-02-17T17:04:07.550Z,6.78
2023-02-17T17:06:54.877Z,7.30
2023-02-17T17:09:45.293Z,5.32
2023-02-17T17:12:36.214Z,3.42
2023-02-17T17:15:24.267Z,4.78
2023-02-17T17:18:24.326Z,5.05
2023-02-17T17:21:13.320Z,5.75
2023-02-17T17:24:00.473Z,6.57
2023-02-17T17:26:51.318Z,4.00
2023-02-17T17:29:38.563Z,3.63
2023-02-17T17:32:26.607Z,4.10
2023-02-17T17:35:16.573Z,4.90
2023-02-17T17:38:04.461Z,5.72
2023-02-17T17:40:53.360Z,4.47
2023-02-17T17:43:42.313Z,5.15
2023-02-17T17:46:34.083Z,3.45
2023-02-17T17:49:21.373Z,4.23
2023-02-17T17:52:08.668Z,3.40
2023-02-17T17:54:55.948Z,3.90
2023-02-17T17:57:43.196Z,4.85
2023-02-17T18:00:30.479Z,7.10
2023-02-17T18:03:20.150Z,4.25
2023-02-17T18:06:10.693Z,6.93
2023-02-17T18:09:02.562Z,6.07
2023-02-17T18:11:51.754Z,8.03
2023-02-17T18:14:41.619Z,7.78
2023-02-17T18:17:34.116Z,6.03
2023-02-17T18:20:23.777Z,6.05
2023-02-17T18:23:13.306Z,3.28
2023-02-17T18:26:00.520Z,5.35
2023-02-17T18:28:48.229Z,6.38
2023-02-17T18:31:35.611Z,7.53
2023-02-17T18:34:22.974Z,7.85
2023-02-17T18:37:12.335Z,4.97
2023-02-17T18:40:04.019Z,3.85
2023-02-17T18:42:53.331Z,8.00
2023-02-17T18:45:40.787Z,4.45
2023-02-17T18:48:32.742Z,5.80
2023-02-17T18:51:23.948Z,4.68
2023-02-17T18:54:13.244Z,5.32
2023-02-17T18:57:01.655Z,6.90
2023-02-17T18:59:50.492Z,6.40
2023-02-17T19:02:39.041Z,8.20
2023-02-17T19:05:29.014Z,5.22
2023-02-17T19:08:16.366Z,6.93
2023-02-17T19:11:04.370Z,5.68
2023-02-17T19:13:52.506Z,3.85
2023-02-17T19:16:44.311Z,3.58
2023-02-17T19:19:31.802Z,5.97
2023-02-17T19:22:19.766Z,6.50
2023-02-17T19:25:09.518Z,5.47
2023-02-17T19:27:59.486Z,6.13
2023-02-17T19:30:46.980Z,6.38
2023-02-17T19:33:40.316Z,4.75
2023-02-17T19:36:27.942Z,5.90
2023-02-17T19:39:15.365Z,5.03
2023-02-17T19:42:03.550Z,7.15
2023-02-17T19:44:50.926Z,3.22
2023-02-17T19:47:38.376Z,10.25
2023-02-17T19:50:25.580Z,6.97
2023-02-17T19:53:12.756Z,7.20
2023-02-17T19:56:30.540Z,6.22
2023-02-17T19:59:17.887Z,8.70
2023-02-17T20:02:05.171Z,5.07
2023-02-17T20:04:53.107Z,5.63
2023-02-17T20:07:40.515Z,6.25
2023-02-17T20:10:27.785Z,6.07
2023-02-17T20:13:14.966Z,4.28
2023-02-17T20:16:07.876Z,3.65
2023-02-17T20:18:55.870Z,3.05
2023-02-17T20:21:46.072Z,5.13
2023-02-17T20:24:44.514Z,3.80
2023-02-17T20:27:31.995Z,5.20
2023-02-17T20:30:19.669Z,3.88
2023-02-17T20:33:11.331Z,6.97
2023-02-17T20:35:58.638Z,3.17
2023-02-17T20:38:45.856Z,3.72
2023-02-17T20:41:38.506Z,3.15
2023-02-17T20:47:17.772Z,3.35
2023-02-17T20:50:09.399Z,5.60
2023-02-17T20:52:56.681Z,2.30
2023-02-17T20:55:43.871Z,3.45
2023-02-17T20:58:31.080Z,3.53
2023-02-17T21:01:19.847Z,2.55
2023-02-17T21:04:08.100Z,3.05
2023-02-17T21:06:55.347Z,2.25
2023-02-17T21:09:42.690Z,2.70
2023-02-17T21:12:29.833Z,2.63
2023-02-17T21:15:19.263Z,4.93
2023-02-17T21:18:06.663Z,2.78
2023-02-17T21:20:54.893Z,2.80
2023-02-17T21:23:45.146Z,2.67
2023-02-17T21:26:33.321Z,1.58
2023-02-17T21:29:20.933Z,2.40
2023-02-17T21:32:08.227Z,1.65
2023-02-17T21:34:55.803Z,1.52
2023-02-17T21:37:43.398Z,1.63
2023-02-17T21:40:30.763Z,3.53
2023-02-17T21:43:42.182Z,2.00
2023-02-17T21:46:32.059Z,2.38
2023-02-17T21:49:19.536Z,3.40
2023-02-17T21:52:07.284Z,2.20
2023-02-17T21:54:58.724Z,2.67
2023-02-17T21:57:45.979Z,1.52
2023-02-17T22:00:33.203Z,2.92
2023-02-17T22:03:26.170Z,2.55
2023-02-17T22:06:15.050Z,1.60
2023-02-17T22:09:04.858Z,3.25
2023-02-17T22:11:52.732Z,2.03
2023-02-17T22:14:40.071Z,1.83
2023-02-17T22:17:29.556Z,2.70
2023-02-17T22:20:17.066Z,1.70
2023-02-17T22:23:10.676Z,2.97
2023-02-17T22:25:57.854Z,1.73
2023-02-17T22:28:45.262Z,3.90
2023-02-17T22:31:32.829Z,1.83
2023-02-17T22:34:20.258Z,1.75
2023-02-17T22:37:07.523Z,2.15
2023-02-17T22:39:56.500Z,3.10
2023-02-17T22:42:43.844Z,3.83
2023-02-17T22:45:31.053Z,1.90
2023-02-17T22:48:18.194Z,2.70
2023-02-17T22:51:10.076Z,2.97
2023-02-17T22:53:58.316Z,1.48
2023-02-17T22:56:45.637Z,1.95
2023-02-17T22:59:35.415Z,2.58
2023-02-17T23:02:22.572Z,2.20
2023-02-17T23:05:14.187Z,4.03
2023-02-17T23:08:01.319Z,2.85
2023-02-17T23:10:48.514Z,1.58
2023-02-17T23:13:37.203Z,1.98
2023-02-17T23:16:24.323Z,2.72
2023-02-17T23:19:15.176Z,2.25
2023-02-17T23:22:05.486Z,3.45
2023-02-17T23:24:52.616Z,1.30
2023-02-17T23:27:39.753Z,1.55
2023-02-17T23:30:28.587Z,3.80
2023-02-17T23:33:18.171Z,2.78
2023-02-17T23:36:06.942Z,2.00
2023-02-17T23:38:58.818Z,1.20
2023-02-17T23:41:46.285Z,1.67
2023-02-17T23:44:33.625Z,2.53
2023-02-17T23:47:21.023Z,1.40
2023-02-17T23:50:08.703Z,1.40
2023-02-17T23:52:56.039Z,2.78
2023-02-17T23:55:43.327Z,1.23
2023-02-17T23:58:31.643Z,1.20
