createdAt,value
2018-12-03T00:00:12.642Z,12.84
2018-12-03T00:01:12.639Z,12.80
2018-12-03T00:02:12.603Z,12.76
2018-12-03T00:03:12.611Z,12.69
2018-12-03T00:04:12.618Z,12.70
2018-12-03T00:05:12.576Z,12.69
2018-12-03T00:06:12.584Z,12.74
2018-12-03T00:07:12.557Z,12.63
2018-12-03T00:08:12.547Z,12.63
2018-12-03T00:09:12.550Z,12.62
2018-12-03T00:10:12.531Z,12.55
2018-12-03T00:11:12.509Z,12.59
2018-12-03T00:12:12.507Z,12.62
2018-12-03T00:13:12.494Z,12.62
2018-12-03T00:14:12.497Z,12.66
2018-12-03T00:15:12.472Z,12.59
2018-12-03T00:16:12.457Z,12.58
2018-12-03T00:17:12.448Z,12.61
2018-12-03T00:18:12.441Z,12.59
2018-12-03T00:19:12.449Z,12.61
2018-12-03T00:20:12.412Z,12.61
2018-12-03T00:21:12.406Z,12.62
2018-12-03T00:22:12.406Z,12.59
2018-12-03T00:23:12.372Z,12.59
2018-12-03T00:24:12.400Z,12.66
2018-12-03T00:25:12.351Z,12.62
2018-12-03T00:26:12.337Z,12.67
2018-12-03T00:27:12.341Z,12.59
2018-12-03T00:28:12.327Z,12.62
2018-12-03T00:29:12.336Z,12.59
2018-12-03T00:30:12.320Z,12.66
2018-12-03T00:31:12.296Z,12.69
2018-12-03T00:32:12.281Z,12.61
2018-12-03T00:33:12.274Z,12.69
2018-12-03T00:34:12.252Z,12.69
2018-12-03T00:35:12.279Z,12.66
2018-12-03T00:36:12.238Z,12.61
2018-12-03T00:37:12.237Z,12.69
2018-12-03T00:38:12.207Z,12.62
2018-12-03T00:39:12.202Z,12.69
2018-12-03T00:40:12.220Z,12.67
2018-12-03T00:41:12.181Z,12.61
2018-12-03T00:42:12.171Z,12.63
2018-12-03T00:43:12.154Z,12.66
2018-12-03T00:44:12.146Z,12.63
2018-12-03T00:45:12.758Z,12.67
2018-12-03T00:46:12.136Z,12.66
2018-12-03T00:47:12.121Z,12.62
2018-12-03T00:48:12.106Z,12.66
2018-12-03T00:49:12.102Z,12.70
2018-12-03T00:50:12.108Z,12.69
2018-12-03T00:51:12.067Z,12.70
2018-12-03T00:52:12.067Z,12.66
2018-12-03T00:53:12.059Z,12.69
2018-12-03T00:54:12.034Z,12.66
2018-12-03T00:55:12.025Z,12.69
2018-12-03T00:56:12.047Z,12.74
2018-12-03T00:57:12.025Z,12.70
2018-12-03T00:58:12.001Z,12.61
2018-12-03T00:59:11.980Z,12.63
2018-12-03T01:00:11.977Z,12.63
2018-12-03T01:01:12.004Z,12.69
2018-12-03T01:02:11.953Z,12.62
2018-12-03T01:03:11.943Z,12.67
2018-12-03T01:04:11.951Z,12.62
2018-12-03T01:05:11.915Z,12.66
2018-12-03T01:06:11.934Z,12.62
2018-12-03T01:07:11.894Z,12.61
2018-12-03T01:08:12.731Z,12.61
2018-12-03T01:09:11.882Z,12.61
2018-12-03T01:10:11.866Z,12.70
2018-12-03T01:11:11.884Z,12.67
2018-12-03T01:12:11.864Z,12.59
2018-12-03T01:13:11.829Z,12.54
2018-12-03T01:14:11.825Z,12.54
2018-12-03T01:15:11.805Z,12.56
2018-12-03T01:16:11.824Z,12.67
2018-12-03T01:17:11.799Z,12.66
2018-12-03T01:18:11.777Z,12.62
2018-12-03T01:19:11.764Z,12.66
2018-12-03T01:20:11.745Z,12.63
2018-12-03T01:21:11.754Z,12.62
2018-12-03T01:22:11.748Z,12.66
2018-12-03T01:23:11.723Z,12.66
2018-12-03T01:24:11.715Z,12.69
2018-12-03T01:25:11.700Z,12.70
2018-12-03T01:26:11.702Z,12.73
2018-12-03T01:27:11.678Z,12.76
2018-12-03T01:28:11.670Z,12.69
2018-12-03T01:29:11.655Z,12.71
2018-12-03T01:31:20.862Z,12.79
2018-12-03T01:32:21.824Z,12.70
2018-12-03T01:33:21.810Z,12.74
2018-12-03T01:34:21.797Z,12.74
2018-12-03T01:35:21.787Z,12.70
2018-12-03T01:36:21.804Z,12.71
2018-12-03T01:37:21.763Z,12.73
2018-12-03T01:38:21.753Z,12.69
2018-12-03T01:39:21.749Z,12.73
2018-12-03T01:40:21.737Z,12.73
2018-12-03T01:41:21.749Z,12.70
2018-12-03T01:42:21.715Z,12.79
2018-12-03T01:43:21.698Z,12.71
2018-12-03T01:44:21.691Z,12.69
2018-12-03T01:45:21.682Z,12.76
2018-12-03T01:46:21.694Z,12.70
2018-12-03T01:47:21.661Z,12.73
2018-12-03T01:48:21.641Z,12.66
2018-12-03T01:49:21.639Z,12.73
2018-12-03T01:50:21.630Z,12.66
2018-12-03T01:51:21.632Z,12.69
2018-12-03T01:52:21.607Z,12.77
2018-12-03T01:53:21.610Z,12.70
2018-12-03T01:54:21.588Z,12.76
2018-12-03T01:55:21.569Z,12.71
2018-12-03T01:56:21.593Z,12.70
2018-12-03T01:57:21.563Z,12.74
2018-12-03T01:58:21.535Z,12.73
2018-12-03T01:59:21.529Z,12.71
2018-12-03T02:00:21.512Z,12.67
2018-12-03T02:01:21.514Z,12.63
2018-12-03T02:02:21.540Z,12.66
2018-12-03T02:03:21.480Z,12.71
2018-12-03T02:04:21.479Z,12.66
2018-12-03T02:05:21.463Z,12.70
2018-12-03T02:06:21.454Z,12.71
2018-12-03T02:07:21.459Z,12.71
2018-12-03T02:08:21.428Z,12.74
2018-12-03T02:09:21.470Z,12.71
2018-12-03T02:10:21.416Z,12.70
2018-12-03T02:11:21.413Z,12.67
2018-12-03T02:12:21.468Z,12.69
2018-12-03T02:13:21.380Z,12.76
2018-12-03T02:14:21.356Z,12.67
2018-12-03T02:15:21.347Z,12.84
2018-12-03T02:16:21.345Z,12.91
2018-12-03T02:17:21.365Z,12.89
2018-12-03T02:18:21.326Z,12.91
2018-12-03T02:19:21.307Z,12.81
2018-12-03T02:20:21.292Z,12.95
2018-12-03T02:21:21.294Z,12.79
2018-12-03T02:22:21.295Z,12.87
2018-12-03T02:23:21.274Z,12.89
2018-12-03T02:24:21.273Z,12.79
2018-12-03T02:25:21.275Z,12.79
2018-12-03T02:26:21.237Z,12.69
2018-12-03T02:27:21.250Z,12.69
2018-12-03T02:28:21.233Z,12.62
2018-12-03T02:29:21.205Z,12.54
2018-12-03T02:30:21.197Z,12.58
2018-12-03T02:31:21.190Z,12.61
2018-12-03T02:32:21.198Z,12.58
2018-12-03T02:33:21.174Z,12.58
2018-12-03T02:34:21.153Z,12.58
2018-12-03T02:35:21.136Z,12.54
2018-12-03T02:36:21.133Z,12.55
2018-12-03T02:37:21.133Z,12.49
2018-12-03T02:38:21.100Z,12.55
2018-12-03T02:39:21.111Z,12.51
2018-12-03T02:40:21.078Z,12.56
2018-12-03T02:41:21.074Z,12.48
2018-12-03T02:42:21.089Z,12.55
2018-12-03T02:43:21.074Z,12.61
2018-12-03T02:44:21.039Z,12.49
2018-12-03T02:45:21.036Z,12.55
2018-12-03T02:46:21.021Z,12.56
2018-12-03T02:47:21.009Z,12.66
2018-12-03T02:48:21.003Z,12.69
2018-12-03T02:49:20.991Z,12.71
2018-12-03T02:50:20.975Z,12.66
2018-12-03T02:51:20.962Z,12.69
2018-12-03T02:52:20.954Z,12.76
2018-12-03T02:53:20.972Z,12.77
2018-12-03T02:54:20.962Z,12.79
2018-12-03T02:55:21.599Z,12.66
2018-12-03T02:56:20.913Z,12.79
2018-12-03T02:57:20.919Z,12.85
2018-12-03T02:58:20.920Z,12.84
2018-12-03T02:59:20.887Z,12.89
2018-12-03T03:00:20.866Z,12.88
2018-12-03T03:01:20.867Z,12.85
2018-12-03T03:02:20.851Z,12.85
2018-12-03T03:03:20.853Z,12.81
2018-12-03T03:04:20.821Z,12.88
2018-12-03T03:05:20.805Z,12.87
2018-12-03T03:06:20.810Z,12.77
2018-12-03T03:07:20.817Z,12.84
2018-12-03T03:08:20.806Z,12.81
2018-12-03T03:09:20.769Z,12.92
2018-12-03T03:10:20.762Z,12.81
2018-12-03T03:11:20.753Z,12.89
2018-12-03T03:12:20.745Z,12.87
2018-12-03T03:13:20.745Z,12.81
2018-12-03T03:14:20.734Z,12.84
2018-12-03T03:15:20.725Z,12.84
2018-12-03T03:16:20.714Z,12.80
2018-12-03T03:17:20.687Z,12.80
2018-12-03T03:18:20.707Z,12.85
2018-12-03T03:19:20.674Z,12.84
2018-12-03T03:20:20.649Z,12.84
2018-12-03T03:21:20.637Z,12.81
2018-12-03T03:22:20.624Z,12.85
2018-12-03T03:23:20.644Z,12.84
2018-12-03T03:24:20.615Z,12.88
2018-12-03T03:25:20.604Z,12.88
2018-12-03T03:26:20.587Z,12.87
2018-12-03T03:27:20.585Z,12.85
2018-12-03T03:28:20.581Z,12.84
2018-12-03T03:29:20.557Z,12.79
2018-12-03T03:30:20.552Z,12.85
2018-12-03T03:32:29.736Z,12.85
2018-12-03T03:33:30.739Z,12.87
2018-12-03T03:34:30.701Z,12.88
2018-12-03T03:35:30.685Z,12.81
2018-12-03T03:36:30.676Z,12.85
2018-12-03T03:37:30.672Z,12.85
2018-12-03T03:38:30.687Z,12.79
2018-12-03T03:39:30.658Z,12.85
2018-12-03T03:40:30.632Z,12.89
2018-12-03T03:41:30.614Z,12.81
2018-12-03T03:42:30.621Z,12.87
2018-12-03T03:43:30.619Z,12.77
2018-12-03T03:44:30.589Z,12.84
2018-12-03T03:45:30.588Z,12.85
2018-12-03T03:46:30.566Z,12.81
2018-12-03T03:47:30.573Z,12.79
2018-12-03T03:48:30.563Z,12.79
2018-12-03T03:49:30.544Z,12.85
2018-12-03T03:50:30.525Z,12.79
2018-12-03T03:51:30.523Z,12.81
2018-12-03T03:52:30.508Z,12.88
2018-12-03T03:53:30.525Z,12.84
2018-12-03T03:54:30.491Z,12.81
2018-12-03T03:55:30.490Z,12.81
2018-12-03T03:56:30.470Z,12.85
2018-12-03T03:57:30.457Z,12.88
2018-12-03T03:58:30.462Z,12.79
2018-12-03T03:59:30.433Z,12.88
2018-12-03T04:00:30.470Z,12.85
2018-12-03T04:01:30.407Z,12.87
2018-12-03T04:02:30.404Z,12.80
2018-12-03T04:03:30.402Z,12.80
2018-12-03T04:04:30.366Z,12.87
2018-12-03T04:05:30.363Z,12.87
2018-12-03T04:06:30.358Z,13.01
2018-12-03T04:07:30.336Z,12.87
2018-12-03T04:08:30.350Z,12.87
2018-12-03T04:09:30.330Z,13.03
2018-12-03T04:10:30.303Z,13.03
2018-12-03T04:11:30.301Z,13.06
2018-12-03T04:12:30.279Z,13.03
2018-12-03T04:13:30.298Z,13.01
2018-12-03T04:14:30.271Z,13.06
2018-12-03T04:15:30.250Z,12.96
2018-12-03T04:16:30.252Z,12.94
2018-12-03T04:17:30.237Z,12.98
2018-12-03T04:18:30.255Z,12.98
2018-12-03T04:19:30.216Z,12.98
2018-12-03T04:20:30.192Z,13.03
2018-12-03T04:21:30.194Z,12.99
2018-12-03T04:22:30.180Z,12.99
2018-12-03T04:23:30.186Z,12.95
2018-12-03T04:24:30.156Z,12.98
2018-12-03T04:25:30.139Z,12.94
2018-12-03T04:26:30.137Z,12.99
2018-12-03T04:27:30.127Z,12.98
2018-12-03T04:28:30.131Z,13.03
2018-12-03T04:29:30.106Z,13.06
2018-12-03T04:30:30.095Z,13.03
2018-12-03T04:31:30.083Z,13.10
2018-12-03T04:32:30.066Z,13.06
2018-12-03T04:33:30.066Z,13.16
2018-12-03T04:34:30.054Z,13.14
2018-12-03T04:35:30.027Z,13.10
2018-12-03T04:36:30.043Z,12.96
2018-12-03T04:37:30.027Z,13.01
2018-12-03T04:38:30.011Z,13.03
2018-12-03T04:39:29.989Z,13.03
2018-12-03T04:40:29.979Z,13.06
2018-12-03T04:41:29.972Z,13.03
2018-12-03T04:42:29.956Z,13.03
2018-12-03T04:43:29.959Z,12.95
2018-12-03T04:44:30.051Z,12.98
2018-12-03T04:45:29.922Z,13.03
2018-12-03T04:46:29.922Z,12.98
2018-12-03T04:47:29.900Z,13.03
2018-12-03T04:48:29.899Z,12.95
2018-12-03T04:49:29.902Z,12.96
2018-12-03T04:50:29.861Z,13.07
2018-12-03T04:51:29.878Z,12.91
2018-12-03T04:52:29.851Z,12.88
2018-12-03T04:53:29.841Z,12.87
2018-12-03T04:54:29.840Z,12.81
2018-12-03T04:55:29.821Z,12.87
2018-12-03T04:56:29.799Z,12.84
2018-12-03T04:57:29.792Z,12.81
2018-12-03T04:58:29.782Z,12.76
2018-12-03T04:59:29.787Z,12.69
2018-12-03T05:00:29.754Z,12.67
2018-12-03T05:01:29.748Z,12.55
2018-12-03T05:02:29.734Z,12.56
2018-12-03T05:03:29.723Z,12.62
2018-12-03T05:04:29.741Z,12.55
2018-12-03T05:05:29.995Z,12.58
2018-12-03T05:06:29.695Z,12.49
2018-12-03T05:07:29.684Z,12.56
2018-12-03T05:08:29.670Z,12.59
2018-12-03T05:09:29.692Z,12.54
2018-12-03T05:10:29.655Z,12.56
2018-12-03T05:11:29.645Z,12.52
2018-12-03T05:12:29.624Z,12.55
2018-12-03T05:13:29.607Z,12.52
2018-12-03T05:14:29.618Z,12.58
2018-12-03T05:15:29.586Z,12.55
2018-12-03T05:16:29.606Z,12.55
2018-12-03T05:17:29.574Z,12.49
2018-12-03T05:18:29.559Z,12.46
2018-12-03T05:19:29.576Z,12.46
2018-12-03T05:20:29.543Z,12.48
2018-12-03T05:21:29.542Z,12.40
2018-12-03T05:22:29.527Z,12.37
2018-12-03T05:23:29.524Z,12.31
2018-12-03T05:24:29.520Z,12.34
2018-12-03T05:25:29.488Z,12.40
2018-12-03T05:26:29.468Z,12.33
2018-12-03T05:27:29.456Z,12.25
2018-12-03T05:28:29.457Z,12.26
2018-12-03T05:29:29.460Z,12.26
2018-12-03T05:30:29.454Z,12.22
2018-12-03T05:31:29.435Z,12.25
2018-12-03T05:33:38.626Z,12.21
2018-12-03T05:34:39.633Z,12.25
2018-12-03T05:35:39.578Z,12.12
2018-12-03T05:36:39.561Z,12.15
2018-12-03T05:37:39.552Z,12.13
2018-12-03T05:38:39.538Z,12.11
2018-12-03T05:39:39.552Z,12.12
2018-12-03T05:40:39.535Z,12.07
2018-12-03T05:41:39.521Z,12.05
2018-12-03T05:42:39.498Z,12.15
2018-12-03T05:43:39.489Z,12.12
2018-12-03T05:44:39.488Z,12.05
2018-12-03T05:45:39.466Z,12.04
2018-12-03T05:46:39.457Z,12.01
2018-12-03T05:47:39.451Z,11.94
2018-12-03T05:48:39.431Z,11.96
2018-12-03T05:49:39.430Z,11.93
2018-12-03T05:50:39.413Z,11.98
2018-12-03T05:51:39.397Z,11.87
2018-12-03T05:52:39.411Z,11.93
2018-12-03T05:53:39.383Z,11.96
2018-12-03T05:54:39.391Z,11.85
2018-12-03T05:55:39.356Z,11.84
2018-12-03T05:56:39.342Z,11.87
2018-12-03T05:57:39.338Z,11.88
2018-12-03T05:58:39.318Z,11.81
2018-12-03T05:59:39.332Z,11.74
2018-12-03T06:00:39.314Z,11.78
2018-12-03T06:01:39.289Z,11.81
2018-12-03T06:02:39.292Z,11.77
2018-12-03T06:03:39.270Z,11.72
2018-12-03T06:04:39.273Z,11.66
2018-12-03T06:05:39.238Z,11.70
2018-12-03T06:06:39.236Z,11.72
2018-12-03T06:07:39.224Z,11.69
2018-12-03T06:08:39.215Z,11.72
2018-12-03T06:09:39.216Z,11.66
2018-12-03T06:10:39.225Z,11.67
2018-12-03T06:11:39.190Z,11.60
2018-12-03T06:12:39.160Z,11.49
2018-12-03T06:13:39.174Z,11.63
2018-12-03T06:14:39.168Z,11.67
2018-12-03T06:15:39.143Z,11.63
2018-12-03T06:16:39.119Z,11.74
2018-12-03T06:17:39.117Z,11.72
2018-12-03T06:18:39.108Z,11.77
2018-12-03T06:19:39.115Z,11.78
2018-12-03T06:20:39.091Z,11.69
2018-12-03T06:21:39.069Z,11.63
2018-12-03T06:22:39.056Z,11.63
2018-12-03T06:23:39.041Z,11.67
2018-12-03T06:24:39.059Z,11.66
2018-12-03T06:25:39.018Z,11.66
2018-12-03T06:26:39.010Z,11.57
2018-12-03T06:27:39.016Z,11.64
2018-12-03T06:28:38.982Z,11.69
2018-12-03T06:29:38.983Z,11.64
2018-12-03T06:30:39.009Z,11.66
2018-12-03T06:31:38.968Z,11.64
2018-12-03T06:32:38.946Z,11.57
2018-12-03T06:33:38.947Z,11.74
2018-12-03T06:34:38.937Z,11.67
2018-12-03T06:35:38.923Z,11.78
2018-12-03T06:36:38.903Z,11.77
2018-12-03T06:37:38.880Z,11.77
2018-12-03T06:38:38.886Z,11.77
2018-12-03T06:39:38.865Z,11.84
2018-12-03T06:40:38.872Z,11.77
2018-12-03T06:41:38.853Z,11.85
2018-12-03T06:42:38.830Z,11.90
2018-12-03T06:43:38.825Z,11.90
2018-12-03T06:44:38.825Z,11.98
2018-12-03T06:45:38.821Z,11.90
2018-12-03T06:46:38.794Z,11.96
2018-12-03T06:47:38.785Z,11.93
2018-12-03T06:48:38.792Z,11.90
2018-12-03T06:49:38.770Z,11.98
2018-12-03T06:50:38.770Z,11.93
2018-12-03T06:51:38.741Z,11.98
2018-12-03T06:52:39.414Z,11.93
2018-12-03T06:53:39.005Z,12.05
2018-12-03T06:54:38.694Z,12.05
2018-12-03T06:55:38.712Z,12.11
2018-12-03T06:56:38.864Z,12.13
2018-12-03T06:57:38.659Z,12.15
2018-12-03T06:58:38.691Z,12.21
2018-12-03T06:59:38.642Z,12.29
2018-12-03T07:00:38.655Z,12.23
2018-12-03T07:01:38.860Z,12.22
2018-12-03T07:02:38.633Z,12.13
2018-12-03T07:03:38.599Z,12.11
2018-12-03T07:04:38.625Z,12.15
2018-12-03T07:05:38.600Z,12.15
2018-12-03T07:06:38.572Z,12.13
2018-12-03T07:07:38.554Z,12.16
2018-12-03T07:08:38.561Z,12.13
2018-12-03T07:09:38.541Z,12.12
2018-12-03T07:10:38.567Z,12.15
2018-12-03T07:11:38.519Z,12.11
2018-12-03T07:12:38.507Z,12.05
2018-12-03T07:13:38.524Z,11.98
2018-12-03T07:14:38.475Z,12.04
2018-12-03T07:15:38.490Z,11.98
2018-12-03T07:16:38.483Z,12.05
2018-12-03T07:17:38.457Z,12.12
2018-12-03T07:18:38.428Z,12.01
2018-12-03T07:19:38.418Z,12.00
2018-12-03T07:20:38.431Z,12.08
2018-12-03T07:21:38.411Z,12.11
2018-12-03T07:22:38.411Z,12.13
2018-12-03T07:23:38.388Z,12.16
2018-12-03T07:24:38.372Z,12.33
2018-12-03T07:25:38.376Z,12.61
2018-12-03T07:26:39.374Z,12.49
2018-12-03T07:27:38.346Z,12.58
2018-12-03T07:28:38.321Z,12.63
2018-12-03T07:29:38.354Z,12.73
2018-12-03T07:30:38.319Z,12.69
2018-12-03T07:31:38.298Z,12.61
2018-12-03T07:32:38.331Z,12.66
2018-12-03T07:34:47.585Z,12.63
2018-12-03T07:35:48.521Z,12.51
2018-12-03T07:36:48.454Z,12.61
2018-12-03T07:37:48.447Z,12.63
2018-12-03T07:38:48.427Z,12.61
2018-12-03T07:39:48.427Z,12.62
2018-12-03T07:40:49.434Z,12.58
2018-12-03T07:41:48.413Z,12.67
2018-12-03T07:42:48.380Z,12.69
2018-12-03T07:43:48.383Z,12.69
2018-12-03T07:44:48.360Z,12.63
2018-12-03T07:45:48.374Z,12.66
2018-12-03T07:46:48.348Z,12.62
2018-12-03T07:47:48.340Z,12.51
2018-12-03T07:48:48.331Z,12.62
2018-12-03T07:49:48.425Z,12.59
2018-12-03T07:50:48.324Z,12.55
2018-12-03T07:51:48.312Z,12.69
2018-12-03T07:52:48.288Z,12.66
2018-12-03T07:53:48.269Z,12.58
2018-12-03T07:54:48.260Z,12.66
2018-12-03T07:55:48.271Z,12.55
2018-12-03T07:56:48.255Z,12.56
2018-12-03T07:57:48.214Z,12.51
2018-12-03T07:58:48.207Z,12.54
2018-12-03T07:59:48.217Z,12.51
2018-12-03T08:00:48.221Z,12.43
2018-12-03T08:01:48.174Z,12.41
2018-12-03T08:02:48.709Z,12.52
2018-12-03T08:03:48.153Z,12.59
2018-12-03T08:04:48.148Z,12.55
2018-12-03T08:05:48.161Z,12.55
2018-12-03T08:06:48.134Z,12.55
2018-12-03T08:07:48.102Z,12.56
2018-12-03T08:08:48.107Z,12.55
2018-12-03T08:09:48.083Z,12.54
2018-12-03T08:10:48.111Z,12.52
2018-12-03T08:11:48.068Z,12.49
2018-12-03T08:12:48.056Z,12.48
2018-12-03T08:13:48.051Z,12.54
2018-12-03T08:14:48.028Z,12.67
2018-12-03T08:15:48.020Z,12.54
2018-12-03T08:16:48.007Z,12.56
2018-12-03T08:17:48.036Z,12.58
2018-12-03T08:18:47.985Z,12.67
2018-12-03T08:19:47.991Z,12.73
2018-12-03T08:20:47.962Z,12.79
2018-12-03T08:21:47.996Z,12.77
2018-12-03T08:22:47.945Z,12.81
2018-12-03T08:23:47.945Z,12.85
2018-12-03T08:24:47.932Z,12.94
2018-12-03T08:25:47.913Z,12.91
2018-12-03T08:26:47.922Z,12.89
2018-12-03T08:27:47.904Z,12.89
2018-12-03T08:28:47.894Z,12.92
2018-12-03T08:29:47.876Z,12.81
2018-12-03T08:30:47.863Z,12.84
2018-12-03T08:31:47.863Z,12.76
2018-12-03T08:32:47.851Z,12.87
2018-12-03T08:33:47.838Z,12.87
2018-12-03T08:34:47.822Z,12.81
2018-12-03T08:35:47.807Z,12.84
2018-12-03T08:36:47.821Z,12.84
2018-12-03T08:37:47.776Z,12.85
2018-12-03T08:38:47.781Z,12.84
2018-12-03T08:39:47.772Z,12.84
2018-12-03T08:40:47.764Z,12.91
2018-12-03T08:41:47.770Z,12.95
2018-12-03T08:42:47.723Z,12.84
2018-12-03T08:43:47.715Z,12.92
2018-12-03T08:44:47.745Z,12.85
2018-12-03T08:45:47.701Z,12.79
2018-12-03T08:46:47.697Z,12.84
2018-12-03T08:47:47.678Z,12.89
2018-12-03T08:48:47.672Z,12.87
2018-12-03T08:49:47.666Z,12.89
2018-12-03T08:50:48.218Z,12.91
2018-12-03T08:51:47.650Z,12.87
2018-12-03T08:52:47.631Z,12.87
2018-12-03T08:53:47.604Z,12.92
2018-12-03T08:54:47.606Z,12.91
2018-12-03T08:55:47.602Z,12.95
2018-12-03T08:56:47.614Z,12.87
2018-12-03T08:57:47.564Z,12.89
2018-12-03T08:58:47.558Z,12.94
2018-12-03T08:59:47.542Z,12.87
2018-12-03T09:00:47.530Z,12.94
2018-12-03T09:01:47.533Z,12.89
2018-12-03T09:02:47.515Z,12.88
2018-12-03T09:03:48.558Z,12.92
2018-12-03T09:04:47.473Z,12.88
2018-12-03T09:05:47.463Z,12.92
2018-12-03T09:06:47.503Z,12.91
2018-12-03T09:07:47.451Z,12.89
2018-12-03T09:08:47.439Z,12.80
2018-12-03T09:09:47.435Z,12.87
2018-12-03T09:10:47.414Z,12.79
2018-12-03T09:11:47.421Z,12.89
2018-12-03T09:12:47.403Z,12.77
2018-12-03T09:13:47.374Z,12.87
2018-12-03T09:14:47.377Z,12.84
2018-12-03T09:15:47.371Z,12.81
2018-12-03T09:16:47.362Z,12.80
2018-12-03T09:17:47.346Z,12.79
2018-12-03T09:18:47.337Z,12.73
2018-12-03T09:19:47.323Z,12.84
2018-12-03T09:20:47.304Z,12.71
2018-12-03T09:21:47.336Z,12.79
2018-12-03T09:22:47.284Z,12.67
2018-12-03T09:23:47.272Z,12.70
2018-12-03T09:24:47.259Z,12.73
2018-12-03T09:25:47.273Z,12.63
2018-12-03T09:26:47.270Z,12.67
2018-12-03T09:27:47.239Z,12.63
2018-12-03T09:28:47.213Z,12.63
2018-12-03T09:29:47.208Z,12.67
2018-12-03T09:30:47.724Z,12.77
2018-12-03T09:31:47.214Z,12.67
2018-12-03T09:32:47.182Z,12.70
2018-12-03T09:33:47.175Z,12.77
2018-12-03T09:35:57.819Z,13.03
2018-12-03T09:36:58.831Z,13.01
2018-12-03T09:37:58.856Z,13.03
2018-12-03T09:38:58.740Z,13.07
2018-12-03T09:39:58.730Z,13.06
2018-12-03T09:40:58.739Z,13.12
2018-12-03T09:41:58.740Z,13.10
2018-12-03T09:42:58.705Z,13.13
2018-12-03T09:43:58.687Z,13.16
2018-12-03T09:44:58.686Z,13.03
2018-12-03T09:45:58.674Z,13.19
2018-12-03T09:46:58.852Z,13.19
2018-12-03T09:47:58.654Z,13.07
2018-12-03T09:48:58.673Z,13.12
2018-12-03T09:49:58.615Z,12.99
2018-12-03T09:50:58.615Z,13.01
2018-12-03T09:51:58.629Z,13.03
2018-12-03T09:52:58.596Z,13.04
2018-12-03T09:53:58.568Z,12.96
2018-12-03T09:54:58.581Z,12.99
2018-12-03T09:55:58.557Z,12.99
2018-12-03T09:56:58.569Z,13.01
2018-12-03T09:57:58.553Z,12.98
2018-12-03T09:58:58.526Z,12.99
2018-12-03T09:59:58.512Z,12.98
2018-12-03T10:00:58.535Z,13.07
2018-12-03T10:01:58.528Z,12.98
2018-12-03T10:02:58.488Z,13.12
2018-12-03T10:03:58.464Z,13.09
2018-12-03T10:04:58.515Z,13.12
2018-12-03T10:05:58.458Z,13.17
2018-12-03T10:06:58.474Z,13.12
2018-12-03T10:07:58.422Z,12.98
2018-12-03T10:08:58.417Z,13.09
2018-12-03T10:09:58.405Z,13.14
2018-12-03T10:10:58.394Z,13.10
2018-12-03T10:11:58.408Z,13.10
2018-12-03T10:12:58.405Z,13.01
2018-12-03T10:13:58.376Z,13.14
2018-12-03T10:14:58.347Z,13.14
2018-12-03T10:15:58.340Z,13.14
2018-12-03T10:16:58.353Z,13.21
2018-12-03T10:17:58.320Z,13.09
2018-12-03T10:19:00.438Z,13.22
2018-12-03T10:19:58.302Z,13.21
2018-12-03T10:20:58.309Z,13.21
2018-12-03T10:21:58.329Z,13.22
2018-12-03T10:22:58.302Z,13.19
2018-12-03T10:23:58.257Z,13.19
2018-12-03T10:24:58.283Z,13.27
2018-12-03T10:25:58.229Z,13.27
2018-12-03T10:26:58.240Z,13.24
2018-12-03T10:27:58.208Z,13.14
2018-12-03T10:28:58.192Z,13.29
2018-12-03T10:29:58.210Z,13.27
2018-12-03T10:30:58.175Z,13.36
2018-12-03T10:31:58.186Z,13.28
2018-12-03T10:32:58.161Z,13.32
2018-12-03T10:33:58.141Z,13.38
2018-12-03T10:34:59.555Z,13.35
2018-12-03T10:35:58.721Z,13.36
2018-12-03T10:36:58.126Z,13.47
2018-12-03T10:37:58.117Z,13.43
2018-12-03T10:38:58.079Z,13.39
2018-12-03T10:39:58.110Z,13.47
2018-12-03T10:40:58.084Z,13.46
2018-12-03T10:41:58.099Z,13.36
2018-12-03T10:42:58.065Z,13.39
2018-12-03T10:43:58.053Z,13.36
2018-12-03T10:44:59.085Z,13.48
2018-12-03T10:45:58.018Z,13.57
2018-12-03T10:46:58.038Z,13.51
2018-12-03T10:47:58.404Z,13.44
2018-12-03T10:48:58.175Z,13.47
2018-12-03T10:49:57.963Z,13.50
2018-12-03T10:50:57.991Z,13.36
2018-12-03T10:51:57.945Z,13.44
2018-12-03T10:52:58.008Z,13.44
2018-12-03T10:53:57.946Z,13.44
2018-12-03T10:54:57.914Z,13.43
2018-12-03T10:55:57.922Z,13.46
2018-12-03T10:56:57.929Z,13.44
2018-12-03T10:57:57.900Z,13.28
2018-12-03T10:58:57.890Z,13.39
2018-12-03T10:59:57.915Z,13.31
2018-12-03T11:00:58.018Z,13.41
2018-12-03T11:01:57.843Z,13.31
2018-12-03T11:02:57.849Z,13.38
2018-12-03T11:03:58.140Z,13.32
2018-12-03T11:04:57.881Z,13.39
2018-12-03T11:05:57.785Z,13.35
2018-12-03T11:06:58.023Z,13.28
2018-12-03T11:07:57.790Z,13.35
2018-12-03T11:08:57.850Z,13.29
2018-12-03T11:09:57.829Z,13.19
2018-12-03T11:10:57.972Z,13.16
2018-12-03T11:11:58.066Z,13.25
2018-12-03T11:12:57.784Z,13.28
2018-12-03T11:13:57.744Z,13.31
2018-12-03T11:14:57.760Z,13.21
2018-12-03T11:15:57.670Z,13.13
2018-12-03T11:16:57.689Z,13.13
2018-12-03T11:17:57.958Z,13.12
2018-12-03T11:18:57.640Z,13.12
2018-12-03T11:19:57.635Z,13.10
2018-12-03T11:20:57.677Z,13.03
2018-12-03T11:21:57.635Z,13.01
2018-12-03T11:22:57.624Z,12.77
2018-12-03T11:23:57.617Z,12.67
2018-12-03T11:24:57.578Z,12.54
2018-12-03T11:25:57.564Z,12.55
2018-12-03T11:26:57.543Z,12.56
2018-12-03T11:27:57.544Z,12.70
2018-12-03T11:28:58.112Z,12.52
2018-12-03T11:29:57.521Z,12.62
2018-12-03T11:30:57.498Z,12.58
2018-12-03T11:31:57.520Z,12.54
2018-12-03T11:32:57.503Z,12.55
2018-12-03T11:33:57.504Z,12.59
2018-12-03T11:34:57.461Z,12.59
2018-12-03T11:37:06.675Z,12.52
2018-12-03T11:38:07.658Z,12.66
2018-12-03T11:39:07.817Z,12.59
2018-12-03T11:40:07.629Z,12.61
2018-12-03T11:41:07.620Z,12.61
2018-12-03T11:42:07.616Z,12.62
2018-12-03T11:43:07.601Z,12.61
2018-12-03T11:44:07.753Z,12.62
2018-12-03T11:45:07.631Z,12.58
2018-12-03T11:46:07.564Z,12.54
2018-12-03T11:47:07.564Z,12.48
2018-12-03T11:48:07.544Z,12.54
2018-12-03T11:49:07.686Z,12.59
2018-12-03T11:50:07.844Z,12.67
2018-12-03T11:51:07.505Z,12.55
2018-12-03T11:52:07.520Z,12.61
2018-12-03T11:53:07.483Z,12.54
2018-12-03T11:54:07.503Z,12.49
2018-12-03T11:55:07.469Z,12.54
2018-12-03T11:56:07.463Z,12.59
2018-12-03T11:57:07.462Z,12.59
2018-12-03T11:58:07.444Z,12.63
2018-12-03T11:59:07.443Z,12.48
2018-12-03T12:00:07.426Z,12.51
2018-12-03T12:01:07.424Z,12.55
2018-12-03T12:02:07.391Z,12.56
2018-12-03T12:03:07.466Z,12.55
2018-12-03T12:04:07.418Z,12.56
2018-12-03T12:05:07.365Z,12.52
2018-12-03T12:06:07.354Z,12.62
2018-12-03T12:07:07.345Z,12.66
2018-12-03T12:08:07.335Z,12.73
2018-12-03T12:09:07.347Z,12.79
2018-12-03T12:10:07.303Z,12.87
2018-12-03T12:11:07.299Z,12.88
2018-12-03T12:12:07.281Z,12.99
2018-12-03T12:13:07.272Z,13.01
2018-12-03T12:14:07.291Z,13.04
2018-12-03T12:15:07.257Z,13.09
2018-12-03T12:16:07.252Z,13.10
2018-12-03T12:17:07.234Z,13.04
2018-12-03T12:18:07.213Z,13.21
2018-12-03T12:19:07.243Z,13.16
2018-12-03T12:20:07.210Z,13.13
2018-12-03T12:21:07.189Z,13.17
2018-12-03T12:22:07.181Z,13.14
2018-12-03T12:23:07.167Z,13.12
2018-12-03T12:24:07.183Z,13.13
2018-12-03T12:25:07.153Z,13.13
2018-12-03T12:26:07.127Z,13.12
2018-12-03T12:27:07.113Z,13.17
2018-12-03T12:28:07.117Z,13.21
2018-12-03T12:29:07.122Z,13.13
2018-12-03T12:30:07.085Z,13.12
2018-12-03T12:31:07.072Z,13.03
2018-12-03T12:32:07.071Z,13.28
2018-12-03T12:33:07.066Z,13.36
2018-12-03T12:34:07.064Z,13.46
2018-12-03T12:35:07.043Z,13.47
2018-12-03T12:36:07.029Z,13.50
2018-12-03T12:37:07.034Z,13.38
2018-12-03T12:38:07.016Z,13.32
2018-12-03T12:39:07.001Z,13.32
2018-12-03T12:40:06.983Z,13.43
2018-12-03T12:41:06.965Z,13.38
2018-12-03T12:42:06.971Z,13.39
2018-12-03T12:43:06.963Z,13.35
2018-12-03T12:44:06.947Z,13.41
2018-12-03T12:45:06.928Z,13.31
2018-12-03T12:46:06.904Z,13.39
2018-12-03T12:47:06.908Z,13.25
2018-12-03T12:48:06.896Z,13.35
2018-12-03T12:49:06.887Z,13.35
2018-12-03T12:50:06.896Z,13.39
2018-12-03T12:51:06.860Z,13.36
2018-12-03T12:52:06.936Z,13.35
2018-12-03T12:53:07.273Z,13.39
2018-12-03T12:54:06.847Z,13.46
2018-12-03T12:55:06.835Z,13.35
2018-12-03T12:56:06.800Z,13.43
2018-12-03T12:57:06.802Z,13.47
2018-12-03T12:58:06.810Z,13.50
2018-12-03T12:59:06.767Z,13.47