createdAt,value
2018-05-08T00:01:35.116Z,12.50
2018-05-08T00:04:02.668Z,12.50
2018-05-08T00:06:30.234Z,12.50
2018-05-08T00:08:57.831Z,12.50
2018-05-08T00:11:25.355Z,12.40
2018-05-08T00:13:52.944Z,12.40
2018-05-08T00:16:20.511Z,12.40
2018-05-08T00:18:48.055Z,12.40
2018-05-08T00:21:15.619Z,12.30
2018-05-08T00:23:43.159Z,12.20
2018-05-08T00:26:10.760Z,12.10
2018-05-08T00:28:38.316Z,12.00
2018-05-08T00:31:05.887Z,12.00
2018-05-08T00:33:33.423Z,12.00
2018-05-08T00:36:00.995Z,12.00
2018-05-08T00:38:28.542Z,12.10
2018-05-08T00:40:56.073Z,12.10
2018-05-08T00:43:23.652Z,12.10
2018-05-08T00:45:51.215Z,12.00
2018-05-08T00:48:18.783Z,12.00
2018-05-08T00:50:46.323Z,12.00
2018-05-08T00:53:13.888Z,11.90
2018-05-08T00:55:41.431Z,11.80
2018-05-08T00:58:09.010Z,11.80
2018-05-08T01:00:36.552Z,11.80
2018-05-08T01:03:04.134Z,11.70
2018-05-08T01:05:31.677Z,11.80
2018-05-08T01:07:59.245Z,11.80
2018-05-08T01:10:26.790Z,11.80
2018-05-08T01:12:54.354Z,11.70
2018-05-08T01:15:21.896Z,11.60
2018-05-08T01:17:49.461Z,11.60
2018-05-08T01:20:17.006Z,11.50
2018-05-08T01:22:44.585Z,11.50
2018-05-08T01:25:12.131Z,11.50
2018-05-08T01:27:39.752Z,11.60
2018-05-08T01:30:07.266Z,11.60
2018-05-08T01:32:34.830Z,11.60
2018-05-08T01:35:02.372Z,11.50
2018-05-08T01:37:29.942Z,11.50
2018-05-08T01:39:57.488Z,11.50
2018-05-08T01:42:25.057Z,11.40
2018-05-08T01:44:52.591Z,11.40
2018-05-08T01:47:20.931Z,11.30
2018-05-08T01:49:48.466Z,11.30
2018-05-08T01:52:16.031Z,11.20
2018-05-08T01:54:43.579Z,11.20
2018-05-08T01:57:12.157Z,11.10
2018-05-08T01:59:39.694Z,11.10
2018-05-08T02:02:07.267Z,11.10
2018-05-08T02:04:34.815Z,11.00
2018-05-08T02:07:02.383Z,11.00
2018-05-08T02:09:29.941Z,11.00
2018-05-08T02:11:57.491Z,10.90
2018-05-08T02:14:25.972Z,10.80
2018-05-08T02:16:53.510Z,10.80
2018-05-08T02:19:21.843Z,10.80
2018-05-08T02:21:49.400Z,10.80
2018-05-08T02:24:16.972Z,10.80
2018-05-08T02:26:44.518Z,10.80
2018-05-08T02:29:12.091Z,10.80
2018-05-08T02:31:39.635Z,10.70
2018-05-08T02:34:07.216Z,10.70
2018-05-08T02:36:34.766Z,10.80
2018-05-08T02:39:02.335Z,10.70
2018-05-08T02:41:29.871Z,10.70
2018-05-08T02:43:57.433Z,10.60
2018-05-08T02:46:24.978Z,10.60
2018-05-08T02:48:52.549Z,10.50
2018-05-08T02:51:20.093Z,10.50
2018-05-08T02:53:47.671Z,10.50
2018-05-08T02:56:15.210Z,10.50
2018-05-08T02:58:42.784Z,10.40
2018-05-08T03:01:10.331Z,10.30
2018-05-08T03:03:37.908Z,10.20
2018-05-08T03:06:05.461Z,10.30
2018-05-08T03:08:33.028Z,10.20
2018-05-08T03:11:00.580Z,10.20
2018-05-08T03:13:28.139Z,10.10
2018-05-08T03:15:55.676Z,10.10
2018-05-08T03:18:24.007Z,10.00
2018-05-08T03:20:51.549Z,10.00
2018-05-08T03:23:19.129Z,10.00
2018-05-08T03:25:46.665Z,10.00
2018-05-08T03:28:14.223Z,10.00
2018-05-08T03:30:41.781Z,10.00
2018-05-08T03:33:09.351Z,10.10
2018-05-08T03:35:36.912Z,10.10
2018-05-08T03:38:04.456Z,10.10
2018-05-08T03:40:32.019Z,10.00
2018-05-08T03:43:00.566Z,9.90
2018-05-08T03:45:28.899Z,9.80
2018-05-08T03:47:56.437Z,9.80
2018-05-08T03:50:24.064Z,9.80
2018-05-08T03:52:51.571Z,9.80
2018-05-08T03:55:19.129Z,9.80
2018-05-08T03:57:46.730Z,9.80
2018-05-08T04:00:26.179Z,9.80
2018-05-08T04:03:06.244Z,9.90
2018-05-08T04:05:45.675Z,9.90
2018-05-08T04:08:37.681Z,10.00
2018-05-08T04:11:05.246Z,9.90
2018-05-08T04:13:33.554Z,9.90
2018-05-08T04:16:01.101Z,9.90
2018-05-08T04:18:29.404Z,9.90
2018-05-08T04:20:56.977Z,9.90
2018-05-08T04:23:24.530Z,9.90
2018-05-08T04:25:52.093Z,10.00
2018-05-08T04:28:19.625Z,10.10
2018-05-08T04:30:47.205Z,10.00
2018-05-08T04:33:14.761Z,10.00
2018-05-08T04:35:42.342Z,10.10
2018-05-08T04:38:09.888Z,10.10
2018-05-08T04:40:37.450Z,10.10
2018-05-08T04:43:04.995Z,10.10
2018-05-08T04:45:32.551Z,10.20
2018-05-08T04:48:00.111Z,10.30
2018-05-08T04:50:27.691Z,10.30
2018-05-08T04:52:55.249Z,10.30
2018-05-08T04:55:22.823Z,10.30
2018-05-08T04:57:50.362Z,10.30
2018-05-08T05:00:17.921Z,10.30
2018-05-08T05:02:45.512Z,10.30
2018-05-08T05:05:13.048Z,10.30
2018-05-08T05:07:40.597Z,10.40
2018-05-08T05:10:08.174Z,10.40
2018-05-08T05:12:36.491Z,10.40
2018-05-08T05:15:04.832Z,10.50
2018-05-08T05:17:32.373Z,10.40
2018-05-08T05:19:59.954Z,10.50
2018-05-08T05:22:27.495Z,10.60
2018-05-08T05:24:55.042Z,10.70
2018-05-08T05:27:22.610Z,10.70
2018-05-08T05:29:50.168Z,10.90
2018-05-08T05:32:17.732Z,11.00
2018-05-08T05:34:45.279Z,11.10
2018-05-08T05:37:12.845Z,11.20
2018-05-08T05:39:40.398Z,11.40
2018-05-08T05:42:07.972Z,11.50
2018-05-08T05:44:35.509Z,11.60
2018-05-08T05:47:03.075Z,11.70
2018-05-08T05:49:30.615Z,11.80
2018-05-08T05:51:58.950Z,12.10
2018-05-08T05:54:26.503Z,12.20
2018-05-08T05:56:54.075Z,12.30
2018-05-08T05:59:22.385Z,12.60
2018-05-08T06:01:50.724Z,12.80
2018-05-08T06:04:18.287Z,12.80
2018-05-08T06:06:45.862Z,13.00
2018-05-08T06:09:13.411Z,13.20
2018-05-08T06:11:41.012Z,13.30
2018-05-08T06:14:09.331Z,13.70
2018-05-08T06:16:36.899Z,13.70
2018-05-08T06:19:04.444Z,13.90
2018-05-08T06:21:32.019Z,14.10
2018-05-08T06:23:59.580Z,14.30
2018-05-08T06:26:27.159Z,14.50
2018-05-08T06:28:54.698Z,14.70
2018-05-08T06:31:22.260Z,14.90
2018-05-08T06:33:49.807Z,15.10
2018-05-08T06:36:17.377Z,15.20
2018-05-08T06:38:44.922Z,15.50
2018-05-08T06:41:12.470Z,15.70
2018-05-08T06:43:40.043Z,15.90
2018-05-08T06:46:07.590Z,16.20
2018-05-08T06:48:35.167Z,16.50
2018-05-08T06:51:02.704Z,16.80
2018-05-08T06:53:30.275Z,17.10
2018-05-08T06:55:57.828Z,17.30
2018-05-08T06:58:26.416Z,17.50
2018-05-08T07:00:53.980Z,17.80
2018-05-08T07:03:21.553Z,18.00
2018-05-08T07:05:49.172Z,18.30
2018-05-08T07:08:16.693Z,18.50
2018-05-08T07:10:44.240Z,18.70
2018-05-08T07:13:13.318Z,19.00
2018-05-08T07:15:40.909Z,19.10
2018-05-08T07:18:08.476Z,19.20
2018-05-08T07:20:36.785Z,19.40
2018-05-08T07:23:04.371Z,19.40
2018-05-08T07:25:31.911Z,19.60
2018-05-08T07:27:59.466Z,19.60
2018-05-08T07:30:27.017Z,19.80
2018-05-08T07:32:54.598Z,20.00
2018-05-08T07:35:22.143Z,20.30
2018-05-08T07:37:49.739Z,20.30
2018-05-08T07:40:17.320Z,20.40
2018-05-08T07:42:44.872Z,20.60
2018-05-08T07:45:12.424Z,20.70
2018-05-08T07:47:39.990Z,20.80
2018-05-08T07:50:07.529Z,20.90
2018-05-08T07:52:35.103Z,21.10
2018-05-08T07:55:02.658Z,21.20
2018-05-08T07:57:30.210Z,21.20
2018-05-08T07:59:57.777Z,21.40
2018-05-08T08:02:25.317Z,21.50
2018-05-08T08:04:52.887Z,21.70
2018-05-08T08:07:20.423Z,21.80
2018-05-08T08:09:47.982Z,21.90
2018-05-08T08:12:15.524Z,22.10
2018-05-08T08:14:43.862Z,22.30
2018-05-08T08:17:11.402Z,22.30
2018-05-08T08:19:38.965Z,22.30
2018-05-08T08:22:06.514Z,22.50
2018-05-08T08:24:34.169Z,22.50
2018-05-08T08:27:01.713Z,22.60
2018-05-08T08:29:29.283Z,22.70
2018-05-08T08:31:56.826Z,22.80
2018-05-08T08:34:24.419Z,22.80
2018-05-08T08:36:51.962Z,23.00
2018-05-08T08:39:19.522Z,23.00
2018-05-08T08:41:47.071Z,22.90
2018-05-08T08:44:14.629Z,23.00
2018-05-08T08:46:42.165Z,23.10
2018-05-08T08:49:10.499Z,23.30
2018-05-08T08:51:38.038Z,23.30
2018-05-08T08:54:05.603Z,23.50
2018-05-08T08:56:33.152Z,23.70
2018-05-08T08:59:00.717Z,23.80
2018-05-08T09:01:28.254Z,23.80
2018-05-08T09:03:56.617Z,24.10
2018-05-08T09:06:24.145Z,24.00
2018-05-08T09:08:51.715Z,24.20
2018-05-08T09:11:19.296Z,24.30
2018-05-08T09:13:46.856Z,24.40
2018-05-08T09:16:15.179Z,24.40
2018-05-08T09:18:42.744Z,24.30
2018-05-08T09:21:10.287Z,24.40
2018-05-08T09:23:37.842Z,24.50
2018-05-08T09:26:05.383Z,24.50
2018-05-08T09:28:33.691Z,24.80
2018-05-08T09:31:01.254Z,24.70
2018-05-08T09:33:28.792Z,24.90
2018-05-08T09:35:56.355Z,25.00
2018-05-08T09:38:23.893Z,25.10
2018-05-08T09:40:52.299Z,25.30
2018-05-08T09:43:20.572Z,25.40
2018-05-08T09:45:48.146Z,25.30
2018-05-08T09:48:15.700Z,25.20
2018-05-08T09:50:43.263Z,25.40
2018-05-08T09:53:10.802Z,25.60
2018-05-08T09:55:38.379Z,25.60
2018-05-08T09:58:05.923Z,25.60
2018-05-08T10:00:33.486Z,25.80
2018-05-08T10:03:01.027Z,25.90
2018-05-08T10:05:29.359Z,25.90
2018-05-08T10:07:56.903Z,25.90
2018-05-08T10:10:24.458Z,26.10
2018-05-08T10:12:52.011Z,26.20
2018-05-08T10:15:19.591Z,26.30
2018-05-08T10:17:47.130Z,26.20
2018-05-08T10:20:14.685Z,26.20
2018-05-08T10:22:42.236Z,26.30
2018-05-08T10:25:09.812Z,26.20
2018-05-08T10:27:37.360Z,26.20
2018-05-08T10:30:04.931Z,26.30
2018-05-08T10:32:32.486Z,26.10
2018-05-08T10:35:00.051Z,26.20
2018-05-08T10:37:27.587Z,26.10
2018-05-08T10:39:55.166Z,26.20
2018-05-08T10:42:22.702Z,26.40
2018-05-08T10:44:50.275Z,26.50
2018-05-08T10:47:17.813Z,26.70
2018-05-08T10:49:46.139Z,26.50
2018-05-08T10:52:13.684Z,26.50
2018-05-08T10:54:41.247Z,26.70
2018-05-08T10:57:08.798Z,26.70
2018-05-08T10:59:36.386Z,26.80
2018-05-08T11:02:03.954Z,27.00
2018-05-08T11:04:31.536Z,27.10
2018-05-08T11:06:59.880Z,27.30
2018-05-08T11:09:27.424Z,27.30
2018-05-08T11:11:55.026Z,27.40
2018-05-08T11:14:22.559Z,27.40
2018-05-08T11:16:50.135Z,27.50
2018-05-08T11:19:17.671Z,27.60
2018-05-08T11:21:45.229Z,27.70
2018-05-08T11:24:12.791Z,27.60
2018-05-08T11:26:40.417Z,27.90
2018-05-08T11:29:08.708Z,27.80
2018-05-08T11:31:36.283Z,27.80
2018-05-08T11:34:03.836Z,27.90
2018-05-08T11:36:31.406Z,27.80
2018-05-08T11:38:58.956Z,27.90
2018-05-08T11:41:26.533Z,27.90
2018-05-08T11:43:54.071Z,27.70
2018-05-08T11:46:21.631Z,27.90
2018-05-08T11:48:49.170Z,27.90
2018-05-08T11:51:17.587Z,27.90
2018-05-08T11:53:45.117Z,27.90
2018-05-08T11:56:12.681Z,28.10
2018-05-08T11:58:40.225Z,28.20
2018-05-08T12:01:07.782Z,28.30
2018-05-08T12:03:35.318Z,28.40
2018-05-08T12:06:03.651Z,28.60
2018-05-08T12:08:31.205Z,28.60
2018-05-08T12:10:58.775Z,28.60
2018-05-08T12:13:26.317Z,28.50
2018-05-08T12:15:53.883Z,28.50
2018-05-08T12:18:21.425Z,28.40
2018-05-08T12:20:48.999Z,28.40
2018-05-08T12:23:16.544Z,28.40
2018-05-08T12:25:44.103Z,28.60
2018-05-08T12:28:11.652Z,28.80
2018-05-08T12:30:39.278Z,28.80
2018-05-08T12:33:06.787Z,29.00
2018-05-08T12:35:34.339Z,29.00
2018-05-08T12:38:01.907Z,29.00
2018-05-08T12:40:29.441Z,28.90
2018-05-08T12:42:57.856Z,28.80
2018-05-08T12:45:25.391Z,28.90
2018-05-08T12:47:52.954Z,28.90
2018-05-08T12:50:20.496Z,28.90
2018-05-08T12:52:48.828Z,29.10
2018-05-08T12:55:16.363Z,29.00
2018-05-08T12:57:43.935Z,29.00
2018-05-08T13:00:11.483Z,28.70
2018-05-08T13:02:39.047Z,28.90
2018-05-08T13:05:06.597Z,28.80
2018-05-08T13:07:34.154Z,29.00
2018-05-08T13:10:01.706Z,29.00
2018-05-08T13:12:29.265Z,28.90
2018-05-08T13:14:56.799Z,28.90
2018-05-08T13:17:25.140Z,29.10
2018-05-08T13:19:52.692Z,29.10
2018-05-08T13:22:21.033Z,28.80
2018-05-08T13:24:48.588Z,28.80
2018-05-08T13:27:16.920Z,29.10
2018-05-08T13:29:44.455Z,29.10
2018-05-08T13:32:12.028Z,29.20
2018-05-08T13:34:39.587Z,29.30
2018-05-08T13:37:07.142Z,29.30
2018-05-08T13:39:34.688Z,29.40
2018-05-08T13:42:02.300Z,29.30
2018-05-08T13:44:29.831Z,29.30
2018-05-08T13:46:57.379Z,29.40
2018-05-08T13:49:24.969Z,29.50
2018-05-08T13:51:52.505Z,29.50
2018-05-08T13:54:20.066Z,29.40
2018-05-08T13:56:47.616Z,29.60
2018-05-08T13:59:15.182Z,29.50
2018-05-08T14:01:42.729Z,29.40
2018-05-08T14:04:10.305Z,29.40
2018-05-08T14:06:37.862Z,29.40
2018-05-08T14:09:05.430Z,29.50
2018-05-08T14:11:32.969Z,29.50
2018-05-08T14:14:00.551Z,29.50
2018-05-08T14:16:28.103Z,29.60
2018-05-08T14:18:55.671Z,29.60
2018-05-08T14:21:23.208Z,29.50
2018-05-08T14:23:50.774Z,29.70
2018-05-08T14:26:18.324Z,29.60
2018-05-08T14:28:45.884Z,29.70
2018-05-08T14:31:13.433Z,29.60
2018-05-08T14:33:41.003Z,29.50
2018-05-08T14:36:08.554Z,29.30
2018-05-08T14:38:36.222Z,29.50
2018-05-08T14:41:03.700Z,29.50
2018-05-08T14:43:31.334Z,29.60
2018-05-08T14:45:58.872Z,29.80
2018-05-08T14:48:27.207Z,29.90
2018-05-08T14:50:54.764Z,29.80
2018-05-08T14:53:22.321Z,29.70
2018-05-08T14:55:49.875Z,29.70
2018-05-08T14:58:18.200Z,29.60
2018-05-08T15:00:45.784Z,29.60
2018-05-08T15:03:13.355Z,29.70
2018-05-08T15:05:40.922Z,29.90
2018-05-08T15:08:08.476Z,29.80
2018-05-08T15:10:36.043Z,29.80
2018-05-08T15:13:03.583Z,29.80
2018-05-08T15:15:31.155Z,29.80
2018-05-08T15:17:58.696Z,29.70
2018-05-08T15:20:26.266Z,29.70
2018-05-08T15:22:54.111Z,29.80
2018-05-08T15:25:21.378Z,29.90
2018-05-08T15:27:48.939Z,29.90
2018-05-08T15:30:16.502Z,29.90
2018-05-08T15:32:44.040Z,29.80
2018-05-08T15:35:12.362Z,29.90
2018-05-08T15:37:39.911Z,29.90
2018-05-08T15:40:07.465Z,29.90
2018-05-08T15:42:35.020Z,29.80
2018-05-08T15:45:02.597Z,29.80
2018-05-08T15:47:30.135Z,29.80
2018-05-08T15:49:57.707Z,29.70
2018-05-08T15:52:25.251Z,29.60
2018-05-08T15:54:52.828Z,29.70
2018-05-08T15:57:20.372Z,30.20
2018-05-08T15:59:47.937Z,30.70
2018-05-08T16:02:15.509Z,31.00
2018-05-08T16:04:43.853Z,32.90
2018-05-08T16:07:12.155Z,33.70
2018-05-08T16:09:39.735Z,33.60
2018-05-08T16:12:07.293Z,34.00
2018-05-08T16:14:34.851Z,34.50
2018-05-08T16:17:02.394Z,35.10
2018-05-08T16:19:29.982Z,35.40
2018-05-08T16:21:57.556Z,35.70
2018-05-08T16:24:25.116Z,35.60
2018-05-08T16:26:52.683Z,35.60
2018-05-08T16:29:20.234Z,35.60
2018-05-08T16:31:47.816Z,35.70
2018-05-08T16:34:16.131Z,35.70
2018-05-08T16:36:43.690Z,35.70
2018-05-08T16:39:11.246Z,35.70
2018-05-08T16:41:38.809Z,35.40
2018-05-08T16:44:06.358Z,35.80
2018-05-08T16:46:33.910Z,35.60
2018-05-08T16:49:01.456Z,35.30
2018-05-08T16:51:29.790Z,35.00
2018-05-08T16:53:57.335Z,35.00
2018-05-08T16:56:24.908Z,35.20
2018-05-08T16:58:52.459Z,35.30
2018-05-08T17:01:20.046Z,35.10
2018-05-08T17:03:47.601Z,35.20
2018-05-08T17:06:15.173Z,35.10
2018-05-08T17:08:43.496Z,34.90
2018-05-08T17:11:11.081Z,34.80
2018-05-08T17:13:38.621Z,34.70
2018-05-08T17:16:06.185Z,34.50
2018-05-08T17:18:33.728Z,34.00
2018-05-08T17:21:01.299Z,33.90
2018-05-08T17:23:28.830Z,34.00
2018-05-08T17:25:57.159Z,34.00
2018-05-08T17:28:24.699Z,34.00
2018-05-08T17:30:52.265Z,34.10
2018-05-08T17:33:19.995Z,34.00
2018-05-08T17:35:47.477Z,33.80
2018-05-08T17:38:15.022Z,33.60
2018-05-08T17:40:42.574Z,33.30
2018-05-08T17:43:10.138Z,33.10
2018-05-08T17:45:37.690Z,32.90
2018-05-08T17:48:05.256Z,32.70
2018-05-08T17:50:32.798Z,32.50
2018-05-08T17:53:01.132Z,31.80
2018-05-08T17:55:28.676Z,31.80
2018-05-08T17:57:56.229Z,31.80
2018-05-08T18:00:23.776Z,31.40
2018-05-08T18:02:51.360Z,30.90
2018-05-08T18:05:19.312Z,29.70
2018-05-08T18:07:46.961Z,28.90
2018-05-08T18:10:14.512Z,28.30
2018-05-08T18:12:42.294Z,27.60
2018-05-08T18:15:09.843Z,27.00
2018-05-08T18:17:37.502Z,26.60
2018-05-08T18:20:05.759Z,25.70
2018-05-08T18:22:34.096Z,25.40
2018-05-08T18:25:01.638Z,25.30
2018-05-08T18:27:29.212Z,25.00
2018-05-08T18:29:56.754Z,24.70
2018-05-08T18:32:24.330Z,24.40
2018-05-08T18:34:51.891Z,24.20
2018-05-08T18:37:19.456Z,24.00
2018-05-08T18:39:46.997Z,23.80
2018-05-08T18:42:14.573Z,23.50
2018-05-08T18:44:42.139Z,23.30
2018-05-08T18:47:09.707Z,23.20
2018-05-08T18:49:37.286Z,23.00
2018-05-08T18:52:04.855Z,22.70
2018-05-08T18:54:33.173Z,22.50
2018-05-08T18:57:00.741Z,22.40
2018-05-08T18:59:28.273Z,22.20
2018-05-08T19:01:55.830Z,21.90
2018-05-08T19:04:23.372Z,21.70
2018-05-08T19:06:51.702Z,21.30
2018-05-08T19:09:19.291Z,21.30
2018-05-08T19:11:47.627Z,20.90
2018-05-08T19:14:15.205Z,20.90
2018-05-08T19:16:42.843Z,20.70
2018-05-08T19:19:16.112Z,20.60
2018-05-08T19:21:43.658Z,20.40
2018-05-08T19:24:17.643Z,20.00
2018-05-08T19:26:45.211Z,19.90
2018-05-08T19:29:18.529Z,19.80
2018-05-08T19:31:46.846Z,19.50
2018-05-08T19:34:14.411Z,19.40
2018-05-08T19:36:47.587Z,19.40
2018-05-08T19:39:15.313Z,19.30
2018-05-08T19:41:43.010Z,19.20
2018-05-08T19:44:10.592Z,19.10
2018-05-08T19:46:38.143Z,19.00
2018-05-08T19:49:05.707Z,19.00
2018-05-08T19:51:33.256Z,18.90
2018-05-08T19:54:00.820Z,18.80
2018-05-08T19:56:28.374Z,18.80
2018-05-08T19:58:55.939Z,18.80
2018-05-08T20:01:23.472Z,18.70
2018-05-08T20:03:51.075Z,18.50
2018-05-08T20:06:18.619Z,18.40
2018-05-08T20:08:46.199Z,18.30
2018-05-08T20:11:13.765Z,18.20
2018-05-08T20:13:41.330Z,18.20
2018-05-08T20:16:08.865Z,18.20
2018-05-08T20:18:36.443Z,18.20
2018-05-08T20:21:03.986Z,18.10
2018-05-08T20:23:31.551Z,18.10
2018-05-08T20:25:59.094Z,18.00
2018-05-08T20:28:26.666Z,18.10
2018-05-08T20:30:54.207Z,18.00
2018-05-08T20:33:21.795Z,18.00
2018-05-08T20:35:49.339Z,17.80
2018-05-08T20:38:16.916Z,17.80
2018-05-08T20:40:44.467Z,17.60
2018-05-08T20:43:12.019Z,17.50
2018-05-08T20:45:39.582Z,17.50
2018-05-08T20:48:07.112Z,17.40
2018-05-08T20:50:34.671Z,17.40
2018-05-08T20:53:02.231Z,17.30
2018-05-08T20:55:29.839Z,17.10
2018-05-08T20:57:57.374Z,17.00
2018-05-08T21:00:24.944Z,17.00
2018-05-08T21:02:52.495Z,17.00
2018-05-08T21:05:20.071Z,16.90
2018-05-08T21:07:47.623Z,16.80
2018-05-08T21:10:15.206Z,16.80
2018-05-08T21:12:43.517Z,16.60
2018-05-08T21:15:11.103Z,16.60
2018-05-08T21:17:38.646Z,16.60
2018-05-08T21:20:06.246Z,16.60
2018-05-08T21:22:33.783Z,16.40
2018-05-08T21:25:01.354Z,16.30
2018-05-08T21:27:34.605Z,16.30
2018-05-08T21:33:08.011Z,16.00
2018-05-08T21:35:36.342Z,15.70
2018-05-08T21:38:03.881Z,15.70
2018-05-08T21:40:31.454Z,15.70
2018-05-08T21:42:58.999Z,15.70
2018-05-08T21:45:26.562Z,15.60
2018-05-08T21:47:54.117Z,15.60
2018-05-08T21:50:21.685Z,15.50
2018-05-08T21:52:49.228Z,15.40
2018-05-08T21:55:16.801Z,15.30
2018-05-08T21:57:44.346Z,15.30
2018-05-08T22:00:12.816Z,15.30
2018-05-08T22:02:40.365Z,15.20
2018-05-08T22:05:08.690Z,15.20
2018-05-08T22:07:36.235Z,15.20
2018-05-08T22:10:03.808Z,15.20
2018-05-08T22:12:31.337Z,15.20
2018-05-08T22:14:58.919Z,15.30
2018-05-08T22:17:26.465Z,15.40
2018-05-08T22:19:54.035Z,15.40
2018-05-08T22:22:21.573Z,15.30
2018-05-08T22:24:49.144Z,15.30
2018-05-08T22:27:16.697Z,15.20
2018-05-08T22:29:44.258Z,15.20
2018-05-08T22:32:11.803Z,15.20
2018-05-08T22:34:39.388Z,15.20
2018-05-08T22:37:06.934Z,15.30
2018-05-08T22:39:34.474Z,15.40
2018-05-08T22:42:02.812Z,15.50
2018-05-08T22:44:30.372Z,15.40
2018-05-08T22:46:57.927Z,15.40
2018-05-08T22:49:25.481Z,15.40
2018-05-08T22:51:53.044Z,15.40
2018-05-08T22:54:20.602Z,15.30
2018-05-08T22:56:48.168Z,15.30
2018-05-08T22:59:15.714Z,15.20
2018-05-08T23:01:43.283Z,15.10
2018-05-08T23:04:10.829Z,14.90
2018-05-08T23:06:38.399Z,14.90
2018-05-08T23:09:05.937Z,14.90
2018-05-08T23:11:33.509Z,14.90
2018-05-08T23:14:01.056Z,14.80
2018-05-08T23:16:28.621Z,14.70
2018-05-08T23:18:56.162Z,14.70
2018-05-08T23:21:23.731Z,14.70
2018-05-08T23:23:51.257Z,14.60
2018-05-08T23:26:19.597Z,14.20
2018-05-08T23:28:47.130Z,14.20
2018-05-08T23:31:14.696Z,14.20
2018-05-08T23:33:42.233Z,14.20
2018-05-08T23:36:09.786Z,14.10
2018-05-08T23:38:37.321Z,14.10
2018-05-08T23:41:04.899Z,14.00
2018-05-08T23:43:32.472Z,14.00
2018-05-08T23:46:00.045Z,14.10
2018-05-08T23:48:27.636Z,14.00
2018-05-08T23:50:55.198Z,14.10
2018-05-08T23:53:22.755Z,14.10
2018-05-08T23:55:50.329Z,14.00
2018-05-08T23:58:17.875Z,13.90
