createdAt,value
2017-12-22T00:01:09.514Z,41.07
2017-12-22T00:03:37.068Z,38.80
2017-12-22T00:06:05.461Z,41.73
2017-12-22T00:08:33.118Z,44.63
2017-12-22T00:11:00.688Z,46.90
2017-12-22T00:13:28.302Z,54.77
2017-12-22T00:15:55.873Z,45.70
2017-12-22T00:18:23.498Z,54.73
2017-12-22T00:20:51.094Z,42.10
2017-12-22T00:23:18.734Z,44.70
2017-12-22T00:25:46.332Z,41.77
2017-12-22T00:28:13.919Z,49.47
2017-12-22T00:30:41.560Z,37.73
2017-12-22T00:33:09.966Z,47.20
2017-12-22T00:35:37.552Z,47.57
2017-12-22T00:38:05.153Z,54.10
2017-12-22T00:40:33.524Z,48.47
2017-12-22T00:43:01.106Z,42.83
2017-12-22T00:45:28.730Z,46.90
2017-12-22T00:47:56.334Z,46.13
2017-12-22T00:50:23.930Z,50.73
2017-12-22T00:52:51.542Z,50.93
2017-12-22T00:55:19.458Z,49.50
2017-12-22T00:57:47.120Z,51.83
2017-12-22T01:00:14.698Z,52.87
2017-12-22T01:02:42.317Z,48.23
2017-12-22T01:05:09.885Z,46.97
2017-12-22T01:07:37.484Z,46.13
2017-12-22T01:10:05.107Z,54.73
2017-12-22T01:12:32.739Z,59.20
2017-12-22T01:15:00.381Z,54.20
2017-12-22T01:20:32.784Z,45.53
2017-12-22T01:23:00.402Z,50.90
2017-12-22T01:25:29.546Z,51.70
2017-12-22T01:27:57.145Z,51.90
2017-12-22T01:30:24.730Z,50.87
2017-12-22T01:32:52.382Z,54.90
2017-12-22T01:35:19.963Z,56.17
2017-12-22T01:37:47.590Z,49.00
2017-12-22T01:40:15.181Z,57.43
2017-12-22T01:42:42.790Z,58.30
2017-12-22T01:45:10.369Z,51.77
2017-12-22T01:47:37.990Z,59.03
2017-12-22T01:50:06.334Z,55.57
2017-12-22T01:52:34.118Z,52.57
2017-12-22T01:55:02.542Z,49.60
2017-12-22T01:57:30.113Z,51.97
2017-12-22T01:59:57.934Z,49.20
2017-12-22T02:02:25.609Z,51.43
2017-12-22T02:04:53.606Z,50.93
2017-12-22T02:07:21.178Z,53.53
2017-12-22T02:09:48.746Z,47.33
2017-12-22T02:12:16.370Z,44.60
2017-12-22T02:14:43.938Z,48.33
2017-12-22T02:17:11.550Z,50.20
2017-12-22T02:19:39.902Z,48.93
2017-12-22T02:22:07.508Z,54.07
2017-12-22T02:24:35.108Z,45.37
2017-12-22T02:27:02.720Z,40.50
2017-12-22T02:29:30.472Z,41.30
2017-12-22T02:31:58.814Z,53.10
2017-12-22T02:34:26.421Z,46.13
2017-12-22T02:36:54.772Z,44.77
2017-12-22T02:39:22.402Z,41.20
2017-12-22T02:41:49.974Z,39.60
2017-12-22T02:44:17.561Z,38.90
2017-12-22T02:46:45.178Z,43.93
2017-12-22T02:49:13.427Z,41.87
2017-12-22T02:51:41.039Z,24.10
2017-12-22T02:54:08.618Z,36.87
2017-12-22T02:56:36.497Z,41.30
2017-12-22T02:59:04.076Z,36.43
2017-12-22T03:01:31.898Z,41.13
2017-12-22T03:03:59.489Z,32.57
2017-12-22T03:06:27.074Z,35.17
2017-12-22T03:08:54.695Z,37.20
2017-12-22T03:11:22.265Z,37.73
2017-12-22T03:13:49.885Z,39.77
2017-12-22T03:16:17.468Z,38.93
2017-12-22T03:18:45.201Z,38.57
2017-12-22T03:21:12.781Z,35.00
2017-12-22T03:23:40.399Z,40.00
2017-12-22T03:26:08.130Z,34.03
2017-12-22T03:28:36.516Z,29.47
2017-12-22T03:31:04.131Z,40.50
2017-12-22T03:33:31.688Z,34.03
2017-12-22T03:35:59.293Z,33.23
2017-12-22T03:38:26.872Z,36.33
2017-12-22T03:40:54.860Z,34.87
2017-12-22T03:43:22.421Z,28.00
2017-12-22T03:45:49.993Z,39.00
2017-12-22T03:48:17.689Z,34.07
2017-12-22T03:50:46.042Z,31.23
2017-12-22T03:53:13.658Z,52.13
2017-12-22T03:55:41.234Z,34.90
2017-12-22T03:58:08.859Z,33.30
2017-12-22T04:00:36.451Z,44.13
2017-12-22T04:03:04.057Z,33.60
2017-12-22T04:05:31.645Z,30.83
2017-12-22T04:07:59.239Z,30.00
2017-12-22T04:10:26.858Z,35.53
2017-12-22T04:12:55.310Z,35.57
2017-12-22T04:15:23.064Z,38.43
2017-12-22T04:17:50.720Z,36.77
2017-12-22T04:20:18.374Z,29.27
2017-12-22T04:22:45.963Z,33.97
2017-12-22T04:25:14.023Z,33.93
2017-12-22T04:27:41.620Z,41.63
2017-12-22T04:30:09.389Z,35.80
2017-12-22T04:32:37.759Z,27.87
2017-12-22T04:35:05.334Z,31.10
2017-12-22T04:37:32.973Z,38.20
2017-12-22T04:40:01.321Z,41.00
2017-12-22T04:42:28.983Z,34.77
2017-12-22T04:44:56.567Z,42.03
2017-12-22T04:47:24.162Z,39.07
2017-12-22T04:49:51.914Z,36.40
2017-12-22T04:52:20.258Z,36.70
2017-12-22T04:54:47.886Z,32.90
2017-12-22T04:57:15.512Z,36.97
2017-12-22T04:59:43.096Z,35.73
2017-12-22T05:02:10.686Z,36.73
2017-12-22T05:04:38.277Z,36.53
2017-12-22T05:07:06.661Z,37.83
2017-12-22T05:09:34.359Z,39.73
2017-12-22T05:12:02.001Z,35.53
2017-12-22T05:14:29.578Z,37.83
2017-12-22T05:16:57.179Z,46.90
2017-12-22T05:19:24.750Z,40.97
2017-12-22T05:21:52.376Z,34.20
2017-12-22T05:24:19.973Z,41.67
2017-12-22T05:26:48.338Z,38.90
2017-12-22T05:29:15.958Z,42.70
2017-12-22T05:31:43.541Z,41.20
2017-12-22T05:34:11.158Z,38.83
2017-12-22T05:36:38.734Z,35.60
2017-12-22T05:39:06.550Z,39.93
2017-12-22T05:41:34.119Z,35.23
2017-12-22T05:44:01.986Z,39.63
2017-12-22T05:46:29.662Z,40.47
2017-12-22T05:48:58.157Z,39.77
2017-12-22T05:51:25.765Z,44.70
2017-12-22T05:53:53.332Z,45.07
2017-12-22T05:56:21.065Z,40.73
2017-12-22T05:58:48.644Z,45.03
2017-12-22T06:01:16.245Z,41.63
2017-12-22T06:03:44.585Z,43.33
2017-12-22T06:06:12.230Z,38.57
2017-12-22T06:08:39.843Z,42.90
2017-12-22T06:11:08.175Z,41.67
2017-12-22T06:13:35.807Z,37.60
2017-12-22T06:16:03.389Z,35.60
2017-12-22T06:18:31.002Z,35.90
2017-12-22T06:20:58.576Z,38.37
2017-12-22T06:23:26.194Z,32.33
2017-12-22T06:25:53.783Z,33.53
2017-12-22T06:28:21.909Z,34.73
2017-12-22T06:30:49.515Z,36.00
2017-12-22T06:33:17.090Z,32.47
2017-12-22T06:35:44.718Z,35.80
2017-12-22T06:38:12.307Z,36.43
2017-12-22T06:40:39.914Z,38.43
2017-12-22T06:43:07.490Z,33.33
2017-12-22T06:45:35.554Z,33.97
2017-12-22T06:48:03.140Z,35.00
2017-12-22T06:50:30.709Z,32.37
2017-12-22T06:52:59.218Z,38.97
2017-12-22T06:55:26.802Z,37.23
2017-12-22T06:57:54.414Z,38.77
2017-12-22T07:00:22.003Z,32.40
2017-12-22T07:02:49.620Z,32.53
2017-12-22T07:05:17.199Z,29.57
2017-12-22T07:07:45.322Z,32.00
2017-12-22T07:10:12.922Z,43.53
2017-12-22T07:12:40.509Z,36.80
2017-12-22T07:15:08.118Z,42.93
2017-12-22T07:17:35.701Z,41.00
2017-12-22T07:20:03.309Z,33.70
2017-12-22T07:22:30.881Z,32.57
2017-12-22T07:24:58.496Z,33.97
2017-12-22T07:27:26.084Z,35.30
2017-12-22T07:29:53.700Z,37.37
2017-12-22T07:32:22.045Z,33.60
2017-12-22T07:34:49.630Z,35.03
2017-12-22T07:37:18.014Z,32.43
2017-12-22T07:39:45.585Z,35.50
2017-12-22T07:42:13.969Z,29.83
2017-12-22T07:44:41.589Z,21.77
2017-12-22T07:47:09.180Z,35.00
2017-12-22T07:49:37.574Z,34.87
2017-12-22T07:52:05.153Z,28.70
2017-12-22T07:54:32.915Z,28.73
2017-12-22T07:57:00.505Z,31.57
2017-12-22T07:59:28.102Z,30.37
2017-12-22T08:01:55.722Z,30.80
2017-12-22T08:04:23.318Z,34.07
2017-12-22T08:06:51.819Z,30.10
2017-12-22T08:09:19.410Z,35.03
2017-12-22T08:11:47.027Z,37.40
2017-12-22T08:14:14.613Z,33.40
2017-12-22T08:16:42.221Z,29.80
2017-12-22T08:19:09.851Z,30.37
2017-12-22T08:21:37.430Z,34.33
2017-12-22T08:24:05.030Z,38.37
2017-12-22T08:26:33.385Z,28.73
2017-12-22T08:29:01.455Z,37.43
2017-12-22T08:31:30.592Z,35.73
2017-12-22T08:33:58.238Z,38.10
2017-12-22T08:36:25.846Z,37.30
2017-12-22T08:38:53.424Z,36.73
2017-12-22T08:41:21.043Z,33.83
2017-12-22T08:43:48.693Z,29.50
2017-12-22T08:46:16.438Z,37.90
2017-12-22T08:48:44.839Z,32.47
2017-12-22T08:51:12.432Z,33.10
2017-12-22T08:53:40.042Z,35.90
2017-12-22T08:56:08.630Z,34.73
2017-12-22T08:58:36.230Z,30.47
2017-12-22T09:01:04.023Z,34.13
2017-12-22T09:03:31.615Z,57.17
2017-12-22T09:05:59.201Z,35.17
2017-12-22T09:08:26.811Z,30.50
2017-12-22T09:10:54.394Z,34.60
2017-12-22T09:13:23.457Z,32.87
2017-12-22T09:15:51.117Z,32.13
2017-12-22T09:18:18.831Z,37.93
2017-12-22T09:20:46.392Z,37.43
2017-12-22T09:23:14.293Z,37.47
2017-12-22T09:25:41.872Z,38.37
2017-12-22T09:28:09.446Z,30.83
2017-12-22T09:30:37.975Z,22.33
2017-12-22T09:33:05.612Z,36.30
2017-12-22T09:35:33.240Z,40.90
2017-12-22T09:38:00.819Z,34.17
2017-12-22T09:40:31.845Z,44.60
2017-12-22T09:42:59.433Z,39.33
2017-12-22T09:45:27.033Z,35.20
2017-12-22T09:47:54.821Z,46.67
2017-12-22T09:50:22.401Z,41.90
2017-12-22T09:52:50.026Z,42.83
2017-12-22T09:55:17.609Z,40.13
2017-12-22T09:57:45.515Z,38.50
2017-12-22T10:00:13.092Z,39.43
2017-12-22T10:02:40.663Z,36.83
2017-12-22T10:05:08.278Z,33.10
2017-12-22T10:07:36.653Z,35.93
2017-12-22T10:10:04.277Z,40.90
2017-12-22T10:12:31.860Z,33.40
2017-12-22T10:15:00.269Z,36.40
2017-12-22T10:17:27.858Z,49.73
2017-12-22T10:19:55.746Z,42.57
2017-12-22T10:22:23.329Z,35.13
2017-12-22T10:24:51.743Z,36.90
2017-12-22T10:27:19.371Z,40.43
2017-12-22T10:29:46.955Z,38.40
2017-12-22T10:32:14.574Z,46.03
2017-12-22T10:34:42.180Z,43.47
2017-12-22T10:37:09.809Z,47.50
2017-12-22T10:39:37.397Z,39.70
2017-12-22T10:42:05.404Z,58.03
2017-12-22T10:44:32.981Z,47.23
2017-12-22T10:47:00.586Z,48.63
2017-12-22T10:49:28.273Z,56.93
2017-12-22T10:51:55.881Z,49.10
2017-12-22T10:54:24.257Z,56.83
2017-12-22T10:56:51.827Z,47.00
2017-12-22T10:59:20.469Z,48.03
2017-12-22T11:01:48.066Z,49.73
2017-12-22T11:04:15.993Z,49.07
2017-12-22T11:06:43.622Z,50.20
2017-12-22T11:09:11.170Z,50.03
2017-12-22T11:11:39.547Z,64.63
2017-12-22T11:14:07.130Z,51.10
2017-12-22T11:16:34.742Z,59.60
2017-12-22T11:19:02.379Z,51.60
2017-12-22T11:21:30.458Z,43.30
2017-12-22T11:23:58.052Z,47.57
2017-12-22T11:26:25.626Z,44.93
2017-12-22T11:28:53.291Z,32.00
2017-12-22T11:31:20.878Z,39.13
2017-12-22T11:33:48.490Z,53.00
2017-12-22T11:36:16.071Z,57.73
2017-12-22T11:38:44.074Z,60.10
2017-12-22T11:41:11.644Z,47.07
2017-12-22T11:43:39.226Z,41.77
2017-12-22T11:46:06.961Z,55.63
2017-12-22T11:48:34.541Z,53.90
2017-12-22T11:51:02.166Z,42.20
2017-12-22T11:53:29.822Z,78.70
2017-12-22T11:55:57.701Z,32.23
2017-12-22T11:58:25.282Z,50.23
2017-12-22T12:00:52.860Z,57.93
2017-12-22T12:03:20.466Z,55.00
2017-12-22T12:05:48.194Z,57.17
2017-12-22T12:08:16.594Z,52.13
2017-12-22T12:10:44.227Z,51.63
2017-12-22T12:13:13.019Z,54.07
2017-12-22T12:15:41.388Z,28.47
2017-12-22T12:18:08.982Z,49.03
2017-12-22T12:20:36.605Z,48.30
2017-12-22T12:23:04.353Z,53.87
2017-12-22T12:25:32.157Z,48.63
2017-12-22T12:28:00.517Z,56.27
2017-12-22T12:30:28.635Z,42.43
2017-12-22T12:32:56.218Z,63.87
2017-12-22T12:35:23.800Z,58.27
2017-12-22T12:37:51.406Z,47.67
2017-12-22T12:40:18.974Z,26.60
2017-12-22T12:42:46.588Z,45.60
2017-12-22T12:45:14.188Z,43.10
2017-12-22T12:47:42.097Z,33.63
2017-12-22T12:50:09.698Z,41.17
2017-12-22T12:52:37.337Z,42.37
2017-12-22T12:55:04.945Z,41.37
2017-12-22T12:57:32.503Z,35.00
2017-12-22T13:00:00.127Z,35.33
2017-12-22T13:02:27.734Z,44.00
2017-12-22T13:04:55.607Z,25.23
2017-12-22T13:07:23.190Z,40.23
2017-12-22T13:09:50.775Z,37.83
2017-12-22T13:12:18.402Z,40.67
2017-12-22T13:14:46.004Z,29.57
2017-12-22T13:17:14.395Z,39.43
2017-12-22T13:19:41.982Z,37.83
2017-12-22T13:22:09.921Z,43.10
2017-12-22T13:24:37.526Z,38.63
2017-12-22T13:27:05.126Z,41.30
2017-12-22T13:29:33.506Z,36.83
2017-12-22T13:32:01.107Z,35.83
2017-12-22T13:34:28.894Z,29.13
2017-12-22T13:36:56.465Z,42.73
2017-12-22T13:39:24.089Z,36.93
2017-12-22T13:41:51.676Z,31.73
2017-12-22T13:44:19.726Z,42.20
2017-12-22T13:46:48.575Z,27.67
2017-12-22T13:49:16.151Z,30.90
2017-12-22T13:51:43.781Z,38.13
2017-12-22T13:54:11.352Z,28.80
2017-12-22T13:56:39.009Z,32.60
2017-12-22T13:59:06.600Z,44.40
2017-12-22T14:01:34.481Z,60.43
2017-12-22T14:04:02.051Z,20.17
2017-12-22T14:06:29.631Z,44.93
2017-12-22T14:08:57.254Z,65.30
2017-12-22T14:11:24.825Z,60.70
2017-12-22T14:13:52.435Z,32.43
2017-12-22T14:16:20.025Z,39.57
2017-12-22T14:18:47.651Z,44.67
2017-12-22T14:21:15.347Z,36.80
2017-12-22T14:23:42.966Z,38.00
2017-12-22T14:26:10.578Z,30.67
2017-12-22T14:28:38.154Z,33.83
2017-12-22T14:31:05.762Z,43.70
2017-12-22T14:33:34.124Z,39.07
2017-12-22T14:36:02.077Z,39.00
2017-12-22T14:38:29.658Z,34.80
2017-12-22T14:40:57.237Z,35.03
2017-12-22T14:43:26.083Z,29.37
2017-12-22T14:45:54.478Z,36.17
2017-12-22T14:48:22.054Z,40.00
2017-12-22T14:50:49.679Z,44.57
2017-12-22T14:53:17.250Z,37.97
2017-12-22T14:55:44.871Z,31.33
2017-12-22T14:58:12.457Z,32.83
2017-12-22T15:00:40.974Z,30.73
2017-12-22T15:03:08.562Z,38.03
2017-12-22T15:05:36.181Z,36.07
2017-12-22T15:08:03.906Z,30.30
2017-12-22T15:10:31.485Z,38.10
2017-12-22T15:12:59.090Z,30.63
2017-12-22T15:15:27.442Z,30.77
2017-12-22T15:17:55.530Z,38.30
2017-12-22T15:20:23.110Z,37.50
2017-12-22T15:22:51.442Z,28.03
2017-12-22T15:25:19.044Z,30.50
2017-12-22T15:27:47.394Z,28.10
2017-12-22T15:30:15.038Z,25.67
2017-12-22T15:32:42.643Z,29.40
2017-12-22T15:35:11.046Z,25.30
2017-12-22T15:37:38.644Z,31.67
2017-12-22T15:40:06.601Z,27.37
2017-12-22T15:42:34.320Z,27.23
2017-12-22T15:45:01.913Z,24.93
2017-12-22T15:47:29.527Z,30.03
2017-12-22T15:49:57.109Z,33.00
2017-12-22T15:52:24.728Z,28.53
2017-12-22T15:54:52.341Z,27.20
2017-12-22T15:57:20.222Z,27.10
2017-12-22T15:59:47.806Z,26.67
2017-12-22T16:02:15.394Z,28.03
2017-12-22T16:04:43.809Z,24.27
2017-12-22T16:07:11.398Z,35.13
2017-12-22T16:09:39.014Z,27.47
2017-12-22T16:12:06.578Z,22.07
2017-12-22T16:14:34.486Z,27.50
2017-12-22T16:17:02.070Z,27.77
2017-12-22T16:19:29.661Z,27.90
2017-12-22T16:21:57.279Z,23.80
2017-12-22T16:24:24.871Z,25.97
2017-12-22T16:26:52.567Z,26.43
2017-12-22T16:29:20.291Z,27.80
2017-12-22T16:31:48.696Z,30.07
2017-12-22T16:34:16.274Z,28.33
2017-12-22T16:36:44.332Z,25.77
2017-12-22T16:39:11.954Z,26.97
2017-12-22T16:41:40.299Z,32.90
2017-12-22T16:44:08.144Z,29.30
2017-12-22T16:46:35.747Z,24.73
2017-12-22T16:49:04.176Z,32.37
2017-12-22T16:51:31.763Z,35.20
2017-12-22T16:53:59.376Z,26.40
2017-12-22T16:56:27.715Z,29.33
2017-12-22T16:58:55.883Z,17.80
2017-12-22T17:01:23.563Z,26.33
2017-12-22T17:03:51.169Z,24.73
2017-12-22T17:06:19.533Z,24.90
2017-12-22T17:08:47.137Z,27.03
2017-12-22T17:11:14.755Z,23.47
2017-12-22T17:13:42.311Z,23.20
2017-12-22T17:16:10.382Z,25.50
2017-12-22T17:18:37.925Z,13.37
2017-12-22T17:21:05.506Z,21.70
2017-12-22T17:23:33.148Z,20.87
2017-12-22T17:26:01.499Z,17.40
2017-12-22T17:28:29.132Z,12.20
2017-12-22T17:30:56.709Z,22.13
2017-12-22T17:33:25.088Z,19.00
2017-12-22T17:35:52.657Z,22.70
2017-12-22T17:38:20.563Z,23.00
2017-12-22T17:40:50.025Z,22.43
2017-12-22T17:43:17.640Z,19.03
2017-12-22T17:45:45.252Z,17.50
2017-12-22T17:48:12.846Z,22.10
2017-12-22T17:50:41.226Z,22.97
2017-12-22T17:53:08.776Z,20.40
2017-12-22T17:55:37.157Z,19.47
2017-12-22T17:58:04.734Z,20.17
2017-12-22T18:00:33.124Z,19.77
2017-12-22T18:03:00.706Z,22.27
2017-12-22T18:05:28.447Z,18.97
2017-12-22T18:07:56.061Z,22.57
2017-12-22T18:10:23.629Z,20.77
2017-12-22T18:12:52.037Z,17.63
2017-12-22T18:15:19.685Z,24.20
2017-12-22T18:17:47.848Z,17.30
2017-12-22T18:20:16.196Z,21.70
2017-12-22T18:22:43.770Z,10.53
2017-12-22T18:25:11.406Z,20.67
2017-12-22T18:27:38.993Z,24.77
2017-12-22T18:30:06.602Z,21.67
2017-12-22T18:32:34.260Z,22.57
2017-12-22T18:35:01.903Z,23.53
2017-12-22T18:37:29.488Z,21.20
2017-12-22T18:39:57.365Z,31.43
2017-12-22T18:42:24.950Z,23.63
2017-12-22T18:44:52.539Z,23.80
2017-12-22T18:47:20.918Z,22.90
2017-12-22T18:49:48.502Z,22.67
2017-12-22T18:52:16.131Z,27.63
2017-12-22T18:54:44.480Z,19.07
2017-12-22T18:57:12.622Z,25.63
2017-12-22T18:59:40.226Z,26.83
2017-12-22T19:02:07.807Z,22.00
2017-12-22T19:04:36.202Z,24.27
2017-12-22T19:07:03.798Z,22.30
2017-12-22T19:09:31.774Z,29.13
2017-12-22T19:11:59.524Z,28.00
2017-12-22T19:14:27.115Z,25.03
2017-12-22T19:16:54.758Z,20.63
2017-12-22T19:19:22.358Z,23.50
2017-12-22T19:21:49.979Z,15.93
2017-12-22T19:24:17.555Z,18.53
2017-12-22T19:26:45.179Z,19.93
2017-12-22T19:29:12.809Z,19.43
2017-12-22T19:31:40.978Z,17.77
2017-12-22T19:34:09.334Z,13.77
2017-12-22T19:36:36.929Z,17.10
2017-12-22T19:39:05.325Z,20.43
2017-12-22T19:41:32.921Z,18.13
2017-12-22T19:44:00.549Z,15.60
2017-12-22T19:46:28.141Z,20.53
2017-12-22T19:48:56.277Z,11.63
2017-12-22T19:51:23.858Z,20.17
2017-12-22T19:53:51.641Z,22.23
2017-12-22T19:56:19.268Z,18.07
2017-12-22T19:58:46.857Z,19.50
2017-12-22T20:01:14.535Z,15.73
2017-12-22T20:03:42.119Z,19.07
2017-12-22T20:06:10.067Z,23.03
2017-12-22T20:08:37.666Z,18.23
2017-12-22T20:11:05.253Z,12.23
2017-12-22T20:13:33.048Z,16.03
2017-12-22T20:16:01.417Z,14.50
2017-12-22T20:18:29.117Z,11.40
2017-12-22T20:20:56.727Z,15.20
2017-12-22T20:23:24.364Z,11.20
2017-12-22T20:25:51.948Z,11.63
2017-12-22T20:28:19.879Z,13.90
2017-12-22T20:30:47.476Z,14.90
2017-12-22T20:33:15.058Z,22.80
2017-12-22T20:35:42.724Z,10.87
2017-12-22T20:38:10.320Z,15.83
2017-12-22T20:40:37.945Z,18.53
2017-12-22T20:43:05.526Z,12.57
2017-12-22T20:45:33.446Z,16.40
2017-12-22T20:48:01.028Z,15.90
2017-12-22T20:50:28.628Z,14.20
2017-12-22T20:52:56.257Z,20.17
2017-12-22T20:55:23.845Z,16.17
2017-12-22T20:57:51.463Z,15.57
2017-12-22T21:00:19.056Z,13.47
2017-12-22T21:02:47.484Z,14.30
2017-12-22T21:05:15.070Z,12.93
2017-12-22T21:07:42.734Z,14.67
2017-12-22T21:10:10.334Z,11.07
2017-12-22T21:12:38.333Z,16.50
2017-12-22T21:15:05.926Z,11.13
2017-12-22T21:17:34.286Z,17.30
2017-12-22T21:20:01.930Z,14.97
2017-12-22T21:22:29.524Z,13.73
2017-12-22T21:24:59.110Z,17.43
2017-12-22T21:27:26.722Z,18.13
2017-12-22T21:29:54.310Z,13.80
2017-12-22T21:32:21.918Z,13.60
2017-12-22T21:34:49.519Z,15.70
2017-12-22T21:37:17.398Z,17.13
2017-12-22T21:39:44.993Z,15.13
2017-12-22T21:42:12.582Z,16.00
2017-12-22T21:44:40.973Z,15.17
2017-12-22T21:47:08.612Z,14.90
2017-12-22T21:49:36.220Z,12.80
2017-12-22T21:52:03.842Z,16.47
2017-12-22T21:54:32.254Z,10.57
2017-12-22T21:56:59.925Z,13.43
2017-12-22T21:59:27.841Z,15.23
2017-12-22T22:01:56.249Z,17.43
2017-12-22T22:04:23.844Z,14.47
2017-12-22T22:06:51.505Z,12.63
2017-12-22T22:09:19.130Z,18.87
2017-12-22T22:11:46.754Z,15.43
2017-12-22T22:14:14.323Z,16.80
2017-12-22T22:16:42.016Z,13.60
2017-12-22T22:19:09.603Z,12.30
2017-12-22T22:21:37.550Z,13.80
2017-12-22T22:24:05.145Z,10.40
2017-12-22T22:26:33.289Z,11.30
2017-12-22T22:29:02.345Z,25.77
2017-12-22T22:31:31.809Z,13.40
2017-12-22T22:34:00.136Z,11.07
2017-12-22T22:36:28.491Z,12.60
2017-12-22T22:38:56.442Z,23.63
2017-12-22T22:41:24.021Z,13.50
2017-12-22T22:43:53.098Z,15.87
2017-12-22T22:46:20.731Z,11.30
2017-12-22T22:48:48.330Z,12.97
2017-12-22T22:51:15.940Z,14.97
2017-12-22T22:53:43.505Z,14.53
2017-12-22T22:56:11.093Z,10.63
2017-12-22T22:58:38.666Z,11.90
2017-12-22T23:01:06.729Z,11.77
2017-12-22T23:03:34.301Z,15.07
2017-12-22T23:06:02.046Z,9.73
2017-12-22T23:08:29.796Z,11.20
2017-12-22T23:10:57.385Z,5.70
2017-12-22T23:13:25.018Z,13.23
2017-12-22T23:15:52.585Z,10.57
2017-12-22T23:18:20.582Z,10.33
2017-12-22T23:20:48.154Z,10.63
2017-12-22T23:23:15.745Z,8.57
2017-12-22T23:25:43.366Z,10.57
2017-12-22T23:28:10.941Z,11.10
2017-12-22T23:30:38.657Z,10.90
2017-12-22T23:33:06.258Z,7.37
2017-12-22T23:35:34.205Z,19.80
2017-12-22T23:38:01.789Z,11.93
2017-12-22T23:40:29.371Z,14.90
2017-12-22T23:42:57.024Z,15.47
2017-12-22T23:45:25.378Z,13.93
2017-12-22T23:47:52.993Z,13.30
2017-12-22T23:50:20.588Z,18.83
2017-12-22T23:52:48.642Z,12.47
2017-12-22T23:55:16.285Z,22.20
2017-12-22T23:57:43.846Z,16.20
