createdAt,value
2018-02-07T00:00:56.867Z,101293.49
2018-02-07T00:03:58.764Z,101294.50
2018-02-07T00:07:00.650Z,101297.24
2018-02-07T00:10:02.552Z,101293.72
2018-02-07T00:13:04.443Z,101296.26
2018-02-07T00:16:06.314Z,101301.97
2018-02-07T00:19:08.196Z,101302.06
2018-02-07T00:22:10.076Z,101302.97
2018-02-07T00:25:11.950Z,101303.95
2018-02-07T00:28:13.839Z,101303.34
2018-02-07T00:31:15.702Z,101302.60
2018-02-07T00:34:17.578Z,101303.31
2018-02-07T00:37:19.478Z,101300.22
2018-02-07T00:40:21.348Z,101296.72
2018-02-07T00:43:23.211Z,101302.55
2018-02-07T00:46:25.091Z,101297.89
2018-02-07T00:49:27.331Z,101307.52
2018-02-07T00:52:29.219Z,101307.52
2018-02-07T00:55:31.130Z,101303.56
2018-02-07T00:58:32.979Z,101307.41
2018-02-07T01:01:34.869Z,101304.47
2018-02-07T01:04:36.737Z,101306.42
2018-02-07T01:07:38.611Z,101307.37
2018-02-07T01:10:40.490Z,101304.73
2018-02-07T01:13:42.366Z,101304.14
2018-02-07T01:16:44.242Z,101305.05
2018-02-07T01:19:46.123Z,101309.09
2018-02-07T01:22:48.063Z,101313.13
2018-02-07T01:25:49.955Z,101316.28
2018-02-07T01:28:51.826Z,101313.57
2018-02-07T01:31:53.709Z,101317.85
2018-02-07T01:34:55.582Z,101322.87
2018-02-07T01:37:57.456Z,101323.09
2018-02-07T01:40:59.346Z,101318.20
2018-02-07T01:44:01.219Z,101322.86
2018-02-07T01:47:03.107Z,101323.34
2018-02-07T01:50:04.984Z,101321.21
2018-02-07T01:53:06.872Z,101320.65
2018-02-07T01:56:08.756Z,101316.27
2018-02-07T01:59:10.639Z,101323.21
2018-02-07T02:02:12.506Z,101322.85
2018-02-07T02:05:14.400Z,101318.02
2018-02-07T02:08:16.271Z,101313.98
2018-02-07T02:11:18.175Z,101316.34
2018-02-07T02:14:20.059Z,101317.54
2018-02-07T02:17:21.932Z,101319.63
2018-02-07T02:20:23.803Z,101316.33
2018-02-07T02:23:25.696Z,101321.59
2018-02-07T02:26:27.577Z,101319.82
2018-02-07T02:29:29.478Z,101319.94
2018-02-07T02:32:31.354Z,101320.60
2018-02-07T02:35:33.247Z,101319.90
2018-02-07T02:38:35.109Z,101322.85
2018-02-07T02:41:36.974Z,101318.70
2018-02-07T02:44:38.866Z,101321.06
2018-02-07T02:47:40.787Z,101322.15
2018-02-07T02:50:42.656Z,101325.67
2018-02-07T02:53:44.543Z,101326.61
2018-02-07T02:56:46.418Z,101327.11
2018-02-07T02:59:48.287Z,101328.87
2018-02-07T03:02:50.180Z,101325.42
2018-02-07T03:05:52.057Z,101325.60
2018-02-07T03:08:53.942Z,101328.44
2018-02-07T03:11:55.823Z,101331.13
2018-02-07T03:14:57.704Z,101332.10
2018-02-07T03:17:59.591Z,101341.32
2018-02-07T03:21:01.488Z,101334.51
2018-02-07T03:24:03.383Z,101335.69
2018-02-07T03:27:05.255Z,101337.88
2018-02-07T03:30:07.123Z,101345.60
2018-02-07T03:33:09.086Z,101348.72
2018-02-07T03:36:10.978Z,101345.20
2018-02-07T03:39:12.835Z,101349.24
2018-02-07T03:42:14.711Z,101347.82
2018-02-07T03:45:16.608Z,101347.38
2018-02-07T03:48:18.478Z,101346.04
2018-02-07T03:51:20.356Z,101342.75
2018-02-07T03:54:22.240Z,101348.14
2018-02-07T03:57:24.117Z,101351.73
2018-02-07T04:00:26.011Z,101354.01
2018-02-07T04:03:27.901Z,101351.93
2018-02-07T04:06:29.823Z,101349.90
2018-02-07T04:09:31.718Z,101352.31
2018-02-07T04:12:33.590Z,101351.40
2018-02-07T04:15:35.484Z,101354.67
2018-02-07T04:18:37.369Z,101350.81
2018-02-07T04:21:39.264Z,101345.51
2018-02-07T04:24:41.134Z,101340.94
2018-02-07T04:27:43.015Z,101343.83
2018-02-07T04:30:44.895Z,101343.96
2018-02-07T04:33:46.772Z,101349.28
2018-02-07T04:36:48.640Z,101345.18
2018-02-07T04:39:50.519Z,101347.28
2018-02-07T04:42:52.398Z,101343.58
2018-02-07T04:45:54.588Z,101346.58
2018-02-07T04:48:56.454Z,101340.81
2018-02-07T04:51:58.324Z,101338.43
2018-02-07T04:55:00.224Z,101345.65
2018-02-07T04:58:02.163Z,101346.78
2018-02-07T05:01:04.075Z,101353.49
2018-02-07T05:04:05.971Z,101357.10
2018-02-07T05:07:07.862Z,101356.18
2018-02-07T05:10:09.766Z,101360.48
2018-02-07T05:13:11.734Z,101361.38
2018-02-07T05:16:13.974Z,101360.85
2018-02-07T05:19:15.944Z,101360.17
2018-02-07T05:22:17.811Z,101355.23
2018-02-07T05:25:19.704Z,101355.24
2018-02-07T05:28:21.592Z,101358.15
2018-02-07T05:31:23.471Z,101359.09
2018-02-07T05:34:25.356Z,101356.27
2018-02-07T05:37:27.234Z,101354.13
2018-02-07T05:40:29.121Z,101362.23
2018-02-07T05:43:31.011Z,101361.38
2018-02-07T05:46:32.900Z,101360.36
2018-02-07T05:49:34.811Z,101358.89
2018-02-07T05:52:36.719Z,101362.02
2018-02-07T05:55:38.702Z,101360.58
2018-02-07T05:58:40.595Z,101362.08
2018-02-07T06:01:42.491Z,101370.85
2018-02-07T06:04:44.419Z,101372.64
2018-02-07T06:07:46.387Z,101375.76
2018-02-07T06:10:48.279Z,101376.44
2018-02-07T06:13:50.210Z,101376.62
2018-02-07T06:16:52.103Z,101374.44
2018-02-07T06:19:54.019Z,101379.25
2018-02-07T06:22:56.009Z,101377.64
2018-02-07T06:25:58.015Z,101389.95
2018-02-07T06:29:00.000Z,101391.14
2018-02-07T06:32:01.862Z,101398.89
2018-02-07T06:35:03.746Z,101405.90
2018-02-07T06:38:05.638Z,101400.65
2018-02-07T06:41:07.687Z,101412.89
2018-02-07T06:44:09.559Z,101410.17
2018-02-07T06:47:11.464Z,101409.52
2018-02-07T06:50:14.096Z,101419.72
2018-02-07T06:53:15.948Z,101425.04
2018-02-07T06:56:17.831Z,101443.47
2018-02-07T06:59:19.702Z,101449.65
2018-02-07T07:02:21.587Z,101450.98
2018-02-07T07:05:23.500Z,101452.69
2018-02-07T07:08:25.347Z,101461.46
2018-02-07T07:11:27.228Z,101466.23
2018-02-07T07:14:29.100Z,101458.76
2018-02-07T07:17:30.992Z,101465.18
2018-02-07T07:20:32.858Z,101459.67
2018-02-07T07:23:34.745Z,101461.50
2018-02-07T07:26:36.617Z,101470.79
2018-02-07T07:29:38.487Z,101471.55
2018-02-07T07:32:40.371Z,101471.24
2018-02-07T07:35:42.251Z,101467.99
2018-02-07T07:38:45.129Z,101466.40
2018-02-07T07:41:47.060Z,101468.35
2018-02-07T07:44:49.043Z,101473.68
2018-02-07T07:47:50.930Z,101477.95
2018-02-07T07:50:52.795Z,101481.68
2018-02-07T07:53:54.662Z,101488.34
2018-02-07T07:56:56.595Z,101478.88
2018-02-07T07:59:58.474Z,101487.57
2018-02-07T08:03:00.356Z,101486.05
2018-02-07T08:06:02.236Z,101487.31
2018-02-07T08:09:04.147Z,101482.59
2018-02-07T08:12:06.032Z,101483.18
2018-02-07T08:15:07.907Z,101484.18
2018-02-07T08:18:09.787Z,101495.04
2018-02-07T08:21:11.671Z,101495.25
2018-02-07T08:24:13.549Z,101496.59
2018-02-07T08:27:15.420Z,101496.34
2018-02-07T08:30:17.311Z,101502.11
2018-02-07T08:33:19.225Z,101502.81
2018-02-07T08:36:21.103Z,101499.37
2018-02-07T08:39:22.981Z,101504.21
2018-02-07T08:42:24.859Z,101511.23
2018-02-07T08:45:26.739Z,101508.62
2018-02-07T08:48:28.619Z,101517.47
2018-02-07T08:51:30.500Z,101519.30
2018-02-07T08:54:32.392Z,101519.94
2018-02-07T08:57:34.269Z,101519.64
2018-02-07T09:00:36.154Z,101527.65
2018-02-07T09:03:38.052Z,101526.80
2018-02-07T09:06:39.930Z,101524.54
2018-02-07T09:09:41.811Z,101531.54
2018-02-07T09:12:43.683Z,101534.14
2018-02-07T09:15:45.560Z,101539.37
2018-02-07T09:18:47.435Z,101540.05
2018-02-07T09:21:49.318Z,101546.29
2018-02-07T09:24:51.194Z,101543.01
2018-02-07T09:27:53.086Z,101547.94
2018-02-07T09:30:54.955Z,101546.47
2018-02-07T09:33:56.836Z,101546.05
2018-02-07T09:36:58.708Z,101546.50
2018-02-07T09:40:00.574Z,101553.16
2018-02-07T09:43:02.622Z,101553.62
2018-02-07T09:46:04.548Z,101561.73
2018-02-07T09:49:06.451Z,101564.77
2018-02-07T09:52:08.325Z,101565.30
2018-02-07T09:55:10.198Z,101567.13
2018-02-07T09:58:12.092Z,101567.67
2018-02-07T10:01:13.972Z,101571.84
2018-02-07T10:04:15.864Z,101570.85
2018-02-07T10:07:17.727Z,101574.00
2018-02-07T10:10:19.615Z,101570.38
2018-02-07T10:13:21.495Z,101568.93
2018-02-07T10:16:23.392Z,101572.99
2018-02-07T10:19:25.309Z,101579.41
2018-02-07T10:22:27.150Z,101583.12
2018-02-07T10:25:29.035Z,101583.54
2018-02-07T10:28:30.923Z,101590.44
2018-02-07T10:31:32.798Z,101591.22
2018-02-07T10:34:34.683Z,101594.41
2018-02-07T10:37:36.546Z,101591.78
2018-02-07T10:40:38.427Z,101588.95
2018-02-07T10:43:40.306Z,101585.60
2018-02-07T10:46:42.187Z,101577.49
2018-02-07T10:49:44.094Z,101577.66
2018-02-07T10:52:45.975Z,101581.59
2018-02-07T10:55:47.851Z,101577.17
2018-02-07T10:58:49.728Z,101580.52
2018-02-07T11:01:51.605Z,101582.95
2018-02-07T11:04:53.492Z,101580.16
2018-02-07T11:07:55.355Z,101577.00
2018-02-07T11:10:57.231Z,101575.29
2018-02-07T11:13:59.131Z,101577.32
2018-02-07T11:17:01.022Z,101578.92
2018-02-07T11:20:02.890Z,101578.26
2018-02-07T11:23:04.766Z,101581.82
2018-02-07T11:26:06.641Z,101576.14
2018-02-07T11:29:08.534Z,101577.01
2018-02-07T11:32:10.417Z,101568.48
2018-02-07T11:35:12.298Z,101561.36
2018-02-07T11:38:14.204Z,101559.58
2018-02-07T11:41:16.088Z,101556.31
2018-02-07T11:44:17.986Z,101561.62
2018-02-07T11:47:19.874Z,101566.78
2018-02-07T11:50:21.751Z,101559.54
2018-02-07T11:53:23.623Z,101554.18
2018-02-07T11:56:25.515Z,101555.31
2018-02-07T11:59:27.395Z,101560.26
2018-02-07T12:02:29.279Z,101556.17
2018-02-07T12:05:31.159Z,101553.02
2018-02-07T12:08:33.039Z,101549.42
2018-02-07T12:11:34.927Z,101557.24
2018-02-07T12:14:36.834Z,101551.70
2018-02-07T12:17:38.714Z,101549.77
2018-02-07T12:20:40.603Z,101548.09
2018-02-07T12:23:42.470Z,101548.66
2018-02-07T12:26:44.351Z,101551.82
2018-02-07T12:29:46.231Z,101554.52
2018-02-07T12:32:48.158Z,101546.27
2018-02-07T12:35:49.984Z,101547.43
2018-02-07T12:38:51.860Z,101553.70
2018-02-07T12:41:53.738Z,101553.13
2018-02-07T12:44:55.624Z,101556.55
2018-02-07T12:47:57.554Z,101554.40
2018-02-07T12:50:59.456Z,101554.54
2018-02-07T12:54:01.339Z,101555.06
2018-02-07T12:57:03.215Z,101559.21
2018-02-07T13:00:05.103Z,101551.51
2018-02-07T13:03:06.979Z,101561.25
2018-02-07T13:06:08.863Z,101558.43
2018-02-07T13:09:10.743Z,101553.12
2018-02-07T13:12:12.627Z,101545.84
2018-02-07T13:15:14.503Z,101549.32
2018-02-07T13:18:16.379Z,101548.12
2018-02-07T13:21:18.255Z,101547.73
2018-02-07T13:24:20.139Z,101545.42
2018-02-07T13:27:22.031Z,101541.23
2018-02-07T13:30:23.940Z,101539.87
2018-02-07T13:33:25.819Z,101541.47
2018-02-07T13:36:27.693Z,101541.80
2018-02-07T13:39:29.572Z,101541.57
2018-02-07T13:42:31.466Z,101543.23
2018-02-07T13:45:33.331Z,101543.82
2018-02-07T13:48:35.231Z,101546.62
2018-02-07T13:51:37.110Z,101550.14
2018-02-07T13:54:38.999Z,101546.09
2018-02-07T13:57:40.906Z,101546.42
2018-02-07T14:00:46.996Z,101547.77
2018-02-07T14:03:48.895Z,101546.77
2018-02-07T14:06:50.856Z,101543.35
2018-02-07T14:09:52.727Z,101536.98
2018-02-07T14:12:54.599Z,101538.95
2018-02-07T14:15:56.484Z,101543.02
2018-02-07T14:18:58.366Z,101543.74
2018-02-07T14:22:00.255Z,101545.07
2018-02-07T14:25:02.159Z,101543.49
2018-02-07T14:28:04.047Z,101549.79
2018-02-07T14:31:05.947Z,101548.98
2018-02-07T14:34:07.829Z,101548.91
2018-02-07T14:37:09.719Z,101551.94
2018-02-07T14:40:11.629Z,101548.31
2018-02-07T14:43:13.852Z,101552.47
2018-02-07T14:46:15.723Z,101553.47
2018-02-07T14:49:17.606Z,101552.68
2018-02-07T14:52:19.484Z,101560.89
2018-02-07T14:55:21.344Z,101558.57
2018-02-07T14:58:23.307Z,101560.27
2018-02-07T15:01:25.200Z,101559.11
2018-02-07T15:04:27.079Z,101558.77
2018-02-07T15:07:28.971Z,101561.56
2018-02-07T15:10:30.843Z,101562.16
2018-02-07T15:13:32.731Z,101563.22
2018-02-07T15:16:34.611Z,101564.18
2018-02-07T15:19:36.481Z,101565.78
2018-02-07T15:22:38.370Z,101569.49
2018-02-07T15:25:40.256Z,101570.07
2018-02-07T15:28:42.118Z,101567.57
2018-02-07T15:31:44.423Z,101579.38
2018-02-07T15:34:46.311Z,101584.97
2018-02-07T15:37:48.199Z,101586.71
2018-02-07T15:40:50.079Z,101589.23
2018-02-07T15:43:51.958Z,101593.12
2018-02-07T15:46:53.838Z,101595.43
2018-02-07T15:49:55.714Z,101593.06
2018-02-07T15:52:57.599Z,101604.74
2018-02-07T15:55:59.487Z,101610.28
2018-02-07T15:59:01.386Z,101607.58
2018-02-07T16:02:03.267Z,101619.27
2018-02-07T16:05:05.151Z,101623.08
2018-02-07T16:08:07.039Z,101625.34
2018-02-07T16:11:08.915Z,101621.39
2018-02-07T16:14:10.795Z,101626.65
2018-02-07T16:17:12.674Z,101637.84
2018-02-07T16:20:14.554Z,101638.71
2018-02-07T16:23:16.429Z,101637.79
2018-02-07T16:26:18.322Z,101635.81
2018-02-07T16:29:20.195Z,101631.43
2018-02-07T16:32:22.082Z,101634.14
2018-02-07T16:35:23.966Z,101637.81
2018-02-07T16:38:25.851Z,101640.17
2018-02-07T16:41:27.755Z,101642.88
2018-02-07T16:44:29.667Z,101646.03
2018-02-07T16:47:31.534Z,101652.11
2018-02-07T16:50:33.414Z,101651.67
2018-02-07T16:53:35.303Z,101658.41
2018-02-07T16:56:37.179Z,101661.23
2018-02-07T16:59:39.082Z,101667.15
2018-02-07T17:02:40.975Z,101675.26
2018-02-07T17:05:42.862Z,101676.76
2018-02-07T17:08:44.748Z,101690.46
2018-02-07T17:11:46.635Z,101685.19
2018-02-07T17:14:48.540Z,101689.59
2018-02-07T17:17:50.390Z,101685.88
2018-02-07T17:20:52.271Z,101688.16
2018-02-07T17:23:54.175Z,101694.42
2018-02-07T17:26:56.060Z,101696.78
2018-02-07T17:29:58.152Z,101698.48
2018-02-07T17:33:00.045Z,101696.59
2018-02-07T17:36:01.927Z,101704.11
2018-02-07T17:39:03.828Z,101709.52
2018-02-07T17:42:05.725Z,101711.55
2018-02-07T17:45:07.627Z,101707.01
2018-02-07T17:48:09.519Z,101708.82
2018-02-07T17:51:11.399Z,101721.49
2018-02-07T17:54:13.275Z,101723.14
2018-02-07T17:57:15.263Z,101718.76
2018-02-07T18:00:17.159Z,101723.75
2018-02-07T18:03:19.047Z,101727.35
2018-02-07T18:06:20.914Z,101730.75
2018-02-07T18:09:22.812Z,101728.73
2018-02-07T18:12:24.691Z,101730.64
2018-02-07T18:15:26.579Z,101729.31
2018-02-07T18:18:28.542Z,101736.49
2018-02-07T18:21:30.427Z,101732.51
2018-02-07T18:24:32.334Z,101743.34
2018-02-07T18:27:34.243Z,101748.06
2018-02-07T18:30:36.234Z,101745.44
2018-02-07T18:33:38.183Z,101753.22
2018-02-07T18:36:40.103Z,101758.63
2018-02-07T18:39:42.035Z,101759.29
2018-02-07T18:42:43.976Z,101770.16
2018-02-07T18:45:45.907Z,101773.40
2018-02-07T18:48:47.876Z,101770.67
2018-02-07T18:51:49.816Z,101774.48
2018-02-07T18:54:51.718Z,101774.68
2018-02-07T18:57:53.669Z,101780.26
2018-02-07T19:00:55.607Z,101779.18
2018-02-07T19:03:57.556Z,101780.19
2018-02-07T19:06:59.451Z,101776.80
2018-02-07T19:10:01.388Z,101781.85
2018-02-07T19:13:03.326Z,101787.09
2018-02-07T19:16:05.214Z,101787.16
2018-02-07T19:19:08.016Z,101787.59
2018-02-07T19:22:09.967Z,101797.94
2018-02-07T19:25:11.899Z,101792.54
2018-02-07T19:28:13.845Z,101791.85
2018-02-07T19:31:15.746Z,101799.85
2018-02-07T19:34:17.698Z,101802.83
2018-02-07T19:37:19.648Z,101801.03
2018-02-07T19:40:21.587Z,101799.42
2018-02-07T19:43:23.510Z,101799.89
2018-02-07T19:46:25.475Z,101797.89
2018-02-07T19:49:28.174Z,101802.01
2018-02-07T19:52:30.043Z,101808.32
2018-02-07T19:55:31.927Z,101810.75
2018-02-07T19:58:33.832Z,101814.34
2018-02-07T20:01:35.780Z,101816.25
2018-02-07T20:04:37.722Z,101813.37
2018-02-07T20:07:39.671Z,101815.06
2018-02-07T20:10:41.539Z,101814.58
2018-02-07T20:13:43.427Z,101820.09
2018-02-07T20:16:45.367Z,101830.27
2018-02-07T20:19:47.262Z,101828.43
2018-02-07T20:22:49.558Z,101836.98
2018-02-07T20:25:51.455Z,101830.97
2018-02-07T20:28:53.395Z,101830.19
2018-02-07T20:31:55.358Z,101841.10
2018-02-07T20:34:57.261Z,101848.45
2018-02-07T20:37:59.203Z,101847.82
2018-02-07T20:41:01.139Z,101855.26
2018-02-07T20:44:03.088Z,101857.96
2018-02-07T20:47:04.994Z,101854.24
2018-02-07T20:50:06.948Z,101856.95
2018-02-07T20:53:08.883Z,101863.43
2018-02-07T20:56:10.831Z,101864.87
2018-02-07T20:59:12.755Z,101864.35
2018-02-07T21:02:14.711Z,101866.03
2018-02-07T21:05:16.628Z,101869.40
2018-02-07T21:08:18.587Z,101873.51
2018-02-07T21:11:20.507Z,101876.93
2018-02-07T21:14:22.428Z,101876.67
2018-02-07T21:17:24.371Z,101877.45
2018-02-07T21:20:26.307Z,101875.50
2018-02-07T21:23:28.252Z,101879.29
2018-02-07T21:26:30.197Z,101882.44
2018-02-07T21:29:32.122Z,101885.09
2018-02-07T21:32:34.071Z,101884.29
2018-02-07T21:35:36.019Z,101889.42
2018-02-07T21:38:37.946Z,101890.58
2018-02-07T21:41:40.209Z,101896.81
2018-02-07T21:44:42.099Z,101900.93
2018-02-07T21:47:44.103Z,101900.84
2018-02-07T21:50:46.027Z,101906.22
2018-02-07T21:53:47.914Z,101903.60
2018-02-07T21:56:50.058Z,101905.51
2018-02-07T21:59:52.126Z,101900.88
2018-02-07T22:02:54.062Z,101900.75
2018-02-07T22:05:55.987Z,101900.95
2018-02-07T22:08:57.903Z,101906.10
2018-02-07T22:11:59.891Z,101905.08
2018-02-07T22:15:01.883Z,101912.50
2018-02-07T22:18:03.775Z,101912.27
2018-02-07T22:21:05.688Z,101914.85
2018-02-07T22:24:07.763Z,101916.03
2018-02-07T22:27:09.679Z,101918.37
2018-02-07T22:30:11.675Z,101912.76
2018-02-07T22:33:13.686Z,101915.21
2018-02-07T22:36:15.683Z,101913.52
2018-02-07T22:39:17.667Z,101913.70
2018-02-07T22:42:19.532Z,101919.12
2018-02-07T22:45:21.687Z,101913.32
2018-02-07T22:48:23.591Z,101915.16
2018-02-07T22:51:25.603Z,101924.10
2018-02-07T22:54:27.578Z,101924.68
2018-02-07T22:57:29.470Z,101923.65
2018-02-07T23:00:31.368Z,101924.41
2018-02-07T23:03:33.260Z,101923.29
2018-02-07T23:06:35.155Z,101926.75
2018-02-07T23:09:37.047Z,101927.41
2018-02-07T23:12:39.043Z,101931.66
2018-02-07T23:15:41.043Z,101932.45
2018-02-07T23:18:43.038Z,101938.51
2018-02-07T23:21:44.935Z,101936.77
2018-02-07T23:24:46.834Z,101937.98
2018-02-07T23:27:48.848Z,101937.65
2018-02-07T23:30:50.902Z,101939.54
2018-02-07T23:33:52.830Z,101937.97
2018-02-07T23:36:54.810Z,101936.27
2018-02-07T23:39:56.703Z,101937.04
2018-02-07T23:42:58.619Z,101935.92
2018-02-07T23:46:00.608Z,101937.59
2018-02-07T23:49:02.612Z,101941.52
2018-02-07T23:52:04.507Z,101937.08
2018-02-07T23:55:06.399Z,101934.18
2018-02-07T23:58:08.407Z,101936.63
