createdAt,value
2017-07-09T00:01:49.365Z,99.90
2017-07-09T00:04:17.713Z,99.90
2017-07-09T00:06:46.409Z,99.90
2017-07-09T00:09:14.712Z,99.90
2017-07-09T00:11:43.045Z,99.90
2017-07-09T00:14:12.466Z,99.90
2017-07-09T00:16:40.792Z,99.90
2017-07-09T00:19:09.109Z,99.90
2017-07-09T00:21:37.495Z,99.90
2017-07-09T00:24:06.773Z,99.90
2017-07-09T00:26:35.090Z,99.90
2017-07-09T00:29:04.147Z,99.90
2017-07-09T00:31:32.743Z,99.90
2017-07-09T00:34:01.041Z,99.90
2017-07-09T00:36:30.109Z,99.90
2017-07-09T00:38:58.454Z,99.90
2017-07-09T00:41:26.757Z,99.90
2017-07-09T00:43:55.475Z,99.90
2017-07-09T00:46:24.533Z,99.90
2017-07-09T00:48:52.860Z,99.90
2017-07-09T00:51:21.173Z,99.90
2017-07-09T00:53:49.619Z,99.90
2017-07-09T00:56:17.925Z,99.90
2017-07-09T00:58:46.248Z,99.90
2017-07-09T01:01:14.546Z,99.90
2017-07-09T01:03:43.625Z,99.90
2017-07-09T01:06:12.740Z,99.90
2017-07-09T01:08:41.083Z,99.90
2017-07-09T01:11:10.176Z,99.90
2017-07-09T01:13:39.259Z,99.90
2017-07-09T01:16:07.540Z,99.90
2017-07-09T01:18:35.860Z,99.90
2017-07-09T01:21:04.176Z,99.90
2017-07-09T01:23:33.338Z,99.90
2017-07-09T01:26:01.639Z,99.90
2017-07-09T01:28:29.979Z,99.90
2017-07-09T01:30:58.293Z,99.90
2017-07-09T01:33:26.583Z,99.90
2017-07-09T01:35:54.920Z,99.90
2017-07-09T01:38:23.259Z,99.90
2017-07-09T01:40:51.975Z,99.90
2017-07-09T01:43:20.272Z,99.90
2017-07-09T01:45:48.601Z,99.90
2017-07-09T01:48:16.951Z,99.90
2017-07-09T01:50:45.223Z,99.90
2017-07-09T01:53:13.925Z,99.90
2017-07-09T01:55:42.247Z,99.90
2017-07-09T01:58:10.669Z,99.90
2017-07-09T02:00:39.011Z,99.90
2017-07-09T02:03:08.074Z,99.90
2017-07-09T02:05:36.418Z,99.90
2017-07-09T02:08:04.737Z,99.90
2017-07-09T02:10:33.190Z,99.90
2017-07-09T02:13:01.495Z,99.90
2017-07-09T02:15:29.812Z,99.90
2017-07-09T02:17:58.127Z,99.90
2017-07-09T02:20:26.433Z,99.90
2017-07-09T02:22:54.749Z,99.90
2017-07-09T02:25:23.432Z,99.90
2017-07-09T02:27:51.743Z,99.90
2017-07-09T02:30:20.437Z,99.90
2017-07-09T02:32:49.604Z,99.90
2017-07-09T02:35:17.931Z,99.90
2017-07-09T02:37:46.246Z,99.90
2017-07-09T02:40:14.624Z,99.90
2017-07-09T02:42:42.954Z,99.90
2017-07-09T02:45:11.243Z,99.90
2017-07-09T02:47:39.578Z,99.90
2017-07-09T02:50:08.649Z,99.90
2017-07-09T02:52:36.964Z,99.90
2017-07-09T02:55:05.304Z,99.90
2017-07-09T02:57:33.612Z,99.90
2017-07-09T03:00:02.701Z,99.90
2017-07-09T03:02:30.985Z,99.90
2017-07-09T03:04:59.796Z,99.90
2017-07-09T03:07:28.093Z,99.90
2017-07-09T03:09:56.401Z,99.90
2017-07-09T03:12:25.120Z,99.90
2017-07-09T03:14:53.428Z,99.90
2017-07-09T03:17:21.751Z,99.90
2017-07-09T03:19:50.077Z,99.90
2017-07-09T03:22:18.402Z,99.90
2017-07-09T03:24:47.465Z,99.90
2017-07-09T03:29:49.856Z,99.90
2017-07-09T03:32:18.179Z,99.90
2017-07-09T03:34:46.480Z,99.90
2017-07-09T03:37:14.811Z,99.90
2017-07-09T03:39:43.117Z,99.90
2017-07-09T03:42:11.433Z,99.90
2017-07-09T03:44:39.719Z,99.90
2017-07-09T03:47:08.060Z,99.90
2017-07-09T03:49:36.385Z,99.90
2017-07-09T03:52:05.486Z,99.90
2017-07-09T03:54:33.827Z,99.90
2017-07-09T03:57:02.237Z,99.90
2017-07-09T03:59:30.532Z,99.90
2017-07-09T04:01:59.621Z,99.90
2017-07-09T04:04:28.309Z,99.90
2017-07-09T04:06:56.623Z,99.90
2017-07-09T04:09:25.325Z,99.90
2017-07-09T04:11:53.816Z,99.90
2017-07-09T04:14:22.136Z,99.90
2017-07-09T04:16:50.428Z,99.90
2017-07-09T04:19:18.746Z,99.90
2017-07-09T04:21:47.467Z,99.90
2017-07-09T04:24:16.564Z,99.90
2017-07-09T04:26:45.640Z,99.90
2017-07-09T04:29:14.354Z,99.90
2017-07-09T04:31:42.684Z,99.90
2017-07-09T04:34:10.996Z,99.90
2017-07-09T04:36:40.068Z,99.90
2017-07-09T04:39:08.408Z,99.90
2017-07-09T04:41:36.700Z,99.90
2017-07-09T04:44:05.024Z,99.90
2017-07-09T04:46:33.354Z,99.90
2017-07-09T04:49:02.074Z,99.90
2017-07-09T04:51:30.362Z,99.90
2017-07-09T04:53:58.671Z,99.90
2017-07-09T04:56:26.992Z,99.90
2017-07-09T04:58:56.079Z,99.90
2017-07-09T05:01:24.407Z,99.90
2017-07-09T05:03:52.726Z,99.90
2017-07-09T05:06:21.019Z,99.90
2017-07-09T05:08:50.116Z,99.90
2017-07-09T05:11:18.386Z,99.90
2017-07-09T05:13:46.704Z,99.90
2017-07-09T05:16:15.037Z,99.90
2017-07-09T05:18:43.347Z,99.90
2017-07-09T05:21:11.648Z,99.90
2017-07-09T05:23:40.015Z,99.90
2017-07-09T05:26:08.314Z,99.90
2017-07-09T05:28:36.640Z,99.90
2017-07-09T05:31:04.948Z,99.90
2017-07-09T05:33:33.276Z,99.90
2017-07-09T05:36:02.544Z,99.90
2017-07-09T05:38:30.873Z,99.90
2017-07-09T05:40:59.166Z,99.90
2017-07-09T05:43:27.872Z,99.90
2017-07-09T05:45:56.203Z,99.90
2017-07-09T05:48:25.291Z,99.90
2017-07-09T05:50:53.605Z,99.90
2017-07-09T05:53:21.924Z,99.90
2017-07-09T05:55:50.239Z,99.90
2017-07-09T05:58:18.572Z,99.90
2017-07-09T06:00:47.884Z,99.90
2017-07-09T06:03:16.380Z,99.90
2017-07-09T06:05:45.473Z,99.90
2017-07-09T06:08:14.560Z,99.90
2017-07-09T06:10:43.653Z,99.90
2017-07-09T06:13:11.985Z,99.90
2017-07-09T06:15:40.316Z,99.90
2017-07-09T06:18:09.499Z,99.90
2017-07-09T06:20:37.938Z,99.90
2017-07-09T06:23:06.254Z,99.90
2017-07-09T06:25:34.598Z,99.90
2017-07-09T06:28:02.918Z,99.90
2017-07-09T06:30:31.237Z,99.90
2017-07-09T06:32:59.548Z,99.90
2017-07-09T06:35:27.865Z,99.90
2017-07-09T06:37:56.212Z,99.90
2017-07-09T06:40:24.515Z,99.90
2017-07-09T06:42:53.617Z,99.90
2017-07-09T06:45:21.924Z,99.90
2017-07-09T06:47:50.221Z,99.90
2017-07-09T06:50:18.544Z,99.90
2017-07-09T06:52:46.873Z,99.90
2017-07-09T06:55:15.234Z,99.90
2017-07-09T06:57:43.536Z,99.90
2017-07-09T07:00:11.905Z,99.90
2017-07-09T07:02:40.197Z,99.90
2017-07-09T07:05:08.524Z,99.90
2017-07-09T07:07:36.844Z,99.90
2017-07-09T07:10:05.160Z,99.90
2017-07-09T07:12:33.468Z,99.90
2017-07-09T07:15:01.875Z,99.90
2017-07-09T07:17:30.173Z,99.90
2017-07-09T07:19:59.257Z,99.90
2017-07-09T07:22:28.432Z,99.90
2017-07-09T07:24:56.769Z,99.90
2017-07-09T07:27:25.077Z,99.90
2017-07-09T07:29:53.363Z,99.90
2017-07-09T07:32:21.727Z,99.90
2017-07-09T07:34:50.012Z,99.90
2017-07-09T07:37:18.413Z,99.90
2017-07-09T07:39:46.871Z,99.90
2017-07-09T07:42:15.211Z,99.90
2017-07-09T07:44:43.509Z,99.90
2017-07-09T07:47:11.814Z,99.90
2017-07-09T07:49:40.158Z,99.90
2017-07-09T07:52:08.461Z,99.90
2017-07-09T07:54:36.906Z,99.90
2017-07-09T07:57:05.225Z,99.90
2017-07-09T07:59:33.557Z,99.90
2017-07-09T08:02:01.881Z,99.90
2017-07-09T08:04:30.214Z,99.90
2017-07-09T08:06:58.506Z,99.90
2017-07-09T08:09:26.843Z,99.90
2017-07-09T08:11:55.181Z,99.90
2017-07-09T08:14:23.513Z,99.90
2017-07-09T08:16:51.837Z,99.90
2017-07-09T08:19:20.202Z,99.90
2017-07-09T08:21:48.499Z,99.90
2017-07-09T08:24:17.631Z,99.90
2017-07-09T08:26:46.461Z,99.90
2017-07-09T08:29:14.841Z,99.90
2017-07-09T08:31:43.132Z,99.90
2017-07-09T08:34:11.572Z,99.90
2017-07-09T08:36:39.871Z,99.90
2017-07-09T08:39:08.201Z,99.90
2017-07-09T08:41:36.533Z,99.90
2017-07-09T08:44:04.887Z,99.90
2017-07-09T08:46:33.840Z,99.90
2017-07-09T08:49:02.304Z,99.90
2017-07-09T08:51:30.761Z,99.90
2017-07-09T08:53:59.438Z,99.90
2017-07-09T08:56:27.889Z,99.90
2017-07-09T08:58:56.342Z,99.90
2017-07-09T09:01:24.661Z,99.90
2017-07-09T09:03:52.979Z,99.90
2017-07-09T09:06:22.395Z,99.90
2017-07-09T09:08:50.705Z,99.90
2017-07-09T09:11:19.005Z,99.90
2017-07-09T09:13:47.366Z,99.90
2017-07-09T09:16:15.682Z,99.90
2017-07-09T09:18:44.108Z,99.90
2017-07-09T09:21:12.447Z,99.90
2017-07-09T09:23:41.517Z,99.90
2017-07-09T09:26:09.901Z,99.90
2017-07-09T09:28:38.265Z,99.90
2017-07-09T09:31:06.604Z,99.90
2017-07-09T09:33:35.198Z,99.90
2017-07-09T09:36:03.554Z,99.90
2017-07-09T09:38:31.858Z,99.90
2017-07-09T09:41:00.175Z,99.90
2017-07-09T09:43:29.303Z,99.90
2017-07-09T09:45:57.613Z,99.90
2017-07-09T09:48:25.919Z,99.90
2017-07-09T09:50:54.265Z,99.90
2017-07-09T09:53:22.560Z,99.90
2017-07-09T09:55:50.847Z,99.90
2017-07-09T09:58:19.298Z,99.90
2017-07-09T10:00:47.790Z,99.90
2017-07-09T10:03:16.172Z,99.90
2017-07-09T10:05:44.683Z,99.90
2017-07-09T10:08:13.854Z,99.90
2017-07-09T10:10:42.154Z,99.90
2017-07-09T10:13:10.503Z,99.90
2017-07-09T10:15:38.789Z,99.90
2017-07-09T10:18:07.157Z,99.90
2017-07-09T10:20:35.469Z,99.90
2017-07-09T10:23:04.571Z,99.90
2017-07-09T10:25:32.906Z,99.90
2017-07-09T10:28:01.225Z,99.90
2017-07-09T10:30:29.516Z,99.90
2017-07-09T10:32:57.863Z,99.90
2017-07-09T10:35:26.182Z,99.90
2017-07-09T10:37:54.873Z,99.90
2017-07-09T10:40:23.176Z,99.90
2017-07-09T10:42:51.468Z,99.90
2017-07-09T10:45:20.579Z,99.90
2017-07-09T10:47:49.643Z,99.90
2017-07-09T10:50:17.948Z,99.90
2017-07-09T10:52:47.023Z,99.90
2017-07-09T10:55:16.557Z,99.90
2017-07-09T10:57:44.886Z,99.90
2017-07-09T11:00:13.181Z,99.90
2017-07-09T11:02:41.507Z,99.90
2017-07-09T11:05:09.881Z,99.90
2017-07-09T11:07:39.001Z,99.90
2017-07-09T11:10:07.291Z,99.90
2017-07-09T11:12:35.595Z,99.90
2017-07-09T11:15:04.684Z,99.90
2017-07-09T11:17:33.000Z,99.90
2017-07-09T11:20:01.314Z,99.90
2017-07-09T11:22:29.630Z,99.90
2017-07-09T11:24:57.985Z,99.90
2017-07-09T11:27:26.303Z,99.90
2017-07-09T11:29:54.691Z,99.90
2017-07-09T11:32:23.002Z,99.90
2017-07-09T11:34:51.306Z,99.90
2017-07-09T11:37:21.243Z,99.90
2017-07-09T11:39:49.537Z,99.90
2017-07-09T11:42:17.866Z,99.90
2017-07-09T11:44:46.221Z,99.90
2017-07-09T11:47:15.365Z,99.90
2017-07-09T11:49:43.755Z,99.90
2017-07-09T11:52:12.108Z,99.90
2017-07-09T11:54:40.403Z,99.90
2017-07-09T11:57:08.744Z,99.90
2017-07-09T11:59:37.053Z,99.90
2017-07-09T12:02:05.410Z,99.90
2017-07-09T12:04:33.710Z,99.90
2017-07-09T12:07:02.142Z,99.90
2017-07-09T12:09:30.439Z,99.90
2017-07-09T12:11:59.538Z,99.90
2017-07-09T12:14:28.625Z,99.90
2017-07-09T12:16:56.962Z,99.90
2017-07-09T12:19:25.275Z,99.90
2017-07-09T12:21:53.614Z,99.90
2017-07-09T12:24:21.955Z,99.90
2017-07-09T12:26:50.369Z,99.90
2017-07-09T12:29:18.818Z,99.90
2017-07-09T12:31:47.116Z,99.90
2017-07-09T12:34:15.432Z,99.90
2017-07-09T12:36:43.749Z,99.90
2017-07-09T12:39:15.530Z,99.90
2017-07-09T12:41:43.885Z,99.90
2017-07-09T12:44:12.191Z,99.90
2017-07-09T12:46:40.513Z,99.90
2017-07-09T12:49:08.855Z,99.90
2017-07-09T12:51:37.163Z,99.90
2017-07-09T12:54:05.619Z,99.90
2017-07-09T12:56:33.921Z,99.90
2017-07-09T12:59:02.215Z,99.90
2017-07-09T13:01:30.653Z,99.90
2017-07-09T13:03:58.965Z,99.90
2017-07-09T13:06:27.272Z,99.90
2017-07-09T13:08:55.605Z,99.90
2017-07-09T13:11:23.896Z,99.90
2017-07-09T13:13:52.239Z,99.90
2017-07-09T13:16:20.603Z,99.90
2017-07-09T13:18:48.917Z,99.90
2017-07-09T13:21:18.015Z,99.90
2017-07-09T13:23:47.091Z,98.00
2017-07-09T13:26:15.410Z,99.90
2017-07-09T13:28:43.712Z,99.90
2017-07-09T13:31:12.036Z,98.30
2017-07-09T13:33:41.160Z,98.10
2017-07-09T13:36:09.521Z,98.20
2017-07-09T13:38:37.857Z,96.60
2017-07-09T13:41:06.184Z,97.40
2017-07-09T13:43:34.719Z,97.70
2017-07-09T13:46:03.055Z,97.40
2017-07-09T13:48:31.366Z,98.00
2017-07-09T13:50:59.669Z,97.50
2017-07-09T13:53:27.981Z,96.50
2017-07-09T13:55:56.276Z,94.20
2017-07-09T13:58:24.610Z,97.50
2017-07-09T14:00:52.915Z,96.10
2017-07-09T14:03:21.248Z,96.60
2017-07-09T14:05:49.566Z,96.30
2017-07-09T14:08:17.910Z,97.00
2017-07-09T14:10:46.977Z,98.00
2017-07-09T14:13:15.297Z,98.00
2017-07-09T14:15:43.632Z,93.80
2017-07-09T14:18:11.945Z,93.00
2017-07-09T14:20:40.333Z,92.20
2017-07-09T14:23:08.680Z,92.70
2017-07-09T14:25:36.978Z,93.70
2017-07-09T14:28:05.304Z,91.70
2017-07-09T14:30:33.613Z,92.80
2017-07-09T14:33:01.935Z,93.00
2017-07-09T14:35:30.260Z,91.60
2017-07-09T14:37:58.558Z,92.30
2017-07-09T14:40:26.880Z,92.50
2017-07-09T14:42:55.202Z,94.20
2017-07-09T14:45:24.311Z,94.40
2017-07-09T14:47:52.861Z,94.40
2017-07-09T14:50:21.208Z,94.40
2017-07-09T14:52:50.698Z,98.90
2017-07-09T14:55:19.845Z,99.10
2017-07-09T14:57:48.177Z,97.70
2017-07-09T15:00:16.478Z,97.90
2017-07-09T15:02:44.837Z,97.60
2017-07-09T15:05:13.157Z,99.10
2017-07-09T15:07:42.234Z,99.90
2017-07-09T15:10:10.549Z,99.90
2017-07-09T15:12:38.863Z,99.50
2017-07-09T15:15:07.205Z,99.00
2017-07-09T15:17:35.501Z,99.80
2017-07-09T15:20:03.927Z,98.90
2017-07-09T15:22:32.233Z,98.60
2017-07-09T15:25:00.525Z,99.90
2017-07-09T15:27:29.624Z,99.90
2017-07-09T15:29:57.939Z,99.90
2017-07-09T15:32:26.234Z,99.90
2017-07-09T15:34:55.413Z,99.90
2017-07-09T15:37:23.720Z,99.90
2017-07-09T15:39:52.411Z,99.90
2017-07-09T15:42:20.745Z,99.90
2017-07-09T15:44:49.062Z,99.90
2017-07-09T15:47:17.401Z,99.90
2017-07-09T15:49:45.729Z,99.90
2017-07-09T15:52:14.065Z,99.90
2017-07-09T15:54:42.390Z,99.90
2017-07-09T15:57:10.740Z,99.90
2017-07-09T15:59:39.900Z,99.90
2017-07-09T16:02:08.263Z,99.90
2017-07-09T16:04:36.554Z,99.90
2017-07-09T16:07:04.885Z,99.90
2017-07-09T16:09:33.192Z,99.90
2017-07-09T16:12:01.506Z,99.90
2017-07-09T16:14:31.393Z,99.90
2017-07-09T16:16:59.745Z,99.90
2017-07-09T16:19:32.587Z,99.90
2017-07-09T16:22:02.749Z,99.90
2017-07-09T16:24:32.095Z,99.90
2017-07-09T16:27:01.468Z,99.90
2017-07-09T16:29:29.773Z,99.90
2017-07-09T16:31:58.470Z,99.90
2017-07-09T16:34:27.576Z,99.90
2017-07-09T16:36:56.660Z,99.90
2017-07-09T16:39:25.457Z,99.90
2017-07-09T16:41:53.813Z,99.90
2017-07-09T16:44:22.535Z,99.90
2017-07-09T16:46:50.867Z,99.90
2017-07-09T16:49:19.195Z,99.90
2017-07-09T16:51:47.500Z,99.90
2017-07-09T16:54:15.836Z,99.90
2017-07-09T16:56:44.165Z,99.90
2017-07-09T16:59:26.587Z,99.90
2017-07-09T17:01:54.922Z,99.90
2017-07-09T17:04:23.230Z,99.90
2017-07-09T17:06:51.572Z,99.90
2017-07-09T17:09:20.120Z,99.90
2017-07-09T17:11:48.596Z,99.90
2017-07-09T17:14:16.896Z,99.90
2017-07-09T17:16:45.313Z,99.90
2017-07-09T17:19:13.647Z,99.90
2017-07-09T17:21:41.930Z,99.90
2017-07-09T17:24:10.274Z,99.90
2017-07-09T17:26:38.597Z,99.90
2017-07-09T17:29:07.035Z,99.90
2017-07-09T17:31:35.739Z,99.90
2017-07-09T17:34:04.435Z,99.90
2017-07-09T17:36:33.545Z,99.90
2017-07-09T17:39:01.926Z,99.90
2017-07-09T17:41:30.265Z,99.90
2017-07-09T17:43:59.335Z,99.90
2017-07-09T17:46:27.711Z,99.90
2017-07-09T17:48:56.050Z,99.90
2017-07-09T17:51:24.385Z,99.90
2017-07-09T17:53:53.460Z,99.90
2017-07-09T17:56:21.822Z,99.90
2017-07-09T17:58:50.891Z,99.90
2017-07-09T18:01:19.195Z,99.90
2017-07-09T18:03:47.504Z,99.90
2017-07-09T18:06:15.800Z,99.90
2017-07-09T18:08:44.126Z,99.90
2017-07-09T18:11:12.424Z,99.90
2017-07-09T18:13:40.766Z,99.90
2017-07-09T18:16:09.095Z,99.90
2017-07-09T18:18:37.430Z,99.90
2017-07-09T18:21:05.729Z,99.90
2017-07-09T18:23:34.085Z,99.90
2017-07-09T18:26:02.397Z,99.90
2017-07-09T18:28:31.544Z,99.90
2017-07-09T18:30:59.928Z,99.90
2017-07-09T18:33:28.257Z,99.90
2017-07-09T18:35:57.326Z,99.90
2017-07-09T18:38:25.662Z,99.90
2017-07-09T18:40:53.959Z,99.90
2017-07-09T18:43:22.276Z,99.90
2017-07-09T18:45:50.609Z,99.90
2017-07-09T18:48:18.930Z,99.90
2017-07-09T18:50:48.036Z,99.90
2017-07-09T18:53:16.353Z,99.90
2017-07-09T18:55:44.697Z,99.90
2017-07-09T18:58:12.992Z,99.90
2017-07-09T19:00:41.333Z,99.90
2017-07-09T19:03:10.402Z,99.90
2017-07-09T19:05:38.726Z,99.90
2017-07-09T19:08:07.103Z,99.90
2017-07-09T19:10:35.422Z,99.90
2017-07-09T19:13:03.805Z,99.90
2017-07-09T19:15:32.115Z,99.90
2017-07-09T19:18:00.812Z,99.90
2017-07-09T19:20:29.164Z,99.90
2017-07-09T19:22:57.908Z,99.90
2017-07-09T19:25:26.264Z,99.90
2017-07-09T19:27:54.557Z,99.90
2017-07-09T19:30:22.895Z,99.90
2017-07-09T19:32:51.976Z,99.90
2017-07-09T19:35:20.723Z,99.90
2017-07-09T19:37:49.046Z,99.90
2017-07-09T19:40:18.147Z,99.90
2017-07-09T19:42:47.232Z,99.90
2017-07-09T19:45:16.018Z,99.90
2017-07-09T19:47:44.348Z,99.90
2017-07-09T19:50:12.685Z,99.90
2017-07-09T19:52:41.769Z,99.90
2017-07-09T19:55:10.905Z,99.90
2017-07-09T19:57:39.223Z,99.90
2017-07-09T20:00:07.745Z,99.90
2017-07-09T20:02:36.078Z,99.90
2017-07-09T20:05:04.419Z,99.90
2017-07-09T20:07:32.741Z,99.90
2017-07-09T20:10:01.073Z,99.90
2017-07-09T20:12:29.407Z,99.90
2017-07-09T20:14:57.722Z,99.90
2017-07-09T20:17:26.679Z,99.90
2017-07-09T20:19:55.000Z,99.90
2017-07-09T20:22:23.324Z,99.90
2017-07-09T20:24:51.639Z,99.90
2017-07-09T20:27:20.744Z,99.90
2017-07-09T20:29:49.071Z,99.90
2017-07-09T20:32:17.400Z,99.90
2017-07-09T20:34:46.103Z,99.90
2017-07-09T20:37:14.582Z,99.90
2017-07-09T20:39:42.893Z,99.90
2017-07-09T20:42:11.293Z,99.90
2017-07-09T20:44:39.675Z,99.90
2017-07-09T20:47:08.381Z,99.90
2017-07-09T20:49:37.469Z,99.90
2017-07-09T20:52:06.183Z,99.90
2017-07-09T20:54:34.500Z,99.90
2017-07-09T20:57:03.579Z,99.90
2017-07-09T20:59:31.904Z,99.90
2017-07-09T21:02:00.248Z,99.90
2017-07-09T21:04:29.426Z,99.90
2017-07-09T21:06:58.484Z,99.90
2017-07-09T21:09:26.833Z,99.90
2017-07-09T21:11:55.186Z,99.90
2017-07-09T21:14:23.510Z,99.90
2017-07-09T21:16:51.832Z,99.90
2017-07-09T21:19:20.152Z,99.90
2017-07-09T21:21:48.467Z,99.90
2017-07-09T21:24:16.805Z,99.90
2017-07-09T21:26:45.120Z,99.90
2017-07-09T21:29:13.450Z,99.90
2017-07-09T21:31:42.165Z,99.90
2017-07-09T21:34:10.472Z,99.90
2017-07-09T21:36:38.968Z,99.90
2017-07-09T21:39:07.281Z,99.90
2017-07-09T21:41:35.609Z,99.90
2017-07-09T21:44:03.920Z,99.90
2017-07-09T21:46:33.017Z,99.90
2017-07-09T21:49:01.325Z,99.90
2017-07-09T21:51:29.684Z,99.90
2017-07-09T21:53:58.037Z,99.90
2017-07-09T21:56:27.144Z,99.90
2017-07-09T21:58:55.473Z,99.90
2017-07-09T22:01:23.768Z,99.90
2017-07-09T22:03:52.503Z,99.90
2017-07-09T22:06:20.915Z,99.90
2017-07-09T22:08:49.269Z,99.90
2017-07-09T22:11:17.577Z,99.90
2017-07-09T22:13:45.912Z,99.90
2017-07-09T22:16:14.226Z,99.90
2017-07-09T22:18:42.583Z,99.90
2017-07-09T22:21:11.649Z,99.90
2017-07-09T22:23:39.952Z,99.90
2017-07-09T22:26:08.301Z,99.90
2017-07-09T22:28:36.613Z,99.90
2017-07-09T22:31:05.030Z,99.90
2017-07-09T22:33:34.093Z,99.90
2017-07-09T22:36:02.426Z,99.90
2017-07-09T22:38:30.748Z,99.90
2017-07-09T22:40:59.068Z,99.90
2017-07-09T22:43:27.405Z,99.90
2017-07-09T22:45:55.729Z,99.90
2017-07-09T22:48:24.069Z,99.90
2017-07-09T22:50:52.393Z,99.90
2017-07-09T22:53:20.716Z,99.90
2017-07-09T22:55:49.802Z,99.90
2017-07-09T22:58:18.130Z,99.90
2017-07-09T23:00:46.453Z,99.90
2017-07-09T23:03:14.773Z,99.90
2017-07-09T23:05:43.892Z,99.90
2017-07-09T23:08:12.581Z,99.90
2017-07-09T23:10:40.875Z,99.90
2017-07-09T23:13:09.205Z,99.90
2017-07-09T23:15:38.305Z,99.90
2017-07-09T23:18:06.659Z,99.90
2017-07-09T23:20:34.948Z,99.90
2017-07-09T23:23:03.431Z,99.90
2017-07-09T23:25:31.723Z,99.90
2017-07-09T23:28:00.152Z,99.90
2017-07-09T23:30:28.867Z,99.90
2017-07-09T23:32:57.605Z,99.90
2017-07-09T23:35:25.909Z,99.90
2017-07-09T23:37:54.615Z,99.90
2017-07-09T23:40:23.692Z,99.90
2017-07-09T23:42:52.012Z,99.90
2017-07-09T23:45:20.320Z,99.90
2017-07-09T23:47:48.656Z,99.90
2017-07-09T23:50:17.704Z,99.90
2017-07-09T23:52:46.150Z,99.90
2017-07-09T23:55:14.465Z,99.90
2017-07-09T23:57:42.778Z,99.90
