createdAt,value
2023-05-12T00:00:57.386Z,22.37
2023-05-12T00:04:58.817Z,20.60
2023-05-12T00:09:00.549Z,20.00
2023-05-12T00:13:02.580Z,21.53
2023-05-12T00:17:06.338Z,21.27
2023-05-12T00:21:08.699Z,21.80
2023-05-12T00:25:10.068Z,23.87
2023-05-12T00:29:11.444Z,23.30
2023-05-12T00:33:12.973Z,25.87
2023-05-12T00:37:14.340Z,28.17
2023-05-12T00:41:16.142Z,28.43
2023-05-12T00:45:17.693Z,30.27
2023-05-12T00:49:20.437Z,29.87
2023-05-12T00:53:21.914Z,31.53
2023-05-12T00:57:27.671Z,29.97
2023-05-12T01:01:30.253Z,33.10
2023-05-12T01:05:39.182Z,31.87
2023-05-12T01:09:40.516Z,32.33
2023-05-12T01:13:41.819Z,31.77
2023-05-12T01:17:48.936Z,30.23
2023-05-12T01:21:50.950Z,30.43
2023-05-12T01:25:52.594Z,30.13
2023-05-12T01:29:57.758Z,26.70
2023-05-12T01:33:59.159Z,26.23
2023-05-12T01:38:01.000Z,28.17
2023-05-12T01:42:05.827Z,26.40
2023-05-12T01:46:07.120Z,26.80
2023-05-12T01:50:09.038Z,27.07
2023-05-12T01:54:10.347Z,27.77
2023-05-12T01:58:11.669Z,27.03
2023-05-12T02:02:12.999Z,27.73
2023-05-12T02:06:16.622Z,26.43
2023-05-12T02:10:18.399Z,26.20
2023-05-12T02:14:20.014Z,24.87
2023-05-12T02:18:21.404Z,26.23
2023-05-12T02:22:22.779Z,25.30
2023-05-12T02:26:24.097Z,26.53
2023-05-12T02:30:25.388Z,27.07
2023-05-12T02:34:26.761Z,27.07
2023-05-12T02:38:28.087Z,26.17
2023-05-12T02:42:35.018Z,26.53
2023-05-12T02:46:37.268Z,26.17
2023-05-12T02:50:38.712Z,28.67
2023-05-12T02:54:40.059Z,27.07
2023-05-12T02:58:41.735Z,27.77
2023-05-12T03:02:43.214Z,27.20
2023-05-12T03:06:44.752Z,26.67
2023-05-12T03:10:49.273Z,25.00
2023-05-12T03:14:51.385Z,25.03
2023-05-12T03:18:52.835Z,25.10
2023-05-12T03:22:54.288Z,15.40
2023-05-12T03:26:55.826Z,16.63
2023-05-12T03:30:57.157Z,15.60
2023-05-12T03:34:58.818Z,14.03
2023-05-12T03:39:00.414Z,15.23
2023-05-12T03:43:01.709Z,13.13
2023-05-12T03:47:03.155Z,13.60
2023-05-12T03:51:04.682Z,13.60
2023-05-12T03:55:06.986Z,13.00
2023-05-12T03:59:08.462Z,10.53
2023-05-12T04:03:09.890Z,9.50
2023-05-12T04:07:11.501Z,9.40
2023-05-12T04:11:13.991Z,9.50
2023-05-12T04:15:15.646Z,9.57
2023-05-12T04:19:17.045Z,6.70
2023-05-12T04:23:18.490Z,7.17
2023-05-12T04:27:19.789Z,6.77
2023-05-12T04:31:21.249Z,6.30
2023-05-12T04:35:22.657Z,5.73
2023-05-12T04:39:23.988Z,5.77
2023-05-12T04:47:29.874Z,5.00
2023-05-12T04:51:32.055Z,4.80
2023-05-12T04:55:33.388Z,5.27
2023-05-12T04:59:35.950Z,4.50
2023-05-12T05:03:37.357Z,4.43
2023-05-12T05:07:38.901Z,4.00
2023-05-12T05:11:40.339Z,3.87
2023-05-12T05:15:49.575Z,3.83
2023-05-12T05:19:58.301Z,3.40
2023-05-12T05:24:00.814Z,3.33
2023-05-12T05:28:03.420Z,3.13
2023-05-12T05:32:05.264Z,3.20
2023-05-12T05:36:06.966Z,3.40
2023-05-12T05:40:09.254Z,3.53
2023-05-12T05:44:10.590Z,3.40
2023-05-12T05:48:12.235Z,3.10
2023-05-12T05:52:13.619Z,3.27
2023-05-12T05:56:14.907Z,3.50
2023-05-12T06:00:16.436Z,3.53
2023-05-12T06:04:17.816Z,3.57
2023-05-12T06:08:19.508Z,3.20
2023-05-12T06:12:20.903Z,3.47
2023-05-12T06:16:23.593Z,3.87
2023-05-12T06:20:36.352Z,3.30
2023-05-12T06:24:37.634Z,3.03
2023-05-12T06:28:39.064Z,3.70
2023-05-12T06:32:40.478Z,3.77
2023-05-12T06:36:41.982Z,3.70
2023-05-12T06:40:43.332Z,3.30
2023-05-12T06:44:45.561Z,3.10
2023-05-12T06:48:47.072Z,2.60
2023-05-12T06:52:48.502Z,2.90
2023-05-12T06:56:50.004Z,3.50
2023-05-12T07:00:51.385Z,4.13
2023-05-12T07:04:52.750Z,3.13
2023-05-12T07:08:55.278Z,2.83
2023-05-12T07:12:56.564Z,3.05
2023-05-12T07:16:57.912Z,2.73
2023-05-12T07:20:59.675Z,3.08
2023-05-12T07:25:01.060Z,2.88
2023-05-12T07:29:03.959Z,3.73
2023-05-12T07:33:05.779Z,2.83
2023-05-12T07:37:07.160Z,15.37
2023-05-12T07:41:08.493Z,4.70
2023-05-12T07:45:10.121Z,2.95
2023-05-12T07:49:11.480Z,2.60
2023-05-12T07:53:12.948Z,2.42
2023-05-12T07:57:14.265Z,2.45
2023-05-12T08:01:15.606Z,2.63
2023-05-12T08:05:17.280Z,2.50
2023-05-12T08:09:18.681Z,2.47
2023-05-12T08:13:20.058Z,2.57
2023-05-12T08:17:21.376Z,2.30
2023-05-12T08:21:22.696Z,2.10
2023-05-12T08:25:24.101Z,2.40
2023-05-12T08:29:25.492Z,2.00
2023-05-12T08:33:27.530Z,1.92
2023-05-12T08:37:29.107Z,2.30
2023-05-12T08:41:44.763Z,2.20
2023-05-12T08:45:47.312Z,1.80
2023-05-12T08:49:59.636Z,1.92
2023-05-12T08:54:03.681Z,1.75
2023-05-12T08:58:05.105Z,2.00
2023-05-12T09:02:08.832Z,1.80
2023-05-12T09:06:11.650Z,1.77
2023-05-12T09:10:32.865Z,1.70
2023-05-12T09:14:37.536Z,1.88
2023-05-12T09:18:55.093Z,1.55
2023-05-12T09:22:58.180Z,1.80
2023-05-12T09:26:59.589Z,1.50
2023-05-12T09:31:01.018Z,1.60
2023-05-12T09:35:06.583Z,1.77
2023-05-12T09:39:09.320Z,1.70
2023-05-12T09:43:12.526Z,2.40
2023-05-12T09:47:15.976Z,1.80
2023-05-12T09:51:21.419Z,1.80
2023-05-12T09:55:22.763Z,1.60
2023-05-12T09:59:28.228Z,2.20
2023-05-12T10:03:30.837Z,1.73
2023-05-12T10:07:33.090Z,2.00
2023-05-12T10:11:35.737Z,1.63
2023-05-12T10:15:37.333Z,1.75
2023-05-12T10:19:41.028Z,2.15
2023-05-12T10:23:44.349Z,1.77
2023-05-12T10:27:47.138Z,1.77
2023-05-12T10:31:49.612Z,2.28
2023-05-12T10:35:52.352Z,1.80
2023-05-12T10:39:53.887Z,5.50
2023-05-12T10:43:55.240Z,1.77
2023-05-12T10:48:06.859Z,5.57
2023-05-12T10:52:11.710Z,8.25
2023-05-12T10:56:13.358Z,2.58
2023-05-12T11:00:15.659Z,2.35
2023-05-12T11:04:19.401Z,2.00
2023-05-12T11:08:23.390Z,2.10
2023-05-12T11:12:29.225Z,3.08
2023-05-12T11:16:30.596Z,3.30
2023-05-12T11:20:32.451Z,3.67
2023-05-12T11:24:34.226Z,3.15
2023-05-12T11:28:42.095Z,4.22
2023-05-12T11:32:43.785Z,3.30
2023-05-12T11:36:45.420Z,4.13
2023-05-12T11:40:47.086Z,5.88
2023-05-12T11:44:49.761Z,5.90
2023-05-12T11:48:58.462Z,2.38
2023-05-12T11:52:59.847Z,2.10
2023-05-12T11:57:01.241Z,2.05
2023-05-12T12:01:11.106Z,1.88
2023-05-12T12:05:21.128Z,1.98
2023-05-12T12:09:37.011Z,2.35
2023-05-12T12:13:38.322Z,2.20
2023-05-12T12:17:40.514Z,1.77
2023-05-12T12:21:42.670Z,2.20
2023-05-12T12:25:44.133Z,2.17
2023-05-12T12:29:45.467Z,2.60
2023-05-12T12:33:46.792Z,2.30
2023-05-12T12:37:51.674Z,2.20
2023-05-12T12:41:53.961Z,2.90
2023-05-12T12:45:55.291Z,2.30
2023-05-12T12:49:56.859Z,2.25
2023-05-12T12:53:58.408Z,1.85
2023-05-12T12:57:59.770Z,2.28
2023-05-12T13:02:02.450Z,2.00
2023-05-12T13:06:03.931Z,1.90
2023-05-12T13:10:05.708Z,2.40
2023-05-12T13:14:08.113Z,2.58
2023-05-12T13:18:10.282Z,2.20
2023-05-12T13:22:11.727Z,2.47
2023-05-12T13:26:13.807Z,2.17
2023-05-12T13:30:15.328Z,2.10
2023-05-12T13:34:16.838Z,1.77
2023-05-12T13:38:19.728Z,2.20
2023-05-12T13:42:22.361Z,2.10
2023-05-12T13:46:24.011Z,2.10
2023-05-12T13:50:25.510Z,2.15
2023-05-12T13:54:26.874Z,2.00
2023-05-12T13:58:30.759Z,1.80
2023-05-12T14:02:32.088Z,2.00
2023-05-12T14:06:33.554Z,2.30
2023-05-12T14:10:35.342Z,2.10
2023-05-12T14:14:36.755Z,2.33
2023-05-12T14:18:38.131Z,2.50
2023-05-12T14:22:39.541Z,2.28
2023-05-12T14:26:40.983Z,1.90
2023-05-12T14:30:43.506Z,2.42
2023-05-12T14:34:45.086Z,3.40
2023-05-12T14:38:48.726Z,2.70
2023-05-12T14:42:50.647Z,3.05
2023-05-12T14:46:51.986Z,3.20
2023-05-12T14:50:54.711Z,3.65
2023-05-12T14:54:56.175Z,3.80
2023-05-12T14:58:57.444Z,2.00
2023-05-12T15:02:58.876Z,2.00
2023-05-12T15:07:00.252Z,1.95
2023-05-12T15:11:01.656Z,2.25
2023-05-12T15:15:05.722Z,2.55
2023-05-12T15:19:07.611Z,2.42
2023-05-12T15:23:09.109Z,2.30
2023-05-12T15:27:10.560Z,2.10
2023-05-12T15:31:11.983Z,2.70
2023-05-12T15:35:13.512Z,2.38
2023-05-12T15:39:16.227Z,2.40
2023-05-12T15:43:18.144Z,2.47
2023-05-12T15:47:19.502Z,2.35
2023-05-12T15:51:20.961Z,2.65
2023-05-12T15:55:22.647Z,2.78
2023-05-12T15:59:24.279Z,2.75
2023-05-12T16:03:25.891Z,2.50
2023-05-12T16:07:29.461Z,3.17
2023-05-12T16:11:30.827Z,2.35
2023-05-12T16:15:32.200Z,1.83
2023-05-12T16:19:33.573Z,2.17
2023-05-12T16:23:35.091Z,2.22
2023-05-12T16:27:36.704Z,2.17
2023-05-12T16:31:38.575Z,2.03
2023-05-12T16:35:40.137Z,2.40
2023-05-12T16:39:41.423Z,2.10
2023-05-12T16:43:42.900Z,2.55
2023-05-12T16:47:44.355Z,2.30
2023-05-12T16:51:46.590Z,2.05
2023-05-12T16:55:47.918Z,2.63
2023-05-12T16:59:49.460Z,2.53
2023-05-12T17:03:51.012Z,3.13
2023-05-12T17:07:52.547Z,3.55
2023-05-12T17:11:53.902Z,2.25
2023-05-12T17:15:55.298Z,2.88
2023-05-12T17:19:56.907Z,3.28
2023-05-12T17:23:58.275Z,2.65
2023-05-12T17:27:59.732Z,3.35
2023-05-12T17:32:02.048Z,5.95
2023-05-12T17:36:12.515Z,5.65
2023-05-12T17:40:16.733Z,3.85
2023-05-12T17:44:18.119Z,4.20
2023-05-12T17:48:19.413Z,3.92
2023-05-12T17:52:20.738Z,3.67
2023-05-12T17:56:22.288Z,4.45
2023-05-12T18:00:23.674Z,4.50
2023-05-12T18:04:25.285Z,4.50
2023-05-12T18:08:27.162Z,6.28
2023-05-12T18:12:28.687Z,8.65
2023-05-12T18:16:30.052Z,6.77
2023-05-12T18:20:31.416Z,8.25
2023-05-12T18:24:32.762Z,5.87
2023-05-12T18:28:34.074Z,6.20
2023-05-12T18:32:35.771Z,8.88
2023-05-12T18:36:37.176Z,7.55
2023-05-12T18:40:38.781Z,7.03
2023-05-12T18:44:41.088Z,8.98
2023-05-12T18:48:42.453Z,9.65
2023-05-12T18:52:43.789Z,9.55
2023-05-12T18:56:47.133Z,12.82
2023-05-12T19:00:48.595Z,7.22
2023-05-12T19:04:50.020Z,5.68
2023-05-12T19:08:51.426Z,6.43
2023-05-12T19:12:53.218Z,8.10
2023-05-12T19:16:54.505Z,7.55
2023-05-12T19:20:55.915Z,5.45
2023-05-12T19:24:57.403Z,5.65
2023-05-12T19:29:00.353Z,6.97
2023-05-12T19:33:01.711Z,6.13
2023-05-12T19:37:03.281Z,7.67
2023-05-12T19:41:04.774Z,7.00
2023-05-12T19:45:06.970Z,7.93
2023-05-12T19:49:08.447Z,10.40
2023-05-12T19:53:09.744Z,9.30
2023-05-12T19:57:11.245Z,7.07
2023-05-12T20:01:12.600Z,8.83
2023-05-12T20:05:14.110Z,7.67
2023-05-12T20:09:15.510Z,8.23
2023-05-12T20:13:16.839Z,8.90
2023-05-12T20:17:18.397Z,5.33
2023-05-12T20:21:19.824Z,5.30
2023-05-12T20:25:21.305Z,7.25
2023-05-12T20:29:25.467Z,9.77
2023-05-12T20:33:26.846Z,10.23
2023-05-12T20:37:28.136Z,8.80
2023-05-12T20:41:29.500Z,9.43
2023-05-12T20:45:30.884Z,10.80
2023-05-12T20:49:32.499Z,8.30
2023-05-12T20:53:33.892Z,8.73
2023-05-12T20:57:35.724Z,8.27
2023-05-12T21:01:37.131Z,8.60
2023-05-12T21:05:39.027Z,9.10
2023-05-12T21:09:40.469Z,7.65
2023-05-12T21:13:42.564Z,7.83
2023-05-12T21:17:43.982Z,9.53
2023-05-12T21:21:45.695Z,8.57
2023-05-12T21:25:48.893Z,11.05
2023-05-12T21:29:50.202Z,16.53
2023-05-12T21:33:51.504Z,16.27
2023-05-12T21:37:52.956Z,14.37
2023-05-12T21:41:54.356Z,13.20
2023-05-12T21:45:55.801Z,9.67
2023-05-12T21:49:57.184Z,9.77
2023-05-12T21:53:59.304Z,8.80
2023-05-12T21:58:00.678Z,8.97
2023-05-12T22:02:02.096Z,9.60
2023-05-12T22:06:03.604Z,9.30
2023-05-12T22:10:05.987Z,9.07
2023-05-12T22:14:07.529Z,9.33
2023-05-12T22:18:08.897Z,10.03
2023-05-12T22:22:10.251Z,8.93
2023-05-12T22:26:12.033Z,9.73
2023-05-12T22:30:13.734Z,9.93
2023-05-12T22:34:15.460Z,10.27
2023-05-12T22:38:16.877Z,10.70
2023-05-12T22:42:18.237Z,10.60
2023-05-12T22:46:19.731Z,10.10
2023-05-12T22:50:21.548Z,9.73
2023-05-12T22:54:23.005Z,10.70
2023-05-12T22:58:25.374Z,10.47
2023-05-12T23:02:26.737Z,10.77
2023-05-12T23:06:28.109Z,11.57
2023-05-12T23:10:29.607Z,14.83
2023-05-12T23:14:31.015Z,16.13
2023-05-12T23:18:32.461Z,16.90
2023-05-12T23:22:36.744Z,16.70
2023-05-12T23:26:38.066Z,16.23
2023-05-12T23:30:39.409Z,17.33
2023-05-12T23:34:40.753Z,14.60
2023-05-12T23:38:42.134Z,15.33
2023-05-12T23:42:43.428Z,14.00
2023-05-12T23:46:44.759Z,15.03
2023-05-12T23:50:46.159Z,13.07
2023-05-12T23:54:47.635Z,11.97
2023-05-12T23:58:49.088Z,11.27
