createdAt,value
2022-12-18T00:00:13.466Z,-2.34
2022-12-18T00:01:14.154Z,-2.30
2022-12-18T00:02:13.917Z,-2.25
2022-12-18T00:03:13.678Z,-2.19
2022-12-18T00:04:13.774Z,-2.15
2022-12-18T00:05:13.423Z,-2.12
2022-12-18T00:06:13.377Z,-2.07
2022-12-18T00:07:13.344Z,-2.05
2022-12-18T00:08:13.352Z,-2.02
2022-12-18T00:09:13.546Z,-2.02
2022-12-18T00:10:15.263Z,-2.15
2022-12-18T00:11:13.307Z,-2.21
2022-12-18T00:13:13.334Z,-2.26
2022-12-18T00:14:13.341Z,-2.38
2022-12-18T00:15:13.230Z,-2.47
2022-12-18T00:16:13.487Z,-2.48
2022-12-18T00:17:13.228Z,-2.45
2022-12-18T00:18:16.106Z,-2.55
2022-12-18T00:19:14.146Z,-2.66
2022-12-18T00:20:13.374Z,-2.77
2022-12-18T00:21:14.175Z,-2.77
2022-12-18T00:22:13.104Z,-2.76
2022-12-18T00:23:13.974Z,-2.74
2022-12-18T00:24:13.138Z,-2.77
2022-12-18T00:25:13.082Z,-2.73
2022-12-18T00:26:13.051Z,-2.71
2022-12-18T00:27:13.096Z,-2.77
2022-12-18T00:28:13.020Z,-2.80
2022-12-18T00:29:13.049Z,-2.78
2022-12-18T00:30:13.011Z,-2.74
2022-12-18T00:31:13.082Z,-2.66
2022-12-18T00:32:12.979Z,-2.59
2022-12-18T00:33:13.040Z,-2.53
2022-12-18T00:34:13.076Z,-2.44
2022-12-18T00:35:13.502Z,-2.35
2022-12-18T00:36:12.998Z,-2.26
2022-12-18T00:37:18.273Z,-2.19
2022-12-18T00:38:13.919Z,-2.13
2022-12-18T00:39:13.051Z,-2.12
2022-12-18T00:40:12.893Z,-2.05
2022-12-18T00:41:12.901Z,-2.07
2022-12-18T00:42:12.900Z,-2.02
2022-12-18T00:43:12.840Z,-2.05
2022-12-18T00:44:13.059Z,-2.07
2022-12-18T00:45:13.413Z,-2.12
2022-12-18T00:46:12.934Z,-2.16
2022-12-18T00:47:12.851Z,-2.21
2022-12-18T00:48:13.757Z,-2.21
2022-12-18T00:49:12.756Z,-2.18
2022-12-18T00:50:12.758Z,-2.18
2022-12-18T00:51:12.756Z,-2.13
2022-12-18T00:52:12.834Z,-2.15
2022-12-18T00:53:13.752Z,-2.15
2022-12-18T00:54:12.867Z,-2.12
2022-12-18T00:55:12.738Z,-2.12
2022-12-18T00:56:12.713Z,-2.13
2022-12-18T00:57:12.676Z,-2.13
2022-12-18T00:58:12.777Z,-2.08
2022-12-18T00:59:12.898Z,-2.05
2022-12-18T01:00:12.750Z,-2.07
2022-12-18T01:01:13.746Z,-2.04
2022-12-18T01:02:12.760Z,-2.04
2022-12-18T01:03:13.746Z,-2.05
2022-12-18T01:04:13.324Z,-2.05
2022-12-18T01:05:12.580Z,-2.04
2022-12-18T01:06:12.638Z,-2.04
2022-12-18T01:07:12.535Z,-2.05
2022-12-18T01:08:12.643Z,-2.07
2022-12-18T01:09:14.113Z,-2.05
2022-12-18T01:10:12.586Z,-2.07
2022-12-18T01:11:12.503Z,-2.08
2022-12-18T01:12:13.374Z,-2.10
2022-12-18T01:13:13.261Z,-2.16
2022-12-18T01:14:12.501Z,-2.19
2022-12-18T01:15:12.600Z,-2.18
2022-12-18T01:16:12.508Z,-2.18
2022-12-18T01:17:12.437Z,-2.16
2022-12-18T01:18:13.030Z,-2.18
2022-12-18T01:19:12.421Z,-2.16
2022-12-18T01:20:12.402Z,-2.16
2022-12-18T01:21:12.403Z,-2.22
2022-12-18T01:22:13.886Z,-2.25
2022-12-18T01:23:12.385Z,-2.35
2022-12-18T01:24:12.381Z,-2.42
2022-12-18T01:25:12.334Z,-2.41
2022-12-18T01:26:12.328Z,-2.41
2022-12-18T01:27:12.339Z,-2.42
2022-12-18T01:28:12.299Z,-2.41
2022-12-18T01:29:12.334Z,-2.44
2022-12-18T01:30:12.312Z,-2.44
2022-12-18T01:31:12.302Z,-2.42
2022-12-18T01:32:12.286Z,-2.42
2022-12-18T01:33:12.229Z,-2.45
2022-12-18T01:34:12.222Z,-2.50
2022-12-18T01:35:12.183Z,-2.48
2022-12-18T01:36:12.226Z,-2.42
2022-12-18T01:37:12.157Z,-2.38
2022-12-18T01:38:12.179Z,-2.37
2022-12-18T01:39:12.192Z,-2.32
2022-12-18T01:40:12.134Z,-2.37
2022-12-18T01:41:12.116Z,-2.37
2022-12-18T01:42:12.488Z,-2.35
2022-12-18T01:43:12.082Z,-2.41
2022-12-18T01:44:12.093Z,-2.40
2022-12-18T01:45:12.208Z,-2.40
2022-12-18T01:46:12.149Z,-2.40
2022-12-18T01:47:12.828Z,-2.37
2022-12-18T01:48:12.196Z,-2.35
2022-12-18T01:49:12.028Z,-2.30
2022-12-18T01:50:12.120Z,-2.34
2022-12-18T01:51:12.738Z,-2.30
2022-12-18T01:52:12.055Z,-2.28
2022-12-18T01:53:11.988Z,-2.22
2022-12-18T01:54:12.203Z,-2.19
2022-12-18T01:55:11.975Z,-2.16
2022-12-18T01:56:12.074Z,-2.08
2022-12-18T01:57:11.924Z,-2.05
2022-12-18T01:58:11.960Z,-2.00
2022-12-18T01:59:11.884Z,-1.98
2022-12-18T02:00:11.915Z,-1.95
2022-12-18T02:01:11.898Z,-2.00
2022-12-18T02:02:11.982Z,-2.01
2022-12-18T02:03:11.890Z,-2.12
2022-12-18T02:04:11.862Z,-2.26
2022-12-18T02:05:11.909Z,-2.35
2022-12-18T02:06:11.837Z,-2.35
2022-12-18T02:07:11.784Z,-2.28
2022-12-18T02:08:11.951Z,-2.23
2022-12-18T02:09:11.777Z,-2.19
2022-12-18T02:10:11.765Z,-2.16
2022-12-18T02:11:12.444Z,-2.13
2022-12-18T02:12:11.762Z,-2.10
2022-12-18T02:13:11.733Z,-2.05
2022-12-18T02:14:12.474Z,-2.01
2022-12-18T02:15:11.684Z,-1.97
2022-12-18T02:16:11.720Z,-1.95
2022-12-18T02:17:11.651Z,-1.95
2022-12-18T02:18:11.671Z,-1.92
2022-12-18T02:19:11.658Z,-1.90
2022-12-18T02:20:11.653Z,-1.89
2022-12-18T02:21:11.614Z,-1.84
2022-12-18T02:22:11.630Z,-1.80
2022-12-18T02:23:11.588Z,-1.82
2022-12-18T02:24:11.868Z,-1.83
2022-12-18T02:25:12.029Z,-1.84
2022-12-18T02:26:11.582Z,-1.82
2022-12-18T02:27:11.537Z,-1.82
2022-12-18T02:28:11.581Z,-1.84
2022-12-18T02:29:11.534Z,-1.92
2022-12-18T02:30:13.233Z,-1.98
2022-12-18T02:31:11.542Z,-2.05
2022-12-18T02:32:11.558Z,-2.15
2022-12-18T02:33:11.451Z,-2.19
2022-12-18T02:34:11.481Z,-2.19
2022-12-18T02:35:11.439Z,-2.18
2022-12-18T02:36:11.438Z,-2.16
2022-12-18T02:37:11.591Z,-2.10
2022-12-18T02:38:11.406Z,-2.05
2022-12-18T02:39:11.394Z,-2.01
2022-12-18T02:40:11.386Z,-1.98
2022-12-18T02:41:11.500Z,-1.98
2022-12-18T02:42:11.374Z,-2.00
2022-12-18T02:43:11.437Z,-1.97
2022-12-18T02:44:11.432Z,-1.95
2022-12-18T02:45:18.399Z,-1.92
2022-12-18T02:46:11.342Z,-1.90
2022-12-18T02:47:11.337Z,-1.87
2022-12-18T02:48:11.276Z,-1.87
2022-12-18T02:49:11.284Z,-1.89
2022-12-18T02:50:11.266Z,-1.87
2022-12-18T02:51:11.273Z,-1.87
2022-12-18T02:52:11.214Z,-1.87
2022-12-18T02:53:11.243Z,-1.87
2022-12-18T02:54:11.193Z,-1.92
2022-12-18T02:55:11.201Z,-1.94
2022-12-18T02:56:11.170Z,-1.94
2022-12-18T02:57:11.201Z,-1.94
2022-12-18T02:58:11.170Z,-1.92
2022-12-18T02:59:11.160Z,-1.92
2022-12-18T03:00:11.128Z,-1.94
2022-12-18T03:01:11.215Z,-1.97
2022-12-18T03:02:11.215Z,-2.02
2022-12-18T03:03:11.168Z,-2.12
2022-12-18T03:04:11.077Z,-2.15
2022-12-18T03:05:11.094Z,-2.18
2022-12-18T03:06:11.062Z,-2.16
2022-12-18T03:07:11.094Z,-2.15
2022-12-18T03:08:11.024Z,-2.12
2022-12-18T03:09:11.032Z,-2.10
2022-12-18T03:10:10.999Z,-2.05
2022-12-18T03:11:11.001Z,-2.01
2022-12-18T03:12:10.985Z,-1.97
2022-12-18T03:13:11.028Z,-1.94
2022-12-18T03:14:10.961Z,-1.92
2022-12-18T03:15:15.943Z,-1.90
2022-12-18T03:16:11.932Z,-1.94
2022-12-18T03:17:10.967Z,-1.95
2022-12-18T03:18:10.919Z,-1.98
2022-12-18T03:19:10.946Z,-2.00
2022-12-18T03:20:10.875Z,-2.04
2022-12-18T03:21:10.894Z,-2.07
2022-12-18T03:22:10.853Z,-2.05
2022-12-18T03:23:10.895Z,-2.04
2022-12-18T03:24:10.822Z,-2.07
2022-12-18T03:25:10.839Z,-2.08
2022-12-18T03:26:10.805Z,-2.10
2022-12-18T03:27:10.818Z,-2.12
2022-12-18T03:28:10.812Z,-2.08
2022-12-18T03:29:10.793Z,-2.07
2022-12-18T03:30:10.749Z,-2.04
2022-12-18T03:31:10.809Z,-2.02
2022-12-18T03:32:10.728Z,-2.04
2022-12-18T03:33:10.769Z,-2.01
2022-12-18T03:34:10.747Z,-2.01
2022-12-18T03:35:10.720Z,-1.98
2022-12-18T03:36:10.756Z,-1.95
2022-12-18T03:37:10.703Z,-1.92
2022-12-18T03:38:10.691Z,-1.90
2022-12-18T03:39:10.661Z,-1.94
2022-12-18T03:40:10.665Z,-1.89
2022-12-18T03:41:10.631Z,-1.89
2022-12-18T03:42:10.603Z,-1.86
2022-12-18T03:43:10.631Z,-1.86
2022-12-18T03:44:10.584Z,-1.87
2022-12-18T03:45:10.649Z,-1.84
2022-12-18T03:46:10.629Z,-1.86
2022-12-18T03:47:10.561Z,-1.86
2022-12-18T03:48:10.528Z,-1.84
2022-12-18T03:49:10.538Z,-1.84
2022-12-18T03:50:12.807Z,-1.83
2022-12-18T03:51:10.540Z,-1.80
2022-12-18T03:52:10.477Z,-1.79
2022-12-18T03:53:10.484Z,-1.79
2022-12-18T03:54:10.456Z,-1.82
2022-12-18T03:55:10.473Z,-1.80
2022-12-18T03:56:10.461Z,-1.79
2022-12-18T03:57:10.467Z,-1.79
2022-12-18T03:58:10.447Z,-1.80
2022-12-18T03:59:10.446Z,-1.83
2022-12-18T04:00:10.389Z,-1.84
2022-12-18T04:01:10.452Z,-1.92
2022-12-18T04:02:10.558Z,-1.95
2022-12-18T04:03:10.434Z,-1.94
2022-12-18T04:04:10.436Z,-1.97
2022-12-18T04:05:10.338Z,-1.98
2022-12-18T04:06:10.306Z,-1.98
2022-12-18T04:07:10.326Z,-1.97
2022-12-18T04:08:10.285Z,-1.95
2022-12-18T04:09:10.285Z,-1.94
2022-12-18T04:10:10.284Z,-1.92
2022-12-18T04:11:10.273Z,-1.89
2022-12-18T04:12:10.243Z,-1.89
2022-12-18T04:13:10.291Z,-1.87
2022-12-18T04:14:14.390Z,-1.87
2022-12-18T04:15:11.221Z,-1.87
2022-12-18T04:16:10.234Z,-1.87
2022-12-18T04:17:10.212Z,-1.83
2022-12-18T04:18:10.168Z,-1.84
2022-12-18T04:19:10.197Z,-1.82
2022-12-18T04:20:10.148Z,-1.79
2022-12-18T04:21:10.165Z,-1.77
2022-12-18T04:22:10.117Z,-1.76
2022-12-18T04:23:10.125Z,-1.72
2022-12-18T04:24:10.086Z,-1.72
2022-12-18T04:25:10.135Z,-1.72
2022-12-18T04:26:10.087Z,-1.71
2022-12-18T04:27:10.082Z,-1.72
2022-12-18T04:28:10.033Z,-1.76
2022-12-18T04:29:10.093Z,-1.76
2022-12-18T04:30:10.020Z,-1.82
2022-12-18T04:31:10.064Z,-1.86
2022-12-18T04:32:10.019Z,-1.89
2022-12-18T04:33:10.022Z,-1.94
2022-12-18T04:34:09.970Z,-1.95
2022-12-18T04:35:09.999Z,-1.94
2022-12-18T04:36:09.946Z,-1.94
2022-12-18T04:37:09.946Z,-1.95
2022-12-18T04:38:09.917Z,-1.94
2022-12-18T04:39:09.935Z,-1.92
2022-12-18T04:40:09.906Z,-1.92
2022-12-18T04:41:09.934Z,-1.92
2022-12-18T04:42:09.875Z,-1.92
2022-12-18T04:43:09.968Z,-1.90
2022-12-18T04:44:09.843Z,-1.89
2022-12-18T04:45:09.864Z,-1.86
2022-12-18T04:46:09.916Z,-1.84
2022-12-18T04:47:09.852Z,-1.82
2022-12-18T04:48:09.791Z,-1.83
2022-12-18T04:49:09.823Z,-1.82
2022-12-18T04:50:09.769Z,-1.82
2022-12-18T04:51:09.809Z,-1.79
2022-12-18T04:52:09.749Z,-1.77
2022-12-18T04:53:09.761Z,-1.77
2022-12-18T04:54:09.728Z,-1.77
2022-12-18T04:55:09.717Z,-1.76
2022-12-18T04:56:09.734Z,-1.80
2022-12-18T04:57:09.685Z,-1.80
2022-12-18T04:58:09.708Z,-1.82
2022-12-18T04:59:09.656Z,-1.80
2022-12-18T05:00:09.673Z,-1.80
2022-12-18T05:01:09.644Z,-1.79
2022-12-18T05:02:09.773Z,-1.79
2022-12-18T05:03:09.612Z,-1.79
2022-12-18T05:04:09.679Z,-1.76
2022-12-18T05:05:09.579Z,-1.72
2022-12-18T05:06:09.639Z,-1.69
2022-12-18T05:07:09.558Z,-1.69
2022-12-18T05:08:09.561Z,-1.69
2022-12-18T05:09:09.538Z,-1.71
2022-12-18T05:10:09.537Z,-1.71
2022-12-18T05:11:09.513Z,-1.76
2022-12-18T05:12:09.559Z,-1.80
2022-12-18T05:13:09.484Z,-1.83
2022-12-18T05:14:09.504Z,-1.83
2022-12-18T05:15:09.453Z,-1.83
2022-12-18T05:16:09.595Z,-1.82
2022-12-18T05:17:09.442Z,-1.80
2022-12-18T05:18:09.433Z,-1.82
2022-12-18T05:19:09.411Z,-1.79
2022-12-18T05:20:09.442Z,-1.77
2022-12-18T05:21:09.419Z,-1.79
2022-12-18T05:22:09.397Z,-1.79
2022-12-18T05:23:09.360Z,-1.80
2022-12-18T05:24:09.399Z,-1.79
2022-12-18T05:25:09.337Z,-1.74
2022-12-18T05:26:09.338Z,-1.74
2022-12-18T05:27:09.336Z,-1.71
2022-12-18T05:28:09.475Z,-1.68
2022-12-18T05:29:09.284Z,-1.66
2022-12-18T05:30:09.324Z,-1.71
2022-12-18T05:31:09.291Z,-1.71
2022-12-18T05:32:09.272Z,-1.68
2022-12-18T05:33:09.270Z,-1.68
2022-12-18T05:34:09.251Z,-1.69
2022-12-18T05:35:09.214Z,-1.69
2022-12-18T05:36:09.221Z,-1.69
2022-12-18T05:37:09.193Z,-1.71
2022-12-18T05:38:09.207Z,-1.69
2022-12-18T05:39:09.187Z,-1.66
2022-12-18T05:40:09.177Z,-1.69
2022-12-18T05:41:09.139Z,-1.69
2022-12-18T05:42:09.146Z,-1.66
2022-12-18T05:43:09.145Z,-1.62
2022-12-18T05:44:09.170Z,-1.59
2022-12-18T05:45:09.095Z,-1.56
2022-12-18T05:46:09.244Z,-1.56
2022-12-18T05:47:09.081Z,-1.58
2022-12-18T05:48:09.084Z,-1.56
2022-12-18T05:49:09.063Z,-1.58
2022-12-18T05:50:09.050Z,-1.61
2022-12-18T05:51:09.020Z,-1.59
2022-12-18T05:52:09.030Z,-1.58
2022-12-18T05:53:08.998Z,-1.59
2022-12-18T05:54:09.032Z,-1.61
2022-12-18T05:55:08.970Z,-1.58
2022-12-18T05:56:08.977Z,-1.61
2022-12-18T05:57:08.956Z,-1.58
2022-12-18T05:58:08.946Z,-1.59
2022-12-18T05:59:08.925Z,-1.62
2022-12-18T06:00:08.973Z,-1.61
2022-12-18T06:01:08.893Z,-1.65
2022-12-18T06:02:09.148Z,-1.69
2022-12-18T06:03:08.992Z,-1.71
2022-12-18T06:04:09.030Z,-1.71
2022-12-18T06:05:08.846Z,-1.69
2022-12-18T06:06:08.853Z,-1.69
2022-12-18T06:07:08.824Z,-1.66
2022-12-18T06:08:08.830Z,-1.64
2022-12-18T06:09:08.798Z,-1.62
2022-12-18T06:10:08.849Z,-1.62
2022-12-18T06:11:08.768Z,-1.65
2022-12-18T06:12:08.809Z,-1.65
2022-12-18T06:13:08.744Z,-1.66
2022-12-18T06:14:08.777Z,-1.64
2022-12-18T06:15:08.715Z,-1.64
2022-12-18T06:16:08.792Z,-1.62
2022-12-18T06:17:08.724Z,-1.61
2022-12-18T06:18:08.702Z,-1.58
2022-12-18T06:19:08.673Z,-1.58
2022-12-18T06:20:08.672Z,-1.54
2022-12-18T06:21:08.642Z,-1.53
2022-12-18T06:22:08.657Z,-1.51
2022-12-18T06:23:08.653Z,-1.53
2022-12-18T06:24:08.630Z,-1.51
2022-12-18T06:25:08.610Z,-1.51
2022-12-18T06:26:08.608Z,-1.51
2022-12-18T06:27:08.597Z,-1.53
2022-12-18T06:28:08.575Z,-1.50
2022-12-18T06:29:08.576Z,-1.50
2022-12-18T06:30:08.585Z,-1.47
2022-12-18T06:31:08.590Z,-1.48
2022-12-18T06:32:08.556Z,-1.50
2022-12-18T06:33:08.505Z,-1.50
2022-12-18T06:34:08.513Z,-1.48
2022-12-18T06:35:08.492Z,-1.48
2022-12-18T06:36:08.479Z,-1.47
2022-12-18T06:37:08.422Z,-1.47
2022-12-18T06:38:08.471Z,-1.48
2022-12-18T06:39:08.442Z,-1.48
2022-12-18T06:40:08.438Z,-1.47
2022-12-18T06:41:08.350Z,-1.47
2022-12-18T06:42:08.356Z,-1.47
2022-12-18T06:43:08.398Z,-1.47
2022-12-18T06:44:08.387Z,-1.48
2022-12-18T06:45:08.346Z,-1.48
2022-12-18T06:46:08.423Z,-1.48
2022-12-18T06:47:08.325Z,-1.53
2022-12-18T06:48:08.365Z,-1.53
2022-12-18T06:49:08.283Z,-1.51
2022-12-18T06:50:08.305Z,-1.50
2022-12-18T06:51:08.342Z,-1.50
2022-12-18T06:52:08.292Z,-1.50
2022-12-18T06:53:08.280Z,-1.53
2022-12-18T06:54:08.232Z,-1.56
2022-12-18T06:55:08.231Z,-1.56
2022-12-18T06:56:10.585Z,-1.56
2022-12-18T06:57:08.149Z,-1.56
2022-12-18T06:58:08.167Z,-1.58
2022-12-18T06:59:08.150Z,-1.58
2022-12-18T07:00:08.139Z,-1.61
2022-12-18T07:01:08.217Z,-1.65
2022-12-18T07:02:08.272Z,-1.66
2022-12-18T07:03:08.140Z,-1.66
2022-12-18T07:04:08.087Z,-1.68
2022-12-18T07:05:10.958Z,-1.64
2022-12-18T07:06:08.083Z,-1.68
2022-12-18T07:07:08.038Z,-1.79
2022-12-18T07:08:08.042Z,-1.83
2022-12-18T07:09:08.011Z,-1.86
2022-12-18T07:10:08.038Z,-1.84
2022-12-18T07:11:07.982Z,-1.83
2022-12-18T07:12:08.001Z,-1.86
2022-12-18T07:13:07.949Z,-1.87
2022-12-18T07:14:07.965Z,-1.86
2022-12-18T07:15:07.931Z,-1.86
2022-12-18T07:16:15.003Z,-1.89
2022-12-18T07:17:08.987Z,-1.92
2022-12-18T07:18:07.907Z,-1.86
2022-12-18T07:19:07.908Z,-1.82
2022-12-18T07:20:07.901Z,-1.80
2022-12-18T07:21:07.875Z,-1.79
2022-12-18T07:22:07.883Z,-1.74
2022-12-18T07:23:07.834Z,-1.72
2022-12-18T07:24:07.844Z,-1.69
2022-12-18T07:25:07.831Z,-1.68
2022-12-18T07:26:07.840Z,-1.65
2022-12-18T07:27:08.054Z,-1.65
2022-12-18T07:28:10.518Z,-1.64
2022-12-18T07:29:08.750Z,-1.68
2022-12-18T07:30:07.768Z,-1.68
2022-12-18T07:31:07.737Z,-1.69
2022-12-18T07:32:07.831Z,-1.66
2022-12-18T07:33:07.726Z,-1.66
2022-12-18T07:34:07.713Z,-1.69
2022-12-18T07:35:07.753Z,-1.71
2022-12-18T07:36:07.704Z,-1.74
2022-12-18T07:37:07.665Z,-1.72
2022-12-18T07:38:07.693Z,-1.69
2022-12-18T07:39:07.854Z,-1.68
2022-12-18T07:40:07.862Z,-1.72
2022-12-18T07:41:07.623Z,-1.74
2022-12-18T07:42:07.944Z,-1.74
2022-12-18T07:43:07.595Z,-1.68
2022-12-18T07:44:07.608Z,-1.69
2022-12-18T07:45:07.561Z,-1.69
2022-12-18T07:46:07.735Z,-1.71
2022-12-18T07:47:11.814Z,-1.71
2022-12-18T07:48:07.577Z,-1.74
2022-12-18T07:49:07.526Z,-1.74
2022-12-18T07:50:07.646Z,-1.72
2022-12-18T07:51:07.487Z,-1.71
2022-12-18T07:52:07.495Z,-1.71
2022-12-18T07:53:07.462Z,-1.68
2022-12-18T07:54:07.480Z,-1.66
2022-12-18T07:55:07.661Z,-1.64
2022-12-18T07:57:16.427Z,-1.62
2022-12-18T07:58:08.451Z,-1.61
2022-12-18T07:59:07.498Z,-1.59
2022-12-18T08:00:07.400Z,-1.56
2022-12-18T08:01:07.569Z,-1.53
2022-12-18T08:02:07.462Z,-1.51
2022-12-18T08:03:07.384Z,-1.53
2022-12-18T08:04:07.347Z,-1.51
2022-12-18T08:05:08.775Z,-1.51
2022-12-18T08:06:07.617Z,-1.50
2022-12-18T08:07:07.324Z,-1.51
2022-12-18T08:08:07.320Z,-1.50
2022-12-18T08:09:07.372Z,-1.50
2022-12-18T08:10:07.726Z,-1.47
2022-12-18T08:11:07.244Z,-1.44
2022-12-18T08:12:07.472Z,-1.43
2022-12-18T08:13:07.251Z,-1.54
2022-12-18T08:14:07.241Z,-1.62
2022-12-18T08:15:07.180Z,-1.61
2022-12-18T08:16:07.269Z,-1.61
2022-12-18T08:17:07.621Z,-1.62
2022-12-18T08:18:12.720Z,-1.62
2022-12-18T08:19:08.268Z,-1.61
2022-12-18T08:20:07.539Z,-1.59
2022-12-18T08:21:07.378Z,-1.54
2022-12-18T08:22:07.235Z,-1.53
2022-12-18T08:23:07.086Z,-1.54
2022-12-18T08:24:07.734Z,-1.58
2022-12-18T08:25:07.095Z,-1.62
2022-12-18T08:26:07.082Z,-1.71
2022-12-18T08:27:28.414Z,-1.71
2022-12-18T08:28:08.082Z,-1.71
2022-12-18T08:29:07.301Z,-1.69
2022-12-18T08:30:07.034Z,-1.66
2022-12-18T08:31:07.104Z,-1.64
2022-12-18T08:32:07.045Z,-1.61
2022-12-18T08:33:07.278Z,-1.59
2022-12-18T08:34:07.118Z,-1.59
2022-12-18T08:35:06.968Z,-1.54
2022-12-18T08:36:06.949Z,-1.54
2022-12-18T08:37:07.030Z,-1.53
2022-12-18T08:38:06.944Z,-1.53
2022-12-18T08:39:06.889Z,-1.50
2022-12-18T08:40:07.032Z,-1.48
2022-12-18T08:41:06.884Z,-1.46
2022-12-18T08:42:10.238Z,-1.44
2022-12-18T08:43:06.937Z,-1.53
2022-12-18T08:44:06.863Z,-1.65
2022-12-18T08:45:06.829Z,-1.66
2022-12-18T08:46:13.973Z,-1.65
2022-12-18T08:47:06.790Z,-1.68
2022-12-18T08:48:06.808Z,-1.65
2022-12-18T08:49:06.776Z,-1.65
2022-12-18T08:50:06.815Z,-1.62
2022-12-18T08:51:06.787Z,-1.59
2022-12-18T08:52:06.795Z,-1.53
2022-12-18T08:53:06.729Z,-1.48
2022-12-18T08:54:06.869Z,-1.46
2022-12-18T08:55:06.694Z,-1.46
2022-12-18T08:56:06.724Z,-1.46
2022-12-18T08:57:06.680Z,-1.44
2022-12-18T08:58:06.932Z,-1.43
2022-12-18T08:59:06.644Z,-1.38
2022-12-18T09:00:06.654Z,-1.35
2022-12-18T09:01:06.695Z,-1.40
2022-12-18T09:02:06.860Z,-1.40
2022-12-18T09:03:06.783Z,-1.37
2022-12-18T09:04:07.393Z,-1.37
2022-12-18T09:05:06.577Z,-1.32
2022-12-18T09:06:06.618Z,-1.26
2022-12-18T09:07:06.575Z,-1.20
2022-12-18T09:08:06.568Z,-1.20
2022-12-18T09:09:06.611Z,-1.20
2022-12-18T09:10:06.504Z,-1.19
2022-12-18T09:11:06.748Z,-1.15
2022-12-18T09:12:06.495Z,-1.14
2022-12-18T09:13:06.492Z,-1.15
2022-12-18T09:14:06.561Z,-1.14
2022-12-18T09:15:06.482Z,-1.14
2022-12-18T09:16:06.433Z,-1.15
2022-12-18T09:17:06.523Z,-1.14
2022-12-18T09:18:06.399Z,-1.17
2022-12-18T09:19:06.509Z,-1.22
2022-12-18T09:20:06.379Z,-1.20
2022-12-18T09:21:06.397Z,-1.22
2022-12-18T09:22:06.360Z,-1.19
2022-12-18T09:23:06.468Z,-1.17
2022-12-18T09:24:08.960Z,-1.17
2022-12-18T09:25:06.416Z,-1.12
2022-12-18T09:26:07.094Z,-1.15
2022-12-18T09:27:06.344Z,-1.15
2022-12-18T09:28:06.329Z,-1.15
2022-12-18T09:29:06.283Z,-1.15
2022-12-18T09:30:07.506Z,-1.15
2022-12-18T09:31:06.303Z,-1.14
2022-12-18T09:32:06.270Z,-1.12
2022-12-18T09:33:06.247Z,-1.09
2022-12-18T09:34:06.240Z,-1.05
2022-12-18T09:35:06.263Z,-1.07
2022-12-18T09:36:06.207Z,-1.04
2022-12-18T09:37:06.250Z,-1.02
2022-12-18T09:38:06.176Z,-1.01
2022-12-18T09:39:08.485Z,-0.97
2022-12-18T09:40:06.167Z,-0.96
2022-12-18T09:41:06.174Z,-0.93
2022-12-18T09:42:06.120Z,-0.90
2022-12-18T09:43:07.329Z,-0.89
2022-12-18T09:44:06.123Z,-0.85
2022-12-18T09:45:06.148Z,-0.82
2022-12-18T09:46:06.094Z,-0.80
2022-12-18T09:47:06.082Z,-0.77
2022-12-18T09:48:06.028Z,-0.74
2022-12-18T09:49:06.102Z,-0.71
2022-12-18T09:50:06.169Z,-0.70
2022-12-18T09:51:06.212Z,-0.70
2022-12-18T09:52:05.990Z,-0.68
2022-12-18T09:53:06.008Z,-0.65
2022-12-18T09:54:05.998Z,-0.62
2022-12-18T09:55:05.975Z,-0.59
2022-12-18T09:56:06.262Z,-0.56
2022-12-18T09:57:06.030Z,-0.57
2022-12-18T09:58:05.900Z,-0.61
2022-12-18T09:59:05.949Z,-0.57
2022-12-18T10:00:05.935Z,-0.61
2022-12-18T10:01:05.917Z,-0.61
2022-12-18T10:02:05.941Z,-0.61
2022-12-18T10:03:05.974Z,-0.59
2022-12-18T10:04:05.884Z,-0.59
2022-12-18T10:05:05.850Z,-0.62
2022-12-18T10:06:05.838Z,-0.65
2022-12-18T10:07:09.314Z,-0.65
2022-12-18T10:08:05.769Z,-0.64
2022-12-18T10:09:05.836Z,-0.62
2022-12-18T10:10:05.779Z,-0.62
2022-12-18T10:11:05.748Z,-0.62
2022-12-18T10:12:05.726Z,-0.64
2022-12-18T10:13:05.838Z,-0.65
2022-12-18T10:14:05.729Z,-0.65
2022-12-18T10:15:05.748Z,-0.64
2022-12-18T10:16:05.723Z,-0.61
2022-12-18T10:17:05.694Z,-0.59
2022-12-18T10:18:05.691Z,-0.59
2022-12-18T10:19:05.672Z,-0.54
2022-12-18T10:20:05.610Z,-0.53
2022-12-18T10:21:05.627Z,-0.53
2022-12-18T10:22:05.663Z,-0.54
2022-12-18T10:23:05.609Z,-0.59
2022-12-18T10:24:05.598Z,-0.62
2022-12-18T10:25:05.630Z,-0.64
2022-12-18T10:26:05.547Z,-0.67
2022-12-18T10:27:05.586Z,-0.68
2022-12-18T10:28:05.529Z,-0.70
2022-12-18T10:29:05.956Z,-0.71
2022-12-18T10:30:05.535Z,-0.72
2022-12-18T10:31:05.590Z,-0.72
2022-12-18T10:32:05.494Z,-0.75
2022-12-18T10:33:05.473Z,-0.75
2022-12-18T10:34:05.493Z,-0.72
2022-12-18T10:35:05.502Z,-0.75
2022-12-18T10:36:05.566Z,-0.72
2022-12-18T10:37:05.445Z,-0.74
2022-12-18T10:38:05.410Z,-0.70
2022-12-18T10:39:05.463Z,-0.68
2022-12-18T10:40:05.408Z,-0.64
2022-12-18T10:41:05.413Z,-0.61
2022-12-18T10:42:05.338Z,-0.59
2022-12-18T10:43:05.369Z,-0.56
2022-12-18T10:44:05.307Z,-0.54
2022-12-18T10:45:05.335Z,-0.53
2022-12-18T10:46:05.325Z,-0.53
2022-12-18T10:47:10.224Z,-0.54
2022-12-18T10:48:06.264Z,-0.52
2022-12-18T10:49:05.283Z,-0.50
2022-12-18T10:50:05.232Z,-0.47
2022-12-18T10:51:13.687Z,-0.46
2022-12-18T10:52:06.230Z,-0.49
2022-12-18T10:53:05.360Z,-0.50
2022-12-18T10:54:06.433Z,-0.46
2022-12-18T10:55:05.213Z,-0.47
2022-12-18T10:56:05.162Z,-0.44
2022-12-18T10:57:05.203Z,-0.41
2022-12-18T10:58:05.159Z,-0.41
2022-12-18T10:59:05.173Z,-0.44
2022-12-18T11:00:05.145Z,-0.43
2022-12-18T11:01:05.136Z,-0.44
2022-12-18T11:02:05.149Z,-0.44
2022-12-18T11:03:05.199Z,-0.44
2022-12-18T11:04:05.144Z,-0.41
2022-12-18T11:05:05.106Z,-0.39
2022-12-18T11:06:05.072Z,-0.38
2022-12-18T11:07:05.050Z,-0.35
2022-12-18T11:08:05.023Z,-0.32
2022-12-18T11:09:12.245Z,-0.35
2022-12-18T11:10:06.006Z,-0.38
2022-12-18T11:11:05.029Z,-0.39
2022-12-18T11:12:05.936Z,-0.39
2022-12-18T11:13:04.977Z,-0.43
2022-12-18T11:14:04.952Z,-0.44
2022-12-18T11:15:04.958Z,-0.46
2022-12-18T11:16:04.932Z,-0.47
2022-12-18T11:18:05.875Z,-0.43
2022-12-18T11:19:04.896Z,-0.41
2022-12-18T11:20:04.854Z,-0.39
2022-12-18T11:21:04.877Z,-0.36
2022-12-18T11:22:04.876Z,-0.35
2022-12-18T11:23:04.873Z,-0.34
2022-12-18T11:24:04.802Z,-0.32
2022-12-18T11:26:05.810Z,-0.36
2022-12-18T11:27:04.789Z,-0.35
2022-12-18T11:28:04.800Z,-0.41
2022-12-18T11:29:04.788Z,-0.47
2022-12-18T11:30:04.749Z,-0.52
2022-12-18T11:31:04.781Z,-0.53
2022-12-18T11:32:04.725Z,-0.52
2022-12-18T11:33:05.680Z,-0.52
2022-12-18T11:34:28.226Z,-0.50
2022-12-18T11:35:05.697Z,-0.49
2022-12-18T11:36:04.699Z,-0.47
2022-12-18T11:37:04.664Z,-0.50
2022-12-18T11:38:04.629Z,-0.52
2022-12-18T11:39:04.690Z,-0.53
2022-12-18T11:40:04.599Z,-0.49
2022-12-18T11:41:04.636Z,-0.49
2022-12-18T11:42:04.580Z,-0.52
2022-12-18T11:43:04.579Z,-0.49
2022-12-18T11:44:04.569Z,-0.49
2022-12-18T11:45:04.585Z,-0.46
2022-12-18T11:46:04.601Z,-0.44
2022-12-18T11:47:04.631Z,-0.50
2022-12-18T11:48:04.596Z,-0.50
2022-12-18T11:49:04.519Z,-0.50
2022-12-18T11:50:04.503Z,-0.52
2022-12-18T11:51:04.492Z,-0.52
2022-12-18T11:52:04.446Z,-0.53
2022-12-18T11:53:06.491Z,-0.50
2022-12-18T11:54:04.432Z,-0.52
2022-12-18T11:55:04.461Z,-0.53
2022-12-18T11:56:04.420Z,-0.54
2022-12-18T11:57:04.418Z,-0.64
2022-12-18T11:58:04.451Z,-0.68
2022-12-18T11:59:04.391Z,-0.71
2022-12-18T12:00:04.430Z,-0.74
2022-12-18T12:01:04.392Z,-0.75
2022-12-18T12:02:04.467Z,-0.74
2022-12-18T12:03:04.476Z,-0.74
2022-12-18T12:04:04.320Z,-0.75
2022-12-18T12:05:04.324Z,-0.75
2022-12-18T12:06:04.288Z,-0.71
2022-12-18T12:07:04.302Z,-0.71
2022-12-18T12:08:04.285Z,-0.68
2022-12-18T12:09:04.251Z,-0.68
2022-12-18T12:10:04.252Z,-0.65
2022-12-18T12:11:04.264Z,-0.64
2022-12-18T12:12:04.264Z,-0.62
2022-12-18T12:13:04.203Z,-0.57
2022-12-18T12:14:04.180Z,-0.57
2022-12-18T12:15:04.199Z,-0.50
2022-12-18T12:16:04.183Z,-0.47
2022-12-18T12:17:04.220Z,-0.47
2022-12-18T12:18:09.628Z,-0.47
2022-12-18T12:19:05.144Z,-0.46
2022-12-18T12:20:04.147Z,-0.43
2022-12-18T12:21:04.140Z,-0.44
2022-12-18T12:22:05.088Z,-0.46
2022-12-18T12:23:04.075Z,-0.49
2022-12-18T12:24:04.072Z,-0.49
2022-12-18T12:25:04.063Z,-0.49
2022-12-18T12:26:04.032Z,-0.47
2022-12-18T12:27:04.022Z,-0.46
2022-12-18T12:28:04.011Z,-0.47
2022-12-18T12:29:04.030Z,-0.47
2022-12-18T12:30:03.973Z,-0.47
2022-12-18T12:31:04.053Z,-0.46
2022-12-18T12:32:04.042Z,-0.44
2022-12-18T12:33:03.985Z,-0.44
2022-12-18T12:34:03.917Z,-0.49
2022-12-18T12:35:09.486Z,-0.53
2022-12-18T12:36:04.908Z,-0.54
2022-12-18T12:37:03.923Z,-0.50
2022-12-18T12:38:03.866Z,-0.50
2022-12-18T12:39:03.898Z,-0.49
2022-12-18T12:40:15.241Z,-0.49
2022-12-18T12:41:04.893Z,-0.47
2022-12-18T12:42:03.862Z,-0.47
2022-12-18T12:43:03.876Z,-0.44
2022-12-18T12:44:03.822Z,-0.43
2022-12-18T12:45:03.829Z,-0.41
2022-12-18T12:46:03.901Z,-0.39
2022-12-18T12:47:03.809Z,-0.38
2022-12-18T12:48:03.761Z,-0.35
2022-12-18T12:49:03.776Z,-0.34
2022-12-18T12:50:04.531Z,-0.31
2022-12-18T12:51:03.749Z,-0.29
2022-12-18T12:52:04.029Z,-0.28
2022-12-18T12:53:03.739Z,-0.28
2022-12-18T12:54:04.623Z,-0.26
2022-12-18T12:55:03.764Z,-0.35
2022-12-18T12:56:03.654Z,-0.43