createdAt,value
2019-05-29T00:01:12.174Z,67.19
2019-05-29T00:03:38.685Z,67.07
2019-05-29T00:06:08.247Z,67.87
2019-05-29T00:08:37.811Z,66.80
2019-05-29T00:11:08.005Z,67.03
2019-05-29T00:13:37.596Z,66.75
2019-05-29T00:16:08.185Z,67.35
2019-05-29T00:18:37.818Z,68.08
2019-05-29T00:21:08.307Z,68.25
2019-05-29T00:23:38.143Z,68.62
2019-05-29T00:26:08.306Z,69.56
2019-05-29T00:28:37.852Z,70.00
2019-05-29T00:31:07.723Z,69.29
2019-05-29T00:33:37.385Z,69.56
2019-05-29T00:36:08.149Z,70.11
2019-05-29T00:38:37.771Z,70.08
2019-05-29T00:41:07.341Z,70.54
2019-05-29T00:43:36.901Z,70.31
2019-05-29T00:46:07.290Z,70.41
2019-05-29T00:48:36.909Z,69.74
2019-05-29T00:51:06.543Z,69.10
2019-05-29T00:53:36.127Z,70.52
2019-05-29T00:56:05.743Z,70.15
2019-05-29T00:58:35.315Z,71.05
2019-05-29T01:01:05.017Z,71.74
2019-05-29T01:03:34.595Z,71.81
2019-05-29T01:06:04.300Z,71.28
2019-05-29T01:08:33.871Z,71.87
2019-05-29T01:11:03.446Z,71.20
2019-05-29T01:13:33.018Z,71.86
2019-05-29T01:16:02.675Z,71.97
2019-05-29T01:18:32.210Z,71.05
2019-05-29T01:21:01.782Z,70.88
2019-05-29T01:23:31.337Z,71.00
2019-05-29T01:26:00.918Z,71.48
2019-05-29T01:28:30.486Z,70.58
2019-05-29T01:31:00.044Z,71.22
2019-05-29T01:33:29.607Z,71.51
2019-05-29T01:35:59.196Z,71.62
2019-05-29T01:38:28.767Z,71.10
2019-05-29T01:40:58.331Z,71.51
2019-05-29T01:43:27.896Z,71.73
2019-05-29T01:45:57.468Z,72.55
2019-05-29T01:48:27.817Z,72.12
2019-05-29T01:50:57.374Z,72.74
2019-05-29T01:53:27.984Z,73.54
2019-05-29T01:55:57.611Z,73.17
2019-05-29T01:58:28.006Z,72.05
2019-05-29T02:00:57.622Z,71.45
2019-05-29T02:03:28.247Z,71.99
2019-05-29T02:05:57.946Z,72.77
2019-05-29T02:08:28.343Z,72.54
2019-05-29T02:10:57.962Z,72.92
2019-05-29T02:13:27.612Z,72.76
2019-05-29T02:15:57.176Z,72.10
2019-05-29T02:18:27.021Z,73.29
2019-05-29T02:20:56.597Z,72.89
2019-05-29T02:23:26.193Z,72.51
2019-05-29T02:25:55.824Z,73.09
2019-05-29T02:28:26.720Z,72.98
2019-05-29T02:30:56.423Z,72.49
2019-05-29T02:33:26.814Z,72.52
2019-05-29T02:35:59.273Z,73.35
2019-05-29T02:38:29.086Z,72.47
2019-05-29T02:40:58.960Z,73.02
2019-05-29T02:43:29.953Z,73.15
2019-05-29T02:45:59.668Z,72.99
2019-05-29T02:48:30.172Z,73.79
2019-05-29T02:51:00.527Z,73.58
2019-05-29T02:53:30.794Z,73.68
2019-05-29T02:56:02.595Z,72.74
2019-05-29T02:58:32.027Z,72.92
2019-05-29T03:01:01.746Z,73.95
2019-05-29T03:03:38.014Z,73.83
2019-05-29T03:06:03.037Z,74.11
2019-05-29T03:08:34.272Z,73.72
2019-05-29T03:11:04.903Z,74.22
2019-05-29T03:13:34.551Z,74.85
2019-05-29T03:16:12.901Z,74.59
2019-05-29T03:18:36.001Z,75.18
2019-05-29T03:21:05.544Z,74.31
2019-05-29T03:23:36.199Z,74.32
2019-05-29T03:26:06.287Z,74.47
2019-05-29T03:28:35.851Z,74.13
2019-05-29T03:31:05.613Z,74.10
2019-05-29T03:33:47.147Z,73.83
2019-05-29T03:36:06.543Z,74.41
2019-05-29T03:38:36.109Z,74.32
2019-05-29T03:41:05.770Z,74.25
2019-05-29T03:43:36.148Z,74.32
2019-05-29T03:46:06.079Z,74.22
2019-05-29T03:48:38.372Z,73.27
2019-05-29T03:51:07.844Z,73.44
2019-05-29T03:53:38.437Z,73.28
2019-05-29T03:56:08.217Z,73.49
2019-05-29T03:58:37.974Z,73.16
2019-05-29T04:01:07.597Z,72.27
2019-05-29T04:03:38.098Z,71.61
2019-05-29T04:06:08.022Z,73.00
2019-05-29T04:08:38.328Z,72.15
2019-05-29T04:11:08.766Z,72.21
2019-05-29T04:13:39.384Z,71.87
2019-05-29T04:16:12.052Z,71.89
2019-05-29T04:18:42.333Z,72.16
2019-05-29T04:21:14.097Z,71.84
2019-05-29T04:23:47.590Z,71.58
2019-05-29T04:26:19.960Z,71.81
2019-05-29T04:28:50.578Z,71.35
2019-05-29T04:31:20.159Z,71.87
2019-05-29T04:33:49.721Z,71.69
2019-05-29T04:36:19.293Z,71.71
2019-05-29T04:38:48.873Z,71.67
2019-05-29T04:41:18.449Z,71.07
2019-05-29T04:43:48.035Z,70.68
2019-05-29T04:46:17.675Z,70.99
2019-05-29T04:48:47.235Z,70.16
2019-05-29T04:51:16.877Z,70.29
2019-05-29T04:53:46.440Z,69.89
2019-05-29T04:56:16.014Z,70.43
2019-05-29T04:58:45.576Z,69.93
2019-05-29T05:01:15.148Z,68.81
2019-05-29T05:03:44.713Z,68.14
2019-05-29T05:06:14.285Z,68.33
2019-05-29T05:08:43.851Z,68.64
2019-05-29T05:11:14.631Z,68.10
2019-05-29T05:13:44.263Z,68.30
2019-05-29T05:16:15.369Z,68.69
2019-05-29T05:18:44.928Z,68.94
2019-05-29T05:21:14.496Z,68.64
2019-05-29T05:23:44.058Z,68.31
2019-05-29T05:26:13.626Z,67.86
2019-05-29T05:28:45.894Z,68.47
2019-05-29T05:31:14.511Z,68.03
2019-05-29T05:33:44.088Z,67.79
2019-05-29T05:36:13.678Z,66.49
2019-05-29T05:38:43.245Z,66.49
2019-05-29T05:41:12.805Z,66.82
2019-05-29T05:43:42.397Z,66.85
2019-05-29T05:46:11.969Z,67.48
2019-05-29T05:48:41.801Z,66.83
2019-05-29T05:51:11.376Z,66.27
2019-05-29T05:53:41.749Z,65.75
2019-05-29T05:56:11.633Z,65.92
2019-05-29T05:58:42.161Z,67.41
2019-05-29T06:01:11.925Z,67.58
2019-05-29T06:03:42.491Z,67.31
2019-05-29T06:06:12.350Z,67.33
2019-05-29T06:08:42.523Z,66.42
2019-05-29T06:11:12.205Z,65.94
2019-05-29T06:13:42.743Z,66.12
2019-05-29T06:16:12.585Z,65.78
2019-05-29T06:18:43.011Z,66.25
2019-05-29T06:21:13.176Z,65.98
2019-05-29T06:23:43.425Z,66.00
2019-05-29T06:26:13.913Z,65.55
2019-05-29T06:28:43.841Z,65.74
2019-05-29T06:31:13.418Z,64.81
2019-05-29T06:33:43.984Z,65.34
2019-05-29T06:36:13.761Z,64.50
2019-05-29T06:38:44.238Z,64.27
2019-05-29T06:41:15.951Z,64.47
2019-05-29T06:43:45.519Z,63.99
2019-05-29T06:46:15.087Z,64.48
2019-05-29T06:48:58.911Z,64.12
2019-05-29T06:51:17.492Z,63.27
2019-05-29T06:53:48.302Z,64.02
2019-05-29T06:56:19.071Z,63.29
2019-05-29T06:58:48.671Z,62.19
2019-05-29T07:01:18.285Z,62.98
2019-05-29T07:03:48.234Z,61.34
2019-05-29T07:06:17.918Z,60.13
2019-05-29T07:08:49.948Z,60.61
2019-05-29T07:11:19.344Z,59.74
2019-05-29T07:13:50.524Z,59.18
2019-05-29T07:16:20.280Z,58.94
2019-05-29T07:19:34.175Z,58.10
2019-05-29T07:21:22.103Z,57.93
2019-05-29T07:23:52.987Z,58.80
2019-05-29T07:26:22.506Z,59.12
2019-05-29T07:29:06.386Z,58.67
2019-05-29T07:31:25.217Z,58.79
2019-05-29T07:33:54.822Z,58.57
2019-05-29T07:36:24.385Z,58.18
2019-05-29T07:39:02.440Z,58.30
2019-05-29T07:41:25.333Z,58.26
2019-05-29T07:43:54.920Z,60.08
2019-05-29T07:46:24.482Z,59.05
2019-05-29T07:48:54.056Z,59.73
2019-05-29T07:51:23.624Z,60.59
2019-05-29T07:53:53.271Z,60.69
2019-05-29T07:56:23.517Z,59.71
2019-05-29T07:59:02.392Z,59.74
2019-05-29T08:01:24.454Z,59.27
2019-05-29T08:03:54.039Z,58.27
2019-05-29T08:06:23.622Z,59.60
2019-05-29T08:08:53.215Z,59.35
2019-05-29T08:11:22.791Z,60.39
2019-05-29T08:13:52.373Z,59.51
2019-05-29T08:16:21.964Z,59.39
2019-05-29T08:18:52.983Z,60.05
2019-05-29T08:21:22.910Z,60.61
2019-05-29T08:23:52.480Z,59.13
2019-05-29T08:26:22.070Z,61.38
2019-05-29T08:28:53.151Z,59.26
2019-05-29T08:31:22.729Z,59.53
2019-05-29T08:33:52.283Z,58.63
2019-05-29T08:36:21.871Z,58.63
2019-05-29T08:38:51.886Z,58.91
2019-05-29T08:41:21.569Z,58.14
2019-05-29T08:43:51.121Z,57.43
2019-05-29T08:46:20.686Z,57.80
2019-05-29T08:48:50.346Z,57.51
2019-05-29T08:51:19.903Z,59.58
2019-05-29T08:53:52.169Z,58.37
2019-05-29T08:56:20.773Z,59.35
2019-05-29T08:58:50.761Z,59.50
2019-05-29T09:01:20.292Z,58.85
2019-05-29T09:03:51.254Z,57.61
2019-05-29T09:06:21.159Z,57.05
2019-05-29T09:08:54.042Z,56.14
2019-05-29T09:11:22.245Z,56.18
2019-05-29T09:13:51.815Z,56.61
2019-05-29T09:16:21.935Z,56.46
2019-05-29T09:18:51.577Z,55.60
2019-05-29T09:21:21.142Z,56.78
2019-05-29T09:23:50.781Z,56.07
2019-05-29T09:26:23.931Z,56.16
2019-05-29T09:28:51.685Z,54.88
2019-05-29T09:31:22.183Z,53.71
2019-05-29T09:33:51.763Z,54.05
2019-05-29T09:36:22.610Z,53.94
2019-05-29T09:38:52.331Z,53.42
2019-05-29T09:41:23.409Z,53.16
2019-05-29T09:43:58.615Z,53.35
2019-05-29T09:46:25.757Z,51.93
2019-05-29T09:48:55.494Z,52.10
2019-05-29T09:51:25.062Z,53.45
2019-05-29T09:53:57.237Z,53.47
2019-05-29T09:56:25.998Z,52.76
2019-05-29T09:58:56.556Z,52.83
2019-05-29T10:01:26.874Z,52.80
2019-05-29T10:03:57.559Z,52.58
2019-05-29T10:06:29.183Z,52.92
2019-05-29T10:09:00.085Z,53.59
2019-05-29T10:11:29.690Z,54.06
2019-05-29T10:14:00.522Z,52.56
2019-05-29T10:16:30.222Z,51.98
2019-05-29T10:19:01.453Z,51.99
2019-05-29T10:21:40.245Z,53.20
2019-05-29T10:24:04.000Z,53.45
2019-05-29T10:26:33.809Z,53.88
2019-05-29T10:29:08.597Z,53.59
2019-05-29T10:31:34.722Z,54.51
2019-05-29T10:34:04.372Z,54.30
2019-05-29T10:36:33.942Z,53.47
2019-05-29T10:39:03.952Z,52.85
2019-05-29T10:41:33.512Z,49.86
2019-05-29T10:44:03.080Z,49.78
2019-05-29T10:46:32.723Z,50.63
2019-05-29T10:49:04.698Z,51.53
2019-05-29T10:51:33.641Z,53.09
2019-05-29T10:54:03.227Z,53.45
2019-05-29T10:56:32.931Z,53.36
2019-05-29T10:59:02.498Z,52.70
2019-05-29T11:01:32.066Z,52.84
2019-05-29T11:04:01.636Z,53.81
2019-05-29T11:06:31.211Z,51.44
2019-05-29T11:09:00.786Z,50.46
2019-05-29T11:11:30.370Z,50.29
2019-05-29T11:13:59.939Z,48.45
2019-05-29T11:16:29.515Z,49.98
2019-05-29T11:18:59.077Z,49.28
2019-05-29T11:21:28.744Z,48.84
2019-05-29T11:23:58.416Z,48.00
2019-05-29T11:26:28.019Z,48.40
2019-05-29T11:28:58.816Z,48.06
2019-05-29T11:31:28.428Z,47.38
2019-05-29T11:33:59.219Z,47.61
2019-05-29T11:36:28.858Z,47.70
2019-05-29T11:39:02.972Z,46.32
2019-05-29T11:41:29.789Z,47.38
2019-05-29T11:43:59.371Z,46.41
2019-05-29T11:46:28.952Z,45.96
2019-05-29T11:48:59.356Z,44.82
2019-05-29T11:51:29.062Z,44.97
2019-05-29T11:53:59.569Z,44.64
2019-05-29T11:56:29.208Z,43.70
2019-05-29T11:58:59.072Z,41.94
2019-05-29T12:01:28.696Z,42.33
2019-05-29T12:04:18.135Z,43.73
2019-05-29T12:06:29.722Z,44.18
2019-05-29T12:08:59.836Z,43.53
2019-05-29T12:11:29.522Z,43.33
2019-05-29T12:14:00.479Z,42.20
2019-05-29T12:16:30.451Z,40.84
2019-05-29T12:19:00.007Z,40.18
2019-05-29T12:21:29.603Z,40.25
2019-05-29T12:24:00.182Z,40.19
2019-05-29T12:26:29.803Z,41.66
2019-05-29T12:29:08.646Z,42.34
2019-05-29T12:31:30.674Z,43.13
2019-05-29T12:34:13.195Z,42.82
2019-05-29T12:36:31.565Z,43.88
2019-05-29T12:39:02.201Z,44.96
2019-05-29T12:41:32.295Z,43.53
2019-05-29T12:44:03.641Z,43.03
2019-05-29T12:46:33.382Z,41.73
2019-05-29T12:49:03.742Z,40.69
2019-05-29T12:51:33.534Z,40.24
2019-05-29T12:54:05.003Z,40.53
2019-05-29T12:56:34.365Z,40.35
2019-05-29T12:59:05.595Z,40.44
2019-05-29T13:01:35.254Z,40.04
2019-05-29T13:04:05.085Z,38.98
2019-05-29T13:06:34.636Z,40.07
2019-05-29T13:09:05.815Z,35.03
2019-05-29T13:11:36.907Z,35.51
2019-05-29T13:14:06.599Z,31.69
2019-05-29T13:16:36.166Z,28.33
2019-05-29T13:19:06.093Z,29.91
2019-05-29T13:21:35.655Z,31.85
2019-05-29T13:24:10.884Z,29.50
2019-05-29T13:26:37.201Z,27.94
2019-05-29T13:29:06.936Z,21.72
2019-05-29T13:31:36.640Z,18.57
2019-05-29T13:34:07.222Z,19.21
2019-05-29T13:36:36.864Z,15.40
2019-05-29T13:39:09.136Z,13.48
2019-05-29T13:41:38.706Z,13.16
2019-05-29T13:44:09.211Z,16.74
2019-05-29T13:46:38.842Z,17.25
2019-05-29T13:49:10.033Z,16.46
2019-05-29T13:51:39.606Z,16.18
2019-05-29T13:54:15.293Z,18.71
2019-05-29T13:56:40.561Z,15.18
2019-05-29T13:59:10.125Z,15.50
2019-05-29T14:01:39.687Z,17.19
2019-05-29T14:04:09.255Z,13.11
2019-05-29T14:06:38.820Z,12.77
2019-05-29T14:09:09.869Z,12.60
2019-05-29T14:11:39.821Z,19.26
2019-05-29T14:14:13.420Z,23.78
2019-05-29T14:16:45.161Z,26.93
2019-05-29T14:19:14.753Z,28.35
2019-05-29T14:21:44.302Z,23.48
2019-05-29T14:24:28.237Z,24.62
2019-05-29T14:26:45.229Z,28.07
2019-05-29T14:29:14.789Z,29.16
2019-05-29T14:31:44.371Z,30.14
2019-05-29T14:34:13.932Z,29.99
2019-05-29T14:36:43.499Z,28.50
2019-05-29T14:39:13.949Z,21.34
2019-05-29T14:41:43.520Z,23.43
2019-05-29T14:44:13.083Z,25.50
2019-05-29T14:46:42.731Z,22.05
2019-05-29T14:49:13.524Z,15.10
2019-05-29T14:51:43.204Z,13.27
2019-05-29T14:54:13.144Z,16.58
2019-05-29T14:56:42.931Z,14.10
2019-05-29T14:59:13.685Z,16.55
2019-05-29T15:01:43.334Z,19.23
2019-05-29T15:04:14.699Z,21.80
2019-05-29T15:06:44.417Z,16.66
2019-05-29T15:09:15.452Z,13.76
2019-05-29T15:11:45.019Z,12.98
2019-05-29T15:14:14.679Z,13.32
2019-05-29T15:16:44.247Z,18.21
2019-05-29T15:19:15.115Z,23.34
2019-05-29T15:21:44.856Z,24.98
2019-05-29T15:24:15.722Z,27.84
2019-05-29T15:26:45.568Z,24.66
2019-05-29T15:29:17.698Z,21.09
2019-05-29T15:31:46.527Z,22.59
2019-05-29T15:34:16.509Z,25.35
2019-05-29T15:36:46.141Z,29.19
2019-05-29T15:39:16.767Z,30.40
2019-05-29T15:41:46.563Z,31.38
2019-05-29T15:44:17.214Z,32.36
2019-05-29T15:46:46.876Z,33.70
2019-05-29T15:49:17.289Z,35.02
2019-05-29T15:51:47.080Z,34.47
2019-05-29T15:54:17.696Z,34.41
2019-05-29T15:56:47.193Z,34.25
2019-05-29T15:59:18.895Z,34.03
2019-05-29T16:01:48.052Z,33.74
2019-05-29T16:04:18.007Z,34.36
2019-05-29T16:06:47.670Z,35.36
2019-05-29T16:09:18.540Z,35.88
2019-05-29T16:11:49.326Z,37.72
2019-05-29T16:14:19.277Z,36.60
2019-05-29T16:16:48.865Z,36.72
2019-05-29T16:19:18.598Z,35.97
2019-05-29T16:21:48.223Z,35.68
2019-05-29T16:24:18.899Z,35.91
2019-05-29T16:26:48.603Z,35.03
2019-05-29T16:29:19.673Z,34.68
2019-05-29T16:31:49.324Z,34.52
2019-05-29T16:34:20.424Z,34.24
2019-05-29T16:36:50.202Z,33.44
2019-05-29T16:39:21.413Z,33.78
2019-05-29T16:41:51.073Z,33.82
2019-05-29T16:44:27.311Z,33.30
2019-05-29T16:46:51.963Z,32.40
2019-05-29T16:49:22.975Z,33.67
2019-05-29T16:51:52.769Z,33.79
2019-05-29T16:54:23.253Z,33.82
2019-05-29T16:56:52.883Z,34.11
2019-05-29T16:59:25.324Z,34.61
2019-05-29T17:01:53.743Z,33.82
2019-05-29T17:04:23.878Z,34.50
2019-05-29T17:06:53.624Z,34.29
2019-05-29T17:09:24.558Z,34.58
2019-05-29T17:11:54.220Z,33.91
2019-05-29T17:14:25.073Z,33.74
2019-05-29T17:16:55.034Z,33.87
2019-05-29T17:19:25.294Z,35.20
2019-05-29T17:21:55.272Z,35.33
2019-05-29T17:24:25.114Z,35.68
2019-05-29T17:26:54.790Z,38.19
2019-05-29T17:29:25.096Z,37.86
2019-05-29T17:31:54.694Z,38.58
2019-05-29T17:34:25.212Z,38.93
2019-05-29T17:36:55.677Z,39.19
2019-05-29T17:39:25.287Z,39.63
2019-05-29T17:41:54.813Z,39.48
2019-05-29T17:44:25.595Z,39.73
2019-05-29T17:46:55.283Z,40.12
2019-05-29T17:49:33.934Z,40.54
2019-05-29T17:51:56.197Z,40.51
2019-05-29T17:54:26.140Z,41.56
2019-05-29T17:56:55.831Z,41.82
2019-05-29T17:59:26.329Z,41.51
2019-05-29T18:01:58.330Z,42.27
2019-05-29T18:04:27.892Z,41.96
2019-05-29T18:06:57.458Z,42.02
2019-05-29T18:09:29.044Z,42.62
2019-05-29T18:11:58.309Z,43.12
2019-05-29T18:14:27.871Z,42.66
2019-05-29T18:16:57.509Z,42.79
2019-05-29T18:19:28.157Z,43.07
2019-05-29T18:21:58.249Z,43.27
2019-05-29T18:24:28.140Z,43.76
2019-05-29T18:26:59.201Z,44.23
2019-05-29T18:29:29.682Z,44.38
2019-05-29T18:31:59.351Z,44.27
2019-05-29T18:34:29.588Z,44.91
2019-05-29T18:36:59.290Z,44.72
2019-05-29T18:39:28.858Z,45.12
2019-05-29T18:41:58.433Z,45.08
2019-05-29T18:44:28.923Z,45.39
2019-05-29T18:46:58.621Z,45.58
2019-05-29T18:49:28.701Z,45.10
2019-05-29T18:52:00.436Z,46.04
2019-05-29T18:54:30.096Z,46.43
2019-05-29T18:57:14.551Z,46.76
2019-05-29T18:59:31.719Z,47.02
2019-05-29T19:02:01.437Z,47.47
2019-05-29T19:04:32.522Z,47.50
2019-05-29T19:07:02.102Z,47.87
2019-05-29T19:09:32.081Z,48.73
2019-05-29T19:12:01.801Z,48.87
2019-05-29T19:14:32.517Z,49.34
2019-05-29T19:17:02.202Z,50.12
2019-05-29T19:19:32.562Z,50.19
2019-05-29T19:22:02.224Z,50.68
2019-05-29T19:24:32.797Z,51.33
2019-05-29T19:27:02.503Z,52.03
2019-05-29T19:29:33.305Z,51.90
2019-05-29T19:32:03.044Z,52.27
2019-05-29T19:34:33.676Z,52.38
2019-05-29T19:37:03.250Z,52.57
2019-05-29T19:39:34.102Z,52.63
2019-05-29T19:42:03.801Z,53.04
2019-05-29T19:44:34.557Z,52.84
2019-05-29T19:47:04.287Z,52.98
2019-05-29T19:49:35.211Z,53.46
2019-05-29T19:52:05.017Z,53.80
2019-05-29T19:54:35.744Z,53.71
2019-05-29T19:57:05.468Z,54.18
2019-05-29T19:59:36.189Z,54.62
2019-05-29T20:02:05.978Z,54.52
2019-05-29T20:04:36.811Z,54.62
2019-05-29T20:07:06.522Z,54.30
2019-05-29T20:09:37.726Z,54.21
2019-05-29T20:12:07.280Z,54.11
2019-05-29T20:14:37.974Z,54.48
2019-05-29T20:17:07.691Z,54.81
2019-05-29T20:19:40.751Z,54.37
2019-05-29T20:22:08.557Z,54.83
2019-05-29T20:24:39.076Z,55.02
2019-05-29T20:27:08.716Z,55.21
2019-05-29T20:29:38.595Z,55.39
2019-05-29T20:32:08.257Z,55.65
2019-05-29T20:34:39.065Z,55.03
2019-05-29T20:37:08.710Z,55.14
2019-05-29T20:39:38.519Z,55.24
2019-05-29T20:42:08.227Z,55.29
2019-05-29T20:44:38.757Z,55.43
2019-05-29T20:47:08.444Z,55.13
2019-05-29T20:49:38.111Z,55.60
2019-05-29T20:52:07.745Z,55.21
2019-05-29T20:54:37.719Z,55.16
2019-05-29T20:57:12.989Z,55.51
2019-05-29T20:59:42.745Z,55.04
2019-05-29T21:02:12.360Z,55.43
2019-05-29T21:04:42.825Z,55.36
2019-05-29T21:07:12.470Z,55.73
2019-05-29T21:09:43.340Z,55.76
2019-05-29T21:12:13.004Z,56.10
2019-05-29T21:14:44.602Z,55.91
2019-05-29T21:17:14.024Z,55.73
2019-05-29T21:19:44.707Z,56.18
2019-05-29T21:22:14.471Z,56.50
2019-05-29T21:24:49.599Z,56.43
2019-05-29T21:27:15.381Z,56.83
2019-05-29T21:29:45.522Z,57.44
2019-05-29T21:32:15.203Z,56.96
2019-05-29T21:34:44.759Z,57.32
2019-05-29T21:37:14.336Z,57.44
2019-05-29T21:39:44.548Z,57.59
2019-05-29T21:42:14.163Z,57.68
2019-05-29T21:44:44.809Z,57.71
2019-05-29T21:47:14.482Z,57.46
2019-05-29T21:49:45.164Z,57.76
2019-05-29T21:52:14.816Z,57.79
2019-05-29T21:54:45.634Z,58.16
2019-05-29T21:57:15.285Z,57.75
2019-05-29T21:59:45.899Z,57.84
2019-05-29T22:02:15.809Z,58.51
2019-05-29T22:04:46.447Z,58.38
2019-05-29T22:07:16.113Z,57.74
2019-05-29T22:09:45.675Z,57.59
2019-05-29T22:12:15.246Z,57.67
2019-05-29T22:14:44.891Z,57.92
2019-05-29T22:17:14.527Z,57.89
2019-05-29T22:19:44.097Z,57.43
2019-05-29T22:22:13.653Z,57.56
2019-05-29T22:24:43.360Z,57.61
2019-05-29T22:27:12.923Z,57.62
2019-05-29T22:29:42.501Z,57.17
2019-05-29T22:32:12.058Z,57.61
2019-05-29T22:34:41.626Z,57.51
2019-05-29T22:37:11.339Z,57.79
2019-05-29T22:39:40.906Z,58.17
2019-05-29T22:42:10.476Z,59.32
2019-05-29T22:44:40.045Z,58.93
2019-05-29T22:47:09.606Z,60.36
2019-05-29T22:49:39.218Z,59.42
2019-05-29T22:52:08.797Z,59.99
2019-05-29T22:54:38.359Z,59.85
2019-05-29T22:57:07.933Z,59.73
2019-05-29T22:59:37.502Z,59.83
2019-05-29T23:02:07.062Z,60.51
2019-05-29T23:04:36.707Z,60.33
2019-05-29T23:07:06.402Z,58.84
2019-05-29T23:09:37.596Z,58.82
2019-05-29T23:12:07.169Z,58.27
2019-05-29T23:14:36.737Z,57.80
2019-05-29T23:17:06.384Z,57.76
2019-05-29T23:19:35.939Z,57.39
2019-05-29T23:22:05.766Z,57.23
2019-05-29T23:24:35.386Z,57.32
2019-05-29T23:27:05.092Z,56.90
2019-05-29T23:29:48.011Z,57.01
2019-05-29T23:32:06.006Z,56.88
2019-05-29T23:34:36.054Z,56.76
2019-05-29T23:37:05.733Z,56.86
2019-05-29T23:39:35.338Z,57.18
2019-05-29T23:42:05.069Z,56.64
2019-05-29T23:44:34.714Z,57.12
2019-05-29T23:47:04.395Z,57.83
2019-05-29T23:49:33.915Z,57.29
2019-05-29T23:52:05.127Z,57.15
2019-05-29T23:54:34.672Z,57.09
2019-05-29T23:57:04.376Z,57.19
2019-05-29T23:59:34.011Z,57.12
