createdAt,value
2018-06-25T00:00:34.462Z,92.78
2018-06-25T00:01:34.497Z,92.97
2018-06-25T00:03:27.584Z,92.87
2018-06-25T00:04:27.515Z,92.78
2018-06-25T00:06:20.413Z,92.68
2018-06-25T00:07:20.283Z,92.30
2018-06-25T00:09:13.286Z,92.11
2018-06-25T00:10:13.238Z,92.30
2018-06-25T00:12:06.208Z,92.78
2018-06-25T00:13:06.172Z,92.97
2018-06-25T00:14:59.002Z,92.78
2018-06-25T00:15:58.952Z,92.83
2018-06-25T00:17:51.759Z,93.16
2018-06-25T00:18:51.718Z,92.78
2018-06-25T00:20:44.569Z,92.49
2018-06-25T00:21:44.518Z,92.97
2018-06-25T00:23:37.319Z,92.87
2018-06-25T00:24:37.279Z,92.78
2018-06-25T00:26:30.263Z,93.21
2018-06-25T00:27:30.210Z,93.16
2018-06-25T00:29:23.044Z,92.97
2018-06-25T00:30:22.988Z,93.21
2018-06-25T00:32:16.110Z,92.87
2018-06-25T00:33:16.080Z,93.21
2018-06-25T00:35:09.071Z,92.54
2018-06-25T00:36:09.015Z,92.58
2018-06-25T00:38:01.922Z,92.49
2018-06-25T00:39:01.888Z,92.30
2018-06-25T00:40:54.715Z,92.44
2018-06-25T00:41:54.661Z,92.49
2018-06-25T00:43:47.640Z,92.73
2018-06-25T00:44:47.611Z,92.83
2018-06-25T00:46:40.581Z,92.49
2018-06-25T00:47:40.543Z,92.92
2018-06-25T00:49:33.350Z,93.30
2018-06-25T00:50:33.314Z,93.30
2018-06-25T00:52:26.320Z,93.50
2018-06-25T00:53:26.273Z,93.50
2018-06-25T00:55:19.265Z,93.02
2018-06-25T00:56:19.248Z,93.40
2018-06-25T00:58:12.311Z,93.50
2018-06-25T00:59:12.281Z,93.50
2018-06-25T01:01:05.250Z,93.54
2018-06-25T01:02:05.202Z,93.12
2018-06-25T01:03:58.181Z,93.69
2018-06-25T01:04:58.142Z,93.30
2018-06-25T01:06:50.968Z,93.40
2018-06-25T01:07:50.914Z,93.12
2018-06-25T01:09:43.961Z,93.12
2018-06-25T01:10:43.924Z,93.12
2018-06-25T01:12:36.919Z,93.12
2018-06-25T01:13:36.882Z,93.12
2018-06-25T01:15:29.828Z,93.40
2018-06-25T01:16:29.789Z,93.21
2018-06-25T01:18:22.632Z,93.12
2018-06-25T01:19:22.584Z,92.92
2018-06-25T01:21:15.576Z,93.50
2018-06-25T01:22:15.521Z,93.30
2018-06-25T01:24:08.506Z,93.21
2018-06-25T01:25:08.461Z,93.30
2018-06-25T01:27:01.317Z,93.07
2018-06-25T01:28:01.239Z,93.45
2018-06-25T01:29:54.124Z,93.54
2018-06-25T01:30:54.077Z,92.97
2018-06-25T01:32:47.053Z,93.26
2018-06-25T01:33:47.007Z,93.16
2018-06-25T01:35:40.015Z,93.45
2018-06-25T01:36:39.966Z,93.54
2018-06-25T01:38:33.092Z,93.45
2018-06-25T01:39:33.057Z,93.30
2018-06-25T01:41:26.061Z,93.40
2018-06-25T01:42:26.007Z,93.54
2018-06-25T01:44:18.992Z,93.30
2018-06-25T01:45:18.957Z,93.30
2018-06-25T01:47:12.008Z,93.79
2018-06-25T01:48:11.962Z,94.45
2018-06-25T01:50:04.918Z,93.88
2018-06-25T01:51:04.893Z,94.07
2018-06-25T01:52:57.723Z,94.26
2018-06-25T01:53:57.716Z,94.26
2018-06-25T01:55:50.842Z,94.26
2018-06-25T01:56:50.763Z,93.69
2018-06-25T01:58:43.775Z,94.17
2018-06-25T01:59:43.716Z,94.17
2018-06-25T02:01:36.528Z,94.07
2018-06-25T02:02:36.498Z,94.17
2018-06-25T02:04:29.493Z,94.17
2018-06-25T02:05:29.447Z,94.17
2018-06-25T02:07:22.422Z,94.17
2018-06-25T02:08:22.378Z,94.26
2018-06-25T02:10:15.427Z,94.84
2018-06-25T02:11:15.373Z,94.84
2018-06-25T02:13:08.203Z,94.84
2018-06-25T02:14:08.147Z,95.22
2018-06-25T02:16:01.189Z,94.84
2018-06-25T02:17:01.157Z,94.74
2018-06-25T02:18:54.148Z,95.03
2018-06-25T02:19:54.076Z,95.12
2018-06-25T02:21:47.068Z,95.22
2018-06-25T02:22:47.028Z,95.22
2018-06-25T02:24:39.864Z,94.93
2018-06-25T02:25:39.799Z,95.22
2018-06-25T02:27:32.791Z,94.93
2018-06-25T02:28:32.763Z,95.70
2018-06-25T02:30:25.744Z,95.51
2018-06-25T02:31:25.699Z,95.22
2018-06-25T02:33:18.844Z,95.98
2018-06-25T02:34:18.786Z,95.31
2018-06-25T02:36:11.773Z,95.51
2018-06-25T02:37:11.730Z,95.61
2018-06-25T02:39:04.702Z,95.31
2018-06-25T02:40:04.669Z,95.03
2018-06-25T02:41:57.470Z,95.70
2018-06-25T02:42:57.464Z,95.98
2018-06-25T02:44:50.468Z,95.61
2018-06-25T02:45:50.431Z,95.61
2018-06-25T02:47:43.468Z,95.41
2018-06-25T02:48:43.433Z,95.41
2018-06-25T02:50:36.858Z,96.08
2018-06-25T02:51:36.514Z,96.18
2018-06-25T02:53:29.328Z,95.98
2018-06-25T02:54:29.283Z,95.98
2018-06-25T02:56:22.119Z,95.79
2018-06-25T02:57:22.079Z,95.89
2018-06-25T02:59:15.153Z,95.79
2018-06-25T03:00:15.025Z,95.98
2018-06-25T03:02:08.093Z,96.18
2018-06-25T03:03:08.054Z,96.27
2018-06-25T03:05:01.031Z,95.98
2018-06-25T03:06:00.992Z,96.08
2018-06-25T03:07:53.961Z,96.08
2018-06-25T03:08:53.933Z,96.27
2018-06-25T03:10:46.821Z,96.47
2018-06-25T03:11:46.758Z,96.37
2018-06-25T03:13:39.730Z,96.56
2018-06-25T03:14:39.693Z,96.37
2018-06-25T03:16:32.679Z,95.98
2018-06-25T03:17:32.654Z,95.41
2018-06-25T03:19:25.843Z,95.79
2018-06-25T03:20:25.804Z,95.79
2018-06-25T03:22:18.797Z,95.98
2018-06-25T03:23:18.749Z,95.79
2018-06-25T03:25:11.724Z,95.79
2018-06-25T03:26:11.685Z,95.98
2018-06-25T03:28:04.659Z,95.79
2018-06-25T03:29:04.620Z,95.41
2018-06-25T03:30:57.457Z,95.41
2018-06-25T03:31:57.395Z,95.41
2018-06-25T03:33:50.385Z,95.89
2018-06-25T03:34:50.359Z,95.51
2018-06-25T03:36:43.509Z,95.51
2018-06-25T03:37:43.460Z,95.70
2018-06-25T03:39:36.264Z,95.31
2018-06-25T03:40:36.232Z,95.22
2018-06-25T03:42:29.256Z,95.22
2018-06-25T03:43:29.222Z,95.89
2018-06-25T03:45:22.350Z,95.70
2018-06-25T03:46:22.305Z,95.03
2018-06-25T03:48:15.282Z,95.51
2018-06-25T03:49:15.246Z,95.51
2018-06-25T03:51:08.071Z,95.70
2018-06-25T03:52:08.021Z,95.70
2018-06-25T03:54:01.257Z,95.79
2018-06-25T03:55:01.124Z,95.79
2018-06-25T03:56:54.116Z,95.89
2018-06-25T03:57:54.058Z,95.70
2018-06-25T03:59:47.026Z,95.79
2018-06-25T04:00:47.000Z,95.22
2018-06-25T04:02:39.897Z,95.89
2018-06-25T04:03:39.855Z,95.79
2018-06-25T04:05:32.815Z,95.61
2018-06-25T04:06:32.795Z,95.70
2018-06-25T04:08:25.770Z,95.51
2018-06-25T04:09:25.754Z,95.61
2018-06-25T04:11:18.855Z,95.31
2018-06-25T04:12:18.812Z,95.61
2018-06-25T04:14:11.637Z,95.41
2018-06-25T04:15:11.591Z,95.31
2018-06-25T04:17:04.572Z,95.31
2018-06-25T04:18:04.531Z,95.31
2018-06-25T04:19:57.646Z,96.08
2018-06-25T04:20:57.611Z,96.27
2018-06-25T04:22:50.586Z,96.37
2018-06-25T04:23:50.542Z,96.18
2018-06-25T04:25:43.517Z,96.75
2018-06-25T04:26:43.493Z,97.04
2018-06-25T04:28:36.647Z,97.71
2018-06-25T04:29:36.581Z,97.90
2018-06-25T04:31:29.391Z,97.52
2018-06-25T04:32:29.352Z,97.71
2018-06-25T04:34:22.357Z,97.52
2018-06-25T04:35:22.308Z,97.95
2018-06-25T04:37:15.481Z,98.00
2018-06-25T04:38:15.401Z,97.71
2018-06-25T04:40:08.433Z,97.42
2018-06-25T04:41:08.341Z,98.28
2018-06-25T04:43:01.342Z,98.38
2018-06-25T04:44:01.285Z,98.47
2018-06-25T04:45:54.089Z,97.80
2018-06-25T04:46:54.058Z,98.28
2018-06-25T04:48:47.063Z,98.28
2018-06-25T04:49:47.007Z,98.47
2018-06-25T04:51:39.969Z,98.19
2018-06-25T04:52:40.040Z,98.28
2018-06-25T04:54:33.109Z,98.28
2018-06-25T04:55:33.042Z,97.61
2018-06-25T04:57:25.871Z,97.90
2018-06-25T04:58:25.822Z,97.52
2018-06-25T05:00:18.914Z,98.24
2018-06-25T05:01:18.974Z,98.52
2018-06-25T05:03:11.991Z,98.04
2018-06-25T05:04:11.948Z,98.66
2018-06-25T05:06:05.008Z,98.52
2018-06-25T05:07:04.954Z,97.90
2018-06-25T05:08:58.315Z,98.00
2018-06-25T05:09:58.230Z,97.52
2018-06-25T05:11:51.072Z,97.42
2018-06-25T05:12:51.007Z,97.13
2018-06-25T05:14:44.003Z,97.13
2018-06-25T05:15:43.949Z,97.04
2018-06-25T05:17:37.133Z,96.27
2018-06-25T05:18:37.053Z,96.56
2018-06-25T05:20:30.042Z,96.27
2018-06-25T05:21:29.983Z,96.13
2018-06-25T05:23:22.797Z,95.65
2018-06-25T05:24:22.850Z,95.36
2018-06-25T05:26:15.900Z,95.75
2018-06-25T05:27:15.830Z,94.98
2018-06-25T05:29:08.867Z,95.27
2018-06-25T05:30:08.777Z,94.69
2018-06-25T05:32:01.768Z,94.50
2018-06-25T05:33:01.703Z,94.89
2018-06-25T05:34:54.873Z,95.07
2018-06-25T05:35:54.797Z,94.79
2018-06-25T05:37:47.763Z,94.02
2018-06-25T05:38:47.741Z,94.12
2018-06-25T05:40:40.739Z,93.45
2018-06-25T05:41:40.684Z,93.54
2018-06-25T05:43:33.745Z,93.45
2018-06-25T05:44:33.696Z,93.54
2018-06-25T05:46:26.691Z,93.40
2018-06-25T05:47:26.627Z,93.59
2018-06-25T05:49:19.604Z,92.40
2018-06-25T05:50:19.575Z,92.40
2018-06-25T05:52:12.615Z,93.35
2018-06-25T05:53:12.558Z,93.26
2018-06-25T05:55:05.529Z,92.68
2018-06-25T05:56:05.505Z,92.21
2018-06-25T05:57:58.759Z,92.58
2018-06-25T05:58:58.685Z,92.58
2018-06-25T06:00:51.638Z,92.68
2018-06-25T06:01:51.564Z,92.21
2018-06-25T06:03:44.547Z,92.58
2018-06-25T06:04:44.506Z,92.40
2018-06-25T06:06:37.631Z,92.49
2018-06-25T06:07:37.574Z,92.49
2018-06-25T06:09:30.556Z,92.68
2018-06-25T06:10:30.529Z,92.68
2018-06-25T06:12:23.509Z,93.54
2018-06-25T06:13:23.460Z,93.35
2018-06-25T06:15:16.268Z,93.07
2018-06-25T06:16:16.239Z,93.35
2018-06-25T06:18:09.224Z,93.35
2018-06-25T06:19:09.180Z,92.68
2018-06-25T06:21:02.005Z,92.97
2018-06-25T06:22:02.035Z,92.97
2018-06-25T06:23:54.951Z,93.07
2018-06-25T06:24:54.900Z,93.26
2018-06-25T06:26:47.812Z,93.26
2018-06-25T06:27:47.775Z,93.45
2018-06-25T06:29:40.785Z,93.45
2018-06-25T06:30:40.730Z,93.26
2018-06-25T06:32:33.719Z,93.16
2018-06-25T06:33:33.670Z,93.07
2018-06-25T06:35:26.856Z,93.35
2018-06-25T06:36:26.776Z,93.35
2018-06-25T06:38:19.774Z,93.54
2018-06-25T06:39:19.736Z,93.07
2018-06-25T06:41:12.720Z,92.58
2018-06-25T06:42:12.669Z,92.58
2018-06-25T06:44:05.746Z,92.58
2018-06-25T06:45:05.601Z,92.58
2018-06-25T06:46:58.600Z,92.63
2018-06-25T06:47:58.562Z,91.72
2018-06-25T06:49:51.570Z,91.86
2018-06-25T06:50:51.511Z,92.44
2018-06-25T06:52:44.346Z,91.86
2018-06-25T06:53:44.311Z,92.21
2018-06-25T06:55:37.291Z,92.30
2018-06-25T06:56:37.233Z,92.25
2018-06-25T06:58:30.193Z,91.58
2018-06-25T06:59:30.165Z,92.06
2018-06-25T07:01:23.373Z,92.01
2018-06-25T07:02:23.249Z,91.96
2018-06-25T07:04:16.231Z,91.96
2018-06-25T07:05:16.209Z,92.01
2018-06-25T07:07:09.183Z,91.63
2018-06-25T07:08:09.141Z,91.67
2018-06-25T07:10:02.291Z,91.86
2018-06-25T07:11:02.201Z,91.00
2018-06-25T07:12:55.191Z,90.91
2018-06-25T07:13:55.170Z,90.72
2018-06-25T07:15:48.146Z,90.72
2018-06-25T07:16:48.106Z,90.72
2018-06-25T07:18:40.917Z,90.23
2018-06-25T07:19:40.881Z,90.05
2018-06-25T07:21:33.888Z,89.66
2018-06-25T07:22:33.826Z,89.95
2018-06-25T07:24:27.018Z,89.66
2018-06-25T07:25:26.993Z,89.57
2018-06-25T07:27:20.040Z,90.23
2018-06-25T07:28:20.003Z,90.53
2018-06-25T07:30:12.963Z,90.23
2018-06-25T07:31:12.929Z,90.05
2018-06-25T07:33:05.916Z,89.86
2018-06-25T07:34:05.866Z,89.80
2018-06-25T07:35:58.902Z,89.61
2018-06-25T07:36:58.818Z,89.47
2018-06-25T07:38:51.802Z,90.00
2018-06-25T07:39:51.741Z,89.04
2018-06-25T07:41:44.742Z,89.80
2018-06-25T07:42:44.697Z,89.61
2018-06-25T07:44:37.673Z,88.75
2018-06-25T07:45:37.628Z,89.08
2018-06-25T07:47:30.630Z,88.12
2018-06-25T07:48:30.581Z,88.31
2018-06-25T07:50:23.547Z,88.02
2018-06-25T07:51:23.521Z,88.31
2018-06-25T07:53:16.494Z,88.31
2018-06-25T07:54:16.352Z,87.74
2018-06-25T07:56:09.339Z,88.27
2018-06-25T07:57:09.314Z,88.17
2018-06-25T07:59:02.304Z,88.46
2018-06-25T08:00:02.275Z,88.56
2018-06-25T08:01:55.383Z,88.75
2018-06-25T08:02:55.342Z,88.41
2018-06-25T08:04:48.359Z,88.02
2018-06-25T08:05:48.314Z,87.74
2018-06-25T08:07:41.308Z,86.82
2018-06-25T08:08:41.250Z,87.49
2018-06-25T08:10:34.174Z,86.34
2018-06-25T08:11:34.070Z,85.77
2018-06-25T08:13:27.073Z,85.38
2018-06-25T08:14:27.016Z,85.00
2018-06-25T08:16:20.057Z,85.00
2018-06-25T08:17:19.985Z,84.71
2018-06-25T08:19:13.131Z,85.38
2018-06-25T08:20:13.117Z,85.77
2018-06-25T08:22:06.049Z,86.54
2018-06-25T08:23:06.014Z,86.44
2018-06-25T08:24:59.004Z,86.25
2018-06-25T08:25:58.960Z,86.72
2018-06-25T08:27:51.790Z,86.92
2018-06-25T08:28:51.764Z,86.92
2018-06-25T08:30:44.769Z,86.25
2018-06-25T08:31:44.715Z,85.58
2018-06-25T08:33:37.711Z,85.91
2018-06-25T08:34:37.654Z,84.75
2018-06-25T08:36:30.490Z,84.18
2018-06-25T08:37:30.451Z,84.56
2018-06-25T08:39:24.245Z,84.56
2018-06-25T08:40:24.223Z,84.47
2018-06-25T08:42:17.203Z,83.98
2018-06-25T08:43:17.171Z,83.89
2018-06-25T08:45:10.150Z,83.16
2018-06-25T08:46:10.155Z,82.78
2018-06-25T08:48:03.289Z,84.18
2018-06-25T08:49:03.200Z,84.18
2018-06-25T08:50:56.187Z,84.66
2018-06-25T08:51:56.187Z,84.95
2018-06-25T08:53:49.105Z,85.10
2018-06-25T08:54:49.080Z,85.14
2018-06-25T08:56:41.911Z,85.91
2018-06-25T08:57:41.860Z,86.38
2018-06-25T08:59:34.854Z,85.71
2018-06-25T09:00:34.813Z,85.71
2018-06-25T09:02:27.787Z,84.47
2018-06-25T09:03:27.766Z,84.95
2018-06-25T09:05:21.061Z,84.12
2018-06-25T09:06:20.862Z,83.54
2018-06-25T09:08:13.865Z,83.36
2018-06-25T09:09:13.815Z,83.07
2018-06-25T09:11:06.636Z,82.92
2018-06-25T09:12:06.599Z,83.49
2018-06-25T09:13:59.769Z,82.40
2018-06-25T09:14:59.684Z,82.78
2018-06-25T09:16:52.675Z,83.01
2018-06-25T09:17:52.627Z,82.49
2018-06-25T09:19:45.610Z,82.97
2018-06-25T09:20:45.576Z,83.16
2018-06-25T09:22:38.717Z,83.16
2018-06-25T09:23:38.576Z,83.45
2018-06-25T09:25:31.555Z,82.20
2018-06-25T09:26:31.512Z,82.87
2018-06-25T09:28:24.542Z,83.07
2018-06-25T09:29:24.488Z,82.82
2018-06-25T09:31:17.427Z,82.82
2018-06-25T09:32:17.403Z,82.63
2018-06-25T09:34:10.396Z,82.73
2018-06-25T09:35:10.384Z,82.53
2018-06-25T09:37:03.326Z,81.38
2018-06-25T09:38:03.298Z,81.86
2018-06-25T09:39:56.441Z,81.67
2018-06-25T09:40:56.437Z,81.48
2018-06-25T09:42:49.377Z,81.38
2018-06-25T09:43:49.347Z,82.20
2018-06-25T09:45:42.342Z,83.74
2018-06-25T09:46:42.292Z,84.12
2018-06-25T09:48:35.350Z,84.18
2018-06-25T09:49:35.324Z,84.56
2018-06-25T09:51:28.304Z,84.47
2018-06-25T09:52:28.257Z,84.60
2018-06-25T09:54:21.388Z,84.60
2018-06-25T09:55:21.337Z,84.66
2018-06-25T09:57:14.319Z,84.60
2018-06-25T09:58:14.283Z,84.31
2018-06-25T10:00:07.294Z,84.60
2018-06-25T10:01:07.242Z,83.93
2018-06-25T10:03:00.376Z,82.30
2018-06-25T10:04:00.342Z,82.63
2018-06-25T10:05:53.168Z,82.53
2018-06-25T10:06:53.123Z,81.28
2018-06-25T10:08:46.452Z,81.42
2018-06-25T10:09:46.408Z,81.42
2018-06-25T10:11:39.441Z,81.23
2018-06-25T10:12:39.363Z,80.17
2018-06-25T10:14:32.338Z,80.21
2018-06-25T10:15:32.313Z,78.96
2018-06-25T10:17:25.484Z,79.25
2018-06-25T10:18:25.440Z,78.86
2018-06-25T10:20:18.474Z,78.71
2018-06-25T10:21:18.555Z,78.23
2018-06-25T10:23:11.662Z,78.19
2018-06-25T10:24:11.559Z,78.48
2018-06-25T10:26:04.611Z,77.71
2018-06-25T10:27:04.544Z,78.28
2018-06-25T10:28:57.539Z,79.25
2018-06-25T10:29:57.509Z,78.38
2018-06-25T10:31:50.329Z,77.81
2018-06-25T10:32:50.288Z,77.90
2018-06-25T10:34:43.455Z,78.52
2018-06-25T10:35:43.420Z,77.90
2018-06-25T10:37:36.420Z,77.65
2018-06-25T10:38:36.364Z,77.84
2018-06-25T10:40:29.238Z,78.13
2018-06-25T10:41:29.193Z,77.26
2018-06-25T10:43:22.189Z,76.88
2018-06-25T10:44:22.139Z,76.59
2018-06-25T10:46:15.131Z,76.78
2018-06-25T10:47:15.084Z,77.26
2018-06-25T10:49:08.223Z,76.53
2018-06-25T10:50:08.164Z,77.78
2018-06-25T10:52:01.171Z,74.93
2018-06-25T10:53:01.119Z,74.22
2018-06-25T10:54:54.110Z,75.28
2018-06-25T10:55:54.061Z,75.48
2018-06-25T10:57:46.958Z,75.96
2018-06-25T10:58:46.910Z,74.90
2018-06-25T11:00:39.878Z,75.57
2018-06-25T11:01:39.854Z,75.38
2018-06-25T11:03:32.858Z,74.13
2018-06-25T11:04:32.813Z,74.86
2018-06-25T11:06:25.955Z,74.90
2018-06-25T11:07:26.057Z,74.41
2018-06-25T11:09:18.880Z,75.09
2018-06-25T11:10:18.839Z,74.38
2018-06-25T11:12:11.826Z,75.24
2018-06-25T11:13:11.796Z,75.54
2018-06-25T11:15:04.639Z,75.73
2018-06-25T11:16:04.591Z,75.63
2018-06-25T11:17:57.425Z,75.54
2018-06-25T11:18:57.365Z,75.73
2018-06-25T11:20:50.362Z,75.86
2018-06-25T11:21:50.311Z,75.67
2018-06-25T11:23:43.295Z,74.99
2018-06-25T11:24:43.264Z,74.99
2018-06-25T11:26:36.123Z,74.09
2018-06-25T11:27:36.084Z,74.86
2018-06-25T11:29:28.940Z,74.99
2018-06-25T11:30:28.840Z,75.38
2018-06-25T11:32:21.915Z,74.99
2018-06-25T11:33:21.970Z,75.42
2018-06-25T11:35:15.145Z,74.36
2018-06-25T11:36:14.980Z,74.26
2018-06-25T11:38:07.960Z,73.39
2018-06-25T11:39:07.943Z,73.68
2018-06-25T11:41:00.836Z,74.13
2018-06-25T11:42:00.825Z,74.13
2018-06-25T11:43:53.700Z,73.68
2018-06-25T11:44:53.669Z,73.39
2018-06-25T11:46:46.677Z,72.81
2018-06-25T11:47:46.628Z,72.81
2018-06-25T11:49:39.601Z,73.68
2018-06-25T11:50:39.581Z,73.01
2018-06-25T11:52:32.870Z,73.30
2018-06-25T11:53:32.702Z,73.30
2018-06-25T11:55:25.705Z,72.72
2018-06-25T11:56:25.645Z,73.39
2018-06-25T11:58:18.636Z,73.20
2018-06-25T11:59:18.586Z,72.85
2018-06-25T12:01:11.811Z,72.37
2018-06-25T12:02:11.862Z,72.56
2018-06-25T12:04:04.782Z,72.53
2018-06-25T12:05:04.796Z,72.33
2018-06-25T12:06:57.904Z,72.81
2018-06-25T12:07:57.810Z,72.81
2018-06-25T12:09:50.790Z,73.49
2018-06-25T12:10:50.748Z,73.49
2018-06-25T12:12:43.742Z,73.30
2018-06-25T12:13:43.690Z,73.49
2018-06-25T12:15:37.006Z,72.81
2018-06-25T12:16:36.957Z,73.49
2018-06-25T12:18:29.937Z,74.22
2018-06-25T12:19:29.900Z,74.86
2018-06-25T12:21:23.064Z,75.24
2018-06-25T12:22:23.005Z,75.15
2018-06-25T12:24:16.001Z,74.67
2018-06-25T12:25:15.948Z,75.28
2018-06-25T12:27:08.932Z,74.41
2018-06-25T12:28:08.881Z,74.22
2018-06-25T12:30:01.744Z,73.55
2018-06-25T12:31:01.676Z,74.13
2018-06-25T12:32:54.684Z,73.55
2018-06-25T12:33:54.628Z,73.46
2018-06-25T12:35:47.597Z,73.51
2018-06-25T12:36:47.573Z,74.13
2018-06-25T12:38:40.721Z,73.94
2018-06-25T12:39:40.681Z,74.22
2018-06-25T12:41:33.717Z,73.84
2018-06-25T12:42:33.628Z,73.94
2018-06-25T12:44:26.618Z,73.84
2018-06-25T12:45:26.564Z,73.55
2018-06-25T12:47:19.419Z,73.49
2018-06-25T12:48:19.408Z,73.20
2018-06-25T12:50:12.386Z,72.91
2018-06-25T12:51:12.339Z,72.27
2018-06-25T12:53:05.347Z,71.12
2018-06-25T12:54:05.282Z,71.02
2018-06-25T12:55:58.434Z,71.60
2018-06-25T12:56:58.389Z,71.70
2018-06-25T12:58:51.350Z,71.18
2018-06-25T12:59:51.302Z,72.05
2018-06-25T13:01:44.308Z,73.05
2018-06-25T13:02:44.268Z,72.47
2018-06-25T13:04:37.361Z,72.27
2018-06-25T13:05:37.307Z,72.85
2018-06-25T13:07:30.273Z,72.12
2018-06-25T13:08:30.239Z,71.64
2018-06-25T13:10:23.234Z,70.38
2018-06-25T13:11:23.188Z,70.00
2018-06-25T13:13:16.118Z,70.03
2018-06-25T13:14:16.023Z,69.13
2018-06-25T13:16:09.018Z,69.45
2018-06-25T13:17:08.969Z,69.55
2018-06-25T13:19:01.972Z,69.84
2018-06-25T13:20:01.927Z,68.97
2018-06-25T13:21:54.739Z,70.22
2018-06-25T13:22:54.712Z,69.45
2018-06-25T13:24:47.708Z,69.49
2018-06-25T13:25:47.710Z,69.00
2018-06-25T13:27:40.666Z,68.71
2018-06-25T13:28:40.633Z,68.23
2018-06-25T13:30:33.744Z,68.33
2018-06-25T13:31:33.703Z,68.23
2018-06-25T13:33:26.690Z,68.04
2018-06-25T13:34:26.660Z,68.07
2018-06-25T13:36:19.647Z,67.97
2018-06-25T13:37:19.608Z,66.91
2018-06-25T13:39:12.719Z,68.68
2018-06-25T13:40:12.688Z,67.82
2018-06-25T13:42:05.704Z,66.56
2018-06-25T13:43:05.664Z,67.52
2018-06-25T13:44:58.970Z,66.33
2018-06-25T13:45:58.866Z,66.49
2018-06-25T13:47:51.856Z,64.98
2018-06-25T13:48:51.834Z,65.43
2018-06-25T13:50:44.820Z,61.89
2018-06-25T13:51:44.779Z,62.08
2018-06-25T13:53:37.843Z,62.01
2018-06-25T13:54:37.851Z,61.76
2018-06-25T13:56:30.804Z,62.15
2018-06-25T13:57:30.744Z,62.53
2018-06-25T13:59:23.730Z,62.15
2018-06-25T14:00:23.703Z,61.76
2018-06-25T14:02:16.721Z,62.53
2018-06-25T14:03:16.690Z,63.24
2018-06-25T14:05:09.691Z,62.05
2018-06-25T14:06:09.728Z,62.02
2018-06-25T14:08:02.932Z,62.79
2018-06-25T14:09:02.814Z,62.98
2018-06-25T14:10:55.799Z,64.59
2018-06-25T14:11:55.755Z,61.24
2018-06-25T14:13:48.576Z,60.21
2018-06-25T14:14:48.623Z,59.53
2018-06-25T14:16:41.875Z,58.85
2018-06-25T14:17:41.700Z,58.47
2018-06-25T14:19:34.688Z,58.82
2018-06-25T14:20:34.663Z,59.21
2018-06-25T14:22:27.656Z,57.46
2018-06-25T14:23:27.620Z,56.82
2018-06-25T14:25:20.434Z,54.03
2018-06-25T14:26:20.411Z,53.75
2018-06-25T14:28:13.439Z,54.23
2018-06-25T14:29:13.376Z,54.45
2018-06-25T14:31:06.212Z,52.51
2018-06-25T14:32:06.181Z,54.67
2018-06-25T14:33:59.028Z,50.79
2018-06-25T14:34:58.984Z,51.76
2018-06-25T14:36:52.152Z,50.46
2018-06-25T14:37:52.102Z,49.32
2018-06-25T14:39:45.072Z,48.93
2018-06-25T14:40:45.122Z,49.24
2018-06-25T14:42:38.310Z,47.38
2018-06-25T14:43:38.140Z,46.86
2018-06-25T14:45:31.116Z,47.18
2018-06-25T14:46:31.093Z,47.47
2018-06-25T14:48:24.139Z,48.37
2018-06-25T14:49:24.060Z,46.79
2018-06-25T14:51:17.158Z,46.50
2018-06-25T14:52:17.160Z,46.04
2018-06-25T14:54:10.160Z,45.65
2018-06-25T14:55:10.126Z,46.15
2018-06-25T14:57:03.095Z,45.21
2018-06-25T14:58:03.082Z,45.21
2018-06-25T14:59:55.924Z,43.90
2018-06-25T15:00:55.886Z,44.75
2018-06-25T15:02:48.908Z,44.99
2018-06-25T15:03:48.876Z,45.21
2018-06-25T15:05:41.879Z,44.51
2018-06-25T15:06:41.846Z,43.44
2018-06-25T15:08:34.681Z,44.82
2018-06-25T15:09:34.659Z,43.38
2018-06-25T15:11:27.833Z,42.70
2018-06-25T15:12:27.803Z,42.90
2018-06-25T15:14:20.795Z,43.46
2018-06-25T15:15:20.765Z,44.53
2018-06-25T15:17:13.607Z,43.89
2018-06-25T15:18:13.567Z,43.11
2018-06-25T15:20:06.638Z,43.46
2018-06-25T15:21:06.540Z,43.65
2018-06-25T15:22:59.531Z,44.02
2018-06-25T15:23:59.503Z,44.00
2018-06-25T15:25:52.490Z,46.28
2018-06-25T15:26:52.415Z,47.83
2018-06-25T15:28:45.413Z,48.00
2018-06-25T15:29:45.379Z,48.10
2018-06-25T15:31:38.398Z,47.33
2018-06-25T15:32:38.337Z,47.98
2018-06-25T15:34:31.470Z,48.83
2018-06-25T15:35:31.449Z,49.24
2018-06-25T15:37:24.492Z,49.19
2018-06-25T15:38:24.512Z,48.44
2018-06-25T15:40:17.549Z,48.27
2018-06-25T15:41:17.498Z,47.61
2018-06-25T15:43:10.329Z,45.97
2018-06-25T15:44:10.303Z,46.04
2018-06-25T15:46:03.311Z,45.48
2018-06-25T15:47:03.278Z,45.92
2018-06-25T15:48:56.519Z,46.14
2018-06-25T15:49:56.478Z,45.84
2018-06-25T15:51:49.345Z,46.15
2018-06-25T15:52:49.283Z,45.57
2018-06-25T15:54:42.282Z,45.94
2018-06-25T15:55:42.244Z,47.40
2018-06-25T15:57:35.408Z,48.15
2018-06-25T15:58:35.342Z,48.20
2018-06-25T16:00:28.340Z,49.37
2018-06-25T16:01:28.323Z,48.69
2018-06-25T16:03:21.239Z,48.13
2018-06-25T16:04:21.203Z,48.42
2018-06-25T16:06:14.049Z,48.22
2018-06-25T16:07:14.009Z,48.10
2018-06-25T16:09:07.001Z,48.76
2018-06-25T16:10:06.978Z,49.27
2018-06-25T16:11:59.834Z,49.10
2018-06-25T16:12:59.784Z,49.39
2018-06-25T16:14:52.768Z,50.46
2018-06-25T16:15:52.739Z,49.66
2018-06-25T16:17:45.612Z,50.82
2018-06-25T16:18:45.607Z,50.74
2018-06-25T16:20:38.574Z,49.41
2018-06-25T16:21:38.560Z,49.12
2018-06-25T16:23:31.626Z,48.35
2018-06-25T16:24:31.606Z,48.18
2018-06-25T16:26:24.633Z,47.66
2018-06-25T16:27:24.590Z,46.91
2018-06-25T16:29:17.598Z,46.62
2018-06-25T16:30:17.564Z,47.11
2018-06-25T16:32:10.799Z,47.69
2018-06-25T16:33:10.669Z,47.08
2018-06-25T16:35:03.665Z,46.86
2018-06-25T16:36:03.629Z,47.93
2018-06-25T16:37:56.600Z,47.76
2018-06-25T16:38:56.576Z,47.38
2018-06-25T16:40:49.510Z,46.74
2018-06-25T16:41:49.376Z,45.31
2018-06-25T16:43:42.396Z,45.50
2018-06-25T16:44:42.345Z,44.33
2018-06-25T16:46:35.325Z,43.65
2018-06-25T16:47:35.294Z,44.72
2018-06-25T16:49:28.470Z,45.40
2018-06-25T16:50:28.411Z,44.12
2018-06-25T16:52:21.421Z,45.38
2018-06-25T16:53:21.384Z,44.87
2018-06-25T16:55:14.190Z,45.17
2018-06-25T16:56:14.179Z,45.65
2018-06-25T16:58:07.398Z,45.94
2018-06-25T16:59:07.300Z,45.04
2018-06-25T17:01:00.144Z,47.28
2018-06-25T17:02:00.102Z,47.01
2018-06-25T17:03:53.109Z,48.15
2018-06-25T17:04:53.077Z,47.57
2018-06-25T17:06:45.931Z,48.13
2018-06-25T17:07:45.879Z,48.32
2018-06-25T17:09:38.722Z,49.10
2018-06-25T17:10:38.721Z,47.72
2018-06-25T17:12:31.710Z,47.35
2018-06-25T17:13:31.670Z,47.08
2018-06-25T17:15:24.652Z,47.28
2018-06-25T17:16:24.639Z,46.84
2018-06-25T17:18:17.530Z,46.48
2018-06-25T17:19:17.466Z,45.78
2018-06-25T17:21:10.493Z,47.11
2018-06-25T17:22:10.444Z,47.91
2018-06-25T17:24:03.276Z,48.00
2018-06-25T17:25:03.227Z,48.10
2018-06-25T17:26:56.255Z,48.15
2018-06-25T17:27:56.195Z,48.83
2018-06-25T17:29:49.058Z,48.54
2018-06-25T17:30:49.032Z,48.03
2018-06-25T17:32:42.023Z,49.77
2018-06-25T17:33:41.972Z,49.77
2018-06-25T17:35:34.812Z,49.29
2018-06-25T17:36:34.786Z,49.29
2018-06-25T17:38:27.806Z,49.19
2018-06-25T17:39:27.767Z,48.69
2018-06-25T17:41:20.716Z,50.72
2018-06-25T17:42:20.573Z,50.52
2018-06-25T17:44:13.571Z,50.84
2018-06-25T17:45:13.515Z,49.75
2018-06-25T17:47:06.522Z,50.24
2018-06-25T17:48:06.483Z,50.43
2018-06-25T17:49:59.297Z,49.54
2018-06-25T17:50:59.263Z,49.92
2018-06-25T17:52:52.257Z,50.21
2018-06-25T17:53:52.217Z,51.18
2018-06-25T17:55:45.193Z,50.89
2018-06-25T17:56:45.167Z,51.47
2018-06-25T17:58:38.239Z,52.14
2018-06-25T17:59:38.188Z,52.34
2018-06-25T18:01:31.163Z,52.12
2018-06-25T18:02:31.140Z,51.73
2018-06-25T18:04:24.139Z,52.70
2018-06-25T18:05:24.088Z,53.57
2018-06-25T18:07:17.283Z,52.87
2018-06-25T18:08:17.198Z,53.25
2018-06-25T18:10:10.203Z,54.51
2018-06-25T18:11:10.149Z,54.22
2018-06-25T18:13:03.162Z,53.25
2018-06-25T18:14:03.122Z,54.22
2018-06-25T18:15:55.983Z,52.97
2018-06-25T18:16:55.923Z,54.32
2018-06-25T18:18:48.928Z,54.03
2018-06-25T18:19:48.894Z,54.51
2018-06-25T18:21:41.722Z,52.39
2018-06-25T18:22:41.684Z,53.25
2018-06-25T18:24:34.692Z,51.81
2018-06-25T18:25:34.637Z,52.58
2018-06-25T18:27:27.679Z,52.84
2018-06-25T18:28:27.812Z,51.90
2018-06-25T18:30:20.653Z,52.19
2018-06-25T18:31:20.649Z,52.45
2018-06-25T18:33:13.839Z,52.45