createdAt,value
2023-04-22T00:04:30.398Z,37.47
2023-04-22T00:09:32.038Z,35.67
2023-04-22T00:14:33.513Z,33.03
2023-04-22T00:19:35.220Z,36.72
2023-04-22T00:24:36.732Z,28.75
2023-04-22T00:29:38.523Z,25.83
2023-04-22T00:34:40.272Z,33.78
2023-04-22T00:39:42.399Z,36.72
2023-04-22T00:44:46.922Z,32.42
2023-04-22T00:49:50.062Z,33.72
2023-04-22T00:54:51.866Z,33.90
2023-04-22T00:59:53.746Z,33.38
2023-04-22T01:04:55.394Z,31.92
2023-04-22T01:09:57.638Z,34.38
2023-04-22T01:14:59.212Z,30.90
2023-04-22T01:20:01.239Z,33.38
2023-04-22T01:25:03.811Z,30.48
2023-04-22T01:30:06.853Z,24.60
2023-04-22T01:35:10.072Z,23.45
2023-04-22T01:40:13.645Z,21.45
2023-04-22T01:45:15.463Z,23.45
2023-04-22T01:50:17.293Z,21.80
2023-04-22T01:55:20.354Z,25.33
2023-04-22T02:00:21.952Z,23.38
2023-04-22T02:05:23.605Z,22.58
2023-04-22T02:10:26.336Z,21.17
2023-04-22T02:15:27.834Z,20.88
2023-04-22T02:20:29.337Z,24.15
2023-04-22T02:25:30.979Z,18.45
2023-04-22T02:30:32.481Z,19.08
2023-04-22T02:35:34.014Z,16.75
2023-04-22T02:40:35.521Z,22.98
2023-04-22T02:45:37.157Z,19.40
2023-04-22T02:50:38.738Z,19.20
2023-04-22T02:55:41.421Z,17.40
2023-04-22T03:00:42.948Z,17.95
2023-04-22T03:05:44.531Z,16.75
2023-04-22T03:10:46.398Z,16.88
2023-04-22T03:15:47.892Z,14.68
2023-04-22T03:20:50.215Z,17.38
2023-04-22T03:25:52.900Z,16.08
2023-04-22T03:30:54.533Z,15.63
2023-04-22T03:35:56.702Z,16.83
2023-04-22T03:40:59.483Z,19.95
2023-04-22T03:46:21.918Z,19.27
2023-04-22T03:51:34.844Z,17.27
2023-04-22T03:56:41.734Z,16.15
2023-04-22T04:01:43.414Z,14.00
2023-04-22T04:06:45.275Z,14.80
2023-04-22T04:11:46.872Z,12.15
2023-04-22T04:16:50.742Z,14.75
2023-04-22T04:22:04.611Z,13.13
2023-04-22T04:27:12.761Z,11.75
2023-04-22T04:32:23.126Z,9.68
2023-04-22T04:37:24.884Z,9.98
2023-04-22T04:42:36.707Z,10.40
2023-04-22T04:47:44.229Z,11.18
2023-04-22T04:52:55.061Z,10.77
2023-04-22T04:58:02.811Z,10.88
2023-04-22T05:03:04.578Z,9.48
2023-04-22T05:08:07.686Z,12.38
2023-04-22T05:13:12.144Z,10.40
2023-04-22T05:18:17.994Z,9.85
2023-04-22T05:23:19.837Z,7.43
2023-04-22T05:28:22.828Z,7.63
2023-04-22T05:33:28.708Z,6.97
2023-04-22T05:38:30.760Z,6.97
2023-04-22T05:43:32.337Z,6.68
2023-04-22T05:48:48.295Z,5.97
2023-04-22T05:54:08.100Z,6.85
2023-04-22T05:59:10.540Z,5.75
2023-04-22T06:04:12.646Z,4.78
2023-04-22T06:09:14.668Z,3.95
2023-04-22T06:14:17.163Z,4.68
2023-04-22T06:19:20.204Z,6.38
2023-04-22T06:24:22.562Z,5.70
2023-04-22T06:29:24.516Z,4.95
2023-04-22T06:34:26.065Z,5.53
2023-04-22T06:39:28.050Z,4.43
2023-04-22T06:44:58.631Z,2.97
2023-04-22T06:50:17.077Z,3.45
2023-04-22T06:55:26.426Z,6.97
2023-04-22T07:00:28.084Z,3.10
2023-04-22T07:05:29.933Z,4.20
2023-04-22T07:10:33.856Z,4.72
2023-04-22T07:15:55.433Z,4.10
2023-04-22T07:20:57.009Z,5.68
2023-04-22T07:25:58.594Z,3.60
2023-04-22T07:31:00.133Z,3.20
2023-04-22T07:36:01.697Z,2.63
2023-04-22T07:41:03.180Z,3.80
2023-04-22T07:46:04.811Z,3.88
2023-04-22T07:51:06.362Z,3.42
2023-04-22T07:56:08.237Z,3.90
2023-04-22T08:01:09.881Z,3.28
2023-04-22T08:06:11.507Z,2.95
2023-04-22T08:11:13.052Z,4.68
2023-04-22T08:16:14.652Z,4.28
2023-04-22T08:21:16.320Z,3.13
2023-04-22T08:26:17.822Z,3.60
2023-04-22T08:31:19.374Z,4.32
2023-04-22T08:36:21.085Z,5.63
2023-04-22T08:41:23.142Z,4.15
2023-04-22T08:46:25.744Z,2.53
2023-04-22T08:51:27.672Z,3.45
2023-04-22T08:56:30.583Z,2.53
2023-04-22T09:01:32.880Z,2.92
2023-04-22T09:06:34.424Z,3.45
2023-04-22T09:11:37.052Z,3.25
2023-04-22T09:16:46.392Z,6.78
2023-04-22T09:21:49.585Z,4.57
2023-04-22T09:26:55.389Z,4.07
2023-04-22T09:31:56.981Z,3.70
2023-04-22T09:36:58.527Z,2.15
2023-04-22T09:42:00.044Z,2.70
2023-04-22T09:47:01.616Z,3.45
2023-04-22T09:52:03.181Z,3.13
2023-04-22T09:57:04.668Z,4.03
2023-04-22T10:02:07.001Z,3.65
2023-04-22T10:07:08.587Z,2.95
2023-04-22T10:12:10.987Z,2.67
2023-04-22T10:17:13.452Z,2.50
2023-04-22T10:22:15.382Z,2.65
2023-04-22T10:27:21.563Z,3.17
2023-04-22T10:32:25.058Z,3.38
2023-04-22T10:37:26.614Z,3.05
2023-04-22T10:42:28.667Z,2.08
2023-04-22T10:47:32.844Z,4.32
2023-04-22T10:52:34.442Z,1.95
2023-04-22T10:57:41.427Z,3.40
2023-04-22T11:02:47.574Z,2.45
2023-04-22T11:07:50.541Z,4.07
2023-04-22T11:12:52.117Z,2.72
2023-04-22T11:17:54.931Z,2.70
2023-04-22T11:22:58.090Z,3.47
2023-04-22T11:27:59.701Z,4.75
2023-04-22T11:33:01.385Z,3.55
2023-04-22T11:38:05.506Z,3.15
2023-04-22T11:43:09.087Z,4.55
2023-04-22T11:48:11.452Z,5.97
2023-04-22T11:53:20.101Z,3.53
2023-04-22T11:58:27.618Z,3.58
2023-04-22T12:03:30.979Z,3.55
2023-04-22T12:08:38.041Z,3.72
2023-04-22T12:13:39.448Z,4.43
2023-04-22T12:18:52.673Z,3.50
2023-04-22T12:24:00.151Z,3.60
2023-04-22T12:29:01.763Z,5.38
2023-04-22T12:34:03.308Z,6.80
2023-04-22T12:39:04.861Z,3.25
2023-04-22T12:44:06.505Z,3.65
2023-04-22T12:49:09.404Z,4.65
2023-04-22T12:54:10.893Z,3.10
2023-04-22T12:59:12.806Z,2.97
2023-04-22T13:04:14.420Z,4.18
2023-04-22T13:09:16.272Z,2.35
2023-04-22T13:14:17.954Z,3.58
2023-04-22T13:19:19.469Z,2.55
2023-04-22T13:24:21.005Z,2.13
2023-04-22T13:29:23.674Z,2.88
2023-04-22T13:34:25.181Z,3.45
2023-04-22T13:39:27.070Z,3.17
2023-04-22T13:44:28.658Z,2.70
2023-04-22T13:49:30.334Z,4.13
2023-04-22T13:54:31.948Z,1.83
2023-04-22T13:59:35.496Z,4.10
2023-04-22T14:04:36.974Z,3.15
2023-04-22T14:09:38.869Z,2.33
2023-04-22T14:14:40.740Z,5.15
2023-04-22T14:19:42.467Z,4.47
2023-04-22T14:24:44.156Z,4.88
2023-04-22T14:29:45.676Z,3.28
2023-04-22T14:34:47.666Z,3.97
2023-04-22T14:39:49.201Z,4.30
2023-04-22T14:44:50.756Z,4.28
2023-04-22T14:49:52.277Z,5.22
2023-04-22T14:54:53.916Z,2.78
2023-04-22T14:59:55.423Z,2.42
2023-04-22T15:04:56.898Z,1.98
2023-04-22T15:09:58.530Z,3.65
2023-04-22T15:15:00.170Z,1.75
2023-04-22T15:20:01.675Z,2.20
2023-04-22T15:25:03.840Z,3.03
2023-04-22T15:30:06.628Z,3.80
2023-04-22T15:35:08.498Z,3.15
2023-04-22T15:40:10.198Z,3.80
2023-04-22T15:45:11.843Z,2.10
2023-04-22T15:50:13.413Z,2.42
2023-04-22T15:55:14.911Z,3.97
2023-04-22T16:00:16.662Z,3.15
2023-04-22T16:05:18.133Z,2.35
2023-04-22T16:10:20.346Z,2.15
2023-04-22T16:15:21.928Z,3.15
2023-04-22T16:20:24.013Z,2.80
2023-04-22T16:25:25.655Z,4.97
2023-04-22T16:30:27.150Z,2.35
2023-04-22T16:35:28.687Z,3.22
2023-04-22T16:40:30.158Z,3.50
2023-04-22T16:45:31.820Z,3.33
2023-04-22T16:50:33.348Z,5.00
2023-04-22T16:55:36.861Z,3.63
2023-04-22T17:00:38.886Z,5.10
2023-04-22T17:05:40.389Z,5.80
2023-04-22T17:10:41.962Z,4.85
2023-04-22T17:15:43.550Z,5.57
2023-04-22T17:20:45.116Z,2.70
2023-04-22T17:25:46.713Z,4.00
2023-04-22T17:30:48.393Z,4.57
2023-04-22T17:35:49.909Z,2.90
2023-04-22T17:40:51.491Z,3.22
2023-04-22T17:45:53.054Z,3.47
2023-04-22T17:50:54.604Z,4.03
2023-04-22T17:55:56.111Z,4.43
2023-04-22T18:00:57.614Z,3.55
2023-04-22T18:05:59.532Z,4.15
2023-04-22T18:11:01.034Z,3.90
2023-04-22T18:16:02.620Z,3.97
2023-04-22T18:21:04.329Z,3.50
2023-04-22T18:26:05.897Z,21.90
2023-04-22T18:31:07.952Z,2.65
2023-04-22T18:36:09.582Z,4.10
2023-04-22T18:41:11.266Z,7.90
2023-04-22T18:46:12.830Z,6.07
2023-04-22T18:51:14.433Z,3.65
2023-04-22T18:56:16.076Z,5.25
2023-04-22T19:01:17.628Z,4.63
2023-04-22T19:06:19.214Z,12.15
2023-04-22T19:11:20.806Z,7.28
2023-04-22T19:16:24.959Z,7.45
2023-04-22T19:21:27.835Z,4.38
2023-04-22T19:26:29.388Z,5.90
2023-04-22T19:31:31.062Z,4.72
2023-04-22T19:36:32.620Z,4.75
2023-04-22T19:41:34.201Z,5.72
2023-04-22T19:46:35.751Z,3.50
2023-04-22T19:51:39.018Z,6.47
2023-04-22T19:56:40.723Z,4.13
2023-04-22T20:01:42.468Z,5.05
2023-04-22T20:06:44.545Z,4.55
2023-04-22T20:11:52.497Z,4.47
2023-04-22T20:16:54.301Z,5.32
2023-04-22T20:21:56.535Z,15.45
2023-04-22T20:26:58.235Z,13.80
2023-04-22T20:31:59.906Z,14.75
2023-04-22T20:37:01.581Z,10.25
2023-04-22T20:42:03.708Z,16.42
2023-04-22T20:47:05.280Z,12.82
2023-04-22T20:52:07.951Z,13.10
2023-04-22T20:57:09.431Z,12.68
2023-04-22T21:02:12.044Z,14.00
2023-04-22T21:07:16.004Z,17.27
2023-04-22T21:12:18.114Z,16.50
2023-04-22T21:17:22.565Z,20.52
2023-04-22T21:22:24.469Z,17.75
2023-04-22T21:27:26.245Z,17.88
2023-04-22T21:32:27.778Z,16.42
2023-04-22T21:37:29.400Z,18.63
2023-04-22T21:42:30.878Z,20.05
2023-04-22T21:47:32.411Z,18.80
2023-04-22T21:52:33.977Z,23.35
2023-04-22T21:57:35.543Z,22.85
2023-04-22T22:02:37.248Z,21.98
2023-04-22T22:07:39.381Z,20.88
2023-04-22T22:12:41.349Z,24.02
2023-04-22T22:17:43.528Z,21.83
2023-04-22T22:22:45.179Z,20.23
2023-04-22T22:27:47.008Z,21.33
2023-04-22T22:32:49.505Z,22.58
2023-04-22T22:37:51.124Z,23.10
2023-04-22T22:42:52.627Z,24.70
2023-04-22T22:47:54.384Z,25.80
2023-04-22T22:52:56.021Z,20.05
2023-04-22T22:57:57.612Z,27.70
2023-04-22T23:02:59.405Z,26.08
2023-04-22T23:08:01.169Z,24.92
2023-04-22T23:13:02.828Z,25.95
2023-04-22T23:18:04.473Z,27.63
2023-04-22T23:23:06.616Z,23.80
2023-04-22T23:28:08.559Z,21.33
2023-04-22T23:33:12.794Z,24.73
2023-04-22T23:38:14.328Z,23.33
2023-04-22T23:43:15.897Z,23.23
2023-04-22T23:48:17.591Z,21.55
2023-04-22T23:53:19.165Z,34.42
2023-04-22T23:58:20.860Z,23.63
