createdAt,value
2018-09-27T00:02:11.760Z,3.20
2018-09-27T00:04:40.605Z,2.40
2018-09-27T00:07:10.712Z,3.30
2018-09-27T00:09:40.507Z,3.05
2018-09-27T00:12:14.267Z,2.33
2018-09-27T00:14:46.174Z,2.80
2018-09-27T00:17:18.171Z,2.55
2018-09-27T00:19:50.240Z,3.30
2018-09-27T00:22:22.842Z,2.83
2018-09-27T00:24:55.928Z,3.00
2018-09-27T00:27:30.600Z,2.70
2018-09-27T00:30:02.721Z,2.87
2018-09-27T00:32:32.835Z,2.80
2018-09-27T00:35:07.469Z,2.87
2018-09-27T00:37:40.357Z,3.15
2018-09-27T00:40:10.300Z,3.55
2018-09-27T00:42:44.223Z,3.17
2018-09-27T00:45:16.613Z,2.55
2018-09-27T00:47:49.047Z,3.08
2018-09-27T00:50:20.965Z,2.80
2018-09-27T00:52:52.344Z,2.95
2018-09-27T00:55:23.850Z,3.20
2018-09-27T00:57:54.171Z,2.55
2018-09-27T01:00:25.794Z,3.70
2018-09-27T01:02:55.023Z,3.08
2018-09-27T01:05:28.318Z,2.70
2018-09-27T01:08:04.745Z,3.37
2018-09-27T01:10:35.880Z,3.22
2018-09-27T01:13:07.963Z,3.12
2018-09-27T01:15:41.483Z,3.35
2018-09-27T01:18:11.410Z,3.00
2018-09-27T01:20:41.085Z,3.52
2018-09-27T01:23:09.245Z,2.30
2018-09-27T01:25:40.564Z,2.90
2018-09-27T01:28:13.705Z,3.40
2018-09-27T01:30:46.268Z,2.70
2018-09-27T01:33:21.080Z,2.70
2018-09-27T01:35:54.266Z,3.70
2018-09-27T01:38:25.411Z,2.67
2018-09-27T01:40:56.900Z,2.60
2018-09-27T01:43:30.573Z,2.67
2018-09-27T01:46:02.280Z,2.72
2018-09-27T01:48:36.681Z,3.00
2018-09-27T01:51:06.074Z,3.30
2018-09-27T01:53:37.729Z,3.22
2018-09-27T01:56:09.500Z,2.95
2018-09-27T01:58:41.070Z,3.17
2018-09-27T02:01:12.139Z,3.58
2018-09-27T02:03:44.711Z,3.27
2018-09-27T02:06:15.976Z,3.77
2018-09-27T02:08:48.351Z,3.47
2018-09-27T02:11:19.741Z,3.33
2018-09-27T02:13:52.146Z,3.42
2018-09-27T02:16:23.067Z,2.95
2018-09-27T02:18:57.036Z,2.90
2018-09-27T02:21:33.061Z,2.85
2018-09-27T02:24:04.589Z,3.75
2018-09-27T02:26:35.895Z,3.05
2018-09-27T02:29:08.196Z,2.85
2018-09-27T02:31:39.210Z,3.17
2018-09-27T02:34:13.243Z,2.83
2018-09-27T02:36:45.594Z,3.25
2018-09-27T02:39:15.472Z,2.70
2018-09-27T02:41:52.167Z,3.40
2018-09-27T02:44:28.011Z,3.17
2018-09-27T02:46:59.800Z,3.42
2018-09-27T02:49:30.846Z,3.40
2018-09-27T02:52:02.174Z,2.98
2018-09-27T02:54:33.822Z,3.80
2018-09-27T02:57:04.194Z,3.70
2018-09-27T02:59:35.598Z,3.83
2018-09-27T03:02:10.044Z,3.58
2018-09-27T03:04:40.416Z,3.05
2018-09-27T03:07:14.048Z,3.50
2018-09-27T03:09:46.316Z,3.67
2018-09-27T03:12:15.111Z,3.25
2018-09-27T03:14:46.165Z,3.70
2018-09-27T03:17:16.105Z,3.80
2018-09-27T03:19:52.192Z,3.80
2018-09-27T03:22:27.076Z,3.70
2018-09-27T03:24:59.764Z,4.28
2018-09-27T03:27:33.177Z,3.62
2018-09-27T03:30:02.644Z,3.52
2018-09-27T03:32:34.310Z,3.95
2018-09-27T03:35:03.195Z,3.80
2018-09-27T03:37:31.318Z,3.17
2018-09-27T03:39:59.433Z,3.87
2018-09-27T03:42:27.501Z,3.35
2018-09-27T03:44:55.571Z,4.60
2018-09-27T03:47:23.655Z,3.52
2018-09-27T03:49:51.701Z,3.72
2018-09-27T03:52:19.780Z,4.03
2018-09-27T03:54:53.030Z,3.52
2018-09-27T03:57:21.175Z,3.33
2018-09-27T03:59:49.256Z,3.40
2018-09-27T04:02:17.383Z,4.45
2018-09-27T04:04:45.523Z,3.72
2018-09-27T04:07:13.641Z,3.75
2018-09-27T04:09:41.705Z,3.50
2018-09-27T04:12:09.796Z,3.58
2018-09-27T04:14:37.881Z,3.95
2018-09-27T04:17:05.976Z,4.00
2018-09-27T04:19:34.065Z,4.37
2018-09-27T04:22:02.157Z,4.72
2018-09-27T04:24:30.285Z,4.70
2018-09-27T04:26:58.403Z,4.12
2018-09-27T04:29:26.495Z,4.22
2018-09-27T04:31:54.641Z,3.92
2018-09-27T04:34:22.805Z,3.98
2018-09-27T04:36:50.892Z,3.70
2018-09-27T04:39:19.010Z,4.25
2018-09-27T04:41:47.033Z,3.98
2018-09-27T04:44:15.132Z,4.00
2018-09-27T04:46:43.292Z,3.72
2018-09-27T04:49:11.326Z,4.30
2018-09-27T04:51:39.445Z,3.98
2018-09-27T04:54:08.338Z,4.37
2018-09-27T04:56:36.387Z,3.92
2018-09-27T04:59:04.636Z,3.72
2018-09-27T05:01:32.760Z,3.75
2018-09-27T05:04:00.822Z,4.03
2018-09-27T05:06:29.014Z,3.65
2018-09-27T05:08:57.342Z,4.00
2018-09-27T05:11:25.463Z,4.45
2018-09-27T05:13:53.575Z,4.65
2018-09-27T05:16:21.679Z,4.28
2018-09-27T05:18:49.888Z,4.55
2018-09-27T05:21:18.052Z,4.10
2018-09-27T05:23:46.202Z,4.37
2018-09-27T05:26:14.364Z,4.58
2018-09-27T05:28:42.483Z,4.85
2018-09-27T05:31:10.651Z,4.60
2018-09-27T05:33:38.788Z,4.65
2018-09-27T05:36:06.918Z,4.42
2018-09-27T05:38:35.140Z,5.22
2018-09-27T05:41:03.295Z,6.42
2018-09-27T05:43:31.559Z,5.20
2018-09-27T05:45:59.713Z,4.80
2018-09-27T05:48:27.856Z,4.40
2018-09-27T05:50:55.956Z,4.62
2018-09-27T05:53:24.255Z,4.67
2018-09-27T05:55:52.419Z,4.62
2018-09-27T05:58:20.505Z,5.75
2018-09-27T06:00:48.609Z,5.00
2018-09-27T06:03:16.785Z,6.75
2018-09-27T06:05:44.987Z,6.17
2018-09-27T06:08:13.080Z,5.75
2018-09-27T06:10:41.232Z,5.12
2018-09-27T06:13:09.457Z,4.95
2018-09-27T06:15:37.731Z,5.40
2018-09-27T06:18:05.968Z,5.12
2018-09-27T06:20:34.184Z,4.83
2018-09-27T06:23:02.541Z,5.85
2018-09-27T06:25:30.706Z,5.53
2018-09-27T06:27:58.779Z,5.12
2018-09-27T06:30:26.896Z,4.90
2018-09-27T06:32:55.012Z,5.62
2018-09-27T06:35:23.174Z,7.65
2018-09-27T06:37:52.024Z,5.42
2018-09-27T06:40:20.187Z,5.85
2018-09-27T06:42:48.396Z,5.35
2018-09-27T06:45:16.527Z,5.35
2018-09-27T06:47:44.671Z,5.80
2018-09-27T06:50:12.758Z,6.35
2018-09-27T06:52:40.843Z,6.60
2018-09-27T06:55:09.104Z,6.45
2018-09-27T06:57:37.052Z,6.65
2018-09-27T07:00:05.413Z,7.10
2018-09-27T07:02:33.608Z,6.15
2018-09-27T07:05:01.719Z,6.20
2018-09-27T07:07:29.785Z,5.85
2018-09-27T07:09:57.891Z,6.80
2018-09-27T07:12:26.096Z,6.58
2018-09-27T07:14:54.270Z,6.37
2018-09-27T07:17:22.412Z,6.05
2018-09-27T07:19:50.623Z,6.50
2018-09-27T07:22:18.708Z,6.53
2018-09-27T07:24:46.785Z,6.92
2018-09-27T07:27:14.950Z,6.55
2018-09-27T07:29:43.358Z,8.30
2018-09-27T07:32:11.506Z,7.30
2018-09-27T07:34:39.953Z,6.78
2018-09-27T07:37:08.261Z,7.53
2018-09-27T07:39:36.400Z,7.62
2018-09-27T07:42:04.559Z,6.72
2018-09-27T07:44:33.037Z,7.70
2018-09-27T07:47:01.088Z,7.75
2018-09-27T07:49:29.147Z,8.95
2018-09-27T07:51:57.258Z,7.20
2018-09-27T07:54:25.484Z,7.45
2018-09-27T07:56:53.578Z,7.37
2018-09-27T07:59:21.615Z,7.05
2018-09-27T08:01:49.703Z,7.03
2018-09-27T08:04:17.898Z,8.00
2018-09-27T08:06:45.957Z,8.38
2018-09-27T08:09:14.118Z,8.25
2018-09-27T08:11:42.313Z,6.97
2018-09-27T08:14:10.255Z,8.35
2018-09-27T08:16:38.471Z,8.30
2018-09-27T08:19:06.543Z,8.10
2018-09-27T08:21:34.683Z,8.75
2018-09-27T08:24:02.799Z,8.55
2018-09-27T08:26:36.710Z,7.60
2018-09-27T08:29:04.972Z,8.85
2018-09-27T08:31:33.149Z,8.80
2018-09-27T08:34:01.333Z,8.63
2018-09-27T08:36:29.458Z,7.55
2018-09-27T08:38:57.694Z,7.50
2018-09-27T08:41:25.825Z,7.58
2018-09-27T08:43:54.075Z,8.30
2018-09-27T08:46:22.178Z,7.37
2018-09-27T08:48:50.349Z,6.92
2018-09-27T08:51:18.535Z,7.55
2018-09-27T08:53:46.697Z,6.95
2018-09-27T08:56:14.942Z,8.70
2018-09-27T08:58:42.996Z,8.00
2018-09-27T09:01:11.131Z,8.45
2018-09-27T09:03:39.395Z,10.05
2018-09-27T09:06:07.538Z,8.00
2018-09-27T09:08:35.719Z,7.95
2018-09-27T09:11:03.959Z,8.90
2018-09-27T09:13:32.102Z,6.83
2018-09-27T09:16:00.316Z,7.55
2018-09-27T09:18:28.473Z,7.47
2018-09-27T09:20:56.730Z,6.83
2018-09-27T09:23:24.932Z,6.90
2018-09-27T09:25:53.180Z,7.17
2018-09-27T09:28:21.341Z,6.90
2018-09-27T09:30:49.681Z,7.20
2018-09-27T09:33:17.811Z,6.40
2018-09-27T09:35:46.029Z,6.47
2018-09-27T09:38:14.120Z,6.70
2018-09-27T09:40:42.300Z,6.37
2018-09-27T09:43:10.411Z,6.67
2018-09-27T09:45:38.628Z,6.70
2018-09-27T09:48:06.755Z,6.67
2018-09-27T09:50:35.077Z,6.30
2018-09-27T09:53:03.352Z,5.47
2018-09-27T09:55:31.548Z,5.20
2018-09-27T09:57:59.671Z,6.10
2018-09-27T10:00:27.800Z,7.17
2018-09-27T10:02:56.016Z,5.90
2018-09-27T10:05:24.166Z,5.03
2018-09-27T10:07:52.443Z,7.10
2018-09-27T10:10:20.674Z,6.40
2018-09-27T10:12:48.832Z,5.63
2018-09-27T10:15:17.086Z,5.07
2018-09-27T10:17:45.243Z,6.67
2018-09-27T10:20:13.402Z,5.33
2018-09-27T10:22:41.678Z,4.70
2018-09-27T10:25:09.875Z,5.03
2018-09-27T10:27:38.112Z,4.80
2018-09-27T10:30:06.328Z,4.20
2018-09-27T10:32:34.511Z,4.30
2018-09-27T10:35:02.824Z,4.23
2018-09-27T10:37:30.939Z,4.13
2018-09-27T10:39:59.126Z,3.87
2018-09-27T10:42:27.316Z,3.90
2018-09-27T10:44:56.408Z,4.80
2018-09-27T10:47:24.574Z,4.77
2018-09-27T10:49:52.777Z,4.73
2018-09-27T10:52:21.036Z,4.30
2018-09-27T10:54:49.296Z,4.00
2018-09-27T10:57:17.659Z,5.10
2018-09-27T10:59:45.835Z,5.20
2018-09-27T11:02:14.703Z,4.70
2018-09-27T11:04:42.988Z,4.97
2018-09-27T11:07:11.232Z,5.90
2018-09-27T11:09:39.411Z,5.80
2018-09-27T11:12:07.555Z,5.17
2018-09-27T11:14:35.724Z,5.60
2018-09-27T11:17:03.897Z,5.97
2018-09-27T11:19:32.788Z,5.73
2018-09-27T11:22:01.015Z,6.50
2018-09-27T11:24:29.306Z,5.53
2018-09-27T11:26:57.481Z,5.80
2018-09-27T11:29:31.221Z,5.37
2018-09-27T11:32:05.090Z,5.60
2018-09-27T11:34:33.332Z,5.90
2018-09-27T11:37:01.520Z,4.97
2018-09-27T11:39:29.742Z,5.87
2018-09-27T11:41:57.934Z,5.13
2018-09-27T11:44:26.270Z,5.70
2018-09-27T11:46:54.531Z,5.33
2018-09-27T11:49:22.732Z,5.30
2018-09-27T11:51:50.952Z,4.10
2018-09-27T11:54:19.147Z,5.27
2018-09-27T11:56:47.427Z,4.60
2018-09-27T11:59:15.577Z,4.77
2018-09-27T12:01:44.005Z,4.90
2018-09-27T12:04:12.211Z,5.30
2018-09-27T12:06:40.522Z,5.37
2018-09-27T12:09:10.864Z,5.00
2018-09-27T12:11:39.021Z,5.40
2018-09-27T12:14:08.145Z,5.10
2018-09-27T12:16:36.511Z,5.27
2018-09-27T12:19:04.727Z,5.40
2018-09-27T12:21:32.891Z,5.30
2018-09-27T12:24:01.137Z,5.47
2018-09-27T12:26:29.573Z,4.83
2018-09-27T12:28:57.773Z,5.70
2018-09-27T12:31:25.979Z,4.03
2018-09-27T12:33:54.284Z,5.10
2018-09-27T12:36:22.551Z,4.90
2018-09-27T12:38:50.800Z,4.60
2018-09-27T12:41:19.519Z,5.10
2018-09-27T12:43:47.704Z,4.33
2018-09-27T12:46:15.944Z,4.57
2018-09-27T12:48:44.190Z,5.20
2018-09-27T12:51:12.532Z,4.40
2018-09-27T12:53:40.720Z,4.77
2018-09-27T12:56:08.981Z,4.20
2018-09-27T12:58:37.120Z,4.33
2018-09-27T13:01:05.391Z,5.00
2018-09-27T13:03:33.553Z,4.50
2018-09-27T13:06:01.720Z,4.53
2018-09-27T13:08:30.216Z,4.70
2018-09-27T13:10:58.291Z,4.43
2018-09-27T13:13:26.661Z,4.77
2018-09-27T13:15:54.820Z,4.43
2018-09-27T13:18:23.260Z,4.37
2018-09-27T13:20:51.420Z,4.00
2018-09-27T13:23:19.596Z,4.87
2018-09-27T13:25:47.890Z,5.07
2018-09-27T13:28:16.167Z,4.50
2018-09-27T13:30:44.388Z,4.47
2018-09-27T13:33:12.584Z,3.80
2018-09-27T13:35:40.817Z,3.57
2018-09-27T13:38:09.073Z,4.30
2018-09-27T13:40:37.313Z,4.07
2018-09-27T13:43:05.637Z,4.30
2018-09-27T13:45:34.585Z,4.53
2018-09-27T13:48:02.796Z,5.73
2018-09-27T13:50:31.020Z,4.30
2018-09-27T13:52:59.195Z,13.90
2018-09-27T13:55:27.440Z,5.67
2018-09-27T13:57:55.616Z,9.20
2018-09-27T14:00:23.821Z,6.37
2018-09-27T14:02:52.081Z,4.80
2018-09-27T14:05:20.891Z,4.10
2018-09-27T14:07:49.114Z,5.30
2018-09-27T14:10:17.333Z,5.97
2018-09-27T14:12:45.621Z,5.50
2018-09-27T14:15:13.801Z,5.50
2018-09-27T14:17:42.046Z,4.13
2018-09-27T14:20:10.287Z,4.03
2018-09-27T14:22:38.824Z,4.13
2018-09-27T14:25:07.285Z,4.10
2018-09-27T14:27:35.845Z,4.93
2018-09-27T14:30:04.367Z,4.50
2018-09-27T14:32:32.666Z,5.27
2018-09-27T14:35:00.994Z,5.00
2018-09-27T14:37:29.466Z,5.57
2018-09-27T14:39:57.883Z,4.63
2018-09-27T14:42:26.274Z,4.90
2018-09-27T14:44:54.675Z,4.37
2018-09-27T14:47:23.014Z,4.70
2018-09-27T14:49:51.433Z,4.50
2018-09-27T14:52:19.752Z,3.90
2018-09-27T14:54:48.108Z,4.20
2018-09-27T14:57:16.550Z,4.40
2018-09-27T14:59:45.027Z,4.20
2018-09-27T15:02:13.188Z,6.67
2018-09-27T15:04:41.410Z,5.87
2018-09-27T15:07:09.596Z,5.50
2018-09-27T15:09:37.917Z,5.80
2018-09-27T15:12:06.125Z,5.17
2018-09-27T15:14:34.388Z,6.67
2018-09-27T15:17:02.669Z,5.97
2018-09-27T15:19:30.885Z,6.83
2018-09-27T15:21:59.168Z,6.83
2018-09-27T15:24:27.436Z,7.40
2018-09-27T15:26:55.654Z,8.87
2018-09-27T15:29:24.037Z,7.93
2018-09-27T15:31:52.195Z,7.77
2018-09-27T15:34:20.361Z,8.50
2018-09-27T15:36:48.575Z,8.10
2018-09-27T15:39:16.802Z,7.60
2018-09-27T15:41:45.049Z,7.50
2018-09-27T15:44:13.232Z,6.60
2018-09-27T15:46:42.057Z,6.63
2018-09-27T15:49:10.246Z,6.77
2018-09-27T15:51:38.548Z,7.40
2018-09-27T15:54:06.789Z,8.43
2018-09-27T15:56:44.995Z,7.57
2018-09-27T15:59:13.193Z,7.63
2018-09-27T16:01:41.427Z,8.23
2018-09-27T16:04:09.700Z,7.07
2018-09-27T16:06:38.003Z,7.53
2018-09-27T16:09:08.374Z,6.73
2018-09-27T16:11:36.780Z,8.80
2018-09-27T16:14:04.963Z,7.27
2018-09-27T16:16:33.214Z,6.97
2018-09-27T16:19:01.478Z,8.13
2018-09-27T16:21:29.684Z,17.00
2018-09-27T16:23:57.928Z,9.93
2018-09-27T16:26:26.111Z,13.53
2018-09-27T16:28:56.111Z,15.87
2018-09-27T16:31:24.345Z,10.40
2018-09-27T16:33:52.584Z,10.10
2018-09-27T16:36:20.872Z,12.33
2018-09-27T16:38:49.125Z,9.33
2018-09-27T16:41:17.399Z,7.90
2018-09-27T16:43:45.916Z,4.27
2018-09-27T16:46:14.244Z,5.30
2018-09-27T16:48:42.543Z,4.60
2018-09-27T16:51:10.744Z,5.50
2018-09-27T16:53:39.028Z,5.20
2018-09-27T16:56:07.217Z,5.23
2018-09-27T16:58:35.460Z,5.40
2018-09-27T17:01:03.688Z,5.80
2018-09-27T17:03:31.949Z,5.40
2018-09-27T17:06:00.273Z,5.30
2018-09-27T17:08:28.560Z,5.73
2018-09-27T17:10:56.839Z,5.70
2018-09-27T17:13:25.223Z,6.53
2018-09-27T17:15:53.412Z,6.00
2018-09-27T17:18:21.616Z,6.87
2018-09-27T17:20:49.918Z,6.40
2018-09-27T17:23:18.123Z,6.30
2018-09-27T17:25:46.387Z,6.13
2018-09-27T17:28:14.685Z,5.40
2018-09-27T17:30:43.021Z,6.33
2018-09-27T17:33:11.253Z,6.07
2018-09-27T17:35:39.535Z,6.27
2018-09-27T17:38:07.793Z,6.17
2018-09-27T17:40:36.024Z,5.90
2018-09-27T17:43:04.334Z,5.27
2018-09-27T17:45:32.659Z,5.47
2018-09-27T17:48:01.049Z,5.57
2018-09-27T17:50:29.221Z,5.77
2018-09-27T17:52:57.531Z,5.80
2018-09-27T17:55:25.814Z,5.73
2018-09-27T17:57:54.084Z,5.20
2018-09-27T18:00:22.446Z,4.80
2018-09-27T18:02:50.776Z,5.60
2018-09-27T18:05:19.450Z,7.13
2018-09-27T18:07:49.269Z,4.70
2018-09-27T18:10:17.561Z,5.20
2018-09-27T18:12:45.788Z,6.23
2018-09-27T18:15:13.989Z,5.30
2018-09-27T18:17:42.245Z,4.63
2018-09-27T18:20:10.425Z,5.40
2018-09-27T18:22:38.769Z,5.00
2018-09-27T18:25:06.945Z,4.77
2018-09-27T18:27:35.300Z,5.20
2018-09-27T18:30:03.644Z,5.20
2018-09-27T18:32:33.118Z,4.37
2018-09-27T18:35:01.384Z,5.37
2018-09-27T18:37:29.846Z,5.47
2018-09-27T18:39:58.056Z,4.87
2018-09-27T18:42:26.427Z,4.30
2018-09-27T18:44:54.696Z,4.73
2018-09-27T18:47:23.201Z,6.47
2018-09-27T18:49:51.484Z,6.03
2018-09-27T18:52:19.844Z,4.23
2018-09-27T18:54:48.091Z,4.63
2018-09-27T18:57:16.376Z,4.67
2018-09-27T18:59:44.696Z,4.70
2018-09-27T19:02:12.959Z,4.50
2018-09-27T19:04:42.645Z,4.10
2018-09-27T19:07:10.916Z,4.20
2018-09-27T19:09:39.237Z,4.30
2018-09-27T19:12:07.775Z,5.67
2018-09-27T19:14:36.004Z,4.30
2018-09-27T19:17:04.467Z,4.67
2018-09-27T19:19:32.777Z,4.30
2018-09-27T19:22:01.114Z,4.78
2018-09-27T19:24:29.372Z,4.80
2018-09-27T19:26:57.593Z,4.45
2018-09-27T19:29:25.923Z,5.37
2018-09-27T19:31:54.335Z,4.78
2018-09-27T19:34:22.641Z,4.70
2018-09-27T19:36:51.005Z,4.30
2018-09-27T19:39:20.445Z,6.10
2018-09-27T19:41:48.772Z,4.75
2018-09-27T19:44:17.089Z,4.40
2018-09-27T19:46:45.513Z,4.50
2018-09-27T19:49:13.932Z,4.85
2018-09-27T19:51:42.207Z,4.20
2018-09-27T19:54:10.558Z,4.87
2018-09-27T19:56:38.891Z,4.37
2018-09-27T19:59:07.161Z,4.03
2018-09-27T20:01:35.503Z,4.78
2018-09-27T20:04:03.881Z,4.53
2018-09-27T20:06:32.424Z,4.55
2018-09-27T20:09:00.620Z,5.00
2018-09-27T20:11:29.016Z,4.30
2018-09-27T20:13:58.020Z,4.70
2018-09-27T20:16:26.304Z,4.65
2018-09-27T20:18:54.642Z,4.20
2018-09-27T20:21:22.913Z,4.17
2018-09-27T20:23:51.287Z,4.80
2018-09-27T20:26:19.503Z,4.60
2018-09-27T20:28:47.792Z,4.33
2018-09-27T20:31:16.081Z,4.42
2018-09-27T20:33:44.397Z,4.10
2018-09-27T20:36:12.622Z,3.98
2018-09-27T20:38:40.949Z,4.17
2018-09-27T20:41:09.159Z,3.77
2018-09-27T20:43:37.525Z,4.10
2018-09-27T20:46:05.966Z,4.05
2018-09-27T20:48:34.223Z,3.98
2018-09-27T20:51:02.683Z,3.92
2018-09-27T20:53:33.978Z,4.10
2018-09-27T20:56:02.320Z,4.22
2018-09-27T20:58:30.743Z,4.50
2018-09-27T21:00:59.099Z,4.05
2018-09-27T21:03:27.331Z,5.78
2018-09-27T21:05:55.797Z,3.98
2018-09-27T21:08:27.116Z,4.72
2018-09-27T21:10:55.309Z,4.03
2018-09-27T21:13:23.503Z,4.40
2018-09-27T21:15:51.859Z,4.87
2018-09-27T21:18:20.122Z,4.65
2018-09-27T21:20:48.960Z,4.22
2018-09-27T21:23:17.304Z,4.55
2018-09-27T21:25:45.760Z,4.12
2018-09-27T21:28:13.940Z,4.25
2018-09-27T21:30:42.253Z,4.40
2018-09-27T21:33:10.448Z,4.97
2018-09-27T21:35:38.857Z,4.40
2018-09-27T21:38:07.064Z,5.65
2018-09-27T21:40:35.398Z,4.35
2018-09-27T21:43:03.783Z,4.78
2018-09-27T21:45:31.925Z,4.15
2018-09-27T21:48:00.150Z,4.35
2018-09-27T21:50:28.517Z,4.25
2018-09-27T21:52:57.550Z,4.15
2018-09-27T21:55:25.714Z,4.83
2018-09-27T21:57:53.836Z,4.35
2018-09-27T22:00:22.143Z,4.70
2018-09-27T22:02:50.394Z,4.87
2018-09-27T22:05:18.556Z,4.53
2018-09-27T22:07:46.836Z,4.72
2018-09-27T22:10:15.019Z,4.17
2018-09-27T22:12:43.824Z,4.78
2018-09-27T22:15:12.040Z,4.90
2018-09-27T22:17:40.227Z,4.35
2018-09-27T22:20:08.438Z,4.55
2018-09-27T22:22:36.649Z,3.92
2018-09-27T22:25:04.951Z,4.10
2018-09-27T22:27:33.900Z,4.45
2018-09-27T22:30:02.109Z,4.03
2018-09-27T22:32:30.423Z,4.10
2018-09-27T22:34:58.669Z,4.42
2018-09-27T22:37:27.011Z,4.42
2018-09-27T22:39:55.343Z,4.40
2018-09-27T22:42:24.552Z,4.40
2018-09-27T22:44:52.753Z,3.90
2018-09-27T22:47:21.650Z,3.80
2018-09-27T22:49:49.908Z,4.40
2018-09-27T22:52:18.176Z,4.15
2018-09-27T22:54:46.336Z,3.95
2018-09-27T22:57:14.552Z,4.90
2018-09-27T22:59:43.568Z,4.50
2018-09-27T23:02:11.817Z,4.10
2018-09-27T23:04:40.863Z,4.60
2018-09-27T23:07:09.111Z,3.95
2018-09-27T23:09:37.405Z,4.00
2018-09-27T23:12:05.637Z,4.03
2018-09-27T23:14:33.851Z,4.42
2018-09-27T23:17:02.008Z,4.30
2018-09-27T23:19:30.199Z,3.83
2018-09-27T23:21:58.351Z,4.53
2018-09-27T23:24:26.635Z,4.55
2018-09-27T23:26:54.840Z,4.62
2018-09-27T23:29:22.988Z,4.22
2018-09-27T23:31:51.309Z,4.20
2018-09-27T23:34:19.556Z,4.03
2018-09-27T23:36:47.773Z,4.45
2018-09-27T23:39:15.860Z,4.25
2018-09-27T23:41:43.961Z,3.65
2018-09-27T23:44:12.191Z,3.92
2018-09-27T23:46:40.462Z,4.00
2018-09-27T23:49:08.811Z,4.47
2018-09-27T23:51:36.985Z,3.85
2018-09-27T23:54:05.367Z,4.30
2018-09-27T23:56:33.575Z,4.80
2018-09-27T23:59:01.797Z,4.22
